createdAt,value
2019-06-07T00:00:39.222Z,18.80
2019-06-07T00:03:00.175Z,18.27
2019-06-07T00:05:29.265Z,19.00
2019-06-07T00:08:07.739Z,19.10
2019-06-07T00:10:36.717Z,17.70
2019-06-07T00:12:59.243Z,18.50
2019-06-07T00:15:29.261Z,18.20
2019-06-07T00:17:58.182Z,17.90
2019-06-07T00:20:27.034Z,21.10
2019-06-07T00:22:55.824Z,17.80
2019-06-07T00:25:24.751Z,16.80
2019-06-07T00:27:53.514Z,19.40
2019-06-07T00:30:41.177Z,21.10
2019-06-07T00:32:53.281Z,17.50
2019-06-07T00:35:22.512Z,17.53
2019-06-07T00:37:51.408Z,19.23
2019-06-07T00:40:29.983Z,16.10
2019-06-07T00:42:50.870Z,16.97
2019-06-07T00:45:22.448Z,18.80
2019-06-07T00:47:50.118Z,21.43
2019-06-07T00:50:23.520Z,20.30
2019-06-07T00:55:23.423Z,23.53
2019-06-07T00:57:51.055Z,19.67
2019-06-07T01:00:22.397Z,19.97
2019-06-07T01:02:50.528Z,19.83
2019-06-07T01:05:22.525Z,20.73
2019-06-07T01:07:49.722Z,17.23
2019-06-07T01:10:44.276Z,18.27
2019-06-07T01:12:49.262Z,19.27
2019-06-07T01:15:23.510Z,20.80
2019-06-07T01:18:33.104Z,20.33
2019-06-07T01:20:24.851Z,19.27
2019-06-07T01:22:53.888Z,19.53
2019-06-07T01:25:26.147Z,19.27
2019-06-07T01:27:53.683Z,19.33
2019-06-07T01:30:26.534Z,18.17
2019-06-07T01:32:54.328Z,18.10
2019-06-07T01:35:23.917Z,19.40
2019-06-07T01:37:56.415Z,18.30
2019-06-07T01:40:30.456Z,19.97
2019-06-07T01:42:55.608Z,17.77
2019-06-07T01:45:27.050Z,19.80
2019-06-07T01:47:55.172Z,18.07
2019-06-07T01:50:26.869Z,20.20
2019-06-07T01:52:54.359Z,16.03
2019-06-07T01:55:26.729Z,15.43
2019-06-07T01:57:54.119Z,13.23
2019-06-07T02:00:24.108Z,12.93
2019-06-07T02:02:53.494Z,17.30
2019-06-07T02:05:23.828Z,12.57
2019-06-07T02:07:52.742Z,15.60
2019-06-07T02:10:24.691Z,13.13
2019-06-07T02:12:52.374Z,17.40
2019-06-07T02:15:23.091Z,13.97
2019-06-07T02:17:51.662Z,20.17
2019-06-07T02:20:22.951Z,15.03
2019-06-07T02:22:50.838Z,17.50
2019-06-07T02:25:43.823Z,15.20
2019-06-07T02:27:50.445Z,17.43
2019-06-07T02:32:49.672Z,15.17
2019-06-07T02:35:18.419Z,14.53
2019-06-07T02:37:47.547Z,12.50
2019-06-07T02:40:17.792Z,18.10
2019-06-07T02:42:46.535Z,13.70
2019-06-07T02:45:15.635Z,16.10
2019-06-07T02:47:46.334Z,18.23
2019-06-07T02:50:15.471Z,18.20
2019-06-07T02:52:44.335Z,14.40
2019-06-07T02:55:13.776Z,13.20
2019-06-07T02:57:43.174Z,16.07
2019-06-07T03:00:41.499Z,15.00
2019-06-07T03:02:44.905Z,16.70
2019-06-07T03:05:13.844Z,16.50
2019-06-07T03:07:45.192Z,13.90
2019-06-07T03:10:14.406Z,17.03
2019-06-07T03:12:45.277Z,13.90
2019-06-07T03:15:32.159Z,14.20
2019-06-07T03:17:54.266Z,12.60
2019-06-07T03:20:24.706Z,15.07
2019-06-07T03:22:54.223Z,14.70
2019-06-07T03:25:22.973Z,14.33
2019-06-07T03:27:52.183Z,15.70
2019-06-07T03:30:38.586Z,21.43
2019-06-07T03:32:52.387Z,16.63
2019-06-07T03:35:21.157Z,16.27
2019-06-07T03:37:49.902Z,19.00
2019-06-07T03:40:18.650Z,15.70
2019-06-07T03:42:47.539Z,17.70
2019-06-07T03:45:16.283Z,19.77
2019-06-07T03:47:45.082Z,19.00
2019-06-07T03:50:14.040Z,18.97
2019-06-07T03:52:42.790Z,17.40
2019-06-07T03:55:11.954Z,15.33
2019-06-07T03:58:29.436Z,15.47
2019-06-07T04:00:12.824Z,13.77
2019-06-07T04:02:42.291Z,11.13
2019-06-07T04:05:11.278Z,12.43
2019-06-07T04:07:44.118Z,12.57
2019-06-07T04:10:10.835Z,14.93
2019-06-07T04:12:43.779Z,14.53
2019-06-07T04:15:10.527Z,15.63
2019-06-07T04:18:00.464Z,14.47
2019-06-07T04:20:10.810Z,15.47
2019-06-07T04:22:42.606Z,16.23
2019-06-07T04:25:12.334Z,13.80
2019-06-07T04:27:41.479Z,14.10
2019-06-07T04:30:10.990Z,13.10
2019-06-07T04:32:44.748Z,13.77
2019-06-07T04:35:11.525Z,14.23
2019-06-07T04:37:42.270Z,11.83
2019-06-07T04:40:11.019Z,16.97
2019-06-07T04:42:45.210Z,13.23
2019-06-07T04:45:33.061Z,12.33
2019-06-07T04:47:44.885Z,11.30
2019-06-07T04:50:13.774Z,15.30
2019-06-07T04:52:45.086Z,12.73
2019-06-07T04:55:12.906Z,13.60
2019-06-07T04:57:43.372Z,13.20
2019-06-07T05:00:46.263Z,13.70
2019-06-07T05:02:44.418Z,12.60
2019-06-07T05:05:13.742Z,12.87
2019-06-07T05:07:46.079Z,15.00
2019-06-07T05:10:13.387Z,15.47
2019-06-07T05:12:44.182Z,18.17
2019-06-07T05:15:12.856Z,15.60
2019-06-07T05:17:44.965Z,14.20
2019-06-07T05:20:13.600Z,12.47
2019-06-07T05:22:45.082Z,12.43
2019-06-07T05:25:12.838Z,12.53
2019-06-07T05:27:46.644Z,14.40
2019-06-07T05:30:57.675Z,14.27
2019-06-07T05:32:46.107Z,11.83
2019-06-07T05:35:15.354Z,10.80
2019-06-07T05:37:45.943Z,11.17
2019-06-07T05:40:17.459Z,11.40
2019-06-07T05:42:48.206Z,10.13
2019-06-07T05:45:19.890Z,11.10
2019-06-07T05:47:51.068Z,11.47
2019-06-07T05:50:39.304Z,11.43
2019-06-07T05:52:50.159Z,11.87
2019-06-07T05:55:19.197Z,11.37
2019-06-07T05:57:51.045Z,15.03
2019-06-07T06:00:18.461Z,10.80
2019-06-07T06:03:04.315Z,10.47
2019-06-07T06:05:32.643Z,11.60
2019-06-07T06:07:50.835Z,13.43
2019-06-07T06:10:18.914Z,12.67
2019-06-07T06:12:51.626Z,10.97
2019-06-07T06:15:18.095Z,9.20
2019-06-07T06:17:50.051Z,12.77
2019-06-07T06:20:18.300Z,12.80
2019-06-07T06:22:48.725Z,12.33
2019-06-07T06:25:31.953Z,13.00
2019-06-07T06:28:11.605Z,11.83
2019-06-07T06:30:18.914Z,10.53
2019-06-07T06:32:56.899Z,11.47
2019-06-07T06:35:18.878Z,11.27
2019-06-07T06:37:53.143Z,12.10
2019-06-07T06:40:18.468Z,9.77
2019-06-07T06:42:50.085Z,9.40
2019-06-07T06:45:19.996Z,8.67
2019-06-07T06:47:50.464Z,8.10
2019-06-07T06:50:21.091Z,6.97
2019-06-07T06:52:54.096Z,7.60
2019-06-07T06:55:20.608Z,6.87
2019-06-07T06:57:51.392Z,7.57
2019-06-07T07:00:46.246Z,7.00
2019-06-07T07:05:43.992Z,6.67
2019-06-07T07:08:13.485Z,5.90
2019-06-07T07:10:46.011Z,5.30
2019-06-07T07:13:15.508Z,5.83
2019-06-07T07:15:46.852Z,4.80
2019-06-07T07:18:14.692Z,6.93
2019-06-07T07:20:45.263Z,5.60
2019-06-07T07:23:13.863Z,5.57
2019-06-07T07:25:43.655Z,3.90
2019-06-07T07:28:13.316Z,4.40
2019-06-07T07:30:55.400Z,3.70
2019-06-07T07:33:23.978Z,3.70
2019-06-07T07:36:15.786Z,5.93
2019-06-07T07:38:23.767Z,4.50
2019-06-07T07:41:04.892Z,4.70
2019-06-07T07:43:23.680Z,3.67
2019-06-07T07:46:01.430Z,3.33
2019-06-07T07:48:22.850Z,4.03
2019-06-07T07:50:56.922Z,2.77
2019-06-07T07:53:23.126Z,2.90
2019-06-07T07:55:56.715Z,2.40
2019-06-07T07:58:23.138Z,1.73
2019-06-07T08:01:00.261Z,2.63
2019-06-07T08:03:23.170Z,1.83
2019-06-07T08:05:54.352Z,1.70
2019-06-07T08:08:22.327Z,1.40
2019-06-07T08:10:53.696Z,1.70
2019-06-07T08:13:26.559Z,2.20
2019-06-07T08:15:54.425Z,1.60
2019-06-07T08:18:22.467Z,2.13
2019-06-07T08:21:08.738Z,1.60
2019-06-07T08:23:21.963Z,1.60
2019-06-07T08:25:52.682Z,1.90
2019-06-07T08:28:21.118Z,1.50
2019-06-07T08:30:55.131Z,1.70
2019-06-07T08:33:27.260Z,1.10
2019-06-07T08:36:11.286Z,1.27
2019-06-07T08:38:27.403Z,1.50
2019-06-07T08:40:57.900Z,1.33
2019-06-07T08:43:21.918Z,1.20
2019-06-07T08:45:55.920Z,0.90
2019-06-07T08:48:27.825Z,1.17
2019-06-07T08:50:55.343Z,1.20
2019-06-07T08:53:21.975Z,1.40
2019-06-07T08:55:52.401Z,1.83
2019-06-07T08:58:22.678Z,1.20
2019-06-07T09:00:53.081Z,1.23
2019-06-07T09:03:21.900Z,0.90
2019-06-07T09:05:52.020Z,1.10
2019-06-07T09:08:29.952Z,2.50
2019-06-07T09:10:54.033Z,0.90
2019-06-07T09:13:22.155Z,1.43
2019-06-07T09:15:50.950Z,1.00
2019-06-07T09:18:42.784Z,2.00
2019-06-07T09:20:50.285Z,1.67
2019-06-07T09:23:19.489Z,1.17
2019-06-07T09:25:57.429Z,1.10
2019-06-07T09:28:20.631Z,1.10
2019-06-07T09:30:49.702Z,1.73
2019-06-07T09:33:18.442Z,1.30
2019-06-07T09:35:47.493Z,1.07
2019-06-07T09:38:25.510Z,2.07
2019-06-07T09:40:46.671Z,1.00
2019-06-07T09:45:45.860Z,1.40
2019-06-07T09:48:23.892Z,3.43
2019-06-07T09:50:45.411Z,1.30
2019-06-07T09:53:22.533Z,1.20
2019-06-07T09:55:45.826Z,2.83
2019-06-07T09:58:50.187Z,1.60
2019-06-07T10:00:45.284Z,1.53
2019-06-07T10:03:21.421Z,1.40
2019-06-07T10:05:45.893Z,1.70
2019-06-07T10:09:14.805Z,1.60
2019-06-07T10:10:45.474Z,3.10
2019-06-07T10:13:14.225Z,1.40
2019-06-07T10:15:43.006Z,1.20
2019-06-07T10:18:11.755Z,1.50
2019-06-07T10:20:40.932Z,1.23
2019-06-07T10:23:10.102Z,1.33
2019-06-07T10:25:40.115Z,2.73
2019-06-07T10:28:10.233Z,1.40
2019-06-07T10:30:39.148Z,1.50
2019-06-07T10:33:08.597Z,1.80
2019-06-07T10:35:37.434Z,1.83
2019-06-07T10:38:06.644Z,2.30
2019-06-07T10:40:35.466Z,1.93
2019-06-07T10:43:05.050Z,1.97
2019-06-07T10:45:34.287Z,2.50
2019-06-07T10:48:03.560Z,1.80
2019-06-07T10:50:32.376Z,2.30
2019-06-07T10:53:02.367Z,2.07
2019-06-07T10:55:32.705Z,2.30
2019-06-07T10:58:02.756Z,1.67
2019-06-07T11:00:31.967Z,2.07
2019-06-07T11:03:00.712Z,2.10
2019-06-07T11:05:29.786Z,1.90
2019-06-07T11:08:00.613Z,2.60
2019-06-07T11:10:29.230Z,2.50
2019-06-07T11:12:58.298Z,2.10
2019-06-07T11:15:27.105Z,2.03
2019-06-07T11:17:55.847Z,2.10
2019-06-07T11:20:24.664Z,4.73
2019-06-07T11:22:53.962Z,2.10
2019-06-07T11:25:22.710Z,2.40
2019-06-07T11:27:51.450Z,2.67
2019-06-07T11:30:20.254Z,2.53
2019-06-07T11:32:49.281Z,2.60
2019-06-07T11:35:19.142Z,2.30
2019-06-07T11:37:48.015Z,2.43
2019-06-07T11:40:31.950Z,2.57
2019-06-07T11:42:47.614Z,2.33
2019-06-07T11:45:17.872Z,2.40
2019-06-07T11:47:47.006Z,2.73
2019-06-07T11:50:15.895Z,2.83
2019-06-07T11:52:46.406Z,2.70
2019-06-07T11:55:15.809Z,2.50
2019-06-07T11:57:44.706Z,2.40
2019-06-07T12:00:18.278Z,2.80
2019-06-07T12:02:46.894Z,2.40
2019-06-07T12:05:19.007Z,2.77
2019-06-07T12:07:47.159Z,2.30
2019-06-07T12:10:22.248Z,2.60
2019-06-07T12:12:48.899Z,2.83
2019-06-07T12:15:19.333Z,2.70
2019-06-07T12:17:48.279Z,2.73
2019-06-07T12:20:20.789Z,2.40
2019-06-07T12:22:50.052Z,2.57
2019-06-07T12:25:24.290Z,2.53
2019-06-07T12:27:49.186Z,2.63
2019-06-07T12:30:26.064Z,3.03
2019-06-07T12:32:48.965Z,3.00
2019-06-07T12:35:17.945Z,3.37
2019-06-07T12:37:46.850Z,2.80
2019-06-07T12:40:26.538Z,2.70
2019-06-07T12:42:46.465Z,2.73
2019-06-07T12:45:35.783Z,2.80
2019-06-07T12:47:45.947Z,2.77
2019-06-07T12:50:17.310Z,2.70
2019-06-07T12:52:46.185Z,2.80
2019-06-07T12:55:15.989Z,3.00
2019-06-07T12:57:45.242Z,2.47
2019-06-07T13:00:14.362Z,2.90
2019-06-07T13:02:43.101Z,2.87
2019-06-07T13:05:11.942Z,3.23
2019-06-07T13:07:42.216Z,3.20
2019-06-07T13:10:11.152Z,3.47
2019-06-07T13:12:41.857Z,3.17
2019-06-07T13:15:14.980Z,2.90
2019-06-07T13:17:42.303Z,3.33
2019-06-07T13:20:11.455Z,2.73
2019-06-07T13:22:40.615Z,3.57
2019-06-07T13:25:09.759Z,2.80
2019-06-07T13:27:38.852Z,3.00
2019-06-07T13:30:10.134Z,3.07
2019-06-07T13:32:39.314Z,2.90
2019-06-07T13:35:09.038Z,3.37
2019-06-07T13:37:37.827Z,3.03
2019-06-07T13:40:07.646Z,3.20
2019-06-07T13:42:36.375Z,2.70
2019-06-07T13:45:07.056Z,3.07
2019-06-07T13:47:35.960Z,2.80
2019-06-07T13:50:08.341Z,2.87
2019-06-07T13:52:37.614Z,2.77
2019-06-07T13:55:06.976Z,3.30
2019-06-07T13:57:35.717Z,3.03
2019-06-07T14:00:10.822Z,2.87
2019-06-07T14:02:38.374Z,2.73
2019-06-07T14:05:10.811Z,2.77
2019-06-07T14:07:39.979Z,2.83
2019-06-07T14:10:11.531Z,7.93
2019-06-07T14:12:41.057Z,3.10
2019-06-07T14:15:11.858Z,3.23
2019-06-07T14:17:40.716Z,3.10
2019-06-07T14:20:10.800Z,2.83
2019-06-07T14:22:39.973Z,3.03
2019-06-07T14:25:11.907Z,2.80
2019-06-07T14:27:40.710Z,2.97
2019-06-07T14:30:10.183Z,2.60
2019-06-07T14:32:38.926Z,2.87
2019-06-07T14:35:07.966Z,3.03
2019-06-07T14:37:36.935Z,3.00
2019-06-07T14:40:09.651Z,2.50
2019-06-07T14:42:38.689Z,3.73
2019-06-07T14:45:08.180Z,3.10
2019-06-07T14:47:37.020Z,3.47
2019-06-07T14:50:10.157Z,3.13
2019-06-07T14:52:39.031Z,2.90
2019-06-07T14:55:09.175Z,2.70
2019-06-07T14:57:38.417Z,2.77
2019-06-07T15:00:11.224Z,2.73
2019-06-07T15:02:39.926Z,3.00
2019-06-07T15:05:09.037Z,2.90
2019-06-07T15:07:40.617Z,3.10
2019-06-07T15:10:09.324Z,3.00
2019-06-07T15:12:39.639Z,4.27
2019-06-07T15:15:09.699Z,2.83
2019-06-07T15:17:39.181Z,3.13
2019-06-07T15:20:08.696Z,3.10
2019-06-07T15:22:38.804Z,4.60
2019-06-07T15:25:09.327Z,3.20
2019-06-07T15:27:38.467Z,3.10
2019-06-07T15:30:11.116Z,3.30
2019-06-07T15:32:40.110Z,19.00
2019-06-07T15:35:09.101Z,7.87
2019-06-07T15:37:39.296Z,3.10
2019-06-07T15:40:09.400Z,4.10
2019-06-07T15:42:50.032Z,3.37
2019-06-07T15:45:12.057Z,3.13
2019-06-07T15:47:40.833Z,3.10
2019-06-07T15:50:10.269Z,3.90
2019-06-07T15:52:41.276Z,2.60
2019-06-07T15:55:11.451Z,2.67
2019-06-07T15:57:41.869Z,2.80
2019-06-07T16:00:16.752Z,3.73
2019-06-07T16:02:45.635Z,3.00
2019-06-07T16:05:14.802Z,3.10
2019-06-07T16:07:43.738Z,4.07
2019-06-07T16:10:13.630Z,3.07
2019-06-07T16:12:59.090Z,3.67
2019-06-07T16:15:14.526Z,3.50
2019-06-07T16:17:43.874Z,3.37
2019-06-07T16:20:13.407Z,3.23
2019-06-07T16:22:42.190Z,3.70
2019-06-07T16:25:11.567Z,5.13
2019-06-07T16:27:40.694Z,3.77
2019-06-07T16:30:11.572Z,5.23
2019-06-07T16:32:41.766Z,8.17
2019-06-07T16:35:11.138Z,10.33
2019-06-07T16:37:40.928Z,6.83
2019-06-07T16:40:12.431Z,7.83
2019-06-07T16:42:42.705Z,9.40
2019-06-07T16:45:12.666Z,8.57
2019-06-07T16:47:43.764Z,9.07
2019-06-07T16:50:13.412Z,10.50
2019-06-07T16:52:43.986Z,13.57
2019-06-07T16:55:13.435Z,11.57
2019-06-07T16:57:42.924Z,15.03
2019-06-07T17:00:14.181Z,13.87
2019-06-07T17:02:45.028Z,14.80
2019-06-07T17:05:13.918Z,16.67
2019-06-07T17:07:44.592Z,18.77
2019-06-07T17:10:13.920Z,19.87
2019-06-07T17:12:42.894Z,20.83
2019-06-07T17:15:13.746Z,9.77
2019-06-07T17:17:43.055Z,8.17
2019-06-07T17:20:12.126Z,15.07
2019-06-07T17:22:42.035Z,6.20
2019-06-07T17:25:12.397Z,9.10
2019-06-07T17:27:42.209Z,14.87
2019-06-07T17:30:12.255Z,8.70
2019-06-07T17:32:51.804Z,4.67
2019-06-07T17:35:12.815Z,5.03
2019-06-07T17:37:43.693Z,8.00
2019-06-07T17:40:12.792Z,3.73
2019-06-07T17:42:42.653Z,6.00
2019-06-07T17:45:12.321Z,3.90
2019-06-07T17:47:41.781Z,2.03
2019-06-07T17:50:11.768Z,3.40
2019-06-07T17:52:41.788Z,3.50
2019-06-07T17:55:10.859Z,0.53
2019-06-07T17:57:39.924Z,5.80
2019-06-07T18:02:42.684Z,1.20
2019-06-07T18:05:11.851Z,2.90
2019-06-07T18:07:40.948Z,4.53
2019-06-07T18:10:11.235Z,1.37
2019-06-07T18:12:39.975Z,1.17
2019-06-07T18:15:10.734Z,2.33
2019-06-07T18:17:39.546Z,0.73
2019-06-07T18:20:09.967Z,2.77
2019-06-07T18:22:38.750Z,0.40
2019-06-07T18:25:08.192Z,1.70
2019-06-07T18:27:37.283Z,0.40
2019-06-07T18:30:11.828Z,1.60
2019-06-07T18:32:40.084Z,1.43
2019-06-07T18:35:08.831Z,0.90
2019-06-07T18:37:37.622Z,2.87
2019-06-07T18:40:07.663Z,2.37
2019-06-07T18:42:36.407Z,1.50
2019-06-07T18:45:07.883Z,0.40
2019-06-07T18:47:36.634Z,0.77
2019-06-07T18:50:07.230Z,1.43
2019-06-07T18:52:37.666Z,0.30
2019-06-07T18:55:08.706Z,1.20
2019-06-07T18:57:37.788Z,1.07
2019-06-07T19:00:10.900Z,2.80
2019-06-07T19:02:40.148Z,1.70
2019-06-07T19:05:10.096Z,1.23
2019-06-07T19:07:39.086Z,1.67
2019-06-07T19:10:09.035Z,0.40
2019-06-07T19:12:37.782Z,0.47
2019-06-07T19:15:07.967Z,1.37
2019-06-07T19:17:36.718Z,0.60
2019-06-07T19:20:09.087Z,2.00
2019-06-07T19:22:38.075Z,2.57
2019-06-07T19:25:07.719Z,1.90
2019-06-07T19:27:36.466Z,1.33
2019-06-07T19:30:06.729Z,0.87
2019-06-07T19:32:35.542Z,0.63
2019-06-07T19:35:05.092Z,1.80
2019-06-07T19:37:34.163Z,1.30
2019-06-07T19:40:03.368Z,0.60
2019-06-07T19:42:32.222Z,0.80
2019-06-07T19:45:28.510Z,4.07
2019-06-07T19:47:31.486Z,1.63
2019-06-07T19:50:00.934Z,1.00
2019-06-07T19:52:30.099Z,0.90
2019-06-07T19:55:00.034Z,2.83
2019-06-07T19:57:29.095Z,1.33
2019-06-07T19:59:57.884Z,1.57
2019-06-07T20:02:26.628Z,0.50
2019-06-07T20:04:59.524Z,1.47
2019-06-07T20:07:26.176Z,1.60
2019-06-07T20:09:56.448Z,1.37
2019-06-07T20:12:25.236Z,0.60
2019-06-07T20:15:13.591Z,0.50
2019-06-07T20:17:25.049Z,2.27
2019-06-07T20:19:53.859Z,1.03
2019-06-07T20:22:22.655Z,0.50
2019-06-07T20:24:51.678Z,2.73
2019-06-07T20:27:20.430Z,1.07
2019-06-07T20:29:49.294Z,1.90
2019-06-07T20:32:18.334Z,0.50
2019-06-07T20:34:47.449Z,2.17
2019-06-07T20:37:16.238Z,1.50
2019-06-07T20:39:45.046Z,0.90
2019-06-07T20:42:13.905Z,0.63
2019-06-07T20:44:42.682Z,1.13
2019-06-07T20:47:11.497Z,2.00
2019-06-07T20:49:40.238Z,4.00
2019-06-07T20:52:09.026Z,2.40
2019-06-07T20:54:37.771Z,3.03
2019-06-07T20:57:06.803Z,0.80
2019-06-07T20:59:35.612Z,1.37
2019-06-07T21:02:07.070Z,1.07
2019-06-07T21:04:36.557Z,0.93
2019-06-07T21:07:05.466Z,0.73
2019-06-07T21:09:34.195Z,1.87
2019-06-07T21:12:03.732Z,0.40
2019-06-07T21:14:32.562Z,0.40
2019-06-07T21:17:02.131Z,1.17
2019-06-07T21:19:31.124Z,2.30
2019-06-07T21:22:00.441Z,0.50
2019-06-07T21:24:29.254Z,0.40
2019-06-07T21:26:58.004Z,0.97
2019-06-07T21:29:26.796Z,0.40
2019-06-07T21:31:55.539Z,1.53
2019-06-07T21:34:24.288Z,1.80
2019-06-07T21:36:53.075Z,0.67
2019-06-07T21:39:22.170Z,1.27
2019-06-07T21:41:50.907Z,0.47
2019-06-07T21:44:19.702Z,3.43
2019-06-07T21:46:48.441Z,1.33
2019-06-07T21:49:17.182Z,1.23
2019-06-07T21:51:45.974Z,1.27
2019-06-07T21:54:14.997Z,2.53
2019-06-07T21:56:43.792Z,0.93
2019-06-07T21:59:13.351Z,2.23
2019-06-07T22:01:42.100Z,0.60
2019-06-07T22:04:11.713Z,3.20
2019-06-07T22:06:40.598Z,1.37
2019-06-07T22:09:09.909Z,4.30
2019-06-07T22:11:39.178Z,2.20
2019-06-07T22:14:08.390Z,0.63
2019-06-07T22:16:37.376Z,2.30
2019-06-07T22:19:06.613Z,1.60
2019-06-07T22:21:37.707Z,2.53
2019-06-07T22:24:06.898Z,2.20
2019-06-07T22:26:35.695Z,0.50
2019-06-07T22:29:06.172Z,3.10
2019-06-07T22:31:35.130Z,0.53
2019-06-07T22:34:04.008Z,1.50
2019-06-07T22:36:32.786Z,3.17
2019-06-07T22:39:03.282Z,0.70
2019-06-07T22:41:32.063Z,1.37
2019-06-07T22:44:00.851Z,1.90
2019-06-07T22:46:37.490Z,1.23
2019-06-07T22:49:00.055Z,2.30
2019-06-07T22:51:28.843Z,1.13
2019-06-07T22:53:57.591Z,1.30
2019-06-07T22:56:30.953Z,1.90
2019-06-07T22:58:59.738Z,2.73
2019-06-07T23:01:28.551Z,2.30
2019-06-07T23:03:57.618Z,0.97
2019-06-07T23:06:26.407Z,0.50
2019-06-07T23:08:55.514Z,2.00
2019-06-07T23:11:24.251Z,0.97
2019-06-07T23:13:53.444Z,0.50
2019-06-07T23:16:22.220Z,1.30
2019-06-07T23:18:50.933Z,2.07
2019-06-07T23:21:20.111Z,2.53
2019-06-07T23:23:49.351Z,0.40
2019-06-07T23:26:18.362Z,0.73
2019-06-07T23:28:47.146Z,1.60
2019-06-07T23:31:16.586Z,1.03
2019-06-07T23:33:45.337Z,0.33
2019-06-07T23:36:15.060Z,0.50
2019-06-07T23:38:43.886Z,1.73
2019-06-07T23:41:13.274Z,1.17
2019-06-07T23:43:42.114Z,2.20
2019-06-07T23:46:11.437Z,0.60
2019-06-07T23:48:41.226Z,1.47
2019-06-07T23:51:10.007Z,0.37
2019-06-07T23:53:38.772Z,1.17
2019-06-07T23:56:07.510Z,1.57
2019-06-07T23:58:36.302Z,1.07
