createdAt,value
2023-03-11T00:04:08.023Z,1.50
2023-03-11T00:09:12.485Z,1.13
2023-03-11T00:14:15.567Z,1.00
2023-03-11T00:19:18.705Z,1.60
2023-03-11T00:24:23.554Z,1.00
2023-03-11T00:29:26.724Z,0.80
2023-03-11T00:34:29.831Z,1.23
2023-03-11T00:39:34.840Z,0.80
2023-03-11T00:44:37.979Z,1.10
2023-03-11T00:49:41.205Z,0.90
2023-03-11T00:54:46.240Z,0.80
2023-03-11T00:59:49.494Z,0.90
2023-03-11T01:04:55.807Z,0.80
2023-03-11T01:10:00.383Z,1.10
2023-03-11T01:15:04.076Z,0.83
2023-03-11T01:20:09.099Z,0.90
2023-03-11T01:25:15.631Z,1.10
2023-03-11T01:30:21.151Z,0.90
2023-03-11T01:35:26.144Z,1.10
2023-03-11T01:40:35.844Z,1.00
2023-03-11T01:45:47.672Z,0.90
2023-03-11T01:50:52.480Z,1.23
2023-03-11T01:55:57.347Z,1.20
2023-03-11T02:01:02.485Z,1.10
2023-03-11T02:06:08.746Z,1.00
2023-03-11T02:11:16.899Z,1.00
2023-03-11T02:16:20.058Z,1.10
2023-03-11T02:21:27.494Z,1.00
2023-03-11T02:26:38.759Z,1.10
2023-03-11T02:31:44.626Z,1.00
2023-03-11T02:36:47.798Z,1.33
2023-03-11T02:41:51.037Z,1.33
2023-03-11T02:46:55.688Z,1.30
2023-03-11T02:51:58.801Z,1.40
2023-03-11T02:57:01.914Z,1.00
2023-03-11T03:02:06.975Z,1.30
2023-03-11T03:07:10.550Z,1.03
2023-03-11T03:12:13.796Z,1.00
2023-03-11T03:17:18.342Z,1.30
2023-03-11T03:22:21.520Z,1.13
2023-03-11T03:27:24.615Z,1.10
2023-03-11T03:32:29.138Z,1.00
2023-03-11T03:37:35.251Z,1.10
2023-03-11T03:42:39.365Z,1.43
2023-03-11T03:47:43.855Z,1.00
2023-03-11T03:52:47.126Z,1.10
2023-03-11T03:57:50.302Z,1.00
2023-03-11T04:02:54.883Z,0.80
2023-03-11T04:07:58.101Z,1.40
2023-03-11T04:13:01.184Z,0.80
2023-03-11T04:18:05.768Z,0.60
2023-03-11T04:23:08.869Z,0.87
2023-03-11T04:28:11.995Z,0.67
2023-03-11T04:33:16.492Z,0.60
2023-03-11T04:38:19.686Z,1.00
2023-03-11T04:43:22.768Z,0.60
2023-03-11T04:48:27.797Z,1.17
2023-03-11T04:53:31.030Z,0.63
2023-03-11T04:58:34.133Z,1.20
2023-03-11T05:03:38.604Z,2.17
2023-03-11T05:08:41.998Z,0.70
2023-03-11T05:13:45.131Z,0.80
2023-03-11T05:18:49.658Z,1.37
2023-03-11T05:23:52.737Z,1.90
2023-03-11T05:28:55.897Z,0.80
2023-03-11T05:34:00.399Z,1.00
2023-03-11T05:39:03.547Z,0.80
2023-03-11T05:44:07.051Z,0.90
2023-03-11T05:49:11.523Z,1.30
2023-03-11T05:54:16.039Z,1.37
2023-03-11T05:59:19.469Z,0.97
2023-03-11T06:04:23.983Z,1.10
2023-03-11T06:09:27.191Z,1.17
2023-03-11T06:14:31.791Z,2.87
2023-03-11T06:19:36.327Z,1.67
2023-03-11T06:24:39.451Z,1.10
2023-03-11T06:29:43.767Z,3.27
2023-03-11T06:34:51.847Z,1.60
2023-03-11T06:39:55.346Z,1.27
2023-03-11T06:44:58.607Z,2.23
2023-03-11T06:50:06.649Z,2.30
2023-03-11T06:55:10.482Z,0.93
2023-03-11T07:00:14.900Z,1.93
2023-03-11T07:05:19.755Z,1.80
2023-03-11T07:10:23.216Z,1.67
2023-03-11T07:15:26.421Z,1.10
2023-03-11T07:20:30.907Z,1.87
2023-03-11T07:25:34.012Z,1.73
2023-03-11T07:30:39.483Z,1.97
2023-03-11T07:35:44.334Z,1.83
2023-03-11T07:40:47.448Z,1.13
2023-03-11T07:45:51.539Z,1.50
2023-03-11T07:51:03.580Z,1.90
2023-03-11T07:56:08.158Z,1.33
2023-03-11T08:01:16.101Z,1.60
2023-03-11T08:06:22.166Z,1.83
2023-03-11T08:11:25.979Z,2.83
2023-03-11T08:16:29.690Z,2.60
2023-03-11T08:21:34.256Z,1.73
2023-03-11T08:26:37.339Z,1.13
2023-03-11T08:31:40.584Z,1.67
2023-03-11T08:36:45.338Z,1.20
2023-03-11T08:41:48.450Z,1.50
2023-03-11T08:46:51.614Z,1.80
2023-03-11T08:51:56.412Z,2.83
2023-03-11T08:57:02.939Z,2.00
2023-03-11T09:02:06.197Z,1.20
2023-03-11T09:07:12.917Z,1.60
2023-03-11T09:12:16.123Z,1.93
2023-03-11T09:17:19.213Z,1.53
2023-03-11T09:22:23.777Z,2.17
2023-03-11T09:27:26.923Z,2.27
2023-03-11T09:32:30.079Z,2.20
2023-03-11T09:37:34.578Z,3.00
2023-03-11T09:42:44.550Z,3.37
2023-03-11T09:48:02.808Z,1.40
2023-03-11T09:53:20.089Z,1.60
2023-03-11T09:58:38.720Z,1.70
2023-03-11T10:03:41.949Z,3.30
2023-03-11T10:08:53.901Z,3.10
2023-03-11T10:14:05.915Z,1.43
2023-03-11T10:19:18.419Z,1.30
2023-03-11T10:24:41.944Z,2.20
2023-03-11T10:29:56.168Z,2.40
2023-03-11T10:35:05.258Z,3.17
2023-03-11T10:40:24.018Z,1.97
2023-03-11T10:45:28.355Z,1.33
2023-03-11T10:50:36.958Z,1.10
2023-03-11T10:55:47.675Z,2.63
2023-03-11T11:01:02.304Z,1.70
2023-03-11T11:06:07.617Z,1.00
2023-03-11T11:11:22.846Z,2.63
2023-03-11T11:16:26.323Z,1.83
2023-03-11T11:21:33.651Z,1.80
2023-03-11T11:26:38.183Z,2.87
2023-03-11T11:31:42.890Z,1.17
2023-03-11T11:36:45.999Z,2.23
2023-03-11T11:41:51.862Z,1.10
2023-03-11T11:46:58.597Z,1.33
2023-03-11T11:52:07.803Z,1.87
2023-03-11T11:57:15.346Z,1.00
2023-03-11T12:02:32.081Z,2.10
2023-03-11T12:07:48.790Z,1.70
2023-03-11T12:13:17.887Z,1.37
2023-03-11T12:18:25.419Z,1.10
2023-03-11T12:23:46.047Z,1.00
2023-03-11T12:28:57.674Z,1.67
2023-03-11T12:34:05.071Z,1.77
2023-03-11T12:39:19.924Z,2.17
2023-03-11T12:44:28.844Z,1.33
2023-03-11T12:49:33.453Z,1.37
2023-03-11T12:54:39.450Z,1.90
2023-03-11T13:00:18.138Z,1.97
2023-03-11T13:05:27.126Z,1.50
2023-03-11T13:10:39.616Z,1.37
2023-03-11T13:15:44.389Z,1.30
2023-03-11T13:20:56.107Z,1.20
2023-03-11T13:26:31.247Z,2.00
2023-03-11T13:31:50.067Z,3.13
2023-03-11T13:37:05.752Z,1.20
2023-03-11T13:42:19.134Z,1.80
2023-03-11T13:47:26.031Z,1.83
2023-03-11T13:52:33.425Z,1.30
2023-03-11T13:57:39.203Z,1.93
2023-03-11T14:02:51.284Z,2.03
2023-03-11T14:07:55.247Z,1.50
2023-03-11T14:13:18.609Z,1.40
2023-03-11T14:18:32.869Z,1.40
2023-03-11T14:23:40.667Z,2.00
2023-03-11T14:28:47.614Z,2.27
2023-03-11T14:33:58.693Z,1.77
2023-03-11T14:39:01.811Z,3.03
2023-03-11T14:44:05.488Z,1.57
2023-03-11T14:49:16.579Z,2.20
2023-03-11T14:54:24.785Z,2.67
2023-03-11T14:59:32.340Z,3.00
2023-03-11T15:04:44.300Z,1.97
2023-03-11T15:09:48.171Z,1.40
2023-03-11T15:14:52.616Z,1.80
2023-03-11T15:19:57.341Z,1.47
2023-03-11T15:25:02.210Z,1.53
2023-03-11T15:30:18.819Z,1.40
2023-03-11T15:35:24.566Z,1.83
2023-03-11T15:40:43.876Z,1.80
2023-03-11T15:45:48.989Z,1.53
2023-03-11T15:50:55.409Z,2.53
2023-03-11T15:56:07.437Z,1.40
2023-03-11T16:01:11.112Z,1.30
2023-03-11T16:06:15.547Z,1.30
2023-03-11T16:11:19.897Z,3.10
2023-03-11T16:16:23.244Z,2.13
2023-03-11T16:21:34.376Z,2.73
2023-03-11T16:26:37.541Z,1.40
2023-03-11T16:31:40.633Z,1.57
2023-03-11T16:36:45.073Z,1.40
2023-03-11T16:41:48.366Z,1.33
2023-03-11T16:46:51.475Z,1.37
2023-03-11T16:51:55.972Z,1.43
2023-03-11T16:56:59.096Z,2.13
2023-03-11T17:02:02.712Z,2.53
2023-03-11T17:07:08.736Z,2.37
2023-03-11T17:12:15.677Z,2.10
2023-03-11T17:17:19.087Z,2.10
2023-03-11T17:22:23.604Z,1.53
2023-03-11T17:27:32.135Z,1.53
2023-03-11T17:32:35.427Z,1.20
2023-03-11T17:37:40.157Z,3.43
2023-03-11T17:42:43.297Z,1.27
2023-03-11T17:47:46.378Z,1.43
2023-03-11T17:52:50.842Z,2.37
2023-03-11T17:57:54.185Z,2.37
2023-03-11T18:02:57.270Z,2.00
2023-03-11T18:08:01.766Z,0.90
2023-03-11T18:13:04.898Z,1.97
2023-03-11T18:18:07.997Z,1.10
2023-03-11T18:23:12.513Z,1.33
2023-03-11T18:28:16.016Z,1.33
2023-03-11T18:33:19.102Z,1.43
2023-03-11T18:38:23.541Z,1.20
2023-03-11T18:43:26.633Z,1.30
2023-03-11T18:48:29.926Z,1.57
2023-03-11T18:53:34.539Z,1.67
2023-03-11T18:58:37.689Z,1.87
2023-03-11T19:03:41.102Z,1.70
2023-03-11T19:08:45.720Z,2.40
2023-03-11T19:13:48.947Z,1.80
2023-03-11T19:18:54.038Z,1.90
2023-03-11T19:24:00.021Z,2.20
2023-03-11T19:29:03.286Z,2.53
2023-03-11T19:34:06.371Z,2.70
2023-03-11T19:39:10.812Z,4.00
2023-03-11T19:44:13.872Z,6.10
2023-03-11T19:49:16.972Z,4.13
2023-03-11T19:54:21.901Z,4.57
2023-03-11T19:59:24.988Z,4.80
2023-03-11T20:04:28.312Z,4.20
2023-03-11T20:09:34.180Z,6.00
2023-03-11T20:14:39.063Z,5.47
2023-03-11T20:19:42.499Z,6.70
2023-03-11T20:24:47.536Z,5.73
2023-03-11T20:29:51.863Z,4.67
2023-03-11T20:34:55.069Z,3.63
2023-03-11T20:39:59.842Z,6.07
2023-03-11T20:45:03.063Z,8.70
2023-03-11T20:50:07.180Z,7.37
2023-03-11T20:55:15.002Z,4.63
2023-03-11T21:00:18.766Z,5.27
2023-03-11T21:05:22.020Z,6.37
2023-03-11T21:10:26.552Z,4.67
2023-03-11T21:15:29.792Z,3.60
2023-03-11T21:20:33.024Z,3.53
2023-03-11T21:25:39.247Z,3.70
2023-03-11T21:30:42.687Z,3.90
2023-03-11T21:35:45.957Z,4.73
2023-03-11T21:40:51.699Z,4.20
2023-03-11T21:45:55.183Z,4.43
2023-03-11T21:50:58.415Z,3.97
2023-03-11T21:56:03.962Z,7.20
2023-03-11T22:01:08.236Z,5.77
2023-03-11T22:06:13.155Z,5.17
2023-03-11T22:11:20.410Z,5.87
2023-03-11T22:16:24.966Z,5.50
2023-03-11T22:21:28.325Z,6.07
2023-03-11T22:26:32.791Z,5.87
2023-03-11T22:31:36.103Z,7.07
2023-03-11T22:36:39.203Z,5.73
2023-03-11T22:41:43.775Z,5.90
2023-03-11T22:46:46.950Z,6.53
2023-03-11T22:51:50.033Z,6.20
2023-03-11T22:56:54.519Z,5.60
2023-03-11T23:01:57.663Z,5.93
2023-03-11T23:07:00.823Z,4.50
2023-03-11T23:12:06.950Z,4.00
2023-03-11T23:17:10.149Z,3.83
2023-03-11T23:22:13.326Z,3.30
2023-03-11T23:27:17.815Z,6.20
2023-03-11T23:32:20.956Z,6.77
2023-03-11T23:37:24.091Z,4.77
2023-03-11T23:42:28.574Z,4.03
2023-03-11T23:47:31.755Z,4.00
2023-03-11T23:52:35.929Z,4.40
2023-03-11T23:57:40.480Z,4.17
