createdAt,value
2018-05-23T00:00:16.609Z,63.00
2018-05-23T00:02:52.631Z,63.00
2018-05-23T00:05:22.225Z,62.80
2018-05-23T00:07:50.973Z,63.20
2018-05-23T00:10:20.515Z,64.80
2018-05-23T00:12:50.082Z,65.30
2018-05-23T00:15:18.848Z,65.30
2018-05-23T00:17:47.674Z,65.30
2018-05-23T00:20:16.435Z,64.50
2018-05-23T00:22:45.974Z,63.90
2018-05-23T00:25:14.749Z,63.90
2018-05-23T00:27:43.586Z,64.90
2018-05-23T00:30:12.432Z,65.20
2018-05-23T00:35:45.253Z,64.40
2018-05-23T00:38:14.004Z,64.40
2018-05-23T00:40:43.541Z,64.50
2018-05-23T00:43:12.403Z,64.50
2018-05-23T00:45:41.709Z,64.20
2018-05-23T00:48:10.466Z,65.30
2018-05-23T00:50:39.236Z,63.50
2018-05-23T00:53:08.078Z,63.50
2018-05-23T00:55:37.592Z,63.80
2018-05-23T00:58:06.376Z,63.70
2018-05-23T01:00:35.188Z,63.70
2018-05-23T01:03:04.105Z,64.30
2018-05-23T01:05:32.959Z,64.30
2018-05-23T01:08:01.820Z,64.20
2018-05-23T01:10:30.563Z,65.90
2018-05-23T01:12:59.795Z,64.10
2018-05-23T01:15:28.561Z,63.70
2018-05-23T01:17:57.342Z,64.30
2018-05-23T01:20:26.164Z,64.30
2018-05-23T01:22:54.931Z,65.10
2018-05-23T01:25:23.684Z,64.80
2018-05-23T01:27:52.914Z,65.00
2018-05-23T01:30:21.657Z,65.80
2018-05-23T01:32:51.282Z,65.60
2018-05-23T01:35:20.020Z,65.40
2018-05-23T01:37:48.780Z,65.00
2018-05-23T01:40:17.590Z,65.80
2018-05-23T01:42:46.395Z,64.80
2018-05-23T01:45:15.225Z,64.50
2018-05-23T01:47:43.973Z,67.00
2018-05-23T01:50:12.864Z,67.50
2018-05-23T01:52:42.186Z,66.90
2018-05-23T01:55:12.799Z,66.80
2018-05-23T01:57:42.288Z,66.80
2018-05-23T02:00:11.053Z,66.20
2018-05-23T02:02:39.887Z,67.00
2018-05-23T02:05:08.681Z,66.80
2018-05-23T02:07:37.447Z,66.00
2018-05-23T02:10:06.212Z,65.50
2018-05-23T02:12:35.001Z,65.40
2018-05-23T02:15:03.763Z,66.20
2018-05-23T02:17:32.646Z,66.40
2018-05-23T02:20:02.242Z,65.20
2018-05-23T02:22:31.023Z,65.20
2018-05-23T02:24:59.847Z,66.30
2018-05-23T02:27:28.644Z,64.70
2018-05-23T02:29:57.425Z,64.70
2018-05-23T02:32:26.889Z,64.30
2018-05-23T02:34:56.431Z,64.00
2018-05-23T02:37:25.980Z,63.70
2018-05-23T02:39:54.749Z,63.70
2018-05-23T02:42:23.481Z,63.60
2018-05-23T02:44:52.297Z,64.50
2018-05-23T02:47:21.115Z,64.60
2018-05-23T02:49:49.940Z,65.30
2018-05-23T02:52:19.511Z,64.80
2018-05-23T02:54:50.237Z,64.00
2018-05-23T02:57:19.692Z,64.00
2018-05-23T02:59:48.529Z,64.90
2018-05-23T03:02:17.339Z,64.30
2018-05-23T03:04:46.845Z,64.90
2018-05-23T03:07:15.660Z,65.40
2018-05-23T03:09:44.452Z,65.60
2018-05-23T03:12:13.204Z,64.80
2018-05-23T03:14:42.846Z,64.50
2018-05-23T03:17:12.669Z,64.10
2018-05-23T03:19:41.422Z,63.70
2018-05-23T03:22:10.271Z,65.70
2018-05-23T03:24:38.944Z,65.10
2018-05-23T03:27:07.729Z,66.30
2018-05-23T03:29:36.483Z,68.60
2018-05-23T03:32:05.256Z,68.00
2018-05-23T03:34:34.086Z,68.40
2018-05-23T03:37:03.732Z,67.30
2018-05-23T03:39:32.489Z,67.10
2018-05-23T03:42:01.229Z,68.30
2018-05-23T03:44:29.992Z,68.00
2018-05-23T03:46:58.797Z,67.20
2018-05-23T03:49:27.584Z,66.50
2018-05-23T03:51:56.328Z,66.40
2018-05-23T03:54:25.135Z,67.80
2018-05-23T03:56:55.408Z,68.00
2018-05-23T03:59:35.934Z,67.90
2018-05-23T04:02:16.502Z,68.30
2018-05-23T04:18:12.521Z,67.50
2018-05-23T04:20:41.304Z,66.70
2018-05-23T04:23:10.045Z,65.50
2018-05-23T04:25:38.842Z,65.20
2018-05-23T04:28:07.667Z,64.40
2018-05-23T04:30:36.479Z,64.80
2018-05-23T04:33:05.289Z,64.90
2018-05-23T04:35:34.084Z,64.40
2018-05-23T04:38:02.916Z,63.90
2018-05-23T04:40:31.752Z,64.20
2018-05-23T04:43:00.519Z,63.80
2018-05-23T04:45:29.267Z,63.80
2018-05-23T04:47:58.066Z,65.00
2018-05-23T04:50:27.617Z,63.90
2018-05-23T04:52:56.383Z,63.80
2018-05-23T04:55:25.177Z,64.30
2018-05-23T04:57:54.731Z,63.20
2018-05-23T05:00:23.576Z,62.30
2018-05-23T05:02:52.427Z,61.80
2018-05-23T05:05:22.249Z,62.00
2018-05-23T05:07:52.731Z,62.20
2018-05-23T05:10:21.559Z,62.20
2018-05-23T05:12:55.291Z,62.10
2018-05-23T05:33:15.211Z,63.00
2018-05-23T05:35:44.046Z,61.10
2018-05-23T05:38:13.584Z,59.00
2018-05-23T05:40:42.376Z,59.00
2018-05-23T05:43:11.227Z,58.60
2018-05-23T05:45:40.057Z,58.90
2018-05-23T05:48:08.834Z,58.10
2018-05-23T05:50:37.669Z,58.80
2018-05-23T05:53:06.469Z,59.20
2018-05-23T05:55:35.266Z,59.00
2018-05-23T05:58:04.823Z,59.60
2018-05-23T06:00:33.622Z,59.50
2018-05-23T06:03:02.487Z,61.60
2018-05-23T06:05:31.262Z,60.50
2018-05-23T06:08:00.066Z,59.50
2018-05-23T06:10:30.353Z,60.00
2018-05-23T06:13:00.644Z,60.40
2018-05-23T06:15:31.538Z,60.60
2018-05-23T06:18:00.293Z,60.60
2018-05-23T06:20:29.873Z,59.60
2018-05-23T06:22:58.656Z,59.40
2018-05-23T06:25:27.413Z,60.30
2018-05-23T06:27:56.220Z,60.00
2018-05-23T06:30:25.820Z,59.00
2018-05-23T06:32:54.565Z,59.00
2018-05-23T06:35:23.352Z,58.60
2018-05-23T06:37:52.194Z,58.00
2018-05-23T06:40:21.517Z,58.60
2018-05-23T06:42:50.244Z,59.00
2018-05-23T06:45:19.928Z,57.90
2018-05-23T06:47:48.667Z,58.60
2018-05-23T06:50:17.498Z,57.30
2018-05-23T06:52:46.348Z,56.80
2018-05-23T06:55:15.197Z,58.30
2018-05-23T06:57:45.029Z,59.60
2018-05-23T07:00:14.572Z,58.80
2018-05-23T07:02:43.324Z,58.70
2018-05-23T07:05:12.867Z,58.10
2018-05-23T07:07:41.762Z,58.10
2018-05-23T07:10:10.583Z,58.40
2018-05-23T07:12:39.633Z,57.40
2018-05-23T07:15:08.404Z,57.20
2018-05-23T07:17:37.144Z,56.70
2018-05-23T07:20:05.919Z,56.60
2018-05-23T07:22:34.781Z,56.20
2018-05-23T07:25:03.612Z,56.60
2018-05-23T07:27:32.357Z,56.60
2018-05-23T07:30:01.120Z,56.10
2018-05-23T07:32:29.906Z,55.70
2018-05-23T07:34:58.646Z,55.50
2018-05-23T07:37:27.437Z,56.20
2018-05-23T07:39:56.205Z,52.60
2018-05-23T07:42:24.954Z,52.40
2018-05-23T07:44:54.153Z,52.40
2018-05-23T07:47:22.921Z,51.70
2018-05-23T07:49:51.705Z,52.00
2018-05-23T07:52:20.550Z,49.50
2018-05-23T07:54:51.171Z,49.50
2018-05-23T07:57:20.602Z,49.50
2018-05-23T07:59:49.340Z,49.30
2018-05-23T08:02:18.110Z,50.40
2018-05-23T08:04:46.884Z,49.00
2018-05-23T08:07:15.638Z,49.90
2018-05-23T08:09:45.180Z,50.60
2018-05-23T08:12:13.989Z,50.60
2018-05-23T08:14:42.759Z,48.70
2018-05-23T08:17:12.450Z,50.50
2018-05-23T08:19:41.959Z,49.10
2018-05-23T08:22:11.490Z,49.80
2018-05-23T08:24:40.386Z,49.80
2018-05-23T08:27:09.164Z,48.10
2018-05-23T08:29:37.908Z,48.40
2018-05-23T08:32:06.801Z,48.80
2018-05-23T08:34:35.589Z,50.20
2018-05-23T08:37:05.209Z,48.80
2018-05-23T08:42:09.007Z,49.00
2018-05-23T08:44:37.777Z,47.90
2018-05-23T08:47:06.552Z,48.10
2018-05-23T08:49:35.368Z,48.20
2018-05-23T08:52:04.122Z,48.20
2018-05-23T08:54:32.895Z,48.50
2018-05-23T08:57:01.703Z,50.40
2018-05-23T08:59:30.453Z,48.90
2018-05-23T09:01:59.227Z,47.50
2018-05-23T09:04:28.005Z,49.40
2018-05-23T09:06:56.810Z,50.10
2018-05-23T09:09:25.559Z,51.00
2018-05-23T09:11:54.437Z,49.20
2018-05-23T09:14:23.132Z,49.40
2018-05-23T09:16:51.915Z,49.20
2018-05-23T09:19:22.121Z,48.80
2018-05-23T09:21:51.339Z,48.80
2018-05-23T09:24:20.115Z,50.10
2018-05-23T09:26:48.912Z,48.70
2018-05-23T09:29:17.646Z,47.40
2018-05-23T09:31:47.249Z,48.40
2018-05-23T09:34:16.089Z,48.90
2018-05-23T09:36:44.885Z,47.40
2018-05-23T09:39:13.733Z,48.90
2018-05-23T09:41:42.473Z,49.40
2018-05-23T09:44:11.272Z,48.70
2018-05-23T09:46:40.023Z,51.10
2018-05-23T09:49:08.803Z,50.40
2018-05-23T09:51:37.568Z,49.10
2018-05-23T09:54:06.324Z,48.80
2018-05-23T09:56:35.105Z,48.00
2018-05-23T09:59:03.846Z,49.80
2018-05-23T10:01:32.652Z,47.50
2018-05-23T10:04:02.140Z,49.90
2018-05-23T10:06:30.887Z,49.90
2018-05-23T10:08:59.649Z,48.60
2018-05-23T10:11:28.446Z,49.90
2018-05-23T10:13:57.173Z,47.70
2018-05-23T10:16:25.940Z,48.70
2018-05-23T10:18:54.725Z,46.60
2018-05-23T10:21:23.492Z,48.20
2018-05-23T10:23:52.242Z,48.00
2018-05-23T10:26:22.886Z,47.80
2018-05-23T10:28:52.186Z,47.70
2018-05-23T10:31:22.004Z,46.40
2018-05-23T10:33:52.604Z,47.40
2018-05-23T10:36:22.206Z,47.30
2018-05-23T10:38:50.949Z,46.20
2018-05-23T10:41:19.713Z,45.60
2018-05-23T10:43:48.533Z,43.80
2018-05-23T10:46:17.328Z,46.70
2018-05-23T10:48:46.085Z,44.90
2018-05-23T10:51:14.843Z,45.80
2018-05-23T10:53:43.607Z,45.00
2018-05-23T10:56:12.490Z,47.10
2018-05-23T10:58:41.394Z,45.90
2018-05-23T11:01:10.209Z,45.10
2018-05-23T11:03:38.938Z,45.20
2018-05-23T11:06:07.716Z,46.10
2018-05-23T11:08:37.045Z,45.50
2018-05-23T11:11:05.841Z,46.20
2018-05-23T11:13:34.721Z,44.70
2018-05-23T11:16:03.496Z,43.30
2018-05-23T11:18:32.249Z,43.40
2018-05-23T11:21:01.026Z,44.70
2018-05-23T11:23:29.866Z,43.00
2018-05-23T11:25:58.649Z,45.10
2018-05-23T11:28:28.226Z,44.30
2018-05-23T11:30:57.015Z,44.30
2018-05-23T11:33:26.005Z,45.80
2018-05-23T11:35:54.789Z,44.20
2018-05-23T11:38:23.558Z,44.80
2018-05-23T11:40:52.869Z,42.30
2018-05-23T11:43:21.642Z,43.10
2018-05-23T11:45:50.392Z,41.40
2018-05-23T11:48:19.173Z,42.50
2018-05-23T11:50:48.032Z,44.30
2018-05-23T11:53:16.790Z,43.20
2018-05-23T11:55:45.561Z,42.80
2018-05-23T11:58:15.118Z,44.20
2018-05-23T12:00:44.473Z,44.10
2018-05-23T12:03:13.209Z,44.00
2018-05-23T12:05:41.975Z,45.30
2018-05-23T12:08:10.718Z,43.60
2018-05-23T12:10:39.644Z,43.80
2018-05-23T12:13:08.188Z,42.50
2018-05-23T12:15:37.721Z,42.90
2018-05-23T12:18:06.472Z,42.90
2018-05-23T12:20:35.262Z,42.80
2018-05-23T12:23:04.057Z,43.20
2018-05-23T12:25:32.800Z,42.60
2018-05-23T12:28:01.693Z,45.90
2018-05-23T12:30:30.482Z,44.90
2018-05-23T12:32:59.203Z,44.80
2018-05-23T12:35:28.854Z,44.70
2018-05-23T12:37:57.589Z,44.70
2018-05-23T12:40:26.326Z,44.50
2018-05-23T12:42:55.081Z,42.90
2018-05-23T12:45:23.825Z,45.70
2018-05-23T12:47:53.665Z,45.20
2018-05-23T12:50:22.449Z,44.30
2018-05-23T12:52:51.186Z,43.10
2018-05-23T12:55:20.031Z,45.30
2018-05-23T12:57:48.780Z,42.20
2018-05-23T13:00:17.510Z,42.50
2018-05-23T13:02:46.273Z,42.00
2018-05-23T13:05:15.033Z,43.90
2018-05-23T13:07:43.802Z,44.30
2018-05-23T13:10:12.568Z,42.70
2018-05-23T13:12:41.487Z,42.60
2018-05-23T13:15:10.070Z,43.80
2018-05-23T13:17:38.825Z,45.10
2018-05-23T13:20:07.611Z,43.10
2018-05-23T13:22:36.360Z,45.20
2018-05-23T13:25:05.219Z,44.60
2018-05-23T13:27:34.092Z,42.00
2018-05-23T13:30:02.862Z,41.50
2018-05-23T13:32:32.002Z,40.10
2018-05-23T13:35:00.822Z,39.70
2018-05-23T13:37:29.541Z,41.20
2018-05-23T13:39:58.289Z,41.60
2018-05-23T13:42:27.084Z,41.70
2018-05-23T13:44:55.934Z,42.60
2018-05-23T13:47:25.672Z,41.10
2018-05-23T13:49:56.341Z,41.90
2018-05-23T13:52:26.164Z,41.90
2018-05-23T13:54:54.905Z,41.40
2018-05-23T13:57:23.702Z,42.00
2018-05-23T13:59:52.446Z,43.30
2018-05-23T14:02:21.202Z,41.80
2018-05-23T14:04:50.384Z,42.80
2018-05-23T14:07:19.237Z,43.20
2018-05-23T14:09:48.059Z,44.40
2018-05-23T14:12:16.753Z,44.20
2018-05-23T14:14:45.550Z,40.20
2018-05-23T14:17:14.344Z,41.30
2018-05-23T14:19:43.129Z,39.70
2018-05-23T14:22:11.960Z,40.20
2018-05-23T14:24:40.707Z,40.60
2018-05-23T14:27:09.476Z,41.10
2018-05-23T14:29:38.304Z,42.90
2018-05-23T14:32:07.818Z,41.30
2018-05-23T14:34:36.579Z,41.20
2018-05-23T14:37:05.329Z,41.50
2018-05-23T14:39:34.081Z,41.70
2018-05-23T14:42:02.855Z,41.60
2018-05-23T14:44:31.612Z,43.40
2018-05-23T14:47:00.500Z,44.40
2018-05-23T14:49:29.243Z,42.80
2018-05-23T14:51:59.299Z,39.70
2018-05-23T14:54:28.197Z,39.90
2018-05-23T14:56:56.986Z,38.80
2018-05-23T14:59:26.818Z,40.80
2018-05-23T15:01:57.433Z,40.50
2018-05-23T15:04:26.925Z,40.40
2018-05-23T15:06:55.658Z,41.20
2018-05-23T15:09:24.401Z,42.60
2018-05-23T15:11:53.169Z,44.70
2018-05-23T15:14:22.104Z,44.90
2018-05-23T15:16:50.820Z,45.00
2018-05-23T15:19:19.628Z,45.60
2018-05-23T15:21:48.399Z,46.60
2018-05-23T15:24:17.208Z,46.60
2018-05-23T15:26:45.968Z,46.50
2018-05-23T15:29:14.719Z,47.70
2018-05-23T15:31:43.547Z,47.30
2018-05-23T15:34:12.293Z,48.10
2018-05-23T15:36:41.076Z,46.40
2018-05-23T15:39:09.850Z,45.70
2018-05-23T15:41:38.632Z,46.90
2018-05-23T15:44:07.389Z,45.20
2018-05-23T15:46:36.289Z,45.50
2018-05-23T15:49:05.000Z,45.20
2018-05-23T15:51:33.747Z,44.40
2018-05-23T15:54:03.706Z,44.30
2018-05-23T15:56:33.117Z,45.90
2018-05-23T15:59:03.516Z,46.70
2018-05-23T16:01:35.437Z,45.80
2018-05-23T16:04:04.991Z,47.00
2018-05-23T16:06:34.854Z,47.00
2018-05-23T16:09:04.370Z,46.20
2018-05-23T16:11:33.905Z,47.50
2018-05-23T16:14:02.796Z,47.40
2018-05-23T16:16:31.574Z,49.20
2018-05-23T16:19:00.356Z,51.50
2018-05-23T16:21:29.177Z,53.40
2018-05-23T16:23:57.953Z,54.60
2018-05-23T16:26:27.964Z,56.70
2018-05-23T16:28:58.018Z,57.00
2018-05-23T16:31:28.685Z,57.60
2018-05-23T16:33:57.844Z,57.60
2018-05-23T16:36:27.215Z,57.30
2018-05-23T16:38:56.733Z,55.90
2018-05-23T16:41:25.492Z,54.20
2018-05-23T16:43:55.505Z,54.30
2018-05-23T16:46:24.353Z,56.70
2018-05-23T16:48:53.203Z,57.00
2018-05-23T16:51:21.982Z,57.10
2018-05-23T16:53:50.726Z,56.90
2018-05-23T16:56:21.192Z,57.00
2018-05-23T16:58:51.476Z,57.50
2018-05-23T17:01:20.267Z,57.70
2018-05-23T17:03:49.073Z,57.30
2018-05-23T17:06:17.877Z,56.70
2018-05-23T17:08:47.406Z,57.90
2018-05-23T17:11:16.277Z,57.70
2018-05-23T17:13:45.118Z,57.30
2018-05-23T17:16:13.852Z,57.30
2018-05-23T17:18:43.404Z,56.60
2018-05-23T17:21:12.941Z,56.80
2018-05-23T17:23:41.818Z,56.80
2018-05-23T17:26:10.601Z,56.60
2018-05-23T17:28:40.118Z,56.60
2018-05-23T17:31:08.983Z,56.60
2018-05-23T17:33:37.768Z,57.80
2018-05-23T17:36:06.523Z,57.30
2018-05-23T17:38:35.292Z,57.40
2018-05-23T17:41:04.032Z,57.20
2018-05-23T17:43:32.830Z,57.20
2018-05-23T17:46:01.585Z,56.50
2018-05-23T17:48:30.439Z,56.60
2018-05-23T17:50:59.415Z,57.00
2018-05-23T17:53:28.854Z,56.60
2018-05-23T17:55:58.682Z,56.40
2018-05-23T17:58:27.439Z,56.20
2018-05-23T18:00:57.005Z,56.30
2018-05-23T18:03:25.859Z,56.30
2018-05-23T18:05:55.354Z,56.20
2018-05-23T18:08:24.069Z,56.50
2018-05-23T18:10:52.816Z,56.10
2018-05-23T18:13:22.365Z,56.10
2018-05-23T18:15:51.232Z,56.00
2018-05-23T18:18:19.991Z,56.00
2018-05-23T18:20:48.772Z,56.30
2018-05-23T18:23:17.522Z,56.70
2018-05-23T18:25:46.286Z,57.40
2018-05-23T18:28:15.110Z,57.40
2018-05-23T18:30:49.619Z,57.80
2018-05-23T18:33:18.390Z,57.80
2018-05-23T18:35:47.148Z,58.30
2018-05-23T18:38:16.085Z,58.80
2018-05-23T18:40:47.905Z,59.50
2018-05-23T18:43:16.667Z,59.50
2018-05-23T18:45:46.202Z,59.30
2018-05-23T18:48:14.968Z,59.30
2018-05-23T18:50:45.093Z,59.20
2018-05-23T18:53:14.205Z,59.70
2018-05-23T18:55:43.028Z,61.10
2018-05-23T18:58:11.837Z,60.80
2018-05-23T19:00:40.749Z,61.00
2018-05-23T19:03:09.490Z,60.80
2018-05-23T19:05:38.246Z,60.10
2018-05-23T19:08:06.978Z,60.40
2018-05-23T19:10:43.483Z,60.00
2018-05-23T19:13:18.357Z,60.50
2018-05-23T19:15:51.654Z,61.20
2018-05-23T19:18:28.009Z,60.90
2018-05-23T19:21:11.575Z,61.10
2018-05-23T19:23:49.596Z,60.90
2018-05-23T19:26:23.358Z,61.10
2018-05-23T19:28:55.677Z,60.80
2018-05-23T19:31:32.375Z,61.40
2018-05-23T19:34:08.431Z,63.50
2018-05-23T19:39:22.077Z,64.10
2018-05-23T19:41:57.988Z,63.00
2018-05-23T19:44:33.533Z,62.90
2018-05-23T19:47:12.708Z,63.00
2018-05-23T19:49:48.942Z,62.30
2018-05-23T19:52:19.811Z,62.70
2018-05-23T19:54:52.484Z,62.50
2018-05-23T19:57:25.018Z,62.30
2018-05-23T20:00:01.325Z,63.00
2018-05-23T20:02:35.295Z,62.20
2018-05-23T20:05:13.263Z,62.40
2018-05-23T20:07:45.438Z,63.20
2018-05-23T20:10:23.249Z,63.30
2018-05-23T20:12:53.339Z,63.00
2018-05-23T20:15:22.107Z,63.00
2018-05-23T20:17:50.856Z,62.60
2018-05-23T20:20:19.712Z,62.80
2018-05-23T20:22:48.501Z,62.50
2018-05-23T20:25:17.292Z,63.50
2018-05-23T20:27:46.132Z,64.40
2018-05-23T20:30:14.862Z,64.20
2018-05-23T20:32:43.607Z,63.50
2018-05-23T20:35:12.388Z,63.40
2018-05-23T20:37:41.111Z,63.10
2018-05-23T20:40:09.841Z,64.40
2018-05-23T20:42:45.505Z,64.00
2018-05-23T20:45:17.398Z,63.90
2018-05-23T20:47:55.925Z,63.90
2018-05-23T20:50:28.884Z,63.10
2018-05-23T20:53:03.491Z,62.20
2018-05-23T20:55:37.135Z,63.00
2018-05-23T20:58:10.525Z,63.00
2018-05-23T21:00:44.161Z,62.40
2018-05-23T21:03:21.301Z,62.20
2018-05-23T21:05:53.662Z,62.50
2018-05-23T21:08:31.494Z,62.20
2018-05-23T21:11:08.109Z,63.20
2018-05-23T21:13:40.657Z,64.80
2018-05-23T21:16:12.275Z,64.80
2018-05-23T21:18:49.424Z,64.50
2018-05-23T21:21:21.811Z,64.40
2018-05-23T21:23:56.088Z,64.10
2018-05-23T21:26:26.828Z,63.30
2018-05-23T21:29:00.450Z,63.60
2018-05-23T21:31:39.433Z,65.00
2018-05-23T21:34:14.584Z,64.10
2018-05-23T21:36:50.907Z,63.40
2018-05-23T21:39:26.637Z,63.50
2018-05-23T21:41:58.967Z,63.50
2018-05-23T21:44:35.249Z,62.90
2018-05-23T21:47:09.150Z,62.80
2018-05-23T21:49:42.106Z,62.30
2018-05-23T21:52:20.537Z,62.10
2018-05-23T21:54:59.302Z,62.10
2018-05-23T21:57:36.423Z,63.80
2018-05-23T22:00:13.848Z,64.00
2018-05-23T22:02:55.437Z,63.90
2018-05-23T22:05:29.905Z,63.70
2018-05-23T22:08:06.334Z,64.30
2018-05-23T22:10:42.993Z,63.60
2018-05-23T22:13:17.407Z,64.80
2018-05-23T22:15:52.268Z,65.80
2018-05-23T22:18:25.162Z,65.60
2018-05-23T22:20:59.765Z,66.70
2018-05-23T22:23:30.828Z,65.60
2018-05-23T22:26:06.244Z,65.80
2018-05-23T22:28:37.614Z,64.50
2018-05-23T22:31:13.388Z,64.10
2018-05-23T22:33:45.637Z,64.40
2018-05-23T22:36:21.129Z,64.20
2018-05-23T22:41:32.334Z,63.50
2018-05-23T22:44:06.952Z,63.10
2018-05-23T22:46:44.566Z,63.20
2018-05-23T22:49:15.930Z,61.80
2018-05-23T22:51:50.596Z,61.50
2018-05-23T22:54:27.830Z,62.60
2018-05-23T22:57:00.187Z,64.00
2018-05-23T22:59:33.256Z,64.10
2018-05-23T23:02:07.366Z,64.10
2018-05-23T23:04:42.110Z,65.20
2018-05-23T23:07:19.597Z,65.40
2018-05-23T23:09:53.760Z,65.60
2018-05-23T23:12:30.195Z,64.40
2018-05-23T23:15:04.236Z,65.00
2018-05-23T23:17:41.655Z,65.50
2018-05-23T23:20:16.633Z,65.50
2018-05-23T23:22:51.503Z,66.50
2018-05-23T23:25:25.715Z,67.60
2018-05-23T23:27:58.016Z,67.10
2018-05-23T23:30:36.024Z,66.20
2018-05-23T23:33:20.592Z,65.50
2018-05-23T23:35:53.858Z,65.20
2018-05-23T23:38:28.122Z,64.60
2018-05-23T23:41:03.526Z,64.60
2018-05-23T23:43:38.139Z,65.20
2018-05-23T23:46:12.170Z,64.70
2018-05-23T23:48:47.464Z,68.40
2018-05-23T23:51:20.557Z,68.40
2018-05-23T23:53:54.580Z,68.30
2018-05-23T23:56:32.138Z,67.10
2018-05-23T23:59:08.318Z,66.30
