createdAt,value
2023-02-11T00:00:19.207Z,9.83
2023-02-11T00:03:04.069Z,10.88
2023-02-11T00:06:04.110Z,10.38
2023-02-11T00:08:49.766Z,10.15
2023-02-11T00:11:34.884Z,9.40
2023-02-11T00:14:19.922Z,8.93
2023-02-11T00:17:04.655Z,8.48
2023-02-11T00:19:50.998Z,10.10
2023-02-11T00:22:36.207Z,9.93
2023-02-11T00:25:21.312Z,9.10
2023-02-11T00:28:06.376Z,8.10
2023-02-11T00:30:56.483Z,7.75
2023-02-11T00:33:41.739Z,7.28
2023-02-11T00:36:28.800Z,2.90
2023-02-11T00:39:13.895Z,6.00
2023-02-11T00:41:58.969Z,7.03
2023-02-11T00:44:44.242Z,6.53
2023-02-11T00:47:29.248Z,6.63
2023-02-11T00:50:14.345Z,6.18
2023-02-11T00:52:59.009Z,6.78
2023-02-11T00:55:44.228Z,6.10
2023-02-11T00:58:29.485Z,6.65
2023-02-11T01:01:14.631Z,7.65
2023-02-11T01:03:59.418Z,6.47
2023-02-11T01:06:44.625Z,7.57
2023-02-11T01:09:29.665Z,7.63
2023-02-11T01:12:14.859Z,7.07
2023-02-11T01:14:59.752Z,4.93
2023-02-11T01:17:45.115Z,5.43
2023-02-11T01:20:30.281Z,5.60
2023-02-11T01:23:15.390Z,6.60
2023-02-11T01:26:00.443Z,6.70
2023-02-11T01:28:45.707Z,7.22
2023-02-11T01:31:31.589Z,6.95
2023-02-11T01:34:17.051Z,7.32
2023-02-11T01:37:01.934Z,7.20
2023-02-11T01:39:47.172Z,7.80
2023-02-11T01:42:33.149Z,7.43
2023-02-11T01:45:46.912Z,7.10
2023-02-11T01:48:38.877Z,6.32
2023-02-11T01:51:32.784Z,7.13
2023-02-11T01:54:40.384Z,6.85
2023-02-11T01:57:29.190Z,7.78
2023-02-11T02:00:20.775Z,6.78
2023-02-11T02:03:16.872Z,7.57
2023-02-11T02:06:16.453Z,7.83
2023-02-11T02:09:06.683Z,7.22
2023-02-11T02:11:52.212Z,8.70
2023-02-11T02:14:41.102Z,8.68
2023-02-11T02:17:44.477Z,9.02
2023-02-11T02:20:48.384Z,6.07
2023-02-11T02:23:39.490Z,10.00
2023-02-11T02:26:37.409Z,9.98
2023-02-11T02:29:34.533Z,8.88
2023-02-11T02:32:41.399Z,10.48
2023-02-11T02:35:40.092Z,9.37
2023-02-11T02:38:25.233Z,7.38
2023-02-11T02:41:13.886Z,9.57
2023-02-11T02:43:59.017Z,10.00
2023-02-11T02:46:44.368Z,10.18
2023-02-11T02:49:29.545Z,10.47
2023-02-11T02:52:42.649Z,9.93
2023-02-11T02:56:01.736Z,6.53
2023-02-11T02:58:53.223Z,6.78
2023-02-11T03:02:03.276Z,6.85
2023-02-11T03:05:11.929Z,10.17
2023-02-11T03:08:05.431Z,10.05
2023-02-11T03:10:53.137Z,6.18
2023-02-11T03:13:40.211Z,10.68
2023-02-11T03:16:28.076Z,9.50
2023-02-11T03:19:17.939Z,9.77
2023-02-11T03:22:07.529Z,8.73
2023-02-11T03:24:53.352Z,8.15
2023-02-11T03:27:57.663Z,10.10
2023-02-11T03:30:53.237Z,9.95
2023-02-11T03:34:06.344Z,7.87
2023-02-11T03:36:56.900Z,9.98
2023-02-11T03:40:06.262Z,9.93
2023-02-11T03:42:59.267Z,9.38
2023-02-11T03:45:48.313Z,9.27
2023-02-11T03:48:41.794Z,8.53
2023-02-11T03:51:28.947Z,3.05
2023-02-11T03:54:18.481Z,9.43
2023-02-11T03:57:03.919Z,7.07
2023-02-11T03:59:53.843Z,8.20
2023-02-11T04:02:39.954Z,6.60
2023-02-11T04:05:24.754Z,9.13
2023-02-11T04:08:10.306Z,9.93
2023-02-11T04:10:55.356Z,7.97
2023-02-11T04:13:40.533Z,10.23
2023-02-11T04:16:25.428Z,11.00
2023-02-11T04:19:10.537Z,9.55
2023-02-11T04:21:56.826Z,9.77
2023-02-11T04:24:43.874Z,8.98
2023-02-11T04:27:28.738Z,9.98
2023-02-11T04:30:14.280Z,10.20
2023-02-11T04:32:59.310Z,11.80
2023-02-11T04:35:44.960Z,11.07
2023-02-11T04:38:30.044Z,8.73
2023-02-11T04:41:15.206Z,9.73
2023-02-11T04:43:59.926Z,9.63
2023-02-11T04:46:45.200Z,9.77
2023-02-11T04:49:30.174Z,9.55
2023-02-11T04:52:15.353Z,8.75
2023-02-11T04:55:00.500Z,1.98
2023-02-11T04:57:45.538Z,4.73
2023-02-11T05:00:30.410Z,6.43
2023-02-11T05:03:16.177Z,9.43
2023-02-11T05:06:01.367Z,7.47
2023-02-11T05:08:46.319Z,8.57
2023-02-11T05:11:31.342Z,7.83
2023-02-11T05:14:16.254Z,8.23
2023-02-11T05:17:01.105Z,7.32
2023-02-11T05:19:46.293Z,9.10
2023-02-11T05:22:31.111Z,8.27
2023-02-11T05:25:16.353Z,6.53
2023-02-11T05:28:01.743Z,7.18
2023-02-11T05:30:46.989Z,8.45
2023-02-11T05:33:31.830Z,8.20
2023-02-11T05:36:18.145Z,5.13
2023-02-11T05:39:03.373Z,7.93
2023-02-11T05:41:48.213Z,7.82
2023-02-11T05:44:32.980Z,7.10
2023-02-11T05:47:18.167Z,6.40
2023-02-11T05:50:03.173Z,6.72
2023-02-11T05:52:48.088Z,6.87
2023-02-11T05:55:33.542Z,7.85
2023-02-11T05:58:18.827Z,7.57
2023-02-11T06:01:03.758Z,7.22
2023-02-11T06:03:49.962Z,7.95
2023-02-11T06:06:34.811Z,7.23
2023-02-11T06:09:19.728Z,8.18
2023-02-11T06:12:04.946Z,6.68
2023-02-11T06:14:50.099Z,7.63
2023-02-11T06:17:36.458Z,8.48
2023-02-11T06:20:21.587Z,7.10
2023-02-11T06:23:06.539Z,8.35
2023-02-11T06:25:53.001Z,7.72
2023-02-11T06:28:41.865Z,8.25
2023-02-11T06:31:27.921Z,8.88
2023-02-11T06:34:13.174Z,9.03
2023-02-11T06:36:57.950Z,8.70
2023-02-11T06:39:45.247Z,7.70
2023-02-11T06:42:30.090Z,8.25
2023-02-11T06:45:15.345Z,8.73
2023-02-11T06:48:00.538Z,8.63
2023-02-11T06:50:45.647Z,8.77
2023-02-11T06:53:31.254Z,7.93
2023-02-11T06:56:21.133Z,8.27
2023-02-11T06:59:05.960Z,8.13
2023-02-11T07:01:51.238Z,7.57
2023-02-11T07:04:36.070Z,7.45
2023-02-11T07:07:21.275Z,7.82
2023-02-11T07:10:06.567Z,8.82
2023-02-11T07:12:51.654Z,7.78
2023-02-11T07:15:37.904Z,7.17
2023-02-11T07:18:22.929Z,8.27
2023-02-11T07:21:10.135Z,8.40
2023-02-11T07:23:55.307Z,8.82
2023-02-11T07:26:40.691Z,7.40
2023-02-11T07:29:26.029Z,8.10
2023-02-11T07:32:11.248Z,8.48
2023-02-11T07:34:56.175Z,7.45
2023-02-11T07:37:41.600Z,7.43
2023-02-11T07:40:26.481Z,8.27
2023-02-11T07:43:11.595Z,7.03
2023-02-11T07:45:56.461Z,8.05
2023-02-11T07:48:41.706Z,7.22
2023-02-11T07:51:29.358Z,8.93
2023-02-11T07:54:14.046Z,8.30
2023-02-11T07:56:59.032Z,8.70
2023-02-11T07:59:44.018Z,8.70
2023-02-11T08:02:28.967Z,9.27
2023-02-11T08:05:13.958Z,8.80
2023-02-11T08:07:58.883Z,9.00
2023-02-11T08:10:43.913Z,9.30
2023-02-11T08:13:28.805Z,8.10
2023-02-11T08:16:26.601Z,8.20
2023-02-11T08:19:16.502Z,7.78
2023-02-11T08:22:01.798Z,8.52
2023-02-11T08:24:46.620Z,8.63
2023-02-11T08:27:31.621Z,8.00
2023-02-11T08:30:16.730Z,9.02
2023-02-11T08:33:02.159Z,8.48
2023-02-11T08:35:47.303Z,5.72
2023-02-11T08:38:32.134Z,3.83
2023-02-11T08:41:18.021Z,5.15
2023-02-11T08:44:03.674Z,7.70
2023-02-11T08:46:50.052Z,7.45
2023-02-11T08:49:35.052Z,7.45
2023-02-11T08:52:19.993Z,8.27
2023-02-11T08:55:05.290Z,8.60
2023-02-11T08:57:50.720Z,8.70
2023-02-11T09:00:36.296Z,8.00
2023-02-11T09:03:21.141Z,8.20
2023-02-11T09:06:08.670Z,6.10
2023-02-11T09:08:57.146Z,7.72
2023-02-11T09:11:44.509Z,8.43
2023-02-11T09:14:29.683Z,7.63
2023-02-11T09:17:14.877Z,3.33
2023-02-11T09:19:59.794Z,8.00
2023-02-11T09:22:44.958Z,7.72
2023-02-11T09:25:29.909Z,8.93
2023-02-11T09:28:14.991Z,8.52
2023-02-11T09:31:05.440Z,8.77
2023-02-11T09:33:53.731Z,5.37
2023-02-11T09:36:40.659Z,7.72
2023-02-11T09:39:26.672Z,6.72
2023-02-11T09:42:43.711Z,8.05
2023-02-11T09:45:30.215Z,6.93
2023-02-11T09:48:21.381Z,3.07
2023-02-11T09:51:16.318Z,7.78
2023-02-11T09:54:09.659Z,8.73
2023-02-11T09:56:54.464Z,3.30
2023-02-11T09:59:40.188Z,8.15
2023-02-11T10:02:52.302Z,5.73
2023-02-11T10:05:54.818Z,7.78
2023-02-11T10:09:13.978Z,7.57
2023-02-11T10:11:59.037Z,6.55
2023-02-11T10:15:14.782Z,7.53
2023-02-11T10:18:06.614Z,6.47
2023-02-11T10:21:17.655Z,8.25
2023-02-11T10:24:06.132Z,8.07
2023-02-11T10:26:51.752Z,8.30
2023-02-11T10:29:43.317Z,7.68
2023-02-11T10:32:59.612Z,5.07
2023-02-11T10:35:45.566Z,6.90
2023-02-11T10:38:30.717Z,7.95
2023-02-11T10:41:32.460Z,7.78
2023-02-11T10:44:35.711Z,7.68
2023-02-11T10:47:23.905Z,7.77
2023-02-11T10:50:29.736Z,7.50
2023-02-11T10:53:20.857Z,5.60
2023-02-11T10:56:07.827Z,7.78
2023-02-11T10:59:05.392Z,8.02
2023-02-11T11:01:53.720Z,7.10
2023-02-11T11:04:42.209Z,8.75
2023-02-11T11:07:31.380Z,6.68
2023-02-11T11:10:29.409Z,7.65
2023-02-11T11:13:25.309Z,6.78
2023-02-11T11:16:13.644Z,6.63
2023-02-11T11:19:07.937Z,8.48
2023-02-11T11:21:54.644Z,5.47
2023-02-11T11:24:44.729Z,6.35
2023-02-11T11:27:30.131Z,6.60
2023-02-11T11:30:17.215Z,8.43
2023-02-11T11:33:02.493Z,6.05
2023-02-11T11:36:04.874Z,7.97
2023-02-11T11:39:04.346Z,8.38
2023-02-11T11:41:58.320Z,9.13
2023-02-11T11:45:00.267Z,8.00
2023-02-11T11:47:54.136Z,9.63
2023-02-11T11:50:45.352Z,8.82
2023-02-11T11:53:56.126Z,9.55
2023-02-11T11:57:10.162Z,9.38
2023-02-11T11:59:55.722Z,7.87
2023-02-11T12:03:06.802Z,9.90
2023-02-11T12:06:14.049Z,8.60
2023-02-11T12:09:16.314Z,9.93
2023-02-11T12:12:32.484Z,10.02
2023-02-11T12:15:36.198Z,10.10
2023-02-11T12:18:50.971Z,9.68
2023-02-11T12:21:41.490Z,10.13
2023-02-11T12:25:07.841Z,9.30
2023-02-11T12:28:02.993Z,9.32
2023-02-11T12:30:57.679Z,8.07
2023-02-11T12:34:36.699Z,10.13
2023-02-11T12:38:03.284Z,9.75
2023-02-11T12:40:54.180Z,10.77
2023-02-11T12:43:41.914Z,10.23
2023-02-11T12:46:55.670Z,9.93
2023-02-11T12:50:19.161Z,11.38
2023-02-11T12:53:22.527Z,10.00
2023-02-11T12:56:24.040Z,10.80
2023-02-11T12:59:29.034Z,11.23
2023-02-11T13:02:40.746Z,7.70
2023-02-11T13:05:37.866Z,9.02
2023-02-11T13:08:30.454Z,8.65
2023-02-11T13:11:24.295Z,9.30
2023-02-11T13:14:16.974Z,10.27
2023-02-11T13:17:11.009Z,10.47
2023-02-11T13:20:05.543Z,12.20
2023-02-11T13:23:07.547Z,11.68
2023-02-11T13:26:05.051Z,10.40
2023-02-11T13:28:56.632Z,12.35
2023-02-11T13:31:41.769Z,11.43
2023-02-11T13:34:46.880Z,11.50
2023-02-11T13:37:38.526Z,11.77
2023-02-11T13:40:34.108Z,10.55
2023-02-11T13:43:25.283Z,9.27
2023-02-11T13:46:14.897Z,11.27
2023-02-11T13:49:00.190Z,11.88
2023-02-11T13:51:45.188Z,10.02
2023-02-11T13:54:34.430Z,11.13
2023-02-11T13:57:19.524Z,10.85
2023-02-11T14:00:33.108Z,12.87
2023-02-11T14:03:53.183Z,8.07
2023-02-11T14:06:57.149Z,9.93
2023-02-11T14:09:42.374Z,10.82
2023-02-11T14:12:34.704Z,10.05
2023-02-11T14:15:21.126Z,9.13
2023-02-11T14:18:36.021Z,9.20
2023-02-11T14:21:30.334Z,10.85
2023-02-11T14:24:18.505Z,11.48
2023-02-11T14:27:21.264Z,11.32
2023-02-11T14:30:09.347Z,9.63
2023-02-11T14:33:17.325Z,11.85
2023-02-11T14:36:12.825Z,10.63
2023-02-11T14:39:00.602Z,10.05
2023-02-11T14:41:48.663Z,11.45
2023-02-11T14:44:34.252Z,10.73
2023-02-11T14:47:23.676Z,10.20
2023-02-11T14:50:24.433Z,10.82
2023-02-11T14:53:18.686Z,10.70
2023-02-11T14:56:15.661Z,7.93
2023-02-11T14:59:02.520Z,9.40
2023-02-11T15:01:54.360Z,10.80
2023-02-11T15:04:41.981Z,7.80
2023-02-11T15:07:27.259Z,10.27
2023-02-11T15:10:37.939Z,12.00
2023-02-11T15:13:27.626Z,10.03
2023-02-11T15:16:18.288Z,10.35
2023-02-11T15:19:07.382Z,10.80
2023-02-11T15:21:53.540Z,10.73
2023-02-11T15:24:39.990Z,9.48
2023-02-11T15:27:25.714Z,10.13
2023-02-11T15:30:24.807Z,9.73
2023-02-11T15:33:22.273Z,10.20
2023-02-11T15:36:11.919Z,9.90
2023-02-11T15:39:18.157Z,9.65
2023-02-11T15:42:31.426Z,9.43
2023-02-11T15:45:25.752Z,9.48
2023-02-11T15:48:17.518Z,11.02
2023-02-11T15:51:18.642Z,10.35
2023-02-11T15:54:07.933Z,9.73
2023-02-11T15:56:58.750Z,9.77
2023-02-11T15:59:50.143Z,10.15
2023-02-11T16:02:37.224Z,9.10
2023-02-11T16:05:37.719Z,10.45
2023-02-11T16:08:32.727Z,9.77
2023-02-11T16:11:31.616Z,10.87
2023-02-11T16:14:37.020Z,10.05
2023-02-11T16:17:27.218Z,9.20
2023-02-11T16:20:21.198Z,9.55
2023-02-11T16:23:07.456Z,9.73
2023-02-11T16:25:59.617Z,10.30
2023-02-11T16:28:44.659Z,10.55
2023-02-11T16:31:38.995Z,10.30
2023-02-11T16:34:25.386Z,10.00
2023-02-11T16:37:10.490Z,10.52
2023-02-11T16:39:56.716Z,10.30
2023-02-11T16:42:41.580Z,10.52
2023-02-11T16:45:26.748Z,10.95
2023-02-11T16:48:16.102Z,10.60
2023-02-11T16:51:00.954Z,10.57
2023-02-11T16:53:46.097Z,9.90
2023-02-11T16:56:31.027Z,9.75
2023-02-11T16:59:16.219Z,11.07
2023-02-11T17:02:01.116Z,10.52
2023-02-11T17:04:46.714Z,12.68
2023-02-11T17:07:32.364Z,12.57
2023-02-11T17:10:23.102Z,12.30
2023-02-11T17:13:08.113Z,13.40
2023-02-11T17:15:53.843Z,10.70
2023-02-11T17:18:39.118Z,11.98
2023-02-11T17:21:27.569Z,13.07
2023-02-11T17:24:14.933Z,12.10
2023-02-11T17:27:00.069Z,12.55
2023-02-11T17:29:45.214Z,12.68
2023-02-11T17:32:30.075Z,13.27
2023-02-11T17:35:15.265Z,12.00
2023-02-11T17:38:01.316Z,12.85
2023-02-11T17:40:46.039Z,12.27
2023-02-11T17:43:31.770Z,11.85
2023-02-11T17:46:17.344Z,12.98
2023-02-11T17:49:03.579Z,12.40
2023-02-11T17:51:48.362Z,12.73
2023-02-11T17:54:33.412Z,13.40
2023-02-11T17:57:18.286Z,13.57
2023-02-11T18:00:04.901Z,12.15
2023-02-11T18:02:49.641Z,13.07
2023-02-11T18:05:37.554Z,12.75
2023-02-11T18:08:22.729Z,11.95
2023-02-11T18:11:12.154Z,11.35
2023-02-11T18:14:01.778Z,11.70
2023-02-11T18:16:50.290Z,11.60
2023-02-11T18:19:36.483Z,12.93
2023-02-11T18:22:21.965Z,12.48
2023-02-11T18:25:08.581Z,11.85
2023-02-11T18:27:53.425Z,11.90
2023-02-11T18:30:38.382Z,12.07
2023-02-11T18:33:23.321Z,9.95
2023-02-11T18:36:14.432Z,11.77
2023-02-11T18:39:00.547Z,11.93
2023-02-11T18:41:46.451Z,12.02
2023-02-11T18:44:31.593Z,11.63
2023-02-11T18:47:16.910Z,11.00
2023-02-11T18:50:01.804Z,11.73
2023-02-11T18:52:46.894Z,12.57
2023-02-11T18:55:31.575Z,13.07
2023-02-11T18:58:17.042Z,11.77
2023-02-11T19:01:02.186Z,12.45
2023-02-11T19:03:48.121Z,12.95
2023-02-11T19:06:36.384Z,11.02
2023-02-11T19:09:21.432Z,13.07
2023-02-11T19:12:07.847Z,12.97
2023-02-11T19:14:53.021Z,13.15
2023-02-11T19:17:38.122Z,12.85
2023-02-11T19:20:22.990Z,12.73
2023-02-11T19:23:08.120Z,14.55
2023-02-11T19:25:53.155Z,14.20
2023-02-11T19:28:39.058Z,14.77
2023-02-11T19:31:24.503Z,14.40
2023-02-11T19:34:11.070Z,13.75
2023-02-11T19:36:56.669Z,13.98
2023-02-11T19:39:43.227Z,12.73
2023-02-11T19:42:28.159Z,12.80
2023-02-11T19:45:13.228Z,13.40
2023-02-11T19:47:58.303Z,12.63
2023-02-11T19:50:43.383Z,13.88
2023-02-11T19:53:28.240Z,14.10
2023-02-11T19:56:14.891Z,12.00
2023-02-11T19:59:02.472Z,12.90
2023-02-11T20:01:48.892Z,14.25
2023-02-11T20:04:33.828Z,13.02
2023-02-11T20:07:18.712Z,12.17
2023-02-11T20:10:03.887Z,14.00
2023-02-11T20:12:48.718Z,14.60
2023-02-11T20:15:33.619Z,14.77
2023-02-11T20:18:18.580Z,14.18
2023-02-11T20:21:10.811Z,13.27
2023-02-11T20:23:56.200Z,14.90
2023-02-11T20:26:42.321Z,13.98
2023-02-11T20:29:30.955Z,13.98
2023-02-11T20:32:16.098Z,14.65
2023-02-11T20:35:00.846Z,15.20
2023-02-11T20:37:46.117Z,14.77
2023-02-11T20:40:31.003Z,15.40
2023-02-11T20:43:16.530Z,14.57
2023-02-11T20:46:03.617Z,15.25
2023-02-11T20:48:48.342Z,14.00
2023-02-11T20:51:34.454Z,14.90
2023-02-11T20:54:21.049Z,15.75
2023-02-11T20:57:07.074Z,16.42
2023-02-11T20:59:52.415Z,16.60
2023-02-11T21:02:37.338Z,15.47
2023-02-11T21:05:22.382Z,15.65
2023-02-11T21:08:07.287Z,15.57
2023-02-11T21:10:52.415Z,15.52
2023-02-11T21:13:38.320Z,16.77
2023-02-11T21:16:23.558Z,15.10
2023-02-11T21:19:08.571Z,15.57
2023-02-11T21:21:55.098Z,15.77
2023-02-11T21:24:39.875Z,16.40
2023-02-11T21:27:30.924Z,14.45
2023-02-11T21:30:17.282Z,15.37
2023-02-11T21:33:02.275Z,15.55
2023-02-11T21:35:47.876Z,14.85
2023-02-11T21:38:33.105Z,15.00
2023-02-11T21:41:21.683Z,14.90
2023-02-11T21:44:06.534Z,15.33
2023-02-11T21:46:51.572Z,14.88
2023-02-11T21:49:36.553Z,16.20
2023-02-11T21:52:21.798Z,16.05
2023-02-11T21:55:06.904Z,15.70
2023-02-11T21:57:52.213Z,15.63
2023-02-11T22:00:37.527Z,15.25
2023-02-11T22:03:22.806Z,15.63
2023-02-11T22:06:13.061Z,15.35
2023-02-11T22:08:59.031Z,15.30
2023-02-11T22:11:44.227Z,15.37
2023-02-11T22:14:32.171Z,16.00
2023-02-11T22:17:17.586Z,15.40
2023-02-11T22:20:02.679Z,15.38
2023-02-11T22:22:47.815Z,16.73
2023-02-11T22:25:32.624Z,16.97
2023-02-11T22:28:17.835Z,16.80
2023-02-11T22:31:02.858Z,17.55
2023-02-11T22:33:48.798Z,17.30
2023-02-11T22:36:39.309Z,16.70
2023-02-11T22:39:24.473Z,16.33
2023-02-11T22:42:09.422Z,16.85
2023-02-11T22:44:54.609Z,16.80
2023-02-11T22:47:39.426Z,16.52
2023-02-11T22:50:24.557Z,17.02
2023-02-11T22:53:09.609Z,16.33
2023-02-11T22:55:55.267Z,16.27
2023-02-11T22:58:40.620Z,16.95
2023-02-11T23:01:26.256Z,16.98
2023-02-11T23:04:13.643Z,16.58
2023-02-11T23:06:58.864Z,17.40
2023-02-11T23:09:43.886Z,16.60
2023-02-11T23:12:28.706Z,17.23
2023-02-11T23:15:13.985Z,17.33
2023-02-11T23:17:59.202Z,16.40
2023-02-11T23:20:45.013Z,17.27
2023-02-11T23:23:29.960Z,16.45
2023-02-11T23:26:17.923Z,17.15
2023-02-11T23:29:03.865Z,17.60
2023-02-11T23:31:49.627Z,16.70
2023-02-11T23:34:34.666Z,15.50
2023-02-11T23:37:19.897Z,15.93
2023-02-11T23:40:05.198Z,16.05
2023-02-11T23:42:50.386Z,15.45
2023-02-11T23:45:35.312Z,17.00
2023-02-11T23:48:20.389Z,17.27
2023-02-11T23:51:05.372Z,15.57
2023-02-11T23:53:53.985Z,16.23
2023-02-11T23:56:38.956Z,17.42
2023-02-11T23:59:23.780Z,16.40
