createdAt,value
2023-03-17T00:01:57.359Z,69.59
2023-03-17T00:04:27.661Z,69.33
2023-03-17T00:06:56.595Z,69.62
2023-03-17T00:09:24.104Z,68.98
2023-03-17T00:11:52.254Z,69.15
2023-03-17T00:14:20.460Z,68.87
2023-03-17T00:16:50.599Z,69.06
2023-03-17T00:19:20.631Z,69.25
2023-03-17T00:21:50.718Z,69.55
2023-03-17T00:24:18.309Z,68.58
2023-03-17T00:26:46.143Z,69.22
2023-03-17T00:29:16.100Z,69.30
2023-03-17T00:31:45.559Z,68.71
2023-03-17T00:34:18.184Z,69.57
2023-03-17T00:36:48.042Z,69.30
2023-03-17T00:39:17.722Z,69.09
2023-03-17T00:44:13.169Z,69.30
2023-03-17T00:46:41.993Z,69.58
2023-03-17T00:51:44.777Z,69.45
2023-03-17T00:54:13.604Z,69.02
2023-03-17T00:56:43.703Z,69.16
2023-03-17T00:59:19.505Z,69.21
2023-03-17T01:01:47.973Z,69.10
2023-03-17T01:04:15.878Z,69.27
2023-03-17T01:06:44.043Z,69.46
2023-03-17T01:09:14.711Z,69.24
2023-03-17T01:11:44.115Z,69.62
2023-03-17T01:14:12.199Z,69.86
2023-03-17T01:16:41.675Z,69.74
2023-03-17T01:19:10.801Z,69.45
2023-03-17T01:21:38.581Z,69.39
2023-03-17T01:24:09.576Z,69.39
2023-03-17T01:26:37.570Z,69.97
2023-03-17T01:29:07.830Z,69.86
2023-03-17T01:31:36.146Z,69.91
2023-03-17T01:34:04.329Z,69.57
2023-03-17T01:36:31.957Z,69.54
2023-03-17T01:38:59.445Z,69.17
2023-03-17T01:41:28.135Z,69.15
2023-03-17T01:43:55.633Z,69.39
2023-03-17T01:46:29.916Z,69.30
2023-03-17T01:49:13.113Z,69.13
2023-03-17T01:51:47.595Z,69.09
2023-03-17T01:54:18.198Z,68.77
2023-03-17T01:56:50.058Z,69.33
2023-03-17T01:59:24.528Z,68.19
2023-03-17T02:01:58.352Z,68.71
2023-03-17T02:04:26.739Z,69.16
2023-03-17T02:06:58.488Z,70.25
2023-03-17T02:09:28.134Z,70.18
2023-03-17T02:11:57.054Z,70.46
2023-03-17T02:14:25.448Z,70.94
2023-03-17T02:16:54.737Z,71.35
2023-03-17T02:19:22.577Z,71.80
2023-03-17T02:21:54.035Z,71.60
2023-03-17T02:24:28.616Z,71.16
2023-03-17T02:26:59.369Z,71.33
2023-03-17T02:29:27.651Z,71.88
2023-03-17T02:31:55.547Z,71.85
2023-03-17T02:34:24.169Z,72.30
2023-03-17T02:36:53.198Z,72.35
2023-03-17T02:39:21.486Z,72.55
2023-03-17T02:41:50.259Z,72.87
2023-03-17T02:44:18.812Z,72.59
2023-03-17T02:46:47.012Z,72.43
2023-03-17T02:49:16.274Z,72.42
2023-03-17T02:51:43.883Z,72.44
2023-03-17T02:54:13.210Z,72.42
2023-03-17T02:56:40.836Z,72.75
2023-03-17T02:59:09.168Z,72.34
2023-03-17T03:01:41.032Z,73.42
2023-03-17T03:04:08.788Z,72.77
2023-03-17T03:06:37.490Z,73.05
2023-03-17T03:09:05.825Z,73.23
2023-03-17T03:11:34.737Z,72.13
2023-03-17T03:14:02.322Z,72.37
2023-03-17T03:16:30.086Z,72.15
2023-03-17T03:18:57.880Z,72.88
2023-03-17T03:21:25.493Z,71.98
2023-03-17T03:23:53.471Z,72.11
2023-03-17T03:26:21.459Z,73.27
2023-03-17T03:28:51.092Z,73.44
2023-03-17T03:31:19.719Z,73.44
2023-03-17T03:33:47.736Z,74.15
2023-03-17T03:36:15.878Z,74.64
2023-03-17T03:38:43.696Z,74.87
2023-03-17T03:41:11.306Z,74.91
2023-03-17T03:43:38.850Z,75.21
2023-03-17T03:46:08.509Z,75.37
2023-03-17T03:48:36.716Z,75.28
2023-03-17T03:51:04.886Z,75.01
2023-03-17T03:53:32.592Z,75.68
2023-03-17T03:56:00.798Z,75.59
2023-03-17T03:58:28.442Z,75.21
2023-03-17T04:00:56.012Z,74.83
2023-03-17T04:03:24.983Z,74.61
2023-03-17T04:05:52.651Z,74.53
2023-03-17T04:08:20.908Z,74.64
2023-03-17T04:10:48.530Z,74.93
2023-03-17T04:13:16.190Z,74.20
2023-03-17T04:15:43.970Z,74.46
2023-03-17T04:18:11.589Z,74.94
2023-03-17T04:20:40.558Z,74.50
2023-03-17T04:23:08.080Z,75.32
2023-03-17T04:25:35.728Z,74.48
2023-03-17T04:28:03.304Z,74.65
2023-03-17T04:30:31.531Z,75.05
2023-03-17T04:32:59.374Z,75.68
2023-03-17T04:35:27.077Z,75.63
2023-03-17T04:37:56.010Z,75.65
2023-03-17T04:40:23.789Z,76.20
2023-03-17T04:42:51.655Z,75.83
2023-03-17T04:45:19.749Z,76.31
2023-03-17T04:47:47.367Z,75.82
2023-03-17T04:50:15.990Z,76.34
2023-03-17T04:52:43.599Z,76.74
2023-03-17T04:55:12.909Z,76.47
2023-03-17T04:57:40.551Z,76.83
2023-03-17T05:00:11.852Z,76.11
2023-03-17T05:02:39.936Z,75.46
2023-03-17T05:05:08.470Z,74.74
2023-03-17T05:07:36.146Z,75.86
2023-03-17T05:10:03.836Z,77.02
2023-03-17T05:12:32.832Z,77.16
2023-03-17T05:15:00.485Z,77.01
2023-03-17T05:17:28.221Z,77.76
2023-03-17T05:19:55.744Z,78.37
2023-03-17T05:22:25.405Z,77.81
2023-03-17T05:24:52.940Z,77.46
2023-03-17T05:27:21.413Z,77.86
2023-03-17T05:29:50.491Z,78.53
2023-03-17T05:32:18.277Z,77.79
2023-03-17T05:34:47.555Z,77.52
2023-03-17T05:37:15.940Z,76.84
2023-03-17T05:39:43.657Z,77.45
2023-03-17T05:42:11.497Z,77.36
2023-03-17T05:44:39.822Z,77.45
2023-03-17T05:47:10.003Z,77.44
2023-03-17T05:49:37.848Z,77.07
2023-03-17T05:52:05.596Z,78.31
2023-03-17T05:54:33.165Z,78.24
2023-03-17T05:57:01.884Z,78.23
2023-03-17T05:59:29.740Z,78.52
2023-03-17T06:01:57.609Z,78.37
2023-03-17T06:04:29.699Z,78.72
2023-03-17T06:06:59.973Z,77.59
2023-03-17T06:09:28.042Z,77.10
2023-03-17T06:11:55.539Z,76.66
2023-03-17T06:14:23.528Z,75.55
2023-03-17T06:16:51.780Z,73.30
2023-03-17T06:19:19.356Z,70.91
2023-03-17T06:21:48.370Z,66.28
2023-03-17T06:24:18.959Z,60.87
2023-03-17T06:26:47.046Z,56.04
2023-03-17T06:29:14.781Z,54.16
2023-03-17T06:31:42.369Z,53.36
2023-03-17T06:34:12.236Z,53.35
2023-03-17T06:36:41.397Z,52.22
2023-03-17T06:39:11.150Z,52.74
2023-03-17T06:41:38.923Z,54.71
2023-03-17T06:44:07.342Z,57.17
2023-03-17T06:46:35.507Z,55.30
2023-03-17T06:49:03.847Z,54.54
2023-03-17T06:51:34.336Z,52.25
2023-03-17T06:54:01.899Z,50.93
2023-03-17T06:56:32.051Z,50.70
2023-03-17T06:58:59.786Z,53.11
2023-03-17T07:01:36.484Z,52.62
2023-03-17T07:04:04.341Z,49.61
2023-03-17T07:06:33.649Z,51.51
2023-03-17T07:09:02.354Z,47.18
2023-03-17T07:11:30.681Z,46.28
2023-03-17T07:13:59.811Z,43.28
2023-03-17T07:16:27.673Z,47.93
2023-03-17T07:18:55.356Z,47.09
2023-03-17T07:21:22.949Z,48.03
2023-03-17T07:23:50.533Z,46.16
2023-03-17T07:26:18.238Z,44.35
2023-03-17T07:28:46.597Z,45.92
2023-03-17T07:31:16.098Z,50.65
2023-03-17T07:33:46.660Z,51.67
2023-03-17T07:36:15.810Z,50.48
2023-03-17T07:38:43.722Z,52.16
2023-03-17T07:41:11.624Z,52.45
2023-03-17T07:43:39.253Z,51.75
2023-03-17T07:46:07.336Z,53.35
2023-03-17T07:48:40.674Z,52.88
2023-03-17T07:51:08.629Z,51.44
2023-03-17T07:53:36.508Z,52.14
2023-03-17T07:56:04.560Z,51.37
2023-03-17T07:58:32.164Z,49.70
2023-03-17T08:00:59.744Z,51.63
2023-03-17T08:03:27.325Z,53.40
2023-03-17T08:05:57.367Z,54.04
2023-03-17T08:08:26.202Z,53.28
2023-03-17T08:10:54.345Z,52.55
2023-03-17T08:13:21.917Z,50.05
2023-03-17T08:15:49.896Z,50.97
2023-03-17T08:18:18.230Z,50.29
2023-03-17T08:20:47.834Z,50.23
2023-03-17T08:23:17.809Z,49.75
2023-03-17T08:25:45.708Z,49.94
2023-03-17T08:28:14.113Z,49.72
2023-03-17T08:30:42.459Z,49.50
2023-03-17T08:33:10.512Z,49.85
2023-03-17T08:35:41.502Z,47.28
2023-03-17T08:38:09.558Z,45.62
2023-03-17T08:40:39.887Z,43.85
2023-03-17T08:43:11.224Z,45.58
2023-03-17T08:45:40.693Z,45.29
2023-03-17T08:48:08.541Z,44.13
2023-03-17T08:50:36.376Z,48.28
2023-03-17T08:53:04.262Z,47.82
2023-03-17T08:55:31.883Z,45.83
2023-03-17T08:58:01.445Z,45.46
2023-03-17T09:00:29.452Z,46.15
2023-03-17T09:02:58.298Z,46.72
2023-03-17T09:05:26.647Z,47.15
2023-03-17T09:07:54.280Z,46.64
2023-03-17T09:10:23.488Z,45.99
2023-03-17T09:12:51.583Z,44.76
2023-03-17T09:15:21.138Z,46.06
2023-03-17T09:17:49.436Z,46.63
2023-03-17T09:20:17.629Z,46.24
2023-03-17T09:22:45.280Z,46.58
2023-03-17T09:25:12.855Z,45.80
2023-03-17T09:27:40.465Z,45.04
2023-03-17T09:30:10.395Z,45.93
2023-03-17T09:32:40.228Z,44.06
2023-03-17T09:35:08.136Z,45.08
2023-03-17T09:37:35.807Z,44.75
2023-03-17T09:40:08.363Z,45.78
2023-03-17T09:42:52.292Z,45.11
2023-03-17T09:45:31.334Z,44.03
2023-03-17T09:48:13.278Z,46.01
2023-03-17T09:50:48.135Z,45.00
2023-03-17T09:53:19.656Z,47.15
2023-03-17T09:55:50.778Z,46.47
2023-03-17T09:58:22.366Z,44.69
2023-03-17T10:00:50.233Z,45.95
2023-03-17T10:03:19.509Z,45.96
2023-03-17T10:05:47.143Z,46.06
2023-03-17T10:08:30.630Z,44.67
2023-03-17T10:11:08.749Z,46.09
2023-03-17T10:13:49.962Z,45.71
2023-03-17T10:16:20.618Z,45.78
2023-03-17T10:18:56.575Z,45.96
2023-03-17T10:21:29.581Z,47.11
2023-03-17T10:23:58.420Z,46.14
2023-03-17T10:26:32.710Z,46.42
2023-03-17T10:29:04.025Z,45.67
2023-03-17T10:31:34.638Z,46.06
2023-03-17T10:34:14.655Z,44.66
2023-03-17T10:36:47.874Z,45.35
2023-03-17T10:39:19.551Z,44.73
2023-03-17T10:41:56.896Z,44.38
2023-03-17T10:44:36.306Z,43.74
2023-03-17T10:47:04.072Z,43.65
2023-03-17T10:49:36.768Z,42.58
2023-03-17T10:52:08.566Z,42.16
2023-03-17T10:54:38.415Z,43.95
2023-03-17T10:57:10.584Z,43.14
2023-03-17T10:59:44.792Z,43.69
2023-03-17T11:02:22.255Z,43.98
2023-03-17T11:04:54.907Z,43.59
2023-03-17T11:07:29.382Z,43.36
2023-03-17T11:10:02.717Z,42.08
2023-03-17T11:12:39.285Z,43.63
2023-03-17T11:15:11.257Z,44.56
2023-03-17T11:17:49.054Z,43.92
2023-03-17T11:20:42.041Z,43.34
2023-03-17T11:23:19.300Z,44.47
2023-03-17T11:25:55.561Z,43.66
2023-03-17T11:28:26.465Z,44.03
2023-03-17T11:31:01.832Z,43.68
2023-03-17T11:33:36.577Z,42.98
2023-03-17T11:36:19.770Z,41.70
2023-03-17T11:38:58.142Z,40.81
2023-03-17T11:41:46.372Z,41.71
2023-03-17T11:44:37.108Z,41.77
2023-03-17T11:47:14.115Z,40.96
2023-03-17T11:49:43.145Z,41.18
2023-03-17T11:52:26.775Z,41.60
2023-03-17T11:55:04.300Z,40.39
2023-03-17T11:57:36.506Z,40.28
2023-03-17T12:00:07.633Z,39.91
2023-03-17T12:02:42.340Z,40.74
2023-03-17T12:05:15.319Z,40.71
2023-03-17T12:07:49.395Z,40.36
2023-03-17T12:10:23.263Z,39.88
2023-03-17T12:12:54.309Z,39.30
2023-03-17T12:15:29.499Z,39.27
2023-03-17T12:18:02.970Z,37.89
2023-03-17T12:20:34.896Z,36.83
2023-03-17T12:23:10.171Z,37.85
2023-03-17T12:25:49.678Z,39.82
2023-03-17T12:28:20.917Z,39.26
2023-03-17T12:30:52.868Z,40.00
2023-03-17T12:33:27.399Z,41.45
2023-03-17T12:35:55.595Z,40.99
2023-03-17T12:38:32.037Z,41.02
2023-03-17T12:41:15.401Z,42.06
2023-03-17T12:43:56.843Z,41.76
2023-03-17T12:46:57.408Z,41.48
2023-03-17T12:50:05.661Z,41.39
2023-03-17T12:52:43.596Z,41.90
2023-03-17T12:55:16.804Z,41.33
2023-03-17T12:57:47.853Z,41.92
2023-03-17T13:00:21.279Z,41.64
2023-03-17T13:02:52.202Z,42.45
2023-03-17T13:05:32.595Z,40.82
2023-03-17T13:08:02.820Z,40.19
2023-03-17T13:10:41.535Z,40.54
2023-03-17T13:13:35.698Z,39.45
2023-03-17T13:16:06.134Z,39.86
2023-03-17T13:18:53.027Z,39.92
2023-03-17T13:21:28.176Z,40.28
2023-03-17T13:23:59.318Z,39.77
2023-03-17T13:26:55.323Z,39.73
2023-03-17T13:29:45.490Z,40.15
2023-03-17T13:32:38.048Z,39.99
2023-03-17T13:35:20.083Z,40.64
2023-03-17T13:38:23.132Z,40.45
2023-03-17T13:41:03.780Z,39.58
2023-03-17T13:43:59.314Z,40.29
2023-03-17T13:46:33.933Z,39.78
2023-03-17T13:49:04.124Z,40.83
2023-03-17T13:51:34.349Z,39.69
2023-03-17T13:54:09.660Z,39.64
2023-03-17T13:56:49.958Z,39.91
2023-03-17T13:59:20.501Z,39.37
2023-03-17T14:01:55.501Z,40.03
2023-03-17T14:04:27.408Z,41.38
2023-03-17T14:07:00.253Z,41.37
2023-03-17T14:09:35.587Z,40.75
2023-03-17T14:12:11.992Z,40.68
2023-03-17T14:14:49.532Z,40.34
2023-03-17T14:17:23.505Z,40.31
2023-03-17T14:20:07.187Z,40.23
2023-03-17T14:22:42.543Z,41.60
2023-03-17T14:25:18.285Z,40.87
2023-03-17T14:27:47.293Z,40.18
2023-03-17T14:30:24.997Z,40.51
2023-03-17T14:32:59.334Z,40.09
2023-03-17T14:35:31.423Z,39.74
2023-03-17T14:37:59.308Z,39.93
2023-03-17T14:40:28.794Z,40.54
2023-03-17T14:42:57.341Z,40.41
2023-03-17T14:45:34.753Z,41.24
2023-03-17T14:48:02.960Z,40.83
2023-03-17T14:50:36.061Z,40.12
2023-03-17T14:53:03.915Z,40.44
2023-03-17T14:55:38.137Z,40.37
2023-03-17T14:58:11.118Z,40.58
2023-03-17T15:00:49.698Z,40.58
2023-03-17T15:03:29.231Z,40.93
2023-03-17T15:06:09.715Z,40.52
2023-03-17T15:08:46.194Z,40.73
2023-03-17T15:11:25.950Z,41.79
2023-03-17T15:14:07.232Z,42.66
2023-03-17T15:16:37.714Z,43.31
2023-03-17T15:19:08.073Z,44.44
2023-03-17T15:21:40.414Z,44.52
2023-03-17T15:24:24.042Z,45.35
2023-03-17T15:27:00.949Z,45.27
2023-03-17T15:29:29.686Z,45.68
2023-03-17T15:32:10.816Z,45.08
2023-03-17T15:34:38.386Z,45.50
2023-03-17T15:37:15.844Z,45.68
2023-03-17T15:39:43.588Z,46.25
2023-03-17T15:42:11.221Z,46.06
2023-03-17T15:44:38.870Z,46.71
2023-03-17T15:47:07.922Z,46.14
2023-03-17T15:49:35.938Z,45.72
2023-03-17T15:52:03.532Z,46.30
2023-03-17T15:54:31.176Z,46.12
2023-03-17T15:56:58.884Z,46.27
2023-03-17T15:59:26.524Z,46.56
2023-03-17T16:01:54.482Z,46.62
2023-03-17T16:04:23.640Z,46.52
2023-03-17T16:06:52.250Z,46.64
2023-03-17T16:09:19.874Z,46.77
2023-03-17T16:11:47.505Z,46.81
2023-03-17T16:14:15.284Z,46.93
2023-03-17T16:16:45.715Z,47.02
2023-03-17T16:19:20.263Z,47.52
2023-03-17T16:21:57.327Z,47.76
2023-03-17T16:24:26.986Z,48.09
2023-03-17T16:26:54.668Z,48.24
2023-03-17T16:29:22.775Z,48.50
2023-03-17T16:31:51.990Z,48.77
2023-03-17T16:34:22.198Z,48.57
2023-03-17T16:36:51.600Z,48.60
2023-03-17T16:39:21.244Z,48.36
2023-03-17T16:41:50.018Z,48.72
2023-03-17T16:44:20.309Z,47.93
2023-03-17T16:46:48.850Z,47.98
2023-03-17T16:49:18.535Z,48.16
2023-03-17T16:51:47.381Z,48.69
2023-03-17T16:54:19.195Z,48.79
2023-03-17T16:56:48.089Z,49.31
2023-03-17T16:59:19.820Z,49.46
2023-03-17T17:01:47.670Z,49.74
2023-03-17T17:04:15.332Z,49.84
2023-03-17T17:06:43.898Z,50.11
2023-03-17T17:09:11.569Z,50.63
2023-03-17T17:11:42.140Z,50.47
2023-03-17T17:14:10.998Z,50.89
2023-03-17T17:16:40.996Z,51.33
2023-03-17T17:19:15.775Z,51.04
2023-03-17T17:21:43.867Z,50.75
2023-03-17T17:24:14.900Z,50.60
2023-03-17T17:26:46.915Z,50.86
2023-03-17T17:29:14.635Z,51.26
2023-03-17T17:31:42.347Z,51.45
2023-03-17T17:34:10.006Z,51.21
2023-03-17T17:36:37.649Z,51.61
2023-03-17T17:39:06.712Z,51.34
2023-03-17T17:41:34.854Z,51.86
2023-03-17T17:44:06.630Z,51.84
2023-03-17T17:46:34.284Z,51.52
2023-03-17T17:49:03.812Z,52.42
2023-03-17T17:51:32.753Z,52.31
2023-03-17T17:54:01.893Z,52.43
2023-03-17T17:56:29.615Z,52.46
2023-03-17T17:58:58.586Z,52.54
2023-03-17T18:01:29.411Z,52.68
2023-03-17T18:03:57.114Z,52.72
2023-03-17T18:06:24.798Z,53.15
2023-03-17T18:08:52.939Z,53.56
2023-03-17T18:11:23.444Z,54.15
2023-03-17T18:13:51.305Z,53.90
2023-03-17T18:16:20.315Z,54.67
2023-03-17T18:18:51.179Z,55.14
2023-03-17T18:21:21.519Z,55.10
2023-03-17T18:23:49.926Z,55.03
2023-03-17T18:26:20.178Z,55.91
2023-03-17T18:28:48.571Z,55.40
2023-03-17T18:31:19.180Z,55.59
2023-03-17T18:33:52.835Z,55.62
2023-03-17T18:36:23.359Z,55.93
2023-03-17T18:38:51.087Z,55.64
2023-03-17T18:41:18.801Z,55.74
2023-03-17T18:43:46.531Z,55.58
2023-03-17T18:46:14.312Z,55.47
2023-03-17T18:48:42.093Z,55.30
2023-03-17T18:51:11.264Z,55.22
2023-03-17T18:53:39.183Z,55.82
2023-03-17T18:56:07.758Z,56.31
2023-03-17T18:58:36.267Z,56.10
2023-03-17T19:01:04.715Z,56.27
2023-03-17T19:03:33.175Z,56.27
2023-03-17T19:06:09.230Z,56.61
2023-03-17T19:08:38.323Z,56.83
2023-03-17T19:11:07.583Z,57.51
2023-03-17T19:13:35.762Z,57.51
2023-03-17T19:16:03.908Z,57.60
2023-03-17T19:18:31.743Z,58.06
2023-03-17T19:20:59.396Z,58.30
2023-03-17T19:23:27.563Z,58.18
2023-03-17T19:25:56.736Z,58.20
2023-03-17T19:28:24.603Z,58.88
2023-03-17T19:30:52.285Z,59.20
2023-03-17T19:33:19.909Z,59.24
2023-03-17T19:35:55.933Z,59.94
2023-03-17T19:38:23.967Z,59.66
2023-03-17T19:40:53.410Z,59.46
2023-03-17T19:43:39.011Z,59.50
2023-03-17T19:46:08.794Z,59.64
2023-03-17T19:48:37.428Z,60.37
2023-03-17T19:51:05.775Z,60.35
2023-03-17T19:53:33.544Z,59.89
2023-03-17T19:56:01.462Z,60.35
2023-03-17T19:58:30.540Z,60.20
2023-03-17T20:00:58.194Z,60.15
2023-03-17T20:03:26.432Z,60.30
2023-03-17T20:05:54.337Z,60.11
2023-03-17T20:08:22.390Z,59.87
2023-03-17T20:10:53.922Z,60.06
2023-03-17T20:13:21.819Z,60.48
2023-03-17T20:15:51.473Z,60.76
2023-03-17T20:18:19.795Z,60.97
2023-03-17T20:20:52.976Z,60.93
2023-03-17T20:23:21.469Z,61.66
2023-03-17T20:25:50.376Z,61.78
2023-03-17T20:28:18.472Z,61.98
2023-03-17T20:30:47.205Z,61.86
2023-03-17T20:33:16.732Z,61.39
2023-03-17T20:35:47.296Z,60.93
2023-03-17T20:38:15.623Z,60.73
2023-03-17T20:40:43.644Z,60.14
2023-03-17T20:43:11.437Z,60.17
2023-03-17T20:45:39.159Z,59.88
2023-03-17T20:48:10.486Z,59.72
2023-03-17T20:50:40.910Z,59.69
2023-03-17T20:53:08.608Z,60.20
2023-03-17T20:55:36.464Z,60.65
2023-03-17T20:58:04.538Z,61.24
2023-03-17T21:00:32.889Z,62.89
2023-03-17T21:03:00.744Z,63.83
2023-03-17T21:05:29.456Z,63.52
2023-03-17T21:07:58.407Z,63.66
2023-03-17T21:10:26.273Z,64.10
2023-03-17T21:12:53.868Z,63.79
2023-03-17T21:15:22.829Z,63.78
2023-03-17T21:17:50.934Z,65.33
2023-03-17T21:20:19.424Z,65.20
2023-03-17T21:22:46.935Z,66.29
2023-03-17T21:25:15.902Z,66.02
2023-03-17T21:27:44.005Z,66.02
2023-03-17T21:30:14.524Z,65.39
2023-03-17T21:32:42.675Z,65.46
2023-03-17T21:35:11.477Z,65.35
2023-03-17T21:37:39.019Z,66.30
2023-03-17T21:40:07.745Z,66.37
2023-03-17T21:42:36.663Z,66.76
2023-03-17T21:45:05.291Z,66.69
2023-03-17T21:47:32.922Z,67.22
2023-03-17T21:50:00.711Z,67.25
2023-03-17T21:52:28.220Z,67.38
2023-03-17T21:54:55.911Z,67.42
2023-03-17T21:57:23.768Z,67.88
2023-03-17T21:59:52.693Z,68.21
2023-03-17T22:02:20.898Z,68.25
2023-03-17T22:04:48.843Z,68.47
2023-03-17T22:07:21.235Z,68.16
2023-03-17T22:09:51.013Z,68.49
2023-03-17T22:12:19.201Z,68.67
2023-03-17T22:14:46.774Z,68.74
2023-03-17T22:17:15.646Z,68.58
2023-03-17T22:19:44.731Z,68.87
2023-03-17T22:22:14.966Z,68.50
2023-03-17T22:24:42.696Z,69.17
2023-03-17T22:27:10.311Z,69.82
2023-03-17T22:29:38.032Z,70.23
2023-03-17T22:32:06.302Z,71.11
2023-03-17T22:34:35.417Z,71.26
2023-03-17T22:37:02.935Z,70.55
2023-03-17T22:39:31.121Z,69.80
2023-03-17T22:41:58.787Z,69.85
2023-03-17T22:46:54.828Z,69.60
2023-03-17T22:49:22.342Z,69.79
2023-03-17T22:51:51.315Z,70.22
2023-03-17T22:54:19.272Z,70.39
2023-03-17T22:56:50.409Z,71.81
2023-03-17T22:59:22.203Z,71.67
2023-03-17T23:01:49.756Z,71.70
2023-03-17T23:04:18.507Z,71.75
2023-03-17T23:06:46.498Z,71.78
2023-03-17T23:09:15.709Z,71.46
2023-03-17T23:11:43.317Z,71.42
2023-03-17T23:14:11.452Z,71.38
2023-03-17T23:16:41.784Z,71.07
2023-03-17T23:19:10.190Z,71.15
2023-03-17T23:21:39.519Z,71.08
2023-03-17T23:24:08.634Z,70.49
2023-03-17T23:26:44.635Z,70.33
2023-03-17T23:29:12.540Z,70.18
2023-03-17T23:31:40.889Z,69.86
2023-03-17T23:34:09.662Z,69.76
2023-03-17T23:36:39.984Z,69.74
2023-03-17T23:39:08.143Z,69.58
2023-03-17T23:41:39.558Z,69.47
2023-03-17T23:44:07.540Z,69.63
2023-03-17T23:46:35.517Z,69.03
2023-03-17T23:49:04.358Z,69.92
2023-03-17T23:51:32.241Z,69.94
2023-03-17T23:53:59.865Z,70.47
2023-03-17T23:56:27.482Z,69.71
2023-03-17T23:58:56.410Z,69.02
