createdAt,value
2022-10-08T00:01:21.967Z,79.45
2022-10-08T00:03:54.550Z,80.25
2022-10-08T00:06:25.579Z,81.07
2022-10-08T00:08:56.481Z,82.33
2022-10-08T00:11:26.658Z,79.56
2022-10-08T00:13:55.829Z,76.92
2022-10-08T00:16:23.738Z,79.82
2022-10-08T00:18:54.166Z,81.67
2022-10-08T00:21:28.338Z,80.85
2022-10-08T00:23:56.839Z,83.02
2022-10-08T00:26:27.139Z,81.60
2022-10-08T00:28:57.157Z,78.96
2022-10-08T00:31:27.804Z,79.75
2022-10-08T00:33:57.459Z,79.78
2022-10-08T00:36:28.402Z,82.16
2022-10-08T00:38:57.447Z,80.22
2022-10-08T00:41:27.654Z,81.76
2022-10-08T00:43:58.619Z,82.05
2022-10-08T00:46:30.521Z,85.32
2022-10-08T00:49:13.517Z,82.84
2022-10-08T00:51:47.829Z,83.59
2022-10-08T00:54:16.629Z,79.42
2022-10-08T00:56:44.828Z,80.21
2022-10-08T00:59:13.287Z,87.11
2022-10-08T01:01:44.309Z,86.87
2022-10-08T01:04:13.643Z,86.46
2022-10-08T01:06:44.482Z,84.30
2022-10-08T01:09:19.077Z,87.27
2022-10-08T01:12:06.508Z,86.49
2022-10-08T01:14:59.661Z,85.89
2022-10-08T01:17:54.587Z,82.64
2022-10-08T01:20:31.838Z,85.20
2022-10-08T01:23:21.317Z,86.00
2022-10-08T01:26:03.801Z,87.16
2022-10-08T01:28:35.501Z,86.40
2022-10-08T01:31:10.016Z,84.72
2022-10-08T01:33:40.959Z,83.71
2022-10-08T01:36:11.225Z,83.20
2022-10-08T01:38:42.607Z,84.86
2022-10-08T01:41:12.817Z,85.08
2022-10-08T01:43:44.998Z,85.45
2022-10-08T01:46:18.476Z,85.67
2022-10-08T01:48:47.059Z,85.26
2022-10-08T01:51:23.573Z,84.87
2022-10-08T01:53:52.487Z,80.10
2022-10-08T01:56:24.109Z,83.70
2022-10-08T01:59:14.887Z,81.97
2022-10-08T02:01:51.903Z,82.90
2022-10-08T02:04:37.217Z,80.36
2022-10-08T02:07:09.098Z,82.09
2022-10-08T02:09:43.327Z,83.09
2022-10-08T02:12:11.607Z,83.23
2022-10-08T02:14:43.317Z,81.99
2022-10-08T02:17:37.548Z,79.27
2022-10-08T02:20:08.374Z,80.11
2022-10-08T02:22:40.890Z,81.59
2022-10-08T02:25:35.487Z,78.55
2022-10-08T02:28:06.104Z,80.66
2022-10-08T02:30:41.373Z,81.10
2022-10-08T02:33:15.077Z,82.14
2022-10-08T02:35:47.419Z,82.26
2022-10-08T02:38:19.717Z,83.02
2022-10-08T02:40:50.048Z,80.21
2022-10-08T02:43:25.428Z,77.01
2022-10-08T02:46:00.490Z,79.86
2022-10-08T02:48:31.510Z,78.70
2022-10-08T02:51:06.887Z,80.48
2022-10-08T02:53:38.029Z,78.16
2022-10-08T02:56:06.009Z,75.45
2022-10-08T02:58:34.376Z,77.57
2022-10-08T03:01:24.361Z,77.51
2022-10-08T03:04:03.268Z,78.85
2022-10-08T03:06:32.318Z,78.98
2022-10-08T03:09:00.869Z,79.08
2022-10-08T03:11:29.457Z,80.45
2022-10-08T03:13:58.651Z,78.85
2022-10-08T03:16:35.242Z,79.26
2022-10-08T03:19:03.958Z,79.66
2022-10-08T03:21:32.678Z,80.81
2022-10-08T03:24:00.460Z,83.63
2022-10-08T03:26:28.207Z,83.98
2022-10-08T03:28:56.227Z,81.69
2022-10-08T03:31:24.009Z,81.73
2022-10-08T03:33:52.852Z,81.58
2022-10-08T03:36:22.289Z,81.09
2022-10-08T03:38:51.397Z,77.66
2022-10-08T03:41:19.835Z,81.95
2022-10-08T03:43:47.955Z,80.60
2022-10-08T03:46:16.100Z,79.75
2022-10-08T03:48:44.069Z,80.13
2022-10-08T03:51:13.537Z,80.64
2022-10-08T03:53:42.768Z,82.42
2022-10-08T03:56:17.013Z,81.24
2022-10-08T03:58:45.879Z,82.10
2022-10-08T04:01:16.148Z,84.64
2022-10-08T04:03:45.585Z,83.32
2022-10-08T04:06:14.059Z,83.15
2022-10-08T04:08:42.037Z,80.71
2022-10-08T04:11:12.140Z,83.23
2022-10-08T04:13:40.144Z,83.51
2022-10-08T04:16:11.116Z,84.34
2022-10-08T04:18:39.917Z,83.83
2022-10-08T04:21:10.895Z,82.57
2022-10-08T04:23:40.598Z,83.32
2022-10-08T04:26:09.436Z,84.20
2022-10-08T04:28:39.025Z,85.47
2022-10-08T04:31:11.254Z,85.00
2022-10-08T04:33:39.227Z,84.02
2022-10-08T04:36:10.967Z,84.06
2022-10-08T04:38:38.746Z,85.80
2022-10-08T04:41:14.328Z,85.64
2022-10-08T04:43:43.379Z,84.61
2022-10-08T04:46:13.586Z,85.82
2022-10-08T04:48:50.194Z,84.89
2022-10-08T04:51:20.207Z,85.71
2022-10-08T04:53:48.147Z,87.37
2022-10-08T04:56:24.517Z,87.77
2022-10-08T04:58:55.443Z,86.90
2022-10-08T05:01:23.672Z,87.22
2022-10-08T05:03:53.031Z,86.86
2022-10-08T05:06:23.248Z,86.77
2022-10-08T05:08:51.301Z,86.41
2022-10-08T05:11:19.409Z,87.93
2022-10-08T05:13:51.859Z,87.84
2022-10-08T05:16:20.000Z,87.05
2022-10-08T05:18:48.677Z,86.64
2022-10-08T05:21:18.846Z,86.46
2022-10-08T05:23:46.987Z,87.28
2022-10-08T05:26:35.597Z,86.94
2022-10-08T05:29:11.097Z,85.92
2022-10-08T05:31:39.197Z,85.62
2022-10-08T05:34:07.138Z,84.43
2022-10-08T05:36:35.146Z,85.08
2022-10-08T05:39:05.917Z,84.77
2022-10-08T05:41:35.800Z,85.90
2022-10-08T05:44:04.850Z,85.55
2022-10-08T05:46:35.027Z,84.31
2022-10-08T05:49:05.666Z,83.38
2022-10-08T05:51:33.637Z,81.66
2022-10-08T05:54:01.649Z,81.50
2022-10-08T05:56:29.818Z,80.41
2022-10-08T05:58:57.639Z,75.18
2022-10-08T06:01:28.863Z,73.80
2022-10-08T06:03:58.567Z,70.37
2022-10-08T06:06:26.968Z,69.26
2022-10-08T06:08:56.430Z,69.51
2022-10-08T06:11:28.837Z,69.68
2022-10-08T06:13:58.197Z,68.12
2022-10-08T06:16:27.049Z,67.94
2022-10-08T06:18:55.277Z,68.20
2022-10-08T06:21:25.308Z,67.45
2022-10-08T06:24:06.038Z,67.52
2022-10-08T06:26:36.817Z,65.69
2022-10-08T06:29:06.753Z,64.26
2022-10-08T06:31:35.511Z,63.91
2022-10-08T06:34:04.863Z,63.60
2022-10-08T06:36:34.482Z,65.21
2022-10-08T06:39:05.540Z,63.95
2022-10-08T06:41:35.273Z,65.25
2022-10-08T06:44:08.444Z,64.43
2022-10-08T06:46:36.554Z,63.72
2022-10-08T06:49:06.240Z,62.79
2022-10-08T06:51:34.910Z,64.29
2022-10-08T06:54:08.020Z,62.96
2022-10-08T06:56:37.802Z,63.40
2022-10-08T06:59:06.589Z,65.22
2022-10-08T07:01:35.727Z,64.35
2022-10-08T07:04:07.182Z,65.06
2022-10-08T07:06:35.943Z,65.81
2022-10-08T07:09:04.658Z,64.75
2022-10-08T07:11:33.792Z,62.73
2022-10-08T07:14:02.091Z,61.85
2022-10-08T07:16:29.985Z,62.87
2022-10-08T07:18:58.876Z,61.93
2022-10-08T07:21:28.207Z,62.46
2022-10-08T07:23:56.758Z,61.59
2022-10-08T07:26:26.805Z,60.92
2022-10-08T07:29:04.700Z,57.46
2022-10-08T07:31:36.018Z,58.66
2022-10-08T07:34:07.881Z,59.08
2022-10-08T07:36:36.320Z,59.48
2022-10-08T07:39:07.409Z,58.00
2022-10-08T07:41:35.626Z,59.01
2022-10-08T07:44:04.476Z,57.32
2022-10-08T07:46:35.460Z,56.83
2022-10-08T07:49:04.853Z,57.70
2022-10-08T07:51:34.287Z,55.17
2022-10-08T07:54:03.878Z,56.39
2022-10-08T07:56:32.768Z,55.50
2022-10-08T07:59:01.660Z,55.95
2022-10-08T08:01:30.380Z,54.91
2022-10-08T08:04:02.306Z,54.27
2022-10-08T08:06:31.968Z,53.09
2022-10-08T08:09:00.969Z,51.19
2022-10-08T08:11:29.908Z,53.83
2022-10-08T08:13:58.222Z,51.45
2022-10-08T08:18:57.488Z,49.91
2022-10-08T08:21:28.456Z,51.28
2022-10-08T08:23:58.577Z,51.65
2022-10-08T08:26:26.255Z,51.45
2022-10-08T08:28:59.952Z,51.38
2022-10-08T08:31:36.137Z,51.89
2022-10-08T08:34:15.446Z,49.82
2022-10-08T08:36:47.048Z,50.22
2022-10-08T08:39:17.618Z,48.62
2022-10-08T08:42:18.959Z,45.60
2022-10-08T08:44:57.028Z,47.36
2022-10-08T08:47:25.107Z,46.86
2022-10-08T08:50:04.789Z,47.11
2022-10-08T08:52:37.289Z,44.35
2022-10-08T08:55:14.329Z,47.75
2022-10-08T08:58:13.537Z,47.74
2022-10-08T09:00:44.029Z,45.15
2022-10-08T09:03:50.708Z,46.18
2022-10-08T09:06:23.168Z,44.83
2022-10-08T09:09:02.036Z,44.23
2022-10-08T09:11:30.402Z,42.74
2022-10-08T09:14:21.765Z,42.11
2022-10-08T09:16:49.777Z,40.43
2022-10-08T09:19:17.980Z,39.29
2022-10-08T09:21:45.800Z,39.24
2022-10-08T09:24:15.029Z,40.95
2022-10-08T09:26:43.218Z,40.11
2022-10-08T09:29:30.468Z,39.48
2022-10-08T09:31:58.650Z,38.15
2022-10-08T09:34:27.699Z,39.13
2022-10-08T09:37:04.579Z,37.92
2022-10-08T09:39:35.870Z,39.04
2022-10-08T09:42:19.967Z,37.94
2022-10-08T09:44:49.589Z,38.98
2022-10-08T09:47:19.564Z,40.20
2022-10-08T09:50:03.913Z,37.90
2022-10-08T09:52:33.457Z,37.70
2022-10-08T09:55:41.367Z,40.67
2022-10-08T09:58:17.260Z,38.31
2022-10-08T10:00:45.427Z,38.32
2022-10-08T10:03:17.967Z,39.81
2022-10-08T10:05:51.209Z,37.19
2022-10-08T10:08:51.209Z,37.07
2022-10-08T10:11:48.056Z,34.66
2022-10-08T10:14:22.167Z,35.80
2022-10-08T10:16:53.007Z,39.21
2022-10-08T10:19:24.937Z,39.59
2022-10-08T10:22:05.466Z,38.05
2022-10-08T10:24:48.480Z,38.34
2022-10-08T10:27:20.977Z,36.41
2022-10-08T10:30:13.919Z,34.78
2022-10-08T10:33:06.088Z,34.33
2022-10-08T10:35:48.129Z,35.67
2022-10-08T10:38:22.287Z,37.33
2022-10-08T10:41:02.455Z,35.92
2022-10-08T10:43:30.267Z,35.33
2022-10-08T10:46:02.181Z,34.63
2022-10-08T10:48:30.228Z,37.97
2022-10-08T10:51:10.968Z,37.17
2022-10-08T10:54:16.346Z,35.31
2022-10-08T10:56:50.028Z,34.42
2022-10-08T10:59:30.458Z,33.66
2022-10-08T11:02:13.733Z,34.02
2022-10-08T11:04:44.669Z,34.74
2022-10-08T11:07:28.018Z,34.71
2022-10-08T11:10:00.509Z,34.73
2022-10-08T11:13:03.012Z,35.59
2022-10-08T11:16:16.403Z,36.41
2022-10-08T11:18:51.727Z,35.89
2022-10-08T11:21:28.501Z,35.02
2022-10-08T11:24:12.479Z,34.58
2022-10-08T11:26:53.076Z,35.00
2022-10-08T11:29:34.070Z,36.13
2022-10-08T11:32:02.360Z,36.12
2022-10-08T11:34:39.687Z,35.28
2022-10-08T11:37:28.280Z,34.70
2022-10-08T11:40:23.478Z,35.22
2022-10-08T11:43:29.552Z,38.62
2022-10-08T11:46:33.993Z,36.38
2022-10-08T11:49:12.519Z,39.25
2022-10-08T11:51:52.249Z,36.59
2022-10-08T11:54:34.912Z,39.40
2022-10-08T11:57:22.223Z,38.07
2022-10-08T11:59:57.347Z,35.65
2022-10-08T12:02:35.815Z,38.13
2022-10-08T12:05:18.038Z,37.88
2022-10-08T12:07:57.970Z,37.13
2022-10-08T12:10:38.907Z,38.25
2022-10-08T12:13:11.995Z,37.43
2022-10-08T12:15:43.713Z,36.45
2022-10-08T12:18:13.061Z,37.28
2022-10-08T12:20:42.579Z,38.16
2022-10-08T12:23:23.050Z,38.26
2022-10-08T12:26:03.518Z,39.95
2022-10-08T12:28:37.408Z,38.63
2022-10-08T12:31:21.425Z,40.37
2022-10-08T12:33:58.597Z,39.14
2022-10-08T12:36:57.427Z,41.73
2022-10-08T12:39:37.511Z,40.50
2022-10-08T12:42:17.520Z,39.85
2022-10-08T12:45:04.570Z,41.21
2022-10-08T12:47:35.093Z,40.89
2022-10-08T12:50:42.549Z,41.57
2022-10-08T12:53:15.820Z,39.87
2022-10-08T12:55:55.877Z,42.20
2022-10-08T12:58:29.941Z,40.05
2022-10-08T13:01:01.128Z,42.52
2022-10-08T13:03:29.118Z,45.95
2022-10-08T13:05:57.887Z,41.26
2022-10-08T13:08:34.142Z,44.17
2022-10-08T13:11:20.140Z,44.85
2022-10-08T13:13:49.770Z,43.79
2022-10-08T13:16:25.298Z,43.89
2022-10-08T13:18:54.320Z,45.28
2022-10-08T13:21:28.352Z,41.68
2022-10-08T13:23:56.595Z,42.39
2022-10-08T13:26:39.551Z,43.38
2022-10-08T13:29:22.894Z,42.08
2022-10-08T13:31:58.536Z,45.55
2022-10-08T13:34:44.239Z,44.22
2022-10-08T13:37:32.898Z,43.77
2022-10-08T13:40:13.241Z,45.14
2022-10-08T13:42:45.969Z,43.18
2022-10-08T13:45:17.832Z,43.18
2022-10-08T13:47:46.214Z,45.29
2022-10-08T13:50:15.248Z,42.99
2022-10-08T13:52:51.480Z,46.48
2022-10-08T13:55:41.597Z,46.58
2022-10-08T13:58:13.997Z,43.16
2022-10-08T14:00:43.415Z,41.88
2022-10-08T14:03:12.090Z,44.67
2022-10-08T14:05:45.667Z,47.32
2022-10-08T14:08:19.886Z,46.45
2022-10-08T14:10:48.028Z,49.15
2022-10-08T14:13:16.667Z,44.01
2022-10-08T14:15:44.497Z,45.19
2022-10-08T14:18:12.247Z,45.17
2022-10-08T14:20:40.573Z,46.38
2022-10-08T14:23:10.938Z,42.87
2022-10-08T14:25:38.697Z,44.02
2022-10-08T14:28:07.037Z,43.18
2022-10-08T14:30:35.116Z,42.78
2022-10-08T14:33:04.749Z,46.17
2022-10-08T14:35:35.797Z,44.80
2022-10-08T14:38:03.667Z,47.91
2022-10-08T14:40:31.979Z,45.24
2022-10-08T14:43:00.075Z,45.76
2022-10-08T14:45:27.907Z,44.89
2022-10-08T14:47:56.019Z,45.40
2022-10-08T14:50:24.168Z,47.39
2022-10-08T14:52:52.215Z,48.25
2022-10-08T14:55:20.569Z,47.40
2022-10-08T14:57:48.908Z,47.32
2022-10-08T15:00:17.214Z,48.25
2022-10-08T15:02:45.380Z,48.94
2022-10-08T15:05:13.720Z,51.97
2022-10-08T15:07:41.479Z,53.69
2022-10-08T15:10:09.849Z,51.98
2022-10-08T15:12:38.078Z,53.72
2022-10-08T15:15:07.023Z,49.25
2022-10-08T15:17:34.838Z,49.08
2022-10-08T15:20:03.651Z,50.65
2022-10-08T15:22:31.481Z,53.53
2022-10-08T15:24:59.281Z,53.75
2022-10-08T15:27:27.337Z,55.00
2022-10-08T15:29:55.117Z,53.52
2022-10-08T15:32:29.600Z,53.07
2022-10-08T15:34:58.661Z,55.24
2022-10-08T15:37:26.507Z,57.81
2022-10-08T15:39:54.507Z,56.02
2022-10-08T15:42:22.909Z,55.87
2022-10-08T15:44:50.948Z,56.07
2022-10-08T15:47:18.718Z,57.23
2022-10-08T15:49:47.255Z,56.96
2022-10-08T15:52:21.747Z,58.10
2022-10-08T15:54:49.801Z,57.26
2022-10-08T15:57:18.468Z,58.40
2022-10-08T15:59:46.364Z,61.44
2022-10-08T16:02:17.514Z,59.34
2022-10-08T16:04:47.622Z,58.89
2022-10-08T16:07:16.796Z,59.32
2022-10-08T16:09:44.708Z,60.25
2022-10-08T16:12:12.820Z,63.43
2022-10-08T16:14:40.699Z,61.87
2022-10-08T16:17:08.611Z,61.53
2022-10-08T16:19:36.900Z,62.26
2022-10-08T16:22:05.608Z,62.52
2022-10-08T16:24:33.378Z,65.00
2022-10-08T16:27:01.560Z,66.09
2022-10-08T16:29:29.557Z,65.82
2022-10-08T16:31:57.760Z,63.48
2022-10-08T16:34:28.645Z,66.03
2022-10-08T16:36:59.527Z,64.34
2022-10-08T16:39:28.058Z,64.58
2022-10-08T16:41:56.173Z,64.61
2022-10-08T16:44:24.058Z,66.92
2022-10-08T16:46:53.049Z,65.04
2022-10-08T16:49:25.530Z,66.68
2022-10-08T16:51:59.479Z,67.43
2022-10-08T16:54:28.461Z,66.43
2022-10-08T16:56:56.904Z,68.86
2022-10-08T16:59:26.700Z,70.36
2022-10-08T17:01:56.243Z,67.15
2022-10-08T17:04:26.119Z,66.80
2022-10-08T17:06:54.657Z,68.26
2022-10-08T17:09:22.489Z,70.46
2022-10-08T17:11:50.916Z,70.56
2022-10-08T17:14:18.743Z,72.99
2022-10-08T17:16:48.969Z,72.45
2022-10-08T17:19:17.838Z,71.08
2022-10-08T17:21:45.859Z,69.22
2022-10-08T17:24:13.819Z,68.43
2022-10-08T17:26:42.318Z,68.20
2022-10-08T17:29:11.745Z,69.11
2022-10-08T17:31:39.942Z,70.08
2022-10-08T17:34:08.578Z,69.49
2022-10-08T17:36:39.171Z,70.30
2022-10-08T17:39:10.352Z,70.81
2022-10-08T17:41:40.450Z,70.42
2022-10-08T17:44:09.280Z,74.70
2022-10-08T17:46:46.279Z,72.15
2022-10-08T17:49:19.926Z,71.25
2022-10-08T17:51:48.272Z,71.43
2022-10-08T17:54:19.336Z,73.29
2022-10-08T17:56:48.372Z,73.12
2022-10-08T17:59:22.930Z,73.37
2022-10-08T18:01:51.008Z,72.48
2022-10-08T18:04:19.830Z,73.28
2022-10-08T18:06:48.329Z,75.16
2022-10-08T18:09:18.746Z,75.21
2022-10-08T18:11:49.642Z,73.53
2022-10-08T18:14:18.535Z,79.07
2022-10-08T18:16:48.346Z,74.50
2022-10-08T18:19:17.278Z,74.98
2022-10-08T18:21:48.268Z,75.83
2022-10-08T18:24:17.306Z,73.37
2022-10-08T18:26:45.318Z,71.42
2022-10-08T18:29:14.981Z,71.58
2022-10-08T18:31:44.108Z,73.65
2022-10-08T18:34:17.816Z,75.82
2022-10-08T18:36:47.075Z,76.28
2022-10-08T18:39:18.928Z,73.08
2022-10-08T18:41:56.188Z,73.72
2022-10-08T18:44:28.033Z,73.77
2022-10-08T18:46:56.222Z,74.15
2022-10-08T18:49:29.648Z,73.47
2022-10-08T18:51:58.274Z,74.10
2022-10-08T18:54:26.239Z,74.32
2022-10-08T18:56:55.585Z,75.00
2022-10-08T18:59:24.498Z,76.60
2022-10-08T19:01:55.651Z,83.29
2022-10-08T19:04:27.218Z,80.16
2022-10-08T19:06:55.139Z,77.19
2022-10-08T19:09:23.047Z,76.44
2022-10-08T19:11:54.200Z,75.00
2022-10-08T19:14:23.289Z,74.12
2022-10-08T19:16:52.046Z,76.07
2022-10-08T19:19:27.741Z,77.06
2022-10-08T19:21:56.159Z,73.57
2022-10-08T19:24:25.587Z,73.93
2022-10-08T19:26:54.104Z,75.10
2022-10-08T19:29:25.784Z,74.83
2022-10-08T19:31:53.769Z,74.87
2022-10-08T19:34:23.852Z,73.72
2022-10-08T19:36:52.478Z,78.17
2022-10-08T19:39:25.949Z,76.17
2022-10-08T19:41:54.395Z,74.44
2022-10-08T19:44:22.233Z,74.86
2022-10-08T19:46:50.414Z,76.26
2022-10-08T19:49:19.348Z,78.46
2022-10-08T19:51:47.224Z,76.63
2022-10-08T19:54:15.779Z,76.27
2022-10-08T19:56:43.935Z,77.45
2022-10-08T19:59:12.380Z,74.13
2022-10-08T20:01:41.537Z,73.78
2022-10-08T20:04:10.553Z,73.22
2022-10-08T20:06:40.649Z,73.04
2022-10-08T20:09:12.241Z,74.33
2022-10-08T20:11:42.469Z,73.31
2022-10-08T20:14:10.973Z,74.74
2022-10-08T20:16:40.725Z,75.54
2022-10-08T20:19:18.119Z,75.25
2022-10-08T20:21:46.741Z,75.52
2022-10-08T20:24:15.284Z,75.30
2022-10-08T20:26:43.669Z,76.57
2022-10-08T20:29:14.518Z,76.73
2022-10-08T20:31:46.376Z,76.36
2022-10-08T20:34:17.882Z,77.39
2022-10-08T20:36:46.941Z,79.91
2022-10-08T20:39:16.163Z,77.88
2022-10-08T20:41:44.368Z,77.06
2022-10-08T20:44:13.048Z,77.29
2022-10-08T20:46:40.921Z,77.22
2022-10-08T20:49:11.578Z,76.12
2022-10-08T20:51:41.612Z,82.09
2022-10-08T20:54:11.267Z,79.78
2022-10-08T20:56:40.534Z,77.95
2022-10-08T20:59:10.420Z,78.72
2022-10-08T21:01:38.895Z,79.51
2022-10-08T21:04:07.993Z,77.30
2022-10-08T21:06:44.877Z,75.16
2022-10-08T21:09:14.481Z,75.86
2022-10-08T21:11:42.990Z,74.72
2022-10-08T21:14:11.028Z,73.50
2022-10-08T21:16:40.181Z,73.14
2022-10-08T21:19:11.878Z,73.39
2022-10-08T21:21:40.509Z,73.78
2022-10-08T21:24:09.457Z,74.02
2022-10-08T21:26:39.410Z,75.21
2022-10-08T21:29:09.851Z,77.30
2022-10-08T21:31:39.099Z,78.16
2022-10-08T21:34:07.940Z,78.36
2022-10-08T21:36:38.152Z,77.07
2022-10-08T21:39:07.888Z,77.61
2022-10-08T21:41:37.357Z,76.77
2022-10-08T21:44:06.708Z,75.18
2022-10-08T21:46:37.509Z,75.34
2022-10-08T21:49:12.787Z,75.92
2022-10-08T21:51:40.750Z,76.53
2022-10-08T21:54:11.308Z,75.17
2022-10-08T21:56:41.111Z,76.56
2022-10-08T21:59:12.469Z,76.65
2022-10-08T22:01:41.650Z,75.17
2022-10-08T22:04:11.389Z,74.62
2022-10-08T22:06:42.530Z,74.35
2022-10-08T22:09:14.435Z,74.75
2022-10-08T22:11:42.468Z,74.68
2022-10-08T22:14:10.949Z,74.43
2022-10-08T22:16:38.914Z,76.01
2022-10-08T22:19:06.951Z,75.09
2022-10-08T22:21:35.291Z,75.01
2022-10-08T22:24:03.771Z,75.71
2022-10-08T22:26:36.380Z,74.73
2022-10-08T22:29:05.998Z,74.03
2022-10-08T22:31:34.661Z,73.83
2022-10-08T22:34:02.699Z,73.73
2022-10-08T22:36:32.285Z,73.29
2022-10-08T22:39:00.352Z,75.72
2022-10-08T22:41:30.539Z,74.92
2022-10-08T22:43:59.339Z,73.44
2022-10-08T22:46:29.730Z,73.54
2022-10-08T22:48:58.856Z,73.49
2022-10-08T22:51:27.248Z,74.23
2022-10-08T22:53:55.287Z,74.65
2022-10-08T22:56:27.239Z,74.94
2022-10-08T22:58:55.994Z,75.01
2022-10-08T23:01:24.964Z,74.98
2022-10-08T23:03:53.838Z,76.17
2022-10-08T23:06:30.259Z,75.30
2022-10-08T23:09:16.219Z,75.88
2022-10-08T23:11:44.302Z,76.57
2022-10-08T23:14:12.089Z,76.50
2022-10-08T23:16:40.026Z,76.41
2022-10-08T23:19:09.359Z,75.55
2022-10-08T23:21:37.966Z,75.33
2022-10-08T23:24:06.137Z,77.43
2022-10-08T23:26:36.074Z,78.59
2022-10-08T23:29:04.251Z,78.77
2022-10-08T23:31:34.774Z,77.02
2022-10-08T23:34:03.608Z,75.57
2022-10-08T23:36:39.470Z,76.51
2022-10-08T23:39:08.858Z,80.10
2022-10-08T23:41:37.259Z,79.32
2022-10-08T23:44:05.497Z,76.33
2022-10-08T23:46:33.769Z,75.67
2022-10-08T23:49:01.579Z,75.25
2022-10-08T23:51:31.780Z,75.27
2022-10-08T23:54:01.588Z,75.70
2022-10-08T23:56:29.750Z,75.77
2022-10-08T23:58:58.360Z,75.66
