createdAt,value
2024-02-19T00:00:47.281Z,0.00
2024-02-19T00:01:47.314Z,0.00
2024-02-19T00:02:47.198Z,0.00
2024-02-19T00:03:47.296Z,0.00
2024-02-19T00:04:47.374Z,0.00
2024-02-19T00:05:47.199Z,0.00
2024-02-19T00:06:47.257Z,0.00
2024-02-19T00:07:47.230Z,0.00
2024-02-19T00:08:47.145Z,0.00
2024-02-19T00:09:47.254Z,0.00
2024-02-19T00:10:47.130Z,0.00
2024-02-19T00:11:47.130Z,0.00
2024-02-19T00:12:47.128Z,0.00
2024-02-19T00:13:47.097Z,0.00
2024-02-19T00:14:47.100Z,0.00
2024-02-19T00:15:47.089Z,0.00
2024-02-19T00:16:47.053Z,0.00
2024-02-19T00:17:47.093Z,0.00
2024-02-19T00:18:47.159Z,0.00
2024-02-19T00:19:47.055Z,0.00
2024-02-19T00:20:47.012Z,0.00
2024-02-19T00:21:47.032Z,0.00
2024-02-19T00:22:46.992Z,0.00
2024-02-19T00:23:47.014Z,0.00
2024-02-19T00:24:46.991Z,0.00
2024-02-19T00:25:46.955Z,0.00
2024-02-19T00:26:46.940Z,0.00
2024-02-19T00:27:47.009Z,0.00
2024-02-19T00:28:46.948Z,0.00
2024-02-19T00:29:46.920Z,0.00
2024-02-19T00:30:46.944Z,0.00
2024-02-19T00:31:46.890Z,0.00
2024-02-19T00:32:47.002Z,0.00
2024-02-19T00:33:47.000Z,0.00
2024-02-19T00:34:46.916Z,0.00
2024-02-19T00:35:46.847Z,0.00
2024-02-19T00:36:46.855Z,0.00
2024-02-19T00:37:46.844Z,0.00
2024-02-19T00:38:46.833Z,0.00
2024-02-19T00:39:46.863Z,0.00
2024-02-19T00:40:46.820Z,0.00
2024-02-19T00:41:46.796Z,0.00
2024-02-19T00:42:46.890Z,0.00
2024-02-19T00:43:46.764Z,0.00
2024-02-19T00:44:46.760Z,0.00
2024-02-19T00:45:46.761Z,0.00
2024-02-19T00:46:46.743Z,0.00
2024-02-19T00:47:46.739Z,0.00
2024-02-19T00:48:46.770Z,0.00
2024-02-19T00:49:46.812Z,0.00
2024-02-19T00:50:46.698Z,0.00
2024-02-19T00:51:46.714Z,0.00
2024-02-19T00:52:46.668Z,0.00
2024-02-19T00:53:46.653Z,0.00
2024-02-19T00:54:46.714Z,0.00
2024-02-19T00:55:46.643Z,0.00
2024-02-19T00:56:46.647Z,0.00
2024-02-19T00:57:46.633Z,0.00
2024-02-19T00:58:46.608Z,0.00
2024-02-19T00:59:46.580Z,0.00
2024-02-19T01:00:46.641Z,0.00
2024-02-19T01:01:46.709Z,0.00
2024-02-19T01:02:46.560Z,0.00
2024-02-19T01:03:46.600Z,0.00
2024-02-19T01:04:46.617Z,0.00
2024-02-19T01:05:46.566Z,0.00
2024-02-19T01:06:46.533Z,0.00
2024-02-19T01:07:46.505Z,0.00
2024-02-19T01:08:46.497Z,0.00
2024-02-19T01:09:46.532Z,0.00
2024-02-19T01:10:46.522Z,0.00
2024-02-19T01:11:46.474Z,0.00
2024-02-19T01:12:46.467Z,0.00
2024-02-19T01:13:46.431Z,0.00
2024-02-19T01:14:46.460Z,0.00
2024-02-19T01:15:46.474Z,0.00
2024-02-19T01:16:46.414Z,0.00
2024-02-19T01:17:46.430Z,0.00
2024-02-19T01:18:46.472Z,0.00
2024-02-19T01:19:46.532Z,0.00
2024-02-19T01:20:46.375Z,0.00
2024-02-19T01:21:46.419Z,0.00
2024-02-19T01:22:46.354Z,0.00
2024-02-19T01:23:46.343Z,0.00
2024-02-19T01:24:46.420Z,0.00
2024-02-19T01:25:46.344Z,0.00
2024-02-19T01:26:46.307Z,0.00
2024-02-19T01:27:46.335Z,0.00
2024-02-19T01:28:46.293Z,0.00
2024-02-19T01:29:46.265Z,0.00
2024-02-19T01:30:46.274Z,0.00
2024-02-19T01:31:46.244Z,0.00
2024-02-19T01:32:46.264Z,0.00
2024-02-19T01:33:46.295Z,0.00
2024-02-19T01:34:46.358Z,0.00
2024-02-19T01:35:46.245Z,0.00
2024-02-19T01:36:46.237Z,0.00
2024-02-19T01:37:46.193Z,0.00
2024-02-19T01:38:46.203Z,0.00
2024-02-19T01:39:46.184Z,0.00
2024-02-19T01:40:46.163Z,0.00
2024-02-19T01:41:46.147Z,0.00
2024-02-19T01:42:46.262Z,0.00
2024-02-19T01:43:46.116Z,0.00
2024-02-19T01:44:46.172Z,0.00
2024-02-19T01:45:46.169Z,0.00
2024-02-19T01:46:46.088Z,0.00
2024-02-19T01:47:46.093Z,0.00
2024-02-19T01:48:46.231Z,0.00
2024-02-19T01:49:46.274Z,0.00
2024-02-19T01:50:46.045Z,0.00
2024-02-19T01:51:46.050Z,0.00
2024-02-19T01:52:46.034Z,0.00
2024-02-19T01:53:46.050Z,0.00
2024-02-19T01:54:46.038Z,0.00
2024-02-19T01:55:45.998Z,0.00
2024-02-19T01:56:45.998Z,0.00
2024-02-19T01:57:46.021Z,0.00
2024-02-19T01:58:45.959Z,0.00
2024-02-19T01:59:45.950Z,0.00
2024-02-19T02:00:46.176Z,0.00
2024-02-19T02:01:46.006Z,0.00
2024-02-19T02:02:45.980Z,0.00
2024-02-19T02:03:45.927Z,0.00
2024-02-19T02:04:45.932Z,0.00
2024-02-19T02:05:45.919Z,0.00
2024-02-19T02:06:45.921Z,0.00
2024-02-19T02:07:45.891Z,0.00
2024-02-19T02:08:45.878Z,0.00
2024-02-19T02:09:45.893Z,0.00
2024-02-19T02:10:45.863Z,0.00
2024-02-19T02:11:45.819Z,0.00
2024-02-19T02:12:45.876Z,0.00
2024-02-19T02:13:45.793Z,0.00
2024-02-19T02:14:45.801Z,0.00
2024-02-19T02:15:45.797Z,0.00
2024-02-19T02:16:45.772Z,0.00
2024-02-19T02:17:45.810Z,0.00
2024-02-19T02:18:45.796Z,0.00
2024-02-19T02:19:45.814Z,0.00
2024-02-19T02:20:45.719Z,0.00
2024-02-19T02:21:45.854Z,0.00
2024-02-19T02:22:45.709Z,0.00
2024-02-19T02:23:45.683Z,0.00
2024-02-19T02:24:45.699Z,0.00
2024-02-19T02:25:45.673Z,0.00
2024-02-19T02:26:45.665Z,0.00
2024-02-19T02:27:45.673Z,0.00
2024-02-19T02:28:45.634Z,0.00
2024-02-19T02:29:45.631Z,0.00
2024-02-19T02:30:45.659Z,0.00
2024-02-19T02:31:45.618Z,0.00
2024-02-19T02:32:45.606Z,0.00
2024-02-19T02:33:45.794Z,0.00
2024-02-19T02:34:45.633Z,0.00
2024-02-19T02:35:45.568Z,0.00
2024-02-19T02:36:45.574Z,0.00
2024-02-19T02:37:45.542Z,0.00
2024-02-19T02:38:45.560Z,0.00
2024-02-19T02:39:45.557Z,0.00
2024-02-19T02:40:45.505Z,0.00
2024-02-19T02:41:45.503Z,0.00
2024-02-19T02:42:45.537Z,0.00
2024-02-19T02:43:45.483Z,0.00
2024-02-19T02:44:45.467Z,0.00
2024-02-19T02:45:45.488Z,0.00
2024-02-19T02:46:45.456Z,0.00
2024-02-19T02:47:45.449Z,0.00
2024-02-19T02:48:45.672Z,0.00
2024-02-19T02:49:45.429Z,0.00
2024-02-19T02:50:45.404Z,0.00
2024-02-19T02:51:45.426Z,0.00
2024-02-19T02:52:45.399Z,0.00
2024-02-19T02:53:45.371Z,0.00
2024-02-19T02:54:45.383Z,0.00
2024-02-19T02:55:45.345Z,0.00
2024-02-19T02:56:45.357Z,0.00
2024-02-19T02:57:45.408Z,0.00
2024-02-19T02:58:45.325Z,0.00
2024-02-19T02:59:45.300Z,0.00
2024-02-19T03:00:45.388Z,0.00
2024-02-19T03:01:45.410Z,0.00
2024-02-19T03:02:45.273Z,0.00
2024-02-19T03:03:45.306Z,0.00
2024-02-19T03:04:45.309Z,0.00
2024-02-19T03:05:45.241Z,0.00
2024-02-19T03:06:45.340Z,0.00
2024-02-19T03:07:45.288Z,0.00
2024-02-19T03:08:45.228Z,0.00
2024-02-19T03:09:45.238Z,0.00
2024-02-19T03:10:45.228Z,0.00
2024-02-19T03:11:45.184Z,0.00
2024-02-19T03:12:45.241Z,0.00
2024-02-19T03:13:45.164Z,0.00
2024-02-19T03:14:45.155Z,0.00
2024-02-19T03:15:45.302Z,0.00
2024-02-19T03:16:45.156Z,0.00
2024-02-19T03:17:45.194Z,0.00
2024-02-19T03:18:45.191Z,0.00
2024-02-19T03:19:45.185Z,0.00
2024-02-19T03:20:45.113Z,0.00
2024-02-19T03:21:45.167Z,0.00
2024-02-19T03:22:45.060Z,0.00
2024-02-19T03:23:45.049Z,0.00
2024-02-19T03:24:45.070Z,0.00
2024-02-19T03:25:45.027Z,0.00
2024-02-19T03:26:45.011Z,0.00
2024-02-19T03:27:45.047Z,0.00
2024-02-19T03:28:45.019Z,0.00
2024-02-19T03:29:44.987Z,0.00
2024-02-19T03:30:45.035Z,0.00
2024-02-19T03:31:44.984Z,0.00
2024-02-19T03:32:45.016Z,0.00
2024-02-19T03:33:45.129Z,0.00
2024-02-19T03:34:44.963Z,0.00
2024-02-19T03:35:44.913Z,0.00
2024-02-19T03:36:44.946Z,0.00
2024-02-19T03:37:44.898Z,0.00
2024-02-19T03:38:44.889Z,0.00
2024-02-19T03:39:44.924Z,0.00
2024-02-19T03:40:44.882Z,0.00
2024-02-19T03:41:44.855Z,0.00
2024-02-19T03:42:44.860Z,0.00
2024-02-19T03:43:44.837Z,0.00
2024-02-19T03:44:44.826Z,0.00
2024-02-19T03:45:44.860Z,0.00
2024-02-19T03:46:44.804Z,0.00
2024-02-19T03:47:44.832Z,0.00
2024-02-19T03:48:44.853Z,0.00
2024-02-19T03:49:44.812Z,0.00
2024-02-19T03:50:44.764Z,0.00
2024-02-19T03:51:44.766Z,0.00
2024-02-19T03:52:44.746Z,0.00
2024-02-19T03:53:44.741Z,0.00
2024-02-19T03:54:44.821Z,0.00
2024-02-19T03:55:44.698Z,0.00
2024-02-19T03:56:44.691Z,0.00
2024-02-19T03:57:44.724Z,0.00
2024-02-19T03:58:44.695Z,0.00
2024-02-19T03:59:44.673Z,0.00
2024-02-19T04:00:44.732Z,0.00
2024-02-19T04:01:44.757Z,0.00
2024-02-19T04:02:44.664Z,0.00
2024-02-19T04:03:44.652Z,0.00
2024-02-19T04:04:44.772Z,0.00
2024-02-19T04:05:44.608Z,0.00
2024-02-19T04:06:44.673Z,0.00
2024-02-19T04:07:44.607Z,0.00
2024-02-19T04:08:44.575Z,0.00
2024-02-19T04:09:44.636Z,0.00
2024-02-19T04:10:44.551Z,0.00
2024-02-19T04:11:44.571Z,0.00
2024-02-19T04:12:44.566Z,0.00
2024-02-19T04:13:44.508Z,0.00
2024-02-19T04:14:44.501Z,0.00
2024-02-19T04:15:44.513Z,0.00
2024-02-19T04:16:44.492Z,0.00
2024-02-19T04:17:44.493Z,0.00
2024-02-19T04:18:44.613Z,0.00
2024-02-19T04:19:44.665Z,0.00
2024-02-19T04:20:44.451Z,0.00
2024-02-19T04:21:44.469Z,0.00
2024-02-19T04:22:44.415Z,0.00
2024-02-19T04:23:44.404Z,0.00
2024-02-19T04:24:44.416Z,0.00
2024-02-19T04:25:44.406Z,0.00
2024-02-19T04:26:44.370Z,0.00
2024-02-19T04:27:44.374Z,0.00
2024-02-19T04:28:44.347Z,0.00
2024-02-19T04:29:44.335Z,0.00
2024-02-19T04:30:44.357Z,0.00
2024-02-19T04:31:44.328Z,0.00
2024-02-19T04:32:44.424Z,0.00
2024-02-19T04:33:44.459Z,0.00
2024-02-19T04:34:44.331Z,0.00
2024-02-19T04:35:44.281Z,0.00
2024-02-19T04:36:44.293Z,0.00
2024-02-19T04:37:44.248Z,0.00
2024-02-19T04:38:44.269Z,0.00
2024-02-19T04:39:44.287Z,0.00
2024-02-19T04:40:44.217Z,0.00
2024-02-19T04:41:44.220Z,0.00
2024-02-19T04:42:44.256Z,0.00
2024-02-19T04:43:44.185Z,0.00
2024-02-19T04:44:44.200Z,0.00
2024-02-19T04:45:44.191Z,0.00
2024-02-19T04:46:44.161Z,0.00
2024-02-19T04:47:44.150Z,0.00
2024-02-19T04:48:44.182Z,0.00
2024-02-19T04:49:44.173Z,0.00
2024-02-19T04:50:44.114Z,0.00
2024-02-19T04:51:44.148Z,0.00
2024-02-19T04:52:44.084Z,0.00
2024-02-19T04:53:44.102Z,0.00
2024-02-19T04:54:44.086Z,0.00
2024-02-19T04:55:44.060Z,0.00
2024-02-19T04:56:44.041Z,0.00
2024-02-19T04:57:44.104Z,0.00
2024-02-19T04:58:44.032Z,0.00
2024-02-19T04:59:44.042Z,0.00
2024-02-19T05:00:44.057Z,0.00
2024-02-19T05:01:44.085Z,0.00
2024-02-19T05:02:43.983Z,0.00
2024-02-19T05:03:44.022Z,0.00
2024-02-19T05:04:44.040Z,0.00
2024-02-19T05:05:43.980Z,0.00
2024-02-19T05:06:43.981Z,0.00
2024-02-19T05:07:43.972Z,0.00
2024-02-19T05:08:43.936Z,0.00
2024-02-19T05:09:43.915Z,0.00
2024-02-19T05:10:43.947Z,0.00
2024-02-19T05:11:43.887Z,0.00
2024-02-19T05:12:43.903Z,0.00
2024-02-19T05:13:43.872Z,0.00
2024-02-19T05:14:43.868Z,0.00
2024-02-19T05:15:43.899Z,0.00
2024-02-19T05:16:43.829Z,0.00
2024-02-19T05:17:43.862Z,0.00
2024-02-19T05:18:43.896Z,0.00
2024-02-19T05:19:43.841Z,0.00
2024-02-19T05:20:43.784Z,0.00
2024-02-19T05:21:43.844Z,0.00
2024-02-19T05:22:43.773Z,0.00
2024-02-19T05:23:43.764Z,0.00
2024-02-19T05:24:43.764Z,0.00
2024-02-19T05:25:43.752Z,0.00
2024-02-19T05:26:43.739Z,0.00
2024-02-19T05:27:43.744Z,0.00
2024-02-19T05:28:43.704Z,0.00
2024-02-19T05:29:43.691Z,0.00
2024-02-19T05:30:43.813Z,0.00
2024-02-19T05:31:43.702Z,0.00
2024-02-19T05:32:43.668Z,0.00
2024-02-19T05:33:43.729Z,0.00
2024-02-19T05:34:43.706Z,0.00
2024-02-19T05:35:43.830Z,0.00
2024-02-19T05:36:43.674Z,0.00
2024-02-19T05:37:43.653Z,0.00
2024-02-19T05:38:43.592Z,0.00
2024-02-19T05:39:43.656Z,0.00
2024-02-19T05:40:43.594Z,0.00
2024-02-19T05:41:43.583Z,0.00
2024-02-19T05:42:43.576Z,0.00
2024-02-19T05:43:43.547Z,0.00
2024-02-19T05:44:43.544Z,0.00
2024-02-19T05:45:43.623Z,0.00
2024-02-19T05:46:43.507Z,0.00
2024-02-19T05:47:43.558Z,0.00
2024-02-19T05:48:43.623Z,0.00
2024-02-19T05:49:46.143Z,0.00
2024-02-19T05:50:43.473Z,0.00
2024-02-19T05:51:43.515Z,0.00
2024-02-19T05:52:43.445Z,0.00
2024-02-19T05:53:43.493Z,0.00
2024-02-19T05:54:43.452Z,0.00
2024-02-19T05:55:43.412Z,0.00
2024-02-19T05:56:43.403Z,0.00
2024-02-19T05:57:43.409Z,0.00
2024-02-19T05:58:43.388Z,0.00
2024-02-19T05:59:43.381Z,0.00
2024-02-19T06:00:43.472Z,0.00
2024-02-19T06:01:43.526Z,0.00
2024-02-19T06:02:43.537Z,0.00
2024-02-19T06:03:43.441Z,0.00
2024-02-19T06:04:43.417Z,0.00
2024-02-19T06:05:43.314Z,0.00
2024-02-19T06:06:43.380Z,0.00
2024-02-19T06:07:43.347Z,0.00
2024-02-19T06:08:43.297Z,0.00
2024-02-19T06:09:43.323Z,0.00
2024-02-19T06:10:43.253Z,0.00
2024-02-19T06:11:43.260Z,0.00
2024-02-19T06:12:43.297Z,0.00
2024-02-19T06:13:43.235Z,0.00
2024-02-19T06:14:43.208Z,0.00
2024-02-19T06:15:43.245Z,0.00
2024-02-19T06:16:43.202Z,0.00
2024-02-19T06:17:43.234Z,0.00
2024-02-19T06:18:43.262Z,0.00
2024-02-19T06:19:43.337Z,0.00
2024-02-19T06:20:43.147Z,0.00
2024-02-19T06:21:43.254Z,0.00
2024-02-19T06:22:43.143Z,0.00
2024-02-19T06:23:43.116Z,0.00
2024-02-19T06:24:43.138Z,0.00
2024-02-19T06:25:43.110Z,0.00
2024-02-19T06:26:43.091Z,0.00
2024-02-19T06:27:43.165Z,0.00
2024-02-19T06:28:43.083Z,0.00
2024-02-19T06:29:43.053Z,0.00
2024-02-19T06:30:43.070Z,0.00
2024-02-19T06:31:43.041Z,0.00
2024-02-19T06:32:43.028Z,0.00
2024-02-19T06:33:43.272Z,0.00
2024-02-19T06:34:44.744Z,0.00
2024-02-19T06:35:42.989Z,0.00
2024-02-19T06:36:43.063Z,0.00
2024-02-19T06:37:42.970Z,0.00
2024-02-19T06:38:42.953Z,0.00
2024-02-19T06:39:42.976Z,0.00
2024-02-19T06:40:42.934Z,0.00
2024-02-19T06:41:42.942Z,0.00
2024-02-19T06:42:42.947Z,0.00
2024-02-19T06:43:42.924Z,0.00
2024-02-19T06:44:42.884Z,0.00
2024-02-19T06:45:42.963Z,0.00
2024-02-19T06:46:42.879Z,0.00
2024-02-19T06:47:42.882Z,0.00
2024-02-19T06:48:42.954Z,0.00
2024-02-19T06:49:42.903Z,0.00
2024-02-19T06:50:42.833Z,0.00
2024-02-19T06:51:42.888Z,0.00
2024-02-19T06:52:42.799Z,0.00
2024-02-19T06:53:42.790Z,0.00
2024-02-19T06:54:42.834Z,0.00
2024-02-19T06:55:42.785Z,0.00
2024-02-19T06:56:42.762Z,0.00
2024-02-19T06:57:42.915Z,0.00
2024-02-19T06:58:42.735Z,0.00
2024-02-19T06:59:42.732Z,0.00
2024-02-19T07:00:42.876Z,0.00
2024-02-19T07:01:42.844Z,0.00
2024-02-19T07:02:42.694Z,0.00
2024-02-19T07:03:42.748Z,0.00
2024-02-19T07:04:42.806Z,0.00
2024-02-19T07:05:42.708Z,0.00
2024-02-19T07:06:42.705Z,0.00
2024-02-19T07:07:42.642Z,0.00
2024-02-19T07:08:42.629Z,0.00
2024-02-19T07:09:43.556Z,0.00
2024-02-19T07:10:42.755Z,0.00
2024-02-19T07:11:42.644Z,0.00
2024-02-19T07:12:42.629Z,0.00
2024-02-19T07:13:42.609Z,0.00
2024-02-19T07:14:42.591Z,0.00
2024-02-19T07:15:42.588Z,0.00
2024-02-19T07:16:42.543Z,0.00
2024-02-19T07:17:42.570Z,0.00
2024-02-19T07:18:42.616Z,0.00
2024-02-19T07:19:42.697Z,0.00
2024-02-19T07:20:42.506Z,0.00
2024-02-19T07:21:42.537Z,0.00
2024-02-19T07:22:42.479Z,0.00
2024-02-19T07:23:42.485Z,0.00
2024-02-19T07:24:42.497Z,0.00
2024-02-19T07:25:42.479Z,0.00
2024-02-19T07:26:42.446Z,0.00
2024-02-19T07:27:42.485Z,0.00
2024-02-19T07:28:42.438Z,0.00
2024-02-19T07:29:42.437Z,0.00
2024-02-19T07:30:42.435Z,0.00
2024-02-19T07:31:42.392Z,0.00
2024-02-19T07:32:42.595Z,0.00
2024-02-19T07:33:42.554Z,0.00
2024-02-19T07:34:44.390Z,0.00
2024-02-19T07:35:42.343Z,0.00
2024-02-19T07:36:42.344Z,0.00
2024-02-19T07:37:42.336Z,0.00
2024-02-19T07:38:42.320Z,0.00
2024-02-19T07:39:42.340Z,0.00
2024-02-19T07:40:42.316Z,0.00
2024-02-19T07:41:42.289Z,0.00
2024-02-19T07:42:42.281Z,0.00
2024-02-19T07:43:42.263Z,0.00
2024-02-19T07:44:42.235Z,0.00
2024-02-19T07:45:42.318Z,0.00
2024-02-19T07:46:42.238Z,0.00
2024-02-19T07:47:42.268Z,0.00
2024-02-19T07:48:42.366Z,0.00
2024-02-19T07:49:42.322Z,0.00
2024-02-19T07:50:42.176Z,0.00
2024-02-19T07:51:42.255Z,0.00
2024-02-19T07:52:42.152Z,0.00
2024-02-19T07:53:42.169Z,0.00
2024-02-19T07:54:42.194Z,0.00
2024-02-19T07:55:42.168Z,0.00
2024-02-19T07:56:42.127Z,0.00
2024-02-19T07:57:42.122Z,0.00
2024-02-19T07:58:42.093Z,5.62
2024-02-19T07:59:42.080Z,5.62
2024-02-19T08:00:42.130Z,5.62
2024-02-19T08:01:42.204Z,5.62
2024-02-19T08:02:42.047Z,5.62
2024-02-19T08:03:42.125Z,5.62
2024-02-19T08:04:42.119Z,5.62
2024-02-19T08:05:42.056Z,5.62
2024-02-19T08:06:42.323Z,5.62
2024-02-19T08:07:42.071Z,5.62
2024-02-19T08:08:42.002Z,5.62
2024-02-19T08:09:42.012Z,5.62
2024-02-19T08:10:41.976Z,5.62
2024-02-19T08:11:42.060Z,5.62
2024-02-19T08:12:43.561Z,5.62
2024-02-19T08:13:42.078Z,5.62
2024-02-19T08:14:41.952Z,5.62
2024-02-19T08:15:41.940Z,5.62
2024-02-19T08:16:44.830Z,5.62
2024-02-19T08:17:41.946Z,5.62
2024-02-19T08:18:42.102Z,5.62
2024-02-19T08:19:41.909Z,5.62
2024-02-19T08:20:41.858Z,5.62
2024-02-19T08:21:41.886Z,5.62
2024-02-19T08:22:44.513Z,5.62
2024-02-19T08:23:41.838Z,11.25
2024-02-19T08:24:41.867Z,11.25
2024-02-19T08:25:41.832Z,11.25
2024-02-19T08:26:41.792Z,11.25
2024-02-19T08:27:41.806Z,11.25
2024-02-19T08:28:41.786Z,11.25
2024-02-19T08:29:41.764Z,11.25
2024-02-19T08:30:41.762Z,11.25
2024-02-19T08:31:41.745Z,11.25
2024-02-19T08:32:41.782Z,11.25
2024-02-19T08:33:41.782Z,11.25
2024-02-19T08:34:41.761Z,11.25
2024-02-19T08:35:41.792Z,11.25
2024-02-19T08:36:41.749Z,11.25
2024-02-19T08:37:41.711Z,11.25
2024-02-19T08:38:41.709Z,11.25
2024-02-19T08:39:42.698Z,11.25
2024-02-19T08:40:41.680Z,5.62
2024-02-19T08:41:41.636Z,5.62
2024-02-19T08:42:41.659Z,5.62
2024-02-19T08:43:41.624Z,5.62
2024-02-19T08:44:41.618Z,5.62
2024-02-19T08:45:41.860Z,5.62
2024-02-19T08:46:41.577Z,5.62
2024-02-19T08:47:41.602Z,11.25
2024-02-19T08:48:41.606Z,11.25
2024-02-19T08:49:41.767Z,11.25
2024-02-19T08:50:41.552Z,11.25
2024-02-19T08:51:41.599Z,11.25
2024-02-19T08:52:41.521Z,11.25
2024-02-19T08:53:41.501Z,11.25
2024-02-19T08:54:41.555Z,16.88
2024-02-19T08:55:41.507Z,11.25
2024-02-19T08:56:41.476Z,11.25
2024-02-19T08:57:41.513Z,11.25
2024-02-19T08:58:41.453Z,11.25
2024-02-19T08:59:41.477Z,11.25
2024-02-19T09:00:41.545Z,11.25
2024-02-19T09:01:41.553Z,11.25
2024-02-19T09:02:41.405Z,5.62
2024-02-19T09:03:41.514Z,5.62
2024-02-19T09:04:41.524Z,11.25
2024-02-19T09:05:41.394Z,11.25
2024-02-19T09:06:41.489Z,11.25
2024-02-19T09:07:41.385Z,16.88
2024-02-19T09:08:41.346Z,16.88
2024-02-19T09:09:41.357Z,16.88
2024-02-19T09:10:41.408Z,22.50
2024-02-19T09:11:41.370Z,22.50
2024-02-19T09:12:41.340Z,22.50
2024-02-19T09:13:42.686Z,22.50
2024-02-19T09:14:41.294Z,16.88
2024-02-19T09:15:41.291Z,16.88
2024-02-19T09:16:41.254Z,16.88
2024-02-19T09:17:41.274Z,16.88
2024-02-19T09:18:41.293Z,16.88
2024-02-19T09:19:41.344Z,16.88
2024-02-19T09:20:41.247Z,22.50
2024-02-19T09:21:41.245Z,16.88
2024-02-19T09:22:41.193Z,16.88
2024-02-19T09:23:41.176Z,16.88
2024-02-19T09:24:41.191Z,16.88
2024-02-19T09:25:41.202Z,16.88
2024-02-19T09:26:41.148Z,16.88
2024-02-19T09:27:41.267Z,16.88
2024-02-19T09:28:41.128Z,16.88
2024-02-19T09:29:41.124Z,16.88
2024-02-19T09:30:41.263Z,22.50
2024-02-19T09:31:41.091Z,22.50
2024-02-19T09:32:41.106Z,22.50
2024-02-19T09:33:41.170Z,28.12
2024-02-19T09:34:41.161Z,28.12
2024-02-19T09:35:41.056Z,39.38
2024-02-19T09:36:41.077Z,39.38
2024-02-19T09:37:41.054Z,33.75
2024-02-19T09:38:41.029Z,28.12
2024-02-19T09:39:41.096Z,28.12
2024-02-19T09:40:40.998Z,33.75
2024-02-19T09:41:40.981Z,28.12
2024-02-19T09:42:41.158Z,28.12
2024-02-19T09:43:40.966Z,28.12
2024-02-19T09:44:40.955Z,22.50
2024-02-19T09:45:40.982Z,22.50
2024-02-19T09:46:41.377Z,22.50
2024-02-19T09:47:40.978Z,22.50
2024-02-19T09:48:41.098Z,22.50
2024-02-19T09:49:40.955Z,28.12
2024-02-19T09:50:40.889Z,28.12
2024-02-19T09:51:41.471Z,28.12
2024-02-19T09:52:40.929Z,28.12
2024-02-19T09:53:40.853Z,22.50
2024-02-19T09:54:40.863Z,22.50
2024-02-19T09:55:40.835Z,22.50
2024-02-19T09:56:40.840Z,22.50
2024-02-19T09:57:40.889Z,22.50
2024-02-19T09:58:40.855Z,22.50
2024-02-19T09:59:40.789Z,22.50
2024-02-19T10:00:40.878Z,16.88
2024-02-19T10:01:40.847Z,16.88
2024-02-19T10:02:40.790Z,16.88
2024-02-19T10:03:40.757Z,16.88
2024-02-19T10:04:40.827Z,16.88
2024-02-19T10:05:40.808Z,16.88
2024-02-19T10:06:42.133Z,16.88
2024-02-19T10:07:40.837Z,16.88
2024-02-19T10:08:40.694Z,16.88
2024-02-19T10:09:40.716Z,11.25
2024-02-19T10:10:40.844Z,11.25
2024-02-19T10:11:40.837Z,11.25
2024-02-19T10:12:40.718Z,16.88
2024-02-19T10:13:40.635Z,16.88
2024-02-19T10:14:40.634Z,16.88
2024-02-19T10:15:40.693Z,16.88
2024-02-19T10:16:40.631Z,16.88
2024-02-19T10:17:40.634Z,16.88
2024-02-19T10:18:40.736Z,16.88
2024-02-19T10:19:40.591Z,22.50
2024-02-19T10:20:40.641Z,22.50
2024-02-19T10:21:40.613Z,22.50
2024-02-19T10:22:40.552Z,22.50
2024-02-19T10:23:40.583Z,22.50
2024-02-19T10:24:40.536Z,22.50
2024-02-19T10:25:40.515Z,16.88
2024-02-19T10:26:40.496Z,16.88
2024-02-19T10:27:40.506Z,16.88
2024-02-19T10:28:40.471Z,11.25
2024-02-19T10:29:40.451Z,11.25
2024-02-19T10:30:40.502Z,11.25
2024-02-19T10:31:40.432Z,5.62
2024-02-19T10:32:40.490Z,5.62
2024-02-19T10:33:40.651Z,5.62
2024-02-19T10:34:40.448Z,5.62
2024-02-19T10:35:40.408Z,5.62
2024-02-19T10:36:40.494Z,11.25
2024-02-19T10:37:40.370Z,11.25
2024-02-19T10:38:40.367Z,11.25
2024-02-19T10:39:40.374Z,16.88
2024-02-19T10:40:40.346Z,16.88
2024-02-19T10:41:40.433Z,16.88
2024-02-19T10:42:40.364Z,16.88
2024-02-19T10:43:40.316Z,16.88
2024-02-19T10:44:40.308Z,16.88
2024-02-19T10:45:40.351Z,16.88
2024-02-19T10:46:40.299Z,16.88
2024-02-19T10:47:40.282Z,11.25
2024-02-19T10:48:40.359Z,11.25
2024-02-19T10:49:40.325Z,11.25
2024-02-19T10:50:40.245Z,11.25
2024-02-19T10:51:40.281Z,11.25
2024-02-19T10:52:40.216Z,11.25
2024-02-19T10:53:40.223Z,11.25
2024-02-19T10:54:40.257Z,11.25
2024-02-19T10:55:49.483Z,16.88
2024-02-19T10:56:40.215Z,22.50
2024-02-19T10:57:40.227Z,22.50
2024-02-19T10:58:40.172Z,22.50
2024-02-19T10:59:40.137Z,22.50
2024-02-19T11:00:40.152Z,22.50
2024-02-19T11:01:40.185Z,22.50
2024-02-19T11:02:40.129Z,22.50
2024-02-19T11:03:40.143Z,22.50
2024-02-19T11:04:40.178Z,22.50
2024-02-19T11:05:40.160Z,22.50
2024-02-19T11:06:40.081Z,22.50
2024-02-19T11:07:40.061Z,22.50
2024-02-19T11:08:40.034Z,22.50
2024-02-19T11:09:40.046Z,22.50
2024-02-19T11:10:40.114Z,22.50
2024-02-19T11:11:40.066Z,16.88
2024-02-19T11:12:40.041Z,16.88
2024-02-19T11:13:40.010Z,16.88
2024-02-19T11:14:39.971Z,16.88
2024-02-19T11:15:39.961Z,16.88
2024-02-19T11:16:39.962Z,16.88
2024-02-19T11:17:39.940Z,11.25
2024-02-19T11:18:40.042Z,16.88
2024-02-19T11:19:40.355Z,11.25
2024-02-19T11:20:39.919Z,11.25
2024-02-19T11:21:39.917Z,11.25
2024-02-19T11:22:39.886Z,11.25
2024-02-19T11:23:39.890Z,11.25
2024-02-19T11:24:39.866Z,5.62
2024-02-19T11:25:39.864Z,11.25
2024-02-19T11:26:39.857Z,16.88
2024-02-19T11:27:39.827Z,16.88
2024-02-19T11:28:39.815Z,11.25
2024-02-19T11:29:46.640Z,11.25
2024-02-19T11:30:39.892Z,11.25
2024-02-19T11:31:39.785Z,16.88
2024-02-19T11:32:39.782Z,16.88
2024-02-19T11:33:39.758Z,11.25
2024-02-19T11:34:39.793Z,11.25
2024-02-19T11:35:39.869Z,11.25
2024-02-19T11:36:39.736Z,11.25
2024-02-19T11:37:39.738Z,11.25
2024-02-19T11:38:39.716Z,11.25
2024-02-19T11:39:39.705Z,11.25
2024-02-19T11:40:39.773Z,11.25
2024-02-19T11:41:39.681Z,11.25
2024-02-19T11:42:39.669Z,11.25
2024-02-19T11:43:39.660Z,11.25
2024-02-19T11:44:39.656Z,11.25
2024-02-19T11:45:39.662Z,11.25
2024-02-19T11:46:39.625Z,11.25
2024-02-19T11:47:39.623Z,16.88
2024-02-19T11:48:39.628Z,16.88
2024-02-19T11:49:39.657Z,11.25
2024-02-19T11:50:42.558Z,11.25
2024-02-19T11:51:39.568Z,11.25
2024-02-19T11:52:39.648Z,11.25
2024-02-19T11:53:39.563Z,5.62
2024-02-19T11:54:39.574Z,5.62
2024-02-19T11:55:39.558Z,5.62
2024-02-19T11:56:39.517Z,5.62
2024-02-19T11:57:39.513Z,5.62
2024-02-19T11:58:39.555Z,5.62
2024-02-19T11:59:39.490Z,5.62
2024-02-19T12:00:39.515Z,5.62
2024-02-19T12:01:39.554Z,11.25
2024-02-19T12:02:39.468Z,11.25
2024-02-19T12:03:39.470Z,11.25
2024-02-19T12:04:39.728Z,11.25
2024-02-19T12:05:39.457Z,11.25
2024-02-19T12:06:39.472Z,11.25
2024-02-19T12:07:39.440Z,11.25
2024-02-19T12:08:39.402Z,11.25
2024-02-19T12:09:39.399Z,11.25
2024-02-19T12:10:39.388Z,11.25
2024-02-19T12:11:39.388Z,11.25
2024-02-19T12:12:39.355Z,11.25
2024-02-19T12:13:39.387Z,11.25
2024-02-19T12:14:39.320Z,16.88
2024-02-19T12:15:39.317Z,16.88
2024-02-19T12:16:39.315Z,16.88
2024-02-19T12:17:39.326Z,22.50
2024-02-19T12:18:39.329Z,22.50
2024-02-19T12:19:39.328Z,22.50
2024-02-19T12:20:39.259Z,22.50
2024-02-19T12:21:39.262Z,22.50
2024-02-19T12:22:39.262Z,22.50
2024-02-19T12:23:39.221Z,22.50
2024-02-19T12:24:39.211Z,16.88
2024-02-19T12:25:39.239Z,16.88
2024-02-19T12:26:39.207Z,16.88
2024-02-19T12:27:39.179Z,16.88
2024-02-19T12:28:39.186Z,16.88
2024-02-19T12:29:39.158Z,22.50
2024-02-19T12:30:39.143Z,16.88
2024-02-19T12:31:39.146Z,22.50
2024-02-19T12:32:39.169Z,22.50
2024-02-19T12:33:39.576Z,22.50
2024-02-19T12:34:39.199Z,22.50
2024-02-19T12:35:41.519Z,22.50
2024-02-19T12:36:39.128Z,22.50
2024-02-19T12:37:39.126Z,22.50
2024-02-19T12:38:39.061Z,22.50
2024-02-19T12:39:39.880Z,16.88
2024-02-19T12:40:39.384Z,22.50
2024-02-19T12:41:39.032Z,16.88
2024-02-19T12:42:39.015Z,16.88
2024-02-19T12:43:39.037Z,16.88
2024-02-19T12:44:39.000Z,16.88
2024-02-19T12:45:38.988Z,16.88
2024-02-19T12:46:39.102Z,22.50
2024-02-19T12:47:39.099Z,22.50
2024-02-19T12:48:39.042Z,22.50
2024-02-19T12:49:40.203Z,22.50
2024-02-19T12:50:39.001Z,16.88
2024-02-19T12:51:39.018Z,16.88
2024-02-19T12:52:39.017Z,16.88
2024-02-19T12:53:38.907Z,16.88
2024-02-19T12:54:38.900Z,16.88
2024-02-19T12:55:38.908Z,11.25
2024-02-19T12:56:38.868Z,16.88
2024-02-19T12:57:38.869Z,16.88
2024-02-19T12:58:38.890Z,16.88
2024-02-19T12:59:38.833Z,16.88
2024-02-19T13:00:38.826Z,16.88
2024-02-19T13:01:38.880Z,16.88
2024-02-19T13:02:39.091Z,16.88
2024-02-19T13:03:38.796Z,16.88
2024-02-19T13:04:38.952Z,16.88
2024-02-19T13:05:38.796Z,16.88
2024-02-19T13:06:38.798Z,16.88
2024-02-19T13:07:38.880Z,16.88
2024-02-19T13:08:38.746Z,16.88
2024-02-19T13:09:38.719Z,16.88