createdAt,value
2022-10-17T00:01:03.532Z,4.65
2022-10-17T00:03:30.892Z,6.78
2022-10-17T00:05:58.497Z,6.15
2022-10-17T00:08:26.948Z,4.93
2022-10-17T00:11:04.470Z,6.47
2022-10-17T00:13:38.111Z,5.45
2022-10-17T00:16:05.912Z,6.03
2022-10-17T00:18:32.726Z,4.28
2022-10-17T00:20:59.647Z,2.75
2022-10-17T00:23:28.527Z,5.15
2022-10-17T00:26:00.713Z,6.05
2022-10-17T00:28:27.703Z,11.75
2022-10-17T00:31:03.981Z,4.30
2022-10-17T00:33:32.052Z,6.28
2022-10-17T00:36:15.514Z,7.72
2022-10-17T00:38:45.047Z,5.80
2022-10-17T00:41:15.725Z,4.30
2022-10-17T00:44:24.296Z,4.70
2022-10-17T00:46:51.195Z,7.88
2022-10-17T00:49:18.830Z,6.82
2022-10-17T00:51:51.556Z,4.53
2022-10-17T00:54:23.587Z,5.03
2022-10-17T00:56:51.192Z,5.25
2022-10-17T00:59:21.062Z,4.00
2022-10-17T01:02:03.326Z,6.93
2022-10-17T01:04:30.544Z,5.15
2022-10-17T01:06:57.459Z,3.25
2022-10-17T01:09:25.504Z,9.23
2022-10-17T01:12:30.629Z,6.88
2022-10-17T01:15:38.505Z,6.28
2022-10-17T01:18:29.361Z,6.85
2022-10-17T01:21:28.404Z,4.30
2022-10-17T01:24:25.996Z,4.80
2022-10-17T01:27:30.319Z,8.68
2022-10-17T01:30:27.173Z,10.75
2022-10-17T01:32:58.706Z,4.15
2022-10-17T01:35:44.999Z,3.95
2022-10-17T01:38:17.707Z,9.10
2022-10-17T01:40:59.814Z,3.85
2022-10-17T01:43:49.117Z,6.80
2022-10-17T01:46:26.270Z,19.48
2022-10-17T01:48:54.347Z,7.00
2022-10-17T01:51:28.986Z,3.50
2022-10-17T01:54:15.034Z,4.90
2022-10-17T01:56:43.483Z,7.28
2022-10-17T01:59:21.492Z,4.47
2022-10-17T02:01:52.901Z,5.97
2022-10-17T02:04:20.574Z,5.45
2022-10-17T02:06:47.438Z,7.35
2022-10-17T02:09:26.603Z,4.80
2022-10-17T02:12:29.686Z,8.45
2022-10-17T02:15:32.130Z,8.18
2022-10-17T02:18:30.278Z,7.82
2022-10-17T02:21:45.464Z,6.50
2022-10-17T02:24:30.008Z,6.47
2022-10-17T02:27:14.182Z,4.65
2022-10-17T02:29:50.573Z,8.38
2022-10-17T02:32:33.974Z,3.65
2022-10-17T02:35:04.295Z,5.95
2022-10-17T02:37:32.348Z,7.60
2022-10-17T02:40:01.158Z,7.70
2022-10-17T02:42:29.711Z,7.40
2022-10-17T02:45:01.202Z,3.88
2022-10-17T02:47:48.051Z,3.92
2022-10-17T02:50:15.309Z,5.40
2022-10-17T02:53:12.807Z,4.10
2022-10-17T02:55:47.956Z,4.75
2022-10-17T02:58:25.314Z,4.32
2022-10-17T03:00:52.983Z,3.72
2022-10-17T03:03:32.095Z,8.38
2022-10-17T03:05:59.000Z,6.57
2022-10-17T03:08:25.995Z,4.40
2022-10-17T03:10:52.938Z,3.80
2022-10-17T03:13:20.052Z,5.70
2022-10-17T03:15:47.434Z,8.90
2022-10-17T03:18:14.387Z,6.47
2022-10-17T03:20:41.560Z,6.57
2022-10-17T03:23:08.608Z,6.00
2022-10-17T03:25:35.522Z,2.88
2022-10-17T03:28:02.332Z,5.50
2022-10-17T03:30:29.717Z,5.50
2022-10-17T03:32:58.912Z,9.48
2022-10-17T03:35:26.804Z,5.63
2022-10-17T03:37:56.260Z,7.88
2022-10-17T03:40:23.081Z,6.10
2022-10-17T03:42:50.387Z,5.93
2022-10-17T03:45:17.205Z,8.85
2022-10-17T03:47:44.113Z,9.98
2022-10-17T03:50:10.888Z,7.22
2022-10-17T03:52:37.773Z,5.38
2022-10-17T03:55:05.167Z,10.18
2022-10-17T03:57:32.394Z,8.05
2022-10-17T03:59:59.295Z,9.65
2022-10-17T04:02:26.064Z,8.35
2022-10-17T04:04:52.940Z,6.95
2022-10-17T04:07:19.868Z,5.25
2022-10-17T04:09:46.666Z,8.60
2022-10-17T04:12:13.468Z,6.70
2022-10-17T04:14:40.279Z,6.30
2022-10-17T04:17:07.147Z,4.93
2022-10-17T04:19:33.990Z,8.15
2022-10-17T04:22:00.934Z,5.88
2022-10-17T04:24:27.894Z,7.25
2022-10-17T04:26:55.135Z,7.30
2022-10-17T04:29:21.933Z,7.70
2022-10-17T04:31:49.917Z,8.40
2022-10-17T04:34:16.843Z,7.13
2022-10-17T04:36:43.675Z,8.68
2022-10-17T04:39:10.746Z,6.35
2022-10-17T04:41:37.645Z,5.40
2022-10-17T04:44:04.640Z,5.90
2022-10-17T04:46:33.819Z,6.45
2022-10-17T04:49:00.590Z,6.72
2022-10-17T04:51:27.544Z,8.02
2022-10-17T04:53:55.022Z,5.63
2022-10-17T04:56:24.265Z,5.53
2022-10-17T04:58:52.065Z,8.30
2022-10-17T05:01:22.013Z,5.75
2022-10-17T05:03:49.243Z,4.93
2022-10-17T05:06:19.789Z,7.25
2022-10-17T05:08:47.518Z,5.53
2022-10-17T05:11:21.895Z,5.20
2022-10-17T05:13:57.379Z,5.68
2022-10-17T05:16:25.873Z,5.72
2022-10-17T05:18:55.563Z,6.10
2022-10-17T05:21:24.567Z,4.47
2022-10-17T05:23:52.574Z,5.18
2022-10-17T05:26:20.590Z,6.50
2022-10-17T05:28:47.542Z,8.75
2022-10-17T05:31:15.017Z,4.22
2022-10-17T05:33:42.202Z,5.22
2022-10-17T05:36:09.315Z,5.30
2022-10-17T05:38:36.592Z,5.65
2022-10-17T05:41:05.905Z,7.35
2022-10-17T05:43:34.348Z,8.18
2022-10-17T05:46:05.454Z,4.88
2022-10-17T05:48:32.505Z,5.20
2022-10-17T05:51:02.127Z,4.95
2022-10-17T05:53:34.271Z,5.15
2022-10-17T05:56:03.986Z,4.53
2022-10-17T05:58:49.307Z,3.92
2022-10-17T06:01:17.071Z,5.47
2022-10-17T06:03:43.812Z,6.45
2022-10-17T06:06:13.523Z,8.10
2022-10-17T06:08:40.616Z,5.55
2022-10-17T06:11:10.169Z,3.08
2022-10-17T06:13:38.701Z,7.03
2022-10-17T06:16:06.549Z,2.80
2022-10-17T06:18:33.657Z,3.72
2022-10-17T06:21:06.561Z,5.38
2022-10-17T06:23:33.779Z,4.50
2022-10-17T06:26:03.582Z,5.32
2022-10-17T06:28:31.194Z,5.05
2022-10-17T06:30:58.246Z,7.20
2022-10-17T06:33:25.356Z,5.63
2022-10-17T06:35:54.571Z,5.82
2022-10-17T06:38:22.382Z,3.00
2022-10-17T06:40:49.478Z,3.97
2022-10-17T06:43:16.407Z,7.53
2022-10-17T06:45:43.226Z,5.85
2022-10-17T06:48:10.047Z,4.68
2022-10-17T06:50:37.025Z,6.95
2022-10-17T06:53:03.935Z,4.90
2022-10-17T06:55:32.508Z,6.85
2022-10-17T06:57:59.321Z,5.90
2022-10-17T07:00:26.841Z,4.18
2022-10-17T07:02:53.892Z,5.47
2022-10-17T07:05:20.836Z,5.43
2022-10-17T07:07:51.736Z,8.52
2022-10-17T07:10:19.022Z,5.82
2022-10-17T07:12:46.083Z,2.58
2022-10-17T07:15:13.518Z,5.80
2022-10-17T07:17:40.472Z,7.15
2022-10-17T07:20:08.231Z,5.25
2022-10-17T07:22:35.173Z,4.70
2022-10-17T07:25:02.066Z,4.82
2022-10-17T07:27:29.267Z,5.30
2022-10-17T07:29:56.443Z,5.05
2022-10-17T07:32:23.230Z,2.75
2022-10-17T07:34:50.034Z,3.35
2022-10-17T07:37:16.922Z,5.45
2022-10-17T07:39:43.826Z,6.75
2022-10-17T07:42:10.877Z,6.80
2022-10-17T07:44:37.757Z,9.02
2022-10-17T07:47:04.600Z,6.30
2022-10-17T07:49:31.444Z,5.80
2022-10-17T07:51:58.341Z,8.15
2022-10-17T07:54:25.363Z,5.15
2022-10-17T07:56:52.291Z,6.30
2022-10-17T07:59:19.161Z,4.38
2022-10-17T08:01:46.108Z,4.45
2022-10-17T08:04:13.138Z,2.35
2022-10-17T08:06:39.896Z,4.85
2022-10-17T08:09:06.816Z,6.15
2022-10-17T08:11:33.700Z,4.65
2022-10-17T08:14:00.582Z,5.80
2022-10-17T08:16:27.387Z,7.00
2022-10-17T08:18:54.200Z,2.25
2022-10-17T08:21:21.197Z,3.05
2022-10-17T08:23:48.051Z,8.63
2022-10-17T08:26:17.243Z,2.47
2022-10-17T08:28:44.441Z,5.88
2022-10-17T08:31:18.821Z,3.33
2022-10-17T08:33:47.612Z,5.50
2022-10-17T08:36:17.590Z,10.55
2022-10-17T08:38:47.973Z,3.03
2022-10-17T08:41:49.612Z,3.28
2022-10-17T08:44:48.174Z,6.50
2022-10-17T08:47:24.008Z,2.70
2022-10-17T08:49:59.181Z,4.07
2022-10-17T08:52:53.111Z,2.97
2022-10-17T08:55:45.326Z,6.18
2022-10-17T08:58:15.749Z,3.85
2022-10-17T09:01:13.220Z,4.40
2022-10-17T09:04:00.730Z,6.65
2022-10-17T09:06:44.209Z,4.97
2022-10-17T09:09:26.982Z,4.57
2022-10-17T09:12:17.845Z,3.75
2022-10-17T09:15:31.296Z,4.80
2022-10-17T09:18:40.487Z,8.15
2022-10-17T09:21:21.024Z,7.57
2022-10-17T09:24:03.966Z,5.68
2022-10-17T09:26:39.338Z,3.00
2022-10-17T09:29:36.907Z,6.47
2022-10-17T09:32:18.438Z,4.30
2022-10-17T09:34:45.377Z,3.67
2022-10-17T09:37:16.170Z,2.85
2022-10-17T09:39:44.270Z,4.32
2022-10-17T09:42:18.717Z,3.78
2022-10-17T09:45:15.362Z,4.10
2022-10-17T09:47:53.952Z,7.78
2022-10-17T09:50:32.928Z,4.93
2022-10-17T09:53:17.408Z,6.82
2022-10-17T09:55:56.121Z,5.10
2022-10-17T09:58:23.467Z,4.15
2022-10-17T10:00:50.582Z,4.53
2022-10-17T10:03:21.806Z,5.03
2022-10-17T10:06:12.943Z,4.47
2022-10-17T10:08:58.604Z,4.47
2022-10-17T10:11:55.464Z,6.03
2022-10-17T10:14:34.870Z,5.60
2022-10-17T10:17:05.294Z,9.60
2022-10-17T10:19:38.696Z,6.15
2022-10-17T10:22:26.750Z,6.18
2022-10-17T10:25:23.243Z,13.57
2022-10-17T10:27:50.245Z,6.30
2022-10-17T10:30:21.682Z,5.05
2022-10-17T10:32:49.778Z,3.95
2022-10-17T10:35:22.805Z,5.53
2022-10-17T10:37:56.542Z,4.88
2022-10-17T10:40:37.337Z,5.75
2022-10-17T10:43:06.191Z,4.78
2022-10-17T10:45:54.100Z,5.18
2022-10-17T10:48:29.317Z,9.50
2022-10-17T10:50:59.349Z,5.68
2022-10-17T10:53:35.587Z,8.95
2022-10-17T10:56:12.922Z,6.53
2022-10-17T10:59:05.108Z,3.33
2022-10-17T11:02:08.536Z,6.82
2022-10-17T11:05:28.887Z,5.32
2022-10-17T11:08:25.274Z,12.88
2022-10-17T11:11:18.115Z,5.57
2022-10-17T11:14:32.465Z,5.18
2022-10-17T11:17:17.424Z,9.55
2022-10-17T11:20:23.001Z,6.40
2022-10-17T11:22:57.761Z,5.50
2022-10-17T11:25:36.169Z,4.95
2022-10-17T11:28:12.387Z,7.00
2022-10-17T11:31:04.527Z,6.40
2022-10-17T11:34:00.090Z,6.97
2022-10-17T11:36:35.208Z,9.88
2022-10-17T11:39:08.906Z,7.68
2022-10-17T11:41:46.484Z,8.70
2022-10-17T11:44:30.222Z,5.95
2022-10-17T11:47:39.839Z,5.82
2022-10-17T11:53:23.042Z,5.53
2022-10-17T11:55:52.851Z,5.70
2022-10-17T11:58:49.870Z,4.63
2022-10-17T12:01:30.280Z,6.75
2022-10-17T12:04:31.878Z,5.88
2022-10-17T12:07:32.814Z,9.60
2022-10-17T12:10:16.903Z,6.82
2022-10-17T12:12:43.923Z,3.70
2022-10-17T12:15:13.496Z,8.32
2022-10-17T12:17:44.999Z,6.65
2022-10-17T12:20:21.588Z,4.00
2022-10-17T12:22:54.413Z,7.35
2022-10-17T12:25:30.681Z,6.05
2022-10-17T12:28:13.127Z,4.47
2022-10-17T12:31:02.736Z,6.05
2022-10-17T12:33:50.279Z,7.72
2022-10-17T12:36:23.126Z,7.07
2022-10-17T12:39:15.165Z,7.32
2022-10-17T12:41:42.510Z,8.27
2022-10-17T12:44:15.391Z,7.68
2022-10-17T12:47:08.522Z,7.88
2022-10-17T12:49:54.409Z,7.38
2022-10-17T12:52:32.520Z,4.68
2022-10-17T12:55:12.638Z,9.10
2022-10-17T12:58:15.679Z,8.63
2022-10-17T13:01:23.941Z,6.55
2022-10-17T13:03:48.255Z,6.67
2022-10-17T13:06:24.367Z,9.35
2022-10-17T13:09:04.051Z,5.30
2022-10-17T13:11:34.444Z,5.07
2022-10-17T13:14:03.963Z,8.10
2022-10-17T13:16:51.391Z,7.40
2022-10-17T13:19:23.565Z,4.00
2022-10-17T13:22:06.492Z,6.25
2022-10-17T13:24:37.613Z,5.40
2022-10-17T13:27:21.352Z,6.32
2022-10-17T13:29:48.204Z,7.95
2022-10-17T13:32:15.132Z,5.72
2022-10-17T13:34:42.313Z,8.23
2022-10-17T13:37:15.100Z,8.50
2022-10-17T13:39:55.174Z,11.93
2022-10-17T13:42:30.682Z,6.30
2022-10-17T13:44:59.177Z,8.23
2022-10-17T13:47:30.033Z,7.75
2022-10-17T13:49:59.223Z,4.35
2022-10-17T13:52:30.075Z,9.05
2022-10-17T13:55:12.514Z,7.80
2022-10-17T13:57:41.230Z,11.02
2022-10-17T14:00:19.706Z,6.22
2022-10-17T14:02:46.839Z,12.50
2022-10-17T14:05:19.317Z,5.30
2022-10-17T14:08:16.870Z,4.72
2022-10-17T14:10:45.295Z,5.72
2022-10-17T14:13:24.986Z,8.20
2022-10-17T14:15:55.113Z,9.65
2022-10-17T14:18:31.988Z,7.28
2022-10-17T14:23:50.884Z,6.18
2022-10-17T14:26:21.873Z,13.15
2022-10-17T14:29:22.331Z,4.87
2022-10-17T14:31:50.656Z,4.25
2022-10-17T14:34:24.934Z,5.90
2022-10-17T14:36:53.264Z,5.40
2022-10-17T14:39:25.455Z,10.27
2022-10-17T14:41:53.191Z,5.53
2022-10-17T14:44:33.194Z,20.15
2022-10-17T14:47:30.910Z,7.80
2022-10-17T14:50:07.744Z,6.55
2022-10-17T14:55:26.961Z,4.75
2022-10-17T14:57:53.727Z,6.73
2022-10-17T15:00:22.432Z,8.00
2022-10-17T15:02:52.553Z,2.83
2022-10-17T15:05:20.428Z,6.65
2022-10-17T15:07:47.246Z,9.23
2022-10-17T15:10:36.074Z,6.03
2022-10-17T15:13:26.620Z,7.00
2022-10-17T15:15:52.509Z,7.07
2022-10-17T15:18:19.784Z,7.40
2022-10-17T15:20:46.819Z,4.88
2022-10-17T15:23:13.690Z,7.53
2022-10-17T15:25:43.763Z,8.77
2022-10-17T15:28:13.451Z,5.55
2022-10-17T15:30:40.310Z,5.07
2022-10-17T15:33:07.541Z,3.40
2022-10-17T15:35:34.394Z,3.70
2022-10-17T15:38:01.233Z,7.32
2022-10-17T15:40:29.917Z,5.75
2022-10-17T15:42:57.065Z,4.15
2022-10-17T15:45:24.484Z,9.20
2022-10-17T15:48:01.740Z,7.05
2022-10-17T15:50:30.568Z,9.40
2022-10-17T15:52:57.420Z,6.60
2022-10-17T15:55:24.436Z,8.35
2022-10-17T15:57:51.416Z,7.28
2022-10-17T16:00:23.731Z,8.40
2022-10-17T16:02:51.190Z,7.05
2022-10-17T16:05:29.308Z,6.72
2022-10-17T16:07:57.500Z,6.30
2022-10-17T16:10:28.136Z,8.85
2022-10-17T16:12:57.714Z,5.75
2022-10-17T16:15:27.921Z,12.25
2022-10-17T16:18:00.446Z,7.72
2022-10-17T16:20:29.722Z,7.95
2022-10-17T16:22:59.881Z,12.45
2022-10-17T16:25:29.128Z,8.95
2022-10-17T16:27:59.597Z,9.45
2022-10-17T16:30:28.939Z,8.32
2022-10-17T16:32:56.896Z,5.28
2022-10-17T16:35:31.908Z,11.80
2022-10-17T16:38:01.882Z,10.00
2022-10-17T16:40:28.783Z,8.57
2022-10-17T16:42:55.534Z,12.30
2022-10-17T16:45:23.268Z,6.88
2022-10-17T16:47:50.689Z,7.57
2022-10-17T16:50:18.728Z,5.10
2022-10-17T16:52:45.539Z,10.05
2022-10-17T16:55:12.456Z,6.40
2022-10-17T16:57:39.994Z,11.32
2022-10-17T17:00:08.020Z,9.00
2022-10-17T17:02:35.057Z,10.10
2022-10-17T17:05:02.043Z,11.63
2022-10-17T17:07:29.852Z,8.30
2022-10-17T17:09:57.007Z,10.38
2022-10-17T17:12:24.508Z,8.55
2022-10-17T17:14:51.548Z,15.43
2022-10-17T17:17:30.335Z,12.95
2022-10-17T17:20:06.752Z,17.35
2022-10-17T17:22:34.251Z,15.70
2022-10-17T17:25:00.998Z,11.18
2022-10-17T17:27:29.099Z,11.57
2022-10-17T17:29:58.870Z,13.23
2022-10-17T17:32:25.654Z,15.30
2022-10-17T17:34:52.531Z,8.85
2022-10-17T17:37:19.313Z,12.27
2022-10-17T17:39:46.073Z,10.85
2022-10-17T17:42:13.447Z,13.05
2022-10-17T17:44:40.384Z,7.63
2022-10-17T17:47:07.245Z,17.38
2022-10-17T17:49:34.184Z,10.85
2022-10-17T17:54:35.043Z,51.22
2022-10-17T17:57:02.877Z,61.15
2022-10-17T17:59:30.636Z,44.13
2022-10-17T18:01:57.698Z,34.80
2022-10-17T18:04:24.511Z,18.80
2022-10-17T18:06:51.254Z,23.52
2022-10-17T18:09:18.036Z,79.05
2022-10-17T18:11:44.932Z,15.43
2022-10-17T18:14:13.760Z,17.63
2022-10-17T18:16:41.050Z,15.45
2022-10-17T18:19:11.064Z,23.70
2022-10-17T18:21:37.872Z,22.08
2022-10-17T18:24:05.849Z,23.65
2022-10-17T18:26:33.166Z,16.08
2022-10-17T18:28:59.944Z,19.80
2022-10-17T18:31:35.324Z,16.45
2022-10-17T18:34:03.594Z,19.80
2022-10-17T18:36:32.151Z,15.77
2022-10-17T18:39:00.907Z,24.83
2022-10-17T18:41:28.645Z,33.08
2022-10-17T18:43:56.972Z,30.80
2022-10-17T18:46:28.998Z,22.48
2022-10-17T18:48:56.629Z,19.40
2022-10-17T18:51:25.480Z,18.73
2022-10-17T18:53:56.505Z,19.63
2022-10-17T18:56:24.602Z,17.05
2022-10-17T18:58:51.890Z,23.52
2022-10-17T19:01:23.140Z,16.35
2022-10-17T19:03:53.072Z,18.88
2022-10-17T19:06:24.032Z,15.95
2022-10-17T19:08:50.939Z,12.35
2022-10-17T19:11:24.669Z,15.57
2022-10-17T19:13:52.416Z,16.63
2022-10-17T19:16:21.786Z,20.58
2022-10-17T19:18:54.238Z,18.48
2022-10-17T19:21:22.039Z,20.77
2022-10-17T19:24:02.101Z,13.23
2022-10-17T19:26:32.566Z,21.35
2022-10-17T19:29:00.469Z,17.80
2022-10-17T19:31:31.508Z,15.43
2022-10-17T19:33:58.760Z,13.05
2022-10-17T19:36:32.437Z,13.95
2022-10-17T19:39:12.475Z,15.02
2022-10-17T19:41:46.745Z,18.60
2022-10-17T19:44:14.737Z,21.23
2022-10-17T19:46:44.385Z,17.15
2022-10-17T19:49:12.262Z,13.02
2022-10-17T19:51:41.171Z,15.30
2022-10-17T19:54:08.326Z,11.18
2022-10-17T19:56:39.336Z,14.77
2022-10-17T19:59:07.597Z,11.88
2022-10-17T20:01:38.960Z,15.38
2022-10-17T20:04:08.505Z,16.95
2022-10-17T20:06:35.640Z,14.68
2022-10-17T20:09:04.320Z,12.07
2022-10-17T20:11:31.836Z,11.07
2022-10-17T20:14:00.860Z,13.40
2022-10-17T20:16:34.719Z,14.65
2022-10-17T20:19:09.331Z,18.92
2022-10-17T20:21:39.351Z,21.42
2022-10-17T20:24:10.811Z,17.67
2022-10-17T20:26:39.355Z,15.57
2022-10-17T20:29:12.525Z,15.48
2022-10-17T20:31:41.417Z,19.63
2022-10-17T20:34:12.695Z,13.73
2022-10-17T20:36:39.953Z,17.63
2022-10-17T20:39:07.641Z,18.48
2022-10-17T20:41:35.038Z,15.80
2022-10-17T20:44:02.041Z,20.80
2022-10-17T20:46:36.803Z,19.98
2022-10-17T20:49:07.073Z,28.25
2022-10-17T20:51:34.785Z,15.98
2022-10-17T20:54:02.766Z,20.27
2022-10-17T20:56:32.492Z,27.40
2022-10-17T20:59:06.242Z,17.95
2022-10-17T21:01:35.446Z,18.85
2022-10-17T21:04:27.122Z,17.85
2022-10-17T21:06:52.027Z,25.50
2022-10-17T21:09:19.412Z,22.38
2022-10-17T21:11:46.618Z,35.05
2022-10-17T21:14:16.621Z,22.10
2022-10-17T21:16:43.784Z,22.75
2022-10-17T21:19:11.915Z,21.15
2022-10-17T21:21:42.952Z,22.92
2022-10-17T21:24:14.226Z,16.02
2022-10-17T21:26:43.262Z,19.27
2022-10-17T21:29:14.483Z,21.23
2022-10-17T21:31:43.953Z,21.80
2022-10-17T21:34:24.504Z,19.98
2022-10-17T21:36:52.049Z,16.77
2022-10-17T21:39:19.172Z,13.88
2022-10-17T21:41:50.456Z,13.77
2022-10-17T21:44:21.705Z,20.13
2022-10-17T21:46:49.352Z,18.55
2022-10-17T21:49:19.436Z,14.57
2022-10-17T21:51:47.761Z,20.80
2022-10-17T21:54:15.984Z,19.58
2022-10-17T21:56:43.758Z,20.65
2022-10-17T21:59:11.258Z,19.13
2022-10-17T22:01:42.832Z,19.58
2022-10-17T22:04:18.097Z,14.25
2022-10-17T22:06:47.457Z,20.05
2022-10-17T22:09:22.184Z,13.52
2022-10-17T22:11:52.986Z,16.00
2022-10-17T22:14:22.664Z,16.25
2022-10-17T22:16:50.254Z,17.05
2022-10-17T22:19:21.535Z,19.77
2022-10-17T22:21:49.152Z,19.45
2022-10-17T22:24:18.216Z,12.80
2022-10-17T22:26:45.714Z,13.13
2022-10-17T22:29:13.330Z,18.42
2022-10-17T22:31:40.313Z,17.27
2022-10-17T22:34:08.377Z,11.10
2022-10-17T22:36:35.934Z,11.98
2022-10-17T22:39:04.026Z,13.88
2022-10-17T22:41:31.458Z,19.52
2022-10-17T22:43:58.480Z,17.02
2022-10-17T22:46:25.731Z,13.10
2022-10-17T22:48:52.544Z,14.35
2022-10-17T22:51:19.461Z,20.20
2022-10-17T22:53:46.414Z,14.20
2022-10-17T22:56:17.471Z,13.13
2022-10-17T22:58:44.944Z,18.02
2022-10-17T23:01:19.666Z,16.05
2022-10-17T23:03:47.053Z,15.75
2022-10-17T23:06:14.792Z,17.58
2022-10-17T23:08:42.392Z,20.15
2022-10-17T23:11:09.946Z,16.73
2022-10-17T23:13:37.334Z,12.63
2022-10-17T23:16:04.757Z,13.38
2022-10-17T23:21:03.427Z,15.32
2022-10-17T23:23:30.191Z,8.48
2022-10-17T23:26:11.864Z,20.13
2022-10-17T23:28:39.484Z,13.73
2022-10-17T23:31:19.633Z,13.93
2022-10-17T23:33:49.123Z,8.73
2022-10-17T23:36:19.424Z,7.75
2022-10-17T23:38:47.479Z,15.48
2022-10-17T23:41:15.423Z,12.02
2022-10-17T23:43:43.452Z,14.63
2022-10-17T23:46:10.864Z,13.63
2022-10-17T23:48:38.696Z,16.15
2022-10-17T23:51:07.349Z,14.73
2022-10-17T23:53:35.142Z,9.40
2022-10-17T23:56:02.106Z,14.13
2022-10-17T23:58:28.939Z,16.40
