createdAt,value
2023-05-11T00:04:06.331Z,9.56
2023-05-11T00:09:08.623Z,9.35
2023-05-11T00:14:09.504Z,9.19
2023-05-11T00:19:10.334Z,9.22
2023-05-11T00:24:11.127Z,9.17
2023-05-11T00:29:11.918Z,9.00
2023-05-11T00:34:16.779Z,8.76
2023-05-11T00:39:17.651Z,8.83
2023-05-11T00:44:18.494Z,8.69
2023-05-11T00:49:22.134Z,8.57
2023-05-11T00:54:22.981Z,8.67
2023-05-11T00:59:23.761Z,8.77
2023-05-11T01:04:25.141Z,8.72
2023-05-11T01:09:44.232Z,8.81
2023-05-11T01:14:57.431Z,8.81
2023-05-11T01:20:05.184Z,8.83
2023-05-11T01:26:34.418Z,8.80
2023-05-11T01:31:39.692Z,8.86
2023-05-11T01:36:47.503Z,8.90
2023-05-11T01:41:53.335Z,8.92
2023-05-11T01:46:55.985Z,8.53
2023-05-11T01:51:59.472Z,8.34
2023-05-11T01:57:02.228Z,8.51
2023-05-11T02:02:03.745Z,8.54
2023-05-11T02:07:06.819Z,8.65
2023-05-11T02:12:09.525Z,8.60
2023-05-11T02:17:14.759Z,8.54
2023-05-11T02:22:17.057Z,8.44
2023-05-11T02:27:17.857Z,8.50
2023-05-11T02:32:21.945Z,8.43
2023-05-11T02:37:25.289Z,8.33
2023-05-11T02:42:30.161Z,8.31
2023-05-11T02:47:35.877Z,8.44
2023-05-11T02:52:44.199Z,8.50
2023-05-11T02:57:45.435Z,8.63
2023-05-11T03:02:46.619Z,8.66
2023-05-11T03:07:50.136Z,8.57
2023-05-11T03:12:51.560Z,8.52
2023-05-11T03:17:54.454Z,8.38
2023-05-11T03:22:56.142Z,8.15
2023-05-11T03:27:59.653Z,8.11
2023-05-11T03:33:01.699Z,8.05
2023-05-11T03:38:04.980Z,7.96
2023-05-11T03:43:08.121Z,7.90
2023-05-11T03:48:11.161Z,7.80
2023-05-11T03:53:13.501Z,7.73
2023-05-11T03:58:14.728Z,7.65
2023-05-11T04:03:16.900Z,7.69
2023-05-11T04:08:17.758Z,7.78
2023-05-11T04:13:19.745Z,7.79
2023-05-11T04:18:20.532Z,7.93
2023-05-11T04:23:21.465Z,7.93
2023-05-11T04:28:27.066Z,8.01
2023-05-11T04:33:27.851Z,8.02
2023-05-11T04:38:29.205Z,7.99
2023-05-11T04:43:30.464Z,7.94
2023-05-11T04:48:31.505Z,7.88
2023-05-11T04:53:32.947Z,7.91
2023-05-11T04:58:33.885Z,7.87
2023-05-11T05:03:35.226Z,7.94
2023-05-11T05:08:36.005Z,8.01
2023-05-11T05:13:37.080Z,8.12
2023-05-11T05:18:37.930Z,8.27
2023-05-11T05:23:39.080Z,8.47
2023-05-11T05:28:40.145Z,8.61
2023-05-11T05:33:41.740Z,8.84
2023-05-11T05:38:43.093Z,9.00
2023-05-11T05:43:44.162Z,9.14
2023-05-11T05:48:45.726Z,9.32
2023-05-11T05:53:46.736Z,9.63
2023-05-11T05:58:48.015Z,9.74
2023-05-11T06:03:51.258Z,9.75
2023-05-11T06:08:53.055Z,9.74
2023-05-11T06:13:54.149Z,9.89
2023-05-11T06:18:55.444Z,9.97
2023-05-11T06:23:56.474Z,10.22
2023-05-11T06:28:58.849Z,10.33
2023-05-11T06:33:59.941Z,10.54
2023-05-11T06:39:02.221Z,10.67
2023-05-11T06:44:03.578Z,10.85
2023-05-11T06:49:10.263Z,10.99
2023-05-11T06:54:11.038Z,11.32
2023-05-11T06:59:11.836Z,11.40
2023-05-11T07:04:12.634Z,11.45
2023-05-11T07:09:13.530Z,11.48
2023-05-11T07:14:14.644Z,11.54
2023-05-11T07:19:15.507Z,11.58
2023-05-11T07:24:16.490Z,11.77
2023-05-11T07:29:17.474Z,11.88
2023-05-11T07:34:18.276Z,11.90
2023-05-11T07:39:19.129Z,11.84
2023-05-11T07:44:20.641Z,11.99
2023-05-11T07:49:28.246Z,12.13
2023-05-11T07:54:40.876Z,12.26
2023-05-11T07:59:41.620Z,12.64
2023-05-11T08:04:43.350Z,12.75
2023-05-11T08:09:44.410Z,12.90
2023-05-11T08:14:45.404Z,13.05
2023-05-11T08:19:46.189Z,13.24
2023-05-11T08:24:47.271Z,13.37
2023-05-11T08:29:48.090Z,13.61
2023-05-11T08:34:49.038Z,13.46
2023-05-11T08:39:50.545Z,13.69
2023-05-11T08:44:55.973Z,13.62
2023-05-11T08:49:57.573Z,13.59
2023-05-11T08:54:58.366Z,13.71
2023-05-11T09:00:01.765Z,13.99
2023-05-11T09:05:03.520Z,14.05
2023-05-11T09:10:05.362Z,14.01
2023-05-11T09:15:07.698Z,14.07
2023-05-11T09:20:09.374Z,14.04
2023-05-11T09:25:13.113Z,14.21
2023-05-11T09:30:23.129Z,14.44
2023-05-11T09:35:33.112Z,14.79
2023-05-11T09:40:39.251Z,14.92
2023-05-11T09:45:45.069Z,14.83
2023-05-11T09:50:50.969Z,15.00
2023-05-11T09:55:55.347Z,15.41
2023-05-11T10:00:56.730Z,15.48
2023-05-11T10:05:59.574Z,15.40
2023-05-11T10:11:06.176Z,15.24
2023-05-11T10:16:09.795Z,15.00
2023-05-11T10:21:11.647Z,15.12
2023-05-11T10:26:13.757Z,15.26
2023-05-11T10:31:17.549Z,14.98
2023-05-11T10:36:19.529Z,15.16
2023-05-11T10:46:57.247Z,15.24
2023-05-11T10:52:20.850Z,15.21
2023-05-11T10:57:41.253Z,15.11
2023-05-11T11:02:42.289Z,15.15
2023-05-11T11:07:59.951Z,15.22
2023-05-11T11:13:02.445Z,15.34
2023-05-11T11:18:25.854Z,15.26
2023-05-11T11:23:45.167Z,15.28
2023-05-11T11:30:15.400Z,15.15
2023-05-11T11:35:45.129Z,15.38
2023-05-11T11:40:53.684Z,15.44
2023-05-11T11:46:01.830Z,15.24
2023-05-11T11:51:11.486Z,15.35
2023-05-11T11:56:54.808Z,15.53
2023-05-11T12:01:59.129Z,15.85
2023-05-11T12:07:02.658Z,15.72
2023-05-11T12:12:05.489Z,15.67
2023-05-11T12:17:12.633Z,15.52
2023-05-11T12:22:15.499Z,15.80
2023-05-11T12:27:20.321Z,15.65
2023-05-11T12:32:29.016Z,15.72
2023-05-11T12:37:31.086Z,15.79
2023-05-11T12:42:33.937Z,15.89
2023-05-11T12:47:36.086Z,15.97
2023-05-11T12:52:36.872Z,16.10
2023-05-11T12:57:39.648Z,15.89
2023-05-11T13:02:50.621Z,15.87
2023-05-11T13:08:02.638Z,15.72
2023-05-11T13:13:03.511Z,15.40
2023-05-11T13:18:04.407Z,15.15
2023-05-11T13:23:10.660Z,15.17
2023-05-11T13:28:14.860Z,14.63
2023-05-11T13:33:15.652Z,15.04
2023-05-11T13:38:16.513Z,15.04
2023-05-11T13:43:17.311Z,15.15
2023-05-11T13:48:18.162Z,15.13
2023-05-11T13:53:18.934Z,15.31
2023-05-11T13:58:19.980Z,15.66
2023-05-11T14:03:22.770Z,15.52
2023-05-11T14:08:23.578Z,15.61
2023-05-11T14:13:24.696Z,15.64
2023-05-11T14:18:25.818Z,15.54
2023-05-11T14:23:27.261Z,15.63
2023-05-11T14:28:28.312Z,15.46
2023-05-11T14:33:29.129Z,14.95
2023-05-11T14:38:31.100Z,14.70
2023-05-11T14:43:31.848Z,14.53
2023-05-11T14:48:32.729Z,13.92
2023-05-11T14:53:33.494Z,13.58
2023-05-11T14:58:34.809Z,13.52
2023-05-11T15:03:38.599Z,13.03
2023-05-11T15:08:39.462Z,13.12
2023-05-11T15:13:40.502Z,12.97
2023-05-11T15:18:42.819Z,12.62
2023-05-11T15:23:44.036Z,12.73
2023-05-11T15:28:45.016Z,13.09
2023-05-11T15:33:45.845Z,13.12
2023-05-11T15:38:47.018Z,13.10
2023-05-11T15:43:47.777Z,13.08
2023-05-11T15:48:48.565Z,13.08
2023-05-11T15:53:49.764Z,13.11
2023-05-11T15:58:50.657Z,12.82
2023-05-11T16:03:51.588Z,12.46
2023-05-11T16:08:52.647Z,12.71
2023-05-11T16:13:53.438Z,12.65
2023-05-11T16:18:54.352Z,12.52
2023-05-11T16:23:55.569Z,12.17
2023-05-11T16:28:56.646Z,11.49
2023-05-11T16:33:57.510Z,11.13
2023-05-11T16:38:58.357Z,10.95
2023-05-11T16:43:59.122Z,11.25
2023-05-11T16:48:59.905Z,11.29
2023-05-11T16:54:01.376Z,11.06
2023-05-11T16:59:02.428Z,11.27
2023-05-11T17:04:03.808Z,11.44
2023-05-11T17:09:04.688Z,11.50
2023-05-11T17:14:05.573Z,11.44
2023-05-11T17:19:07.495Z,11.54
2023-05-11T17:24:08.457Z,11.79
2023-05-11T17:29:09.448Z,11.86
2023-05-11T17:34:10.665Z,11.97
2023-05-11T17:39:11.942Z,11.99
2023-05-11T17:44:12.984Z,11.87
2023-05-11T17:49:13.747Z,11.91
2023-05-11T17:54:14.631Z,11.90
2023-05-11T17:59:15.986Z,11.84
2023-05-11T18:04:17.487Z,11.84
2023-05-11T18:09:19.294Z,11.79
2023-05-11T18:14:20.189Z,11.50
2023-05-11T18:19:21.044Z,11.42
2023-05-11T18:24:22.091Z,11.31
2023-05-11T18:29:24.950Z,11.33
2023-05-11T18:34:26.692Z,11.20
2023-05-11T18:39:27.736Z,11.21
2023-05-11T18:44:28.612Z,11.12
2023-05-11T18:49:29.713Z,10.89
2023-05-11T18:54:30.572Z,10.87
2023-05-11T18:59:31.454Z,10.85
2023-05-11T19:04:32.553Z,10.68
2023-05-11T19:09:34.431Z,10.53
2023-05-11T19:14:36.674Z,10.37
2023-05-11T19:19:37.698Z,10.35
2023-05-11T19:24:38.507Z,10.35
2023-05-11T19:29:39.740Z,10.21
2023-05-11T19:34:40.552Z,10.10
2023-05-11T19:39:41.375Z,10.15
2023-05-11T19:44:42.756Z,10.07
2023-05-11T19:49:43.644Z,10.12
2023-05-11T19:54:44.495Z,10.19
2023-05-11T19:59:45.400Z,10.22
2023-05-11T20:04:46.172Z,10.22
2023-05-11T20:09:47.056Z,10.25
2023-05-11T20:14:48.058Z,10.24
2023-05-11T20:19:48.943Z,10.26
2023-05-11T20:24:49.875Z,10.29
2023-05-11T20:29:50.839Z,10.48
2023-05-11T20:34:51.978Z,10.40
2023-05-11T20:39:52.857Z,10.39
2023-05-11T20:44:53.649Z,10.32
2023-05-11T20:49:54.611Z,10.33
2023-05-11T20:54:55.490Z,10.19
2023-05-11T21:05:01.402Z,10.05
2023-05-11T21:10:02.237Z,10.01
2023-05-11T21:15:03.534Z,10.04
2023-05-11T21:20:05.402Z,10.00
2023-05-11T21:25:06.872Z,9.92
2023-05-11T21:30:09.129Z,9.91
2023-05-11T21:35:09.882Z,9.92
2023-05-11T21:40:11.354Z,9.96
2023-05-11T21:45:12.505Z,9.94
2023-05-11T21:50:13.432Z,9.92
2023-05-11T21:55:14.191Z,9.89
2023-05-11T22:00:17.450Z,9.89
2023-05-11T22:05:19.030Z,9.89
2023-05-11T22:10:20.299Z,9.92
2023-05-11T22:15:21.852Z,9.89
2023-05-11T22:20:22.649Z,9.94
2023-05-11T22:25:23.433Z,9.90
2023-05-11T22:30:24.697Z,9.92
2023-05-11T22:35:25.784Z,9.88
2023-05-11T22:40:26.910Z,9.98
2023-05-11T22:45:27.801Z,10.13
2023-05-11T22:50:29.225Z,10.01
2023-05-11T22:55:30.146Z,9.94
2023-05-11T23:00:31.154Z,9.97
2023-05-11T23:05:31.961Z,10.06
2023-05-11T23:10:33.048Z,10.04
2023-05-11T23:15:33.802Z,10.05
2023-05-11T23:20:34.809Z,10.06
2023-05-11T23:25:35.577Z,10.09
2023-05-11T23:30:36.595Z,10.12
2023-05-11T23:35:37.397Z,10.08
2023-05-11T23:40:38.266Z,10.21
2023-05-11T23:45:39.383Z,10.25
2023-05-11T23:50:40.185Z,10.05
2023-05-11T23:55:41.038Z,10.05
