createdAt,value
2019-01-06T00:01:44.192Z,6.20
2019-01-06T00:04:32.305Z,6.30
2019-01-06T00:07:19.650Z,6.30
2019-01-06T00:10:07.996Z,6.30
2019-01-06T00:12:56.634Z,6.30
2019-01-06T00:15:43.644Z,6.40
2019-01-06T00:18:44.302Z,6.40
2019-01-06T00:21:32.779Z,6.40
2019-01-06T00:24:19.668Z,6.40
2019-01-06T00:27:25.184Z,6.50
2019-01-06T00:30:12.643Z,6.40
2019-01-06T00:33:00.979Z,6.50
2019-01-06T00:35:54.574Z,6.40
2019-01-06T00:38:52.273Z,6.30
2019-01-06T00:41:46.845Z,6.30
2019-01-06T00:44:41.377Z,6.20
2019-01-06T00:47:35.127Z,6.20
2019-01-06T00:50:22.494Z,6.30
2019-01-06T00:53:09.825Z,6.30
2019-01-06T00:55:59.542Z,6.30
2019-01-06T00:58:46.874Z,6.30
2019-01-06T01:01:27.410Z,6.40
2019-01-06T01:04:25.126Z,6.40
2019-01-06T01:07:19.673Z,6.40
2019-01-06T01:10:14.030Z,6.40
2019-01-06T01:13:02.351Z,6.30
2019-01-06T01:15:53.719Z,6.40
2019-01-06T01:18:37.196Z,6.40
2019-01-06T01:21:24.062Z,6.40
2019-01-06T01:24:12.410Z,6.40
2019-01-06T01:27:09.955Z,6.30
2019-01-06T01:30:16.037Z,6.30
2019-01-06T01:33:16.635Z,6.20
2019-01-06T01:35:57.605Z,6.20
2019-01-06T01:38:44.680Z,6.20
2019-01-06T01:41:31.607Z,6.10
2019-01-06T01:44:20.105Z,6.20
2019-01-06T01:47:08.582Z,6.20
2019-01-06T01:50:02.813Z,6.20
2019-01-06T01:52:51.145Z,6.20
2019-01-06T01:55:38.192Z,6.20
2019-01-06T01:58:25.119Z,6.20
2019-01-06T02:01:31.587Z,6.30
2019-01-06T02:04:18.938Z,6.40
2019-01-06T02:07:06.289Z,6.30
2019-01-06T02:09:54.625Z,6.30
2019-01-06T02:12:41.821Z,6.40
2019-01-06T02:15:28.767Z,6.40
2019-01-06T02:18:29.446Z,6.30
2019-01-06T02:21:16.690Z,6.30
2019-01-06T02:24:03.630Z,6.30
2019-01-06T02:26:51.458Z,6.30
2019-01-06T02:29:42.802Z,6.30
2019-01-06T02:32:37.222Z,6.30
2019-01-06T02:35:25.603Z,6.30
2019-01-06T02:38:16.922Z,6.20
2019-01-06T02:41:03.938Z,6.20
2019-01-06T02:43:58.130Z,6.20
2019-01-06T02:46:49.226Z,6.10
2019-01-06T02:49:36.248Z,6.20
2019-01-06T02:52:20.605Z,6.20
2019-01-06T02:55:21.241Z,6.20
2019-01-06T02:58:08.359Z,6.20
2019-01-06T03:01:02.900Z,6.20
2019-01-06T03:03:54.276Z,6.20
2019-01-06T03:06:42.795Z,6.30
2019-01-06T03:09:33.902Z,6.20
2019-01-06T03:12:20.747Z,6.30
2019-01-06T03:15:09.042Z,6.30
2019-01-06T03:17:55.996Z,6.20
2019-01-06T03:20:52.089Z,6.30
2019-01-06T03:23:39.362Z,6.20
2019-01-06T03:26:33.918Z,6.20
2019-01-06T03:29:21.462Z,6.30
2019-01-06T03:32:08.418Z,6.30
2019-01-06T03:35:15.430Z,6.30
2019-01-06T03:38:02.622Z,6.30
2019-01-06T03:41:05.842Z,6.30
2019-01-06T03:44:03.090Z,6.30
2019-01-06T03:47:04.109Z,6.30
2019-01-06T03:49:51.449Z,6.30
2019-01-06T03:52:38.117Z,6.20
2019-01-06T03:55:38.551Z,6.30
2019-01-06T03:58:24.719Z,6.20
2019-01-06T04:01:11.961Z,6.30
2019-01-06T04:04:06.643Z,6.20
2019-01-06T04:06:57.837Z,6.20
2019-01-06T04:09:49.443Z,6.20
2019-01-06T04:12:32.654Z,6.20
2019-01-06T04:15:33.105Z,6.10
2019-01-06T04:18:24.714Z,6.20
2019-01-06T04:21:16.024Z,6.20
2019-01-06T04:24:16.401Z,6.20
2019-01-06T04:27:07.007Z,6.20
2019-01-06T04:30:13.615Z,6.30
2019-01-06T04:33:06.682Z,6.30
2019-01-06T04:36:07.245Z,6.30
2019-01-06T04:38:54.492Z,6.20
2019-01-06T04:41:49.011Z,6.30
2019-01-06T04:44:36.274Z,6.20
2019-01-06T04:47:27.811Z,6.20
2019-01-06T04:50:14.767Z,6.20
2019-01-06T04:53:02.102Z,6.30
2019-01-06T04:56:00.959Z,6.30
2019-01-06T04:58:52.395Z,6.30
2019-01-06T05:01:58.832Z,6.30
2019-01-06T05:04:52.881Z,6.30
2019-01-06T05:07:39.867Z,6.20
2019-01-06T05:10:31.279Z,6.20
2019-01-06T05:13:31.495Z,6.20
2019-01-06T05:16:22.822Z,6.20
2019-01-06T05:19:26.459Z,6.20
2019-01-06T05:22:23.143Z,6.30
2019-01-06T05:25:20.814Z,6.30
2019-01-06T05:28:27.608Z,6.20
2019-01-06T05:31:24.953Z,6.20
2019-01-06T05:34:12.204Z,6.20
2019-01-06T05:36:59.329Z,6.20
2019-01-06T05:39:59.946Z,6.20
2019-01-06T05:42:46.894Z,6.30
2019-01-06T05:45:25.487Z,6.20
2019-01-06T05:48:16.885Z,6.30
2019-01-06T05:51:20.278Z,6.30
2019-01-06T05:54:27.046Z,6.30
2019-01-06T05:57:11.813Z,6.30
2019-01-06T06:00:03.127Z,6.20
2019-01-06T06:02:50.520Z,6.30
2019-01-06T06:05:41.852Z,6.30
2019-01-06T06:08:39.238Z,6.30
2019-01-06T06:11:26.292Z,6.30
2019-01-06T06:14:26.827Z,6.30
2019-01-06T06:17:15.451Z,6.30
2019-01-06T06:20:00.521Z,6.30
2019-01-06T06:22:51.897Z,6.20
2019-01-06T06:25:49.745Z,6.20
2019-01-06T06:28:31.697Z,6.30
2019-01-06T06:31:21.096Z,6.20
2019-01-06T06:34:09.383Z,6.20
2019-01-06T06:37:09.807Z,6.30
2019-01-06T06:40:13.173Z,6.30
2019-01-06T06:43:01.470Z,6.20
2019-01-06T06:45:55.587Z,6.30
2019-01-06T06:48:36.550Z,6.40
2019-01-06T06:51:23.461Z,6.40
2019-01-06T06:54:17.933Z,6.30
2019-01-06T06:57:29.330Z,6.30
2019-01-06T07:01:00.864Z,6.40
2019-01-06T07:03:50.827Z,6.30
2019-01-06T07:06:42.874Z,6.40
2019-01-06T07:09:30.171Z,6.40
2019-01-06T07:12:18.519Z,6.30
2019-01-06T07:15:15.942Z,6.30
2019-01-06T07:18:10.925Z,6.30
2019-01-06T07:21:03.113Z,6.40
2019-01-06T07:23:51.639Z,6.40
2019-01-06T07:26:51.956Z,6.40
2019-01-06T07:29:49.259Z,6.40
2019-01-06T07:32:36.454Z,6.30
2019-01-06T07:35:27.920Z,6.20
2019-01-06T07:38:23.466Z,6.20
2019-01-06T07:41:12.529Z,6.30
2019-01-06T07:44:16.201Z,6.20
2019-01-06T07:47:04.543Z,6.30
2019-01-06T07:49:47.578Z,6.30
2019-01-06T07:52:35.958Z,6.30
2019-01-06T07:55:25.353Z,6.30
2019-01-06T07:58:19.803Z,6.40
2019-01-06T08:01:20.565Z,6.40
2019-01-06T08:04:08.864Z,6.40
2019-01-06T08:07:15.573Z,6.50
2019-01-06T08:10:03.926Z,6.50
2019-01-06T08:12:58.332Z,6.40
2019-01-06T08:15:45.615Z,6.40
2019-01-06T08:18:33.945Z,6.40
2019-01-06T08:21:40.542Z,6.40
2019-01-06T08:24:27.778Z,6.40
2019-01-06T08:27:22.968Z,6.50
2019-01-06T08:30:04.890Z,6.50
2019-01-06T08:32:43.661Z,6.40
2019-01-06T08:35:30.971Z,6.40
2019-01-06T08:38:18.561Z,6.40
2019-01-06T08:40:58.258Z,6.40
2019-01-06T08:43:45.773Z,6.40
2019-01-06T08:46:40.402Z,6.50
2019-01-06T08:49:27.589Z,6.50
2019-01-06T08:52:16.130Z,6.50
2019-01-06T08:55:03.253Z,6.50
2019-01-06T08:57:54.447Z,6.60
2019-01-06T09:00:42.750Z,6.40
2019-01-06T09:03:40.311Z,6.50
2019-01-06T09:06:28.844Z,6.50
2019-01-06T09:09:15.854Z,6.40
2019-01-06T09:12:14.371Z,6.40
2019-01-06T09:14:59.653Z,6.40
2019-01-06T09:17:54.243Z,6.50
2019-01-06T09:20:48.150Z,6.40
2019-01-06T09:23:36.591Z,6.40
2019-01-06T09:26:20.206Z,6.50
2019-01-06T09:29:14.415Z,6.50
2019-01-06T09:32:14.834Z,6.50
2019-01-06T09:35:02.245Z,6.60
2019-01-06T09:37:49.427Z,6.50
2019-01-06T09:40:33.830Z,6.50
2019-01-06T09:43:20.714Z,6.60
2019-01-06T09:46:07.670Z,6.50
2019-01-06T09:49:02.415Z,6.50
2019-01-06T09:51:56.767Z,6.50
2019-01-06T09:55:03.609Z,6.60
2019-01-06T09:57:52.175Z,6.60
2019-01-06T10:00:59.129Z,6.60
2019-01-06T10:03:51.657Z,6.60
2019-01-06T10:06:38.898Z,6.60
2019-01-06T10:09:42.878Z,6.60
2019-01-06T10:12:31.203Z,6.50
2019-01-06T10:15:25.777Z,6.50
2019-01-06T10:18:14.050Z,6.50
2019-01-06T10:21:01.276Z,6.50
2019-01-06T10:24:08.069Z,6.50
2019-01-06T10:27:05.602Z,6.60
2019-01-06T10:29:49.568Z,6.50
2019-01-06T10:32:30.382Z,6.50
2019-01-06T10:35:33.164Z,6.60
2019-01-06T10:38:27.365Z,6.60
2019-01-06T10:41:18.779Z,6.60
2019-01-06T10:44:13.447Z,6.50
2019-01-06T10:47:04.825Z,6.60
2019-01-06T10:49:52.435Z,6.50
2019-01-06T10:52:49.968Z,6.50
2019-01-06T10:55:37.043Z,6.50
2019-01-06T10:58:34.311Z,6.60
2019-01-06T11:01:31.953Z,6.60
2019-01-06T11:04:32.512Z,6.60
2019-01-06T11:07:19.877Z,6.50
2019-01-06T11:10:08.269Z,6.50
2019-01-06T11:12:55.213Z,6.60
2019-01-06T11:15:46.634Z,6.60
2019-01-06T11:18:33.727Z,6.50
2019-01-06T11:21:18.029Z,6.60
2019-01-06T11:24:05.597Z,6.70
2019-01-06T11:26:51.763Z,6.70
2019-01-06T11:29:37.522Z,6.70
2019-01-06T11:32:29.303Z,6.80
2019-01-06T11:35:32.784Z,6.80
2019-01-06T11:38:30.192Z,6.80
2019-01-06T11:41:24.798Z,6.90
2019-01-06T11:44:22.139Z,6.90
2019-01-06T11:47:19.841Z,6.80
2019-01-06T11:50:06.972Z,6.80
2019-01-06T11:53:02.716Z,6.80
2019-01-06T11:55:50.079Z,6.70
2019-01-06T11:58:53.787Z,6.70
2019-01-06T12:01:54.035Z,6.70
2019-01-06T12:04:41.766Z,6.80
2019-01-06T12:07:39.552Z,6.70
2019-01-06T12:10:27.457Z,6.70
2019-01-06T12:13:15.613Z,6.60
2019-01-06T12:16:06.760Z,6.50
2019-01-06T12:18:58.323Z,6.50
2019-01-06T12:21:45.959Z,6.50
2019-01-06T12:24:37.279Z,6.60
2019-01-06T12:27:28.769Z,6.50
2019-01-06T12:30:32.502Z,6.50
2019-01-06T12:33:19.925Z,6.50
2019-01-06T12:36:07.254Z,6.50
2019-01-06T12:39:11.369Z,6.30
2019-01-06T12:41:58.735Z,6.40
2019-01-06T12:44:46.944Z,6.50
2019-01-06T12:47:34.057Z,6.40
2019-01-06T12:50:23.721Z,6.50
2019-01-06T12:53:13.105Z,6.40
2019-01-06T12:55:55.566Z,6.40
2019-01-06T12:58:43.026Z,6.50
2019-01-06T13:01:30.426Z,6.50
2019-01-06T13:04:12.874Z,6.40
2019-01-06T13:06:57.930Z,6.40
2019-01-06T13:09:45.014Z,6.40
2019-01-06T13:12:34.338Z,6.50
2019-01-06T13:15:37.766Z,6.50
2019-01-06T13:18:24.253Z,6.50
2019-01-06T13:21:12.766Z,6.50
2019-01-06T13:24:00.189Z,6.40
2019-01-06T13:26:54.791Z,6.20
2019-01-06T13:29:42.267Z,6.30
2019-01-06T13:32:42.617Z,6.40
2019-01-06T13:35:43.140Z,6.50
2019-01-06T13:38:37.496Z,6.50
2019-01-06T13:41:38.283Z,6.50
2019-01-06T13:44:42.007Z,6.50
2019-01-06T13:47:28.747Z,6.50
2019-01-06T13:50:26.191Z,6.50
2019-01-06T13:53:13.491Z,6.50
2019-01-06T13:56:00.969Z,6.50
2019-01-06T13:58:52.153Z,6.50
2019-01-06T14:01:39.830Z,6.60
2019-01-06T14:04:43.486Z,6.60
2019-01-06T14:07:30.414Z,6.50
2019-01-06T14:10:17.501Z,6.40
2019-01-06T14:13:02.664Z,6.40
2019-01-06T14:15:54.015Z,6.40
2019-01-06T14:18:58.038Z,6.40
2019-01-06T14:21:46.575Z,6.30
2019-01-06T14:24:38.007Z,6.40
2019-01-06T14:27:29.498Z,6.50
2019-01-06T14:30:30.470Z,6.40
2019-01-06T14:33:37.235Z,6.50
2019-01-06T14:36:34.547Z,6.50
2019-01-06T14:39:35.683Z,6.50
2019-01-06T14:42:26.906Z,6.50
2019-01-06T14:45:21.301Z,6.40
2019-01-06T14:48:28.458Z,6.40
2019-01-06T14:51:35.865Z,6.40
2019-01-06T14:54:30.140Z,6.30
2019-01-06T14:57:19.104Z,6.30
2019-01-06T15:00:26.909Z,6.20
2019-01-06T15:03:18.288Z,6.10
2019-01-06T15:06:05.312Z,6.20
2019-01-06T15:08:54.297Z,6.20
2019-01-06T15:11:42.016Z,6.10
2019-01-06T15:14:29.591Z,6.10
2019-01-06T15:17:17.185Z,6.20
2019-01-06T15:20:04.483Z,6.20
2019-01-06T15:22:58.330Z,6.20
2019-01-06T15:25:47.767Z,6.30
2019-01-06T15:28:39.338Z,6.30
2019-01-06T15:31:28.081Z,6.20
2019-01-06T15:34:16.786Z,6.20
2019-01-06T15:37:05.349Z,6.30
2019-01-06T15:39:57.036Z,6.30
2019-01-06T15:42:46.828Z,6.30
2019-01-06T15:45:38.542Z,6.40
2019-01-06T15:48:26.764Z,6.50
2019-01-06T15:51:14.575Z,6.50
2019-01-06T15:54:12.363Z,6.30
2019-01-06T15:57:20.140Z,6.30
2019-01-06T16:00:03.758Z,6.20
2019-01-06T16:02:51.592Z,6.30
2019-01-06T16:05:42.820Z,6.20
2019-01-06T16:08:34.443Z,6.30
2019-01-06T16:11:28.692Z,6.20
2019-01-06T16:14:12.390Z,6.10
2019-01-06T16:16:54.233Z,6.10
2019-01-06T16:19:48.814Z,6.10
2019-01-06T16:22:36.187Z,6.20
2019-01-06T16:25:23.795Z,6.20
2019-01-06T16:28:15.459Z,6.20
2019-01-06T16:31:10.449Z,6.20
2019-01-06T16:33:58.228Z,6.20
2019-01-06T16:36:56.108Z,6.30
2019-01-06T16:40:00.366Z,6.30
2019-01-06T16:42:55.369Z,6.30
2019-01-06T16:45:42.745Z,6.20
2019-01-06T16:48:49.758Z,6.20
2019-01-06T16:51:44.435Z,6.10
2019-01-06T16:54:44.275Z,6.00
2019-01-06T16:57:32.605Z,6.10
2019-01-06T17:00:24.293Z,6.10
2019-01-06T17:03:15.506Z,6.10
2019-01-06T17:06:07.138Z,6.20
2019-01-06T17:08:54.814Z,6.10
2019-01-06T17:11:42.750Z,6.20
2019-01-06T17:14:36.990Z,6.10
2019-01-06T17:17:23.992Z,6.10
2019-01-06T17:20:12.884Z,6.10
2019-01-06T17:23:13.506Z,6.20
2019-01-06T17:26:01.334Z,6.20
2019-01-06T17:28:53.271Z,6.30
2019-01-06T17:31:56.604Z,6.30
2019-01-06T17:34:45.052Z,6.30
2019-01-06T17:37:45.831Z,6.30
2019-01-06T17:40:56.741Z,6.20
2019-01-06T17:44:05.110Z,6.30
2019-01-06T17:46:53.948Z,6.20
2019-01-06T17:49:50.049Z,6.20
2019-01-06T17:52:54.029Z,6.10
2019-01-06T17:55:41.668Z,6.20
2019-01-06T17:58:39.421Z,6.10
2019-01-06T18:01:31.297Z,6.00
2019-01-06T18:04:21.626Z,6.00
2019-01-06T18:07:22.608Z,6.00
2019-01-06T18:10:10.586Z,6.10
2019-01-06T18:12:59.203Z,6.10
2019-01-06T18:16:08.996Z,6.10
2019-01-06T18:19:00.761Z,6.10
2019-01-06T18:22:00.206Z,6.00
2019-01-06T18:25:00.944Z,6.00
2019-01-06T18:27:48.225Z,6.00
2019-01-06T18:30:35.853Z,6.10
2019-01-06T18:33:23.842Z,6.00
2019-01-06T18:36:27.998Z,6.00
2019-01-06T18:39:25.979Z,6.00
2019-01-06T18:42:11.657Z,6.00
2019-01-06T18:45:09.131Z,6.00
2019-01-06T18:48:01.432Z,6.00
2019-01-06T18:50:59.254Z,6.00
2019-01-06T18:53:47.088Z,6.00
2019-01-06T18:56:35.856Z,6.10
2019-01-06T18:59:36.826Z,6.10
2019-01-06T19:02:29.344Z,6.00
2019-01-06T19:05:30.280Z,6.10
2019-01-06T19:08:23.256Z,6.00
2019-01-06T19:11:11.606Z,5.80
2019-01-06T19:14:01.383Z,5.80
2019-01-06T19:16:59.451Z,5.80
2019-01-06T19:19:58.721Z,5.80
2019-01-06T19:23:07.174Z,5.90
2019-01-06T19:25:58.179Z,5.90
2019-01-06T19:28:46.530Z,5.90
2019-01-06T19:31:41.884Z,5.90
2019-01-06T19:34:32.945Z,5.80
2019-01-06T19:37:21.434Z,5.80
2019-01-06T19:40:23.794Z,5.80
2019-01-06T19:43:04.750Z,5.70
2019-01-06T19:46:01.210Z,5.70
2019-01-06T19:48:53.686Z,5.60
2019-01-06T19:51:42.248Z,5.70
2019-01-06T19:54:37.890Z,5.70
2019-01-06T19:57:26.649Z,5.80
2019-01-06T20:00:27.925Z,5.80
2019-01-06T20:03:24.027Z,5.70
2019-01-06T20:06:25.393Z,5.70
2019-01-06T20:09:20.596Z,5.70
2019-01-06T20:12:10.161Z,5.80
2019-01-06T20:15:11.975Z,5.80
2019-01-06T20:18:05.502Z,5.80
2019-01-06T20:20:54.860Z,5.80
2019-01-06T20:23:37.639Z,5.70
2019-01-06T20:26:43.611Z,5.70
2019-01-06T20:29:27.491Z,5.80
2019-01-06T20:32:26.498Z,5.80
2019-01-06T20:35:23.222Z,5.70
2019-01-06T20:38:11.703Z,5.80
2019-01-06T20:40:59.804Z,5.80
2019-01-06T20:43:50.101Z,5.80
2019-01-06T20:46:49.967Z,5.80
2019-01-06T20:49:45.430Z,5.80
2019-01-06T20:52:41.404Z,5.80
2019-01-06T20:55:27.311Z,5.80
2019-01-06T20:58:16.299Z,5.80
2019-01-06T21:01:08.206Z,5.80
2019-01-06T21:04:09.169Z,5.80
2019-01-06T21:06:58.349Z,5.80
2019-01-06T21:09:46.903Z,5.90
2019-01-06T21:12:53.980Z,5.90
2019-01-06T21:15:45.939Z,6.00
2019-01-06T21:18:52.843Z,5.90
2019-01-06T21:21:47.489Z,5.90
2019-01-06T21:24:34.926Z,5.90
2019-01-06T21:27:30.931Z,5.90
2019-01-06T21:30:20.095Z,5.80
2019-01-06T21:33:17.836Z,5.90
2019-01-06T21:36:21.969Z,5.80
2019-01-06T21:39:05.600Z,5.80
2019-01-06T21:42:06.706Z,5.80
2019-01-06T21:45:07.698Z,5.80
2019-01-06T21:48:08.673Z,5.80
2019-01-06T21:50:58.481Z,5.90
2019-01-06T21:53:52.962Z,5.80
2019-01-06T21:56:37.854Z,5.90
2019-01-06T21:59:25.061Z,5.90
2019-01-06T22:02:23.334Z,5.90
2019-01-06T22:05:14.770Z,5.90
2019-01-06T22:08:21.441Z,5.90
2019-01-06T22:11:11.212Z,5.80
2019-01-06T22:13:55.288Z,5.80
2019-01-06T22:16:43.087Z,5.80
2019-01-06T22:19:32.376Z,5.80
2019-01-06T22:22:21.111Z,5.70
2019-01-06T22:25:12.827Z,5.70
2019-01-06T22:28:07.231Z,5.70
2019-01-06T22:31:05.068Z,5.70
2019-01-06T22:34:02.517Z,5.70
2019-01-06T22:37:05.913Z,5.60
2019-01-06T22:40:03.182Z,5.60
2019-01-06T22:42:50.128Z,5.60
2019-01-06T22:45:53.679Z,5.70
2019-01-06T22:48:41.812Z,5.70
2019-01-06T22:51:29.022Z,5.80
2019-01-06T22:54:26.447Z,5.70
2019-01-06T22:57:13.354Z,5.70
2019-01-06T23:00:07.646Z,5.70
2019-01-06T23:02:54.932Z,5.60
2019-01-06T23:05:39.291Z,5.60
2019-01-06T23:08:33.904Z,5.60
2019-01-06T23:11:21.355Z,5.60
2019-01-06T23:14:09.812Z,5.70
2019-01-06T23:16:58.198Z,5.70
2019-01-06T23:19:46.512Z,5.80
2019-01-06T23:22:37.925Z,5.80
2019-01-06T23:25:26.477Z,5.80
2019-01-06T23:28:30.276Z,5.70
2019-01-06T23:31:31.527Z,5.70
2019-01-06T23:34:22.945Z,5.80
2019-01-06T23:37:17.336Z,5.80
2019-01-06T23:40:08.491Z,5.70
2019-01-06T23:43:15.275Z,5.70
2019-01-06T23:46:06.714Z,5.70
2019-01-06T23:48:56.656Z,5.70
2019-01-06T23:51:51.011Z,5.80
2019-01-06T23:54:45.355Z,5.80
2019-01-06T23:57:42.550Z,5.80
