createdAt,value
2017-06-23T00:00:07.337Z,47.67
2017-06-23T00:02:34.012Z,43.50
2017-06-23T00:05:00.704Z,43.38
2017-06-23T00:07:27.385Z,38.08
2017-06-23T00:09:54.083Z,37.83
2017-06-23T00:12:20.752Z,43.70
2017-06-23T00:14:47.456Z,44.60
2017-06-23T00:17:14.124Z,41.72
2017-06-23T00:19:40.797Z,43.35
2017-06-23T00:22:07.468Z,47.65
2017-06-23T00:24:34.148Z,42.42
2017-06-23T00:27:00.844Z,39.92
2017-06-23T00:29:27.515Z,38.85
2017-06-23T00:31:54.208Z,37.75
2017-06-23T00:34:20.880Z,40.20
2017-06-23T00:36:47.583Z,44.45
2017-06-23T00:39:14.252Z,46.55
2017-06-23T00:41:40.956Z,46.92
2017-06-23T00:44:07.629Z,37.63
2017-06-23T00:46:34.336Z,41.03
2017-06-23T00:49:01.012Z,41.20
2017-06-23T00:51:27.684Z,43.78
2017-06-23T00:53:54.357Z,43.80
2017-06-23T00:56:21.030Z,37.03
2017-06-23T00:58:47.728Z,39.65
2017-06-23T01:01:14.410Z,47.05
2017-06-23T01:03:41.111Z,43.42
2017-06-23T01:06:07.779Z,44.03
2017-06-23T01:08:34.475Z,41.28
2017-06-23T01:11:01.148Z,45.35
2017-06-23T01:13:27.850Z,43.03
2017-06-23T01:15:54.520Z,45.15
2017-06-23T01:18:21.222Z,39.38
2017-06-23T01:20:47.897Z,48.78
2017-06-23T01:23:14.573Z,45.22
2017-06-23T01:25:41.244Z,51.97
2017-06-23T01:28:07.911Z,38.55
2017-06-23T01:30:34.610Z,37.85
2017-06-23T01:33:01.281Z,40.63
2017-06-23T01:35:27.980Z,41.42
2017-06-23T01:37:54.656Z,49.58
2017-06-23T01:40:21.355Z,48.53
2017-06-23T01:42:48.040Z,39.58
2017-06-23T01:45:14.749Z,40.63
2017-06-23T01:47:41.424Z,41.13
2017-06-23T01:50:08.105Z,40.85
2017-06-23T01:52:34.784Z,37.65
2017-06-23T01:55:01.456Z,42.10
2017-06-23T01:57:28.128Z,40.65
2017-06-23T01:59:54.800Z,39.00
2017-06-23T02:02:21.496Z,37.22
2017-06-23T02:04:48.168Z,37.15
2017-06-23T02:07:14.878Z,38.75
2017-06-23T02:09:41.553Z,40.00
2017-06-23T02:12:08.255Z,35.22
2017-06-23T02:14:34.928Z,41.83
2017-06-23T02:17:01.633Z,41.72
2017-06-23T02:19:28.311Z,37.05
2017-06-23T02:21:55.017Z,39.05
2017-06-23T02:24:21.692Z,40.05
2017-06-23T02:26:48.368Z,40.60
2017-06-23T02:31:36.004Z,39.38
2017-06-23T02:34:02.680Z,35.70
2017-06-23T02:36:29.354Z,38.25
2017-06-23T02:38:56.056Z,33.72
2017-06-23T02:41:22.731Z,38.00
2017-06-23T02:43:49.431Z,32.58
2017-06-23T02:46:16.112Z,41.45
2017-06-23T02:48:42.832Z,34.90
2017-06-23T02:51:09.513Z,32.25
2017-06-23T02:53:36.196Z,32.47
2017-06-23T02:56:02.872Z,35.85
2017-06-23T02:58:29.552Z,35.58
2017-06-23T03:00:56.240Z,38.05
2017-06-23T03:03:22.924Z,37.97
2017-06-23T03:05:49.634Z,32.28
2017-06-23T03:08:16.311Z,30.95
2017-06-23T03:10:43.020Z,31.40
2017-06-23T03:13:15.600Z,29.85
2017-06-23T03:15:42.306Z,30.52
2017-06-23T03:18:08.982Z,31.42
2017-06-23T03:20:35.660Z,28.73
2017-06-23T03:23:02.344Z,27.85
2017-06-23T03:25:29.021Z,28.42
2017-06-23T03:27:55.696Z,28.70
2017-06-23T03:30:22.376Z,27.50
2017-06-23T03:32:49.058Z,26.90
2017-06-23T03:35:15.743Z,24.15
2017-06-23T03:37:42.448Z,26.70
2017-06-23T03:40:09.133Z,24.87
2017-06-23T03:42:35.836Z,24.15
2017-06-23T03:45:02.514Z,21.65
2017-06-23T03:47:29.242Z,25.00
2017-06-23T03:49:55.920Z,24.95
2017-06-23T03:52:22.608Z,25.90
2017-06-23T03:54:49.282Z,26.20
2017-06-23T03:57:15.985Z,26.73
2017-06-23T03:59:42.668Z,31.75
2017-06-23T04:02:09.362Z,27.00
2017-06-23T04:04:36.063Z,29.42
2017-06-23T04:07:02.740Z,27.62
2017-06-23T04:09:29.440Z,26.92
2017-06-23T04:11:56.123Z,28.95
2017-06-23T04:14:22.830Z,28.20
2017-06-23T04:16:49.503Z,27.40
2017-06-23T04:19:16.208Z,28.38
2017-06-23T04:21:42.893Z,27.87
2017-06-23T04:24:09.572Z,29.67
2017-06-23T04:26:36.269Z,26.92
2017-06-23T04:29:02.944Z,30.80
2017-06-23T04:31:29.643Z,31.35
2017-06-23T04:33:56.315Z,31.98
2017-06-23T04:36:22.990Z,31.48
2017-06-23T04:38:49.672Z,31.05
2017-06-23T04:41:16.352Z,32.95
2017-06-23T04:43:43.035Z,38.40
2017-06-23T04:46:09.743Z,36.55
2017-06-23T04:48:36.424Z,37.08
2017-06-23T04:51:03.140Z,30.25
2017-06-23T04:53:29.821Z,32.63
2017-06-23T04:55:56.524Z,29.20
2017-06-23T04:58:23.230Z,28.08
2017-06-23T05:00:49.925Z,29.75
2017-06-23T05:03:16.604Z,29.50
2017-06-23T05:05:43.282Z,28.48
2017-06-23T05:08:09.959Z,28.25
2017-06-23T05:10:36.637Z,27.35
2017-06-23T05:13:03.319Z,26.15
2017-06-23T05:15:30.000Z,27.80
2017-06-23T05:17:56.672Z,27.30
2017-06-23T05:20:23.351Z,26.90
2017-06-23T05:22:50.066Z,27.50
2017-06-23T05:25:16.739Z,25.37
2017-06-23T05:27:43.415Z,26.92
2017-06-23T05:30:10.104Z,25.65
2017-06-23T05:32:36.784Z,23.65
2017-06-23T05:35:03.492Z,25.50
2017-06-23T05:37:30.168Z,23.03
2017-06-23T05:39:56.844Z,24.57
2017-06-23T05:42:23.524Z,23.33
2017-06-23T05:44:51.993Z,21.60
2017-06-23T05:47:18.666Z,21.57
2017-06-23T05:49:45.335Z,20.40
2017-06-23T05:52:12.017Z,21.17
2017-06-23T05:54:38.689Z,22.20
2017-06-23T05:57:05.360Z,20.27
2017-06-23T05:59:32.035Z,19.00
2017-06-23T06:01:58.748Z,19.07
2017-06-23T06:04:25.437Z,18.63
2017-06-23T06:06:52.136Z,19.73
2017-06-23T06:09:18.814Z,18.47
2017-06-23T06:11:45.520Z,18.57
2017-06-23T06:14:12.194Z,19.93
2017-06-23T06:16:38.896Z,18.37
2017-06-23T06:19:05.581Z,19.30
2017-06-23T06:21:32.283Z,18.90
2017-06-23T06:23:58.968Z,17.63
2017-06-23T06:26:25.673Z,15.77
2017-06-23T06:28:52.347Z,17.17
2017-06-23T06:31:19.020Z,15.30
2017-06-23T06:33:45.695Z,17.27
2017-06-23T06:36:12.369Z,17.93
2017-06-23T06:38:39.069Z,16.23
2017-06-23T06:41:05.741Z,17.63
2017-06-23T06:43:32.440Z,18.83
2017-06-23T06:45:59.124Z,18.27
2017-06-23T06:48:25.828Z,17.17
2017-06-23T06:50:52.512Z,17.67
2017-06-23T06:53:19.208Z,16.90
2017-06-23T06:55:45.884Z,17.37
2017-06-23T06:58:12.579Z,17.10
2017-06-23T07:00:39.264Z,16.17
2017-06-23T07:03:05.968Z,17.10
2017-06-23T07:05:32.653Z,16.00
2017-06-23T07:07:59.334Z,16.93
2017-06-23T07:10:26.016Z,16.10
2017-06-23T07:12:52.701Z,16.73
2017-06-23T07:15:19.409Z,16.73
2017-06-23T07:17:46.096Z,16.63
2017-06-23T07:20:12.797Z,15.93
2017-06-23T07:22:39.475Z,15.80
2017-06-23T07:25:06.181Z,17.07
2017-06-23T07:27:32.868Z,18.03
2017-06-23T07:29:59.965Z,15.67
2017-06-23T07:32:26.636Z,15.37
2017-06-23T07:34:53.348Z,15.60
2017-06-23T07:37:20.020Z,14.10
2017-06-23T07:39:46.696Z,13.80
2017-06-23T07:42:13.368Z,13.30
2017-06-23T07:44:40.048Z,14.77
2017-06-23T07:47:06.747Z,13.17
2017-06-23T07:49:33.423Z,13.83
2017-06-23T07:52:00.130Z,13.70
2017-06-23T07:54:26.808Z,14.47
2017-06-23T07:56:53.509Z,14.10
2017-06-23T07:59:20.185Z,13.53
2017-06-23T08:01:46.881Z,15.40
2017-06-23T08:04:13.559Z,13.20
2017-06-23T08:06:40.265Z,12.70
2017-06-23T08:09:06.940Z,12.27
2017-06-23T08:11:33.624Z,12.83
2017-06-23T08:14:00.300Z,11.93
2017-06-23T08:16:26.972Z,12.73
2017-06-23T08:18:53.649Z,12.63
2017-06-23T08:21:20.334Z,14.00
2017-06-23T08:23:47.036Z,13.97
2017-06-23T08:26:13.715Z,14.60
2017-06-23T08:28:40.412Z,13.30
2017-06-23T08:31:07.093Z,13.30
2017-06-23T08:33:33.788Z,15.27
2017-06-23T08:36:00.469Z,17.43
2017-06-23T08:38:27.148Z,20.23
2017-06-23T08:40:53.829Z,21.30
2017-06-23T08:43:20.513Z,22.03
2017-06-23T08:45:47.196Z,22.40
2017-06-23T08:48:13.869Z,19.60
2017-06-23T08:50:40.572Z,18.93
2017-06-23T08:53:07.239Z,18.07
2017-06-23T08:55:33.941Z,18.97
2017-06-23T08:58:00.613Z,18.23
2017-06-23T09:00:27.284Z,19.07
2017-06-23T09:02:53.955Z,19.70
2017-06-23T09:05:20.634Z,20.37
2017-06-23T09:07:47.300Z,21.03
2017-06-23T09:10:13.976Z,20.43
2017-06-23T09:12:40.661Z,18.57
2017-06-23T09:15:07.333Z,19.90
2017-06-23T09:17:34.013Z,18.70
2017-06-23T09:20:00.697Z,18.07
2017-06-23T09:22:27.399Z,17.03
2017-06-23T09:24:54.075Z,16.03
2017-06-23T09:27:20.797Z,16.47
2017-06-23T09:29:47.472Z,14.73
2017-06-23T09:32:14.172Z,16.30
2017-06-23T09:34:40.844Z,15.80
2017-06-23T09:37:07.517Z,14.93
2017-06-23T09:39:34.196Z,13.83
2017-06-23T09:42:00.888Z,16.90
2017-06-23T09:44:27.576Z,15.30
2017-06-23T09:46:54.245Z,16.80
2017-06-23T09:49:20.920Z,17.20
2017-06-23T09:51:47.604Z,16.23
2017-06-23T09:54:14.308Z,17.33
2017-06-23T09:56:40.986Z,16.87
2017-06-23T09:59:07.684Z,14.90
2017-06-23T10:01:34.356Z,15.00
2017-06-23T10:04:01.032Z,13.40
2017-06-23T10:06:27.699Z,13.43
2017-06-23T10:08:54.377Z,13.10
2017-06-23T10:11:21.072Z,13.47
2017-06-23T10:13:47.747Z,13.73
2017-06-23T10:16:14.419Z,14.33
2017-06-23T10:18:41.088Z,14.33
2017-06-23T10:21:07.790Z,12.27
2017-06-23T10:23:34.490Z,13.80
2017-06-23T10:26:01.164Z,12.63
2017-06-23T10:28:27.837Z,11.60
2017-06-23T10:30:55.024Z,12.90
2017-06-23T10:33:21.758Z,12.33
2017-06-23T10:35:48.438Z,12.80
2017-06-23T10:38:15.116Z,12.33
2017-06-23T10:40:41.808Z,12.27
2017-06-23T10:43:08.524Z,12.93
2017-06-23T10:45:35.215Z,13.40
2017-06-23T10:48:01.902Z,12.23
2017-06-23T10:50:28.568Z,13.40
2017-06-23T10:52:55.255Z,13.73
2017-06-23T10:55:21.936Z,16.33
2017-06-23T10:57:48.609Z,15.80
2017-06-23T11:00:15.284Z,17.07
2017-06-23T11:02:41.956Z,15.70
2017-06-23T11:05:08.644Z,16.77
2017-06-23T11:07:35.328Z,17.00
2017-06-23T11:10:02.024Z,17.80
2017-06-23T11:12:28.701Z,20.27
2017-06-23T11:14:55.380Z,19.03
2017-06-23T11:17:22.055Z,18.43
2017-06-23T11:19:48.740Z,17.43
2017-06-23T11:22:15.416Z,14.87
2017-06-23T11:24:42.094Z,14.90
2017-06-23T11:27:08.765Z,14.37
2017-06-23T11:29:35.436Z,14.53
2017-06-23T11:32:02.128Z,12.40
2017-06-23T11:34:31.632Z,12.33
2017-06-23T11:36:58.345Z,10.50
2017-06-23T11:39:25.025Z,12.00
2017-06-23T11:41:51.700Z,10.73
2017-06-23T11:44:18.388Z,9.30
2017-06-23T11:46:45.073Z,10.13
2017-06-23T11:49:11.775Z,10.37
2017-06-23T11:51:38.444Z,9.93
2017-06-23T11:54:05.136Z,10.23
2017-06-23T11:56:31.811Z,10.20
2017-06-23T11:58:58.505Z,9.30
2017-06-23T12:01:25.176Z,11.37
2017-06-23T12:03:51.872Z,9.43
2017-06-23T12:06:18.549Z,10.03
2017-06-23T12:08:45.260Z,11.37
2017-06-23T12:11:11.929Z,10.47
2017-06-23T12:13:38.597Z,9.00
2017-06-23T12:16:05.285Z,10.40
2017-06-23T12:18:31.955Z,9.57
2017-06-23T12:20:58.657Z,9.30
2017-06-23T12:23:25.332Z,8.07
2017-06-23T12:25:52.028Z,9.47
2017-06-23T12:28:18.691Z,8.87
2017-06-23T12:30:45.400Z,7.87
2017-06-23T12:33:12.068Z,6.90
2017-06-23T12:35:38.731Z,8.03
2017-06-23T12:38:05.409Z,8.00
2017-06-23T12:40:32.072Z,8.10
2017-06-23T12:42:58.746Z,8.03
2017-06-23T12:45:25.412Z,8.77
2017-06-23T12:47:52.108Z,8.10
2017-06-23T12:50:18.783Z,8.20
2017-06-23T12:52:45.474Z,8.47
2017-06-23T12:55:12.144Z,7.63
2017-06-23T12:57:38.843Z,9.43
2017-06-23T13:00:05.517Z,9.77
2017-06-23T13:02:32.216Z,10.27
2017-06-23T13:04:58.896Z,10.10
2017-06-23T13:07:25.599Z,9.87
2017-06-23T13:09:52.273Z,9.80
2017-06-23T13:12:18.939Z,8.80
2017-06-23T13:14:45.600Z,9.83
2017-06-23T13:17:12.295Z,10.03
2017-06-23T13:19:38.968Z,10.27
2017-06-23T13:22:05.643Z,9.13
2017-06-23T13:24:32.316Z,7.87
2017-06-23T13:26:58.989Z,8.50
2017-06-23T13:29:25.668Z,8.17
2017-06-23T13:31:52.335Z,9.07
2017-06-23T13:34:19.040Z,8.00
2017-06-23T13:36:45.716Z,8.03
2017-06-23T13:39:12.421Z,8.90
2017-06-23T13:41:39.092Z,8.30
2017-06-23T13:44:05.784Z,7.40
2017-06-23T13:46:32.449Z,8.00
2017-06-23T13:48:59.149Z,7.47
2017-06-23T13:51:25.816Z,7.83
2017-06-23T13:53:52.509Z,7.07
2017-06-23T13:56:19.176Z,7.20
2017-06-23T13:58:45.844Z,9.60
2017-06-23T14:01:12.509Z,8.10
2017-06-23T14:03:39.186Z,8.40
2017-06-23T14:06:05.845Z,7.57
2017-06-23T14:08:32.514Z,7.53
2017-06-23T14:10:59.205Z,9.90
2017-06-23T14:13:25.883Z,7.20
2017-06-23T14:15:52.580Z,9.90
2017-06-23T14:18:19.256Z,8.10
2017-06-23T14:20:45.942Z,8.10
2017-06-23T14:23:12.622Z,8.10
2017-06-23T14:25:39.312Z,9.17
2017-06-23T14:28:05.976Z,8.10
2017-06-23T14:30:32.669Z,8.60
2017-06-23T14:32:59.353Z,8.70
2017-06-23T14:35:26.021Z,9.67
2017-06-23T14:37:52.691Z,9.43
2017-06-23T14:40:19.358Z,9.03
2017-06-23T14:42:46.060Z,9.93
2017-06-23T14:45:12.728Z,9.10
2017-06-23T14:47:39.397Z,8.63
2017-06-23T14:50:06.064Z,9.93
2017-06-23T14:52:32.747Z,10.03
2017-06-23T14:54:59.422Z,9.27
2017-06-23T14:57:26.103Z,9.77
2017-06-23T14:59:52.767Z,9.30
2017-06-23T15:02:19.459Z,9.60
2017-06-23T15:04:46.132Z,9.43
2017-06-23T15:07:12.844Z,10.47
2017-06-23T15:09:39.515Z,10.40
2017-06-23T15:12:06.180Z,9.60
2017-06-23T15:14:32.859Z,9.10
2017-06-23T15:16:59.521Z,10.83
2017-06-23T15:19:26.198Z,10.13
2017-06-23T15:21:52.875Z,9.53
2017-06-23T15:24:19.540Z,9.80
2017-06-23T15:26:46.212Z,9.47
2017-06-23T15:29:12.908Z,10.60
2017-06-23T15:31:39.586Z,10.37
2017-06-23T15:34:06.296Z,9.37
2017-06-23T15:36:32.961Z,9.97
2017-06-23T15:38:59.656Z,9.73
2017-06-23T15:41:26.329Z,10.30
2017-06-23T15:43:53.007Z,10.07
2017-06-23T15:46:19.674Z,9.63
2017-06-23T15:48:46.351Z,10.67
2017-06-23T15:51:13.021Z,10.20
2017-06-23T15:53:39.696Z,9.73
2017-06-23T15:56:06.371Z,9.10
2017-06-23T15:58:33.045Z,9.97
2017-06-23T16:00:59.730Z,12.23
2017-06-23T16:03:26.410Z,12.20
2017-06-23T16:05:53.107Z,11.47
2017-06-23T16:08:19.782Z,11.70
2017-06-23T16:10:46.505Z,12.80
2017-06-23T16:13:13.176Z,12.63
2017-06-23T16:15:39.867Z,14.00
2017-06-23T16:18:06.554Z,13.47
2017-06-23T16:20:33.231Z,12.50
2017-06-23T16:22:59.913Z,12.70
2017-06-23T16:25:26.588Z,15.90
2017-06-23T16:27:53.265Z,16.93
2017-06-23T16:30:19.936Z,17.93
2017-06-23T16:32:46.609Z,17.30
2017-06-23T16:35:13.290Z,17.20
2017-06-23T16:37:39.972Z,16.57
2017-06-23T16:40:06.649Z,17.33
2017-06-23T16:42:33.352Z,16.27
2017-06-23T16:45:00.041Z,16.10
2017-06-23T16:47:26.712Z,15.40
2017-06-23T16:49:53.388Z,15.90
2017-06-23T16:52:20.061Z,15.37
2017-06-23T16:54:46.741Z,15.23
2017-06-23T16:57:13.416Z,13.40
2017-06-23T16:59:40.104Z,14.00
2017-06-23T17:02:06.785Z,15.40
2017-06-23T17:04:33.460Z,13.57
2017-06-23T17:07:00.133Z,12.20
2017-06-23T17:09:26.808Z,12.77
2017-06-23T17:11:53.486Z,12.70
2017-06-23T17:14:20.164Z,12.37
2017-06-23T17:16:46.846Z,13.47
2017-06-23T17:19:13.522Z,13.20
2017-06-23T17:21:40.193Z,12.30
2017-06-23T17:24:06.868Z,13.33
2017-06-23T17:26:33.568Z,12.80
2017-06-23T17:29:00.248Z,12.03
2017-06-23T17:31:26.944Z,13.77
2017-06-23T17:33:53.852Z,12.87
2017-06-23T17:36:20.553Z,12.30
2017-06-23T17:38:47.228Z,13.13
2017-06-23T17:41:13.924Z,12.07
2017-06-23T17:43:40.600Z,12.50
2017-06-23T17:46:07.304Z,12.37
2017-06-23T17:48:33.972Z,15.00
2017-06-23T17:51:00.644Z,13.13
2017-06-23T17:53:27.321Z,13.90
2017-06-23T17:55:54.001Z,13.23
2017-06-23T17:58:20.708Z,14.73
2017-06-23T18:00:47.405Z,14.50
2017-06-23T18:03:14.105Z,14.20
2017-06-23T18:05:40.784Z,14.53
2017-06-23T18:08:07.492Z,14.00
2017-06-23T18:10:34.160Z,14.07
2017-06-23T18:13:00.856Z,13.27
2017-06-23T18:15:27.529Z,14.00
2017-06-23T18:17:54.233Z,13.57
2017-06-23T18:20:20.904Z,13.63
2017-06-23T18:22:47.572Z,13.87
2017-06-23T18:25:14.252Z,12.53
2017-06-23T18:27:40.928Z,13.83
2017-06-23T18:30:07.627Z,14.13
2017-06-23T18:32:34.310Z,12.77
2017-06-23T18:35:01.015Z,13.20
2017-06-23T18:37:27.708Z,13.00
2017-06-23T18:39:54.419Z,11.63
2017-06-23T18:42:21.096Z,11.67
2017-06-23T18:44:47.816Z,11.23
2017-06-23T18:47:14.516Z,11.90
2017-06-23T18:49:41.213Z,11.30
2017-06-23T18:52:07.893Z,12.27
2017-06-23T18:54:34.573Z,11.37
2017-06-23T18:57:01.256Z,10.63
2017-06-23T18:59:27.933Z,11.10
2017-06-23T19:01:54.633Z,11.43
2017-06-23T19:04:21.325Z,12.00
2017-06-23T19:06:48.020Z,11.73
2017-06-23T19:09:14.693Z,12.40
2017-06-23T19:11:41.396Z,10.97
2017-06-23T19:14:08.082Z,11.93
2017-06-23T19:16:34.792Z,13.10
2017-06-23T19:19:01.467Z,12.00
2017-06-23T19:21:28.144Z,12.20
2017-06-23T19:23:54.825Z,11.40
2017-06-23T19:26:21.501Z,11.77
2017-06-23T19:28:48.172Z,11.57
2017-06-23T19:31:14.843Z,10.50
2017-06-23T19:33:41.535Z,9.27
2017-06-23T19:36:08.201Z,9.93
2017-06-23T19:38:34.888Z,8.97
2017-06-23T19:41:01.555Z,8.07
2017-06-23T19:43:28.248Z,8.33
2017-06-23T19:45:54.915Z,7.60
2017-06-23T19:48:21.607Z,8.57
2017-06-23T19:50:48.272Z,8.17
2017-06-23T19:53:15.019Z,7.67
2017-06-23T19:55:41.700Z,10.73
2017-06-23T19:58:08.384Z,11.23
2017-06-23T20:00:35.064Z,13.00
2017-06-23T20:03:01.736Z,12.80
2017-06-23T20:05:28.416Z,14.87
2017-06-23T20:07:55.101Z,16.27
2017-06-23T20:10:21.809Z,16.50
2017-06-23T20:12:48.488Z,17.67
2017-06-23T20:15:15.192Z,17.83
2017-06-23T20:17:41.868Z,18.27
2017-06-23T20:20:08.575Z,20.12
2017-06-23T20:22:35.263Z,19.40
2017-06-23T20:25:01.976Z,19.30
2017-06-23T20:27:28.665Z,18.55
2017-06-23T20:29:55.385Z,20.67
2017-06-23T20:32:22.072Z,20.80
2017-06-23T20:34:48.761Z,20.42
2017-06-23T20:37:15.447Z,19.98
2017-06-23T20:39:42.141Z,20.65
2017-06-23T20:42:08.833Z,21.60
2017-06-23T20:44:35.524Z,19.23
2017-06-23T20:47:02.228Z,19.65
2017-06-23T20:49:28.929Z,18.37
2017-06-23T20:51:55.640Z,19.00
2017-06-23T20:54:22.352Z,17.37
2017-06-23T20:56:49.071Z,19.25
2017-06-23T20:59:15.759Z,17.50
2017-06-23T21:01:42.476Z,17.85
2017-06-23T21:04:09.162Z,18.80
2017-06-23T21:06:35.873Z,17.50
2017-06-23T21:09:02.553Z,17.75
2017-06-23T21:11:29.237Z,20.05
2017-06-23T21:13:55.917Z,17.35
2017-06-23T21:16:22.600Z,18.23
2017-06-23T21:18:49.279Z,17.92
2017-06-23T21:21:15.963Z,15.20
2017-06-23T21:23:42.647Z,14.13
2017-06-23T21:26:09.328Z,14.35
2017-06-23T21:28:36.018Z,13.45
2017-06-23T21:31:02.703Z,15.23
2017-06-23T21:33:29.408Z,12.02
2017-06-23T21:35:56.093Z,12.45
2017-06-23T21:38:22.774Z,11.00
2017-06-23T21:40:55.256Z,12.02
2017-06-23T21:43:21.939Z,10.93
2017-06-23T21:45:48.628Z,9.05
2017-06-23T21:48:15.308Z,10.00
2017-06-23T21:50:41.983Z,13.77
2017-06-23T21:53:08.659Z,9.25
2017-06-23T21:55:35.341Z,9.93
2017-06-23T21:58:02.017Z,10.88
2017-06-23T22:00:28.715Z,9.50
2017-06-23T22:02:55.392Z,9.02
2017-06-23T22:05:22.072Z,10.40
2017-06-23T22:07:48.736Z,9.50
2017-06-23T22:10:15.436Z,11.35
2017-06-23T22:12:42.111Z,9.63
2017-06-23T22:15:08.778Z,9.05
2017-06-23T22:17:35.444Z,8.88
2017-06-23T22:20:02.119Z,8.68
2017-06-23T22:22:28.792Z,10.40
2017-06-23T22:24:55.477Z,8.73
2017-06-23T22:27:22.168Z,10.65
2017-06-23T22:29:48.847Z,12.75
2017-06-23T22:32:15.529Z,10.73
2017-06-23T22:34:42.203Z,12.27
2017-06-23T22:37:08.895Z,9.95
2017-06-23T22:39:35.580Z,9.20
2017-06-23T22:42:02.276Z,8.93
2017-06-23T22:44:28.947Z,10.02
2017-06-23T22:46:55.623Z,8.95
2017-06-23T22:49:22.302Z,9.23
2017-06-23T22:51:48.973Z,9.43
2017-06-23T22:54:15.644Z,10.40
2017-06-23T22:56:42.318Z,12.27
2017-06-23T22:59:09.020Z,10.95
2017-06-23T23:01:35.698Z,8.68
2017-06-23T23:04:02.399Z,11.48
2017-06-23T23:06:29.076Z,10.82
2017-06-23T23:08:55.807Z,11.40
2017-06-23T23:11:22.480Z,14.60
2017-06-23T23:13:49.187Z,12.55
2017-06-23T23:16:15.857Z,10.77
2017-06-23T23:18:42.529Z,9.93
2017-06-23T23:21:09.205Z,12.82
2017-06-23T23:23:35.920Z,11.48
2017-06-23T23:26:02.625Z,11.45
2017-06-23T23:28:29.309Z,11.25
2017-06-23T23:30:56.013Z,11.40
2017-06-23T23:33:22.688Z,11.45
2017-06-23T23:35:49.393Z,10.73
2017-06-23T23:38:16.072Z,12.00
2017-06-23T23:40:42.774Z,13.23
2017-06-23T23:43:09.451Z,15.73
2017-06-23T23:45:36.136Z,17.33
2017-06-23T23:48:02.820Z,10.85
2017-06-23T23:50:29.504Z,13.20
2017-06-23T23:52:56.181Z,14.32
2017-06-23T23:55:22.884Z,12.57
2017-06-23T23:57:49.596Z,11.65
