createdAt,value
2023-01-17T00:01:30.717Z,20.30
2023-01-17T00:04:16.008Z,19.75
2023-01-17T00:07:01.547Z,20.55
2023-01-17T00:09:46.863Z,20.27
2023-01-17T00:12:14.169Z,21.08
2023-01-17T00:14:40.991Z,18.40
2023-01-17T00:17:07.827Z,19.15
2023-01-17T00:19:53.087Z,18.02
2023-01-17T00:22:41.096Z,18.52
2023-01-17T00:25:33.121Z,20.15
2023-01-17T00:27:59.953Z,18.13
2023-01-17T00:30:26.750Z,19.90
2023-01-17T00:32:53.517Z,21.95
2023-01-17T00:35:20.660Z,20.17
2023-01-17T00:37:50.151Z,20.35
2023-01-17T00:40:16.926Z,23.17
2023-01-17T00:42:43.630Z,21.90
2023-01-17T00:45:28.952Z,20.05
2023-01-17T00:48:14.204Z,21.30
2023-01-17T00:50:59.605Z,19.95
2023-01-17T00:53:44.800Z,21.70
2023-01-17T00:56:30.350Z,20.55
2023-01-17T00:59:15.664Z,18.92
2023-01-17T01:02:01.027Z,20.27
2023-01-17T01:04:46.393Z,20.77
2023-01-17T01:07:31.886Z,21.58
2023-01-17T01:10:17.162Z,19.95
2023-01-17T01:13:02.614Z,19.15
2023-01-17T01:15:47.776Z,19.92
2023-01-17T01:18:33.115Z,20.23
2023-01-17T01:21:22.115Z,21.15
2023-01-17T01:24:07.548Z,22.08
2023-01-17T01:26:52.640Z,21.33
2023-01-17T01:29:37.860Z,19.35
2023-01-17T01:32:23.073Z,20.75
2023-01-17T01:34:49.996Z,20.88
2023-01-17T01:37:16.819Z,25.42
2023-01-17T01:39:43.666Z,20.38
2023-01-17T01:42:16.775Z,17.88
2023-01-17T01:44:51.445Z,20.10
2023-01-17T01:47:39.220Z,20.73
2023-01-17T01:50:07.877Z,19.83
2023-01-17T01:52:35.252Z,21.17
2023-01-17T01:55:08.084Z,21.27
2023-01-17T01:57:38.204Z,21.27
2023-01-17T02:00:08.614Z,18.50
2023-01-17T02:02:35.350Z,20.35
2023-01-17T02:05:04.615Z,20.75
2023-01-17T02:07:33.813Z,22.50
2023-01-17T02:10:00.599Z,24.30
2023-01-17T02:12:27.565Z,24.70
2023-01-17T02:14:54.431Z,25.73
2023-01-17T02:17:42.441Z,23.35
2023-01-17T02:20:44.729Z,20.55
2023-01-17T02:23:35.299Z,19.85
2023-01-17T02:26:39.824Z,21.42
2023-01-17T02:29:25.282Z,21.15
2023-01-17T02:32:13.124Z,22.55
2023-01-17T02:35:25.162Z,21.00
2023-01-17T02:38:14.725Z,23.17
2023-01-17T02:40:57.032Z,21.27
2023-01-17T02:43:24.135Z,21.30
2023-01-17T02:45:51.083Z,25.70
2023-01-17T02:48:19.717Z,20.80
2023-01-17T02:50:49.533Z,21.45
2023-01-17T02:56:08.436Z,19.30
2023-01-17T02:58:43.969Z,19.65
2023-01-17T03:01:54.371Z,18.65
2023-01-17T03:04:34.498Z,20.67
2023-01-17T03:07:03.367Z,19.23
2023-01-17T03:09:30.544Z,20.07
2023-01-17T03:11:58.265Z,19.85
2023-01-17T03:14:25.215Z,18.50
2023-01-17T03:16:52.059Z,21.15
2023-01-17T03:19:19.187Z,21.17
2023-01-17T03:21:46.057Z,24.65
2023-01-17T03:24:12.793Z,19.65
2023-01-17T03:26:39.622Z,17.15
2023-01-17T03:29:06.471Z,16.85
2023-01-17T03:31:33.213Z,17.63
2023-01-17T03:33:59.945Z,16.25
2023-01-17T03:36:26.890Z,16.95
2023-01-17T03:38:53.757Z,15.75
2023-01-17T03:41:20.491Z,17.10
2023-01-17T03:43:47.458Z,17.73
2023-01-17T03:46:25.044Z,18.17
2023-01-17T03:48:52.124Z,16.50
2023-01-17T03:51:19.029Z,17.35
2023-01-17T03:53:48.662Z,17.05
2023-01-17T03:56:15.556Z,17.65
2023-01-17T03:58:42.429Z,17.27
2023-01-17T04:01:09.281Z,17.10
2023-01-17T04:03:36.194Z,22.08
2023-01-17T04:06:02.971Z,17.15
2023-01-17T04:08:30.655Z,22.20
2023-01-17T04:10:57.584Z,19.33
2023-01-17T04:13:24.349Z,19.85
2023-01-17T04:15:51.566Z,19.08
2023-01-17T04:18:18.911Z,19.67
2023-01-17T04:20:45.768Z,20.00
2023-01-17T04:23:12.557Z,19.55
2023-01-17T04:25:39.473Z,21.50
2023-01-17T04:28:06.228Z,18.55
2023-01-17T04:30:33.154Z,20.48
2023-01-17T04:33:00.145Z,18.17
2023-01-17T04:35:27.028Z,19.52
2023-01-17T04:37:53.815Z,16.98
2023-01-17T04:40:20.944Z,15.68
2023-01-17T04:42:48.201Z,16.13
2023-01-17T04:45:15.293Z,15.93
2023-01-17T04:47:42.096Z,16.15
2023-01-17T04:50:09.765Z,15.82
2023-01-17T04:52:36.483Z,17.75
2023-01-17T04:55:03.439Z,16.33
2023-01-17T04:57:30.184Z,16.35
2023-01-17T04:59:57.016Z,15.57
2023-01-17T05:02:24.014Z,16.70
2023-01-17T05:04:50.840Z,14.25
2023-01-17T05:07:17.570Z,14.32
2023-01-17T05:09:44.570Z,12.63
2023-01-17T05:12:11.331Z,13.23
2023-01-17T05:14:38.243Z,15.43
2023-01-17T05:17:05.167Z,13.38
2023-01-17T05:19:32.034Z,13.60
2023-01-17T05:22:04.348Z,12.90
2023-01-17T05:24:31.787Z,13.02
2023-01-17T05:27:03.301Z,12.50
2023-01-17T05:29:30.735Z,11.45
2023-01-17T05:31:57.886Z,12.18
2023-01-17T05:34:24.801Z,18.17
2023-01-17T05:36:51.669Z,19.33
2023-01-17T05:39:18.650Z,19.95
2023-01-17T05:41:46.036Z,19.98
2023-01-17T05:44:13.276Z,20.33
2023-01-17T05:46:40.273Z,20.83
2023-01-17T05:49:07.189Z,21.50
2023-01-17T05:51:37.846Z,19.08
2023-01-17T05:54:05.334Z,19.45
2023-01-17T05:56:32.279Z,19.70
2023-01-17T05:58:59.049Z,17.40
2023-01-17T06:01:26.101Z,16.75
2023-01-17T06:03:52.922Z,16.52
2023-01-17T06:06:19.727Z,16.35
2023-01-17T06:08:46.687Z,15.35
2023-01-17T06:11:13.818Z,12.50
2023-01-17T06:13:40.546Z,12.63
2023-01-17T06:16:07.854Z,13.35
2023-01-17T06:18:35.057Z,12.45
2023-01-17T06:21:02.174Z,12.43
2023-01-17T06:23:29.144Z,11.55
2023-01-17T06:25:56.206Z,13.07
2023-01-17T06:28:23.298Z,11.77
2023-01-17T06:30:50.344Z,12.52
2023-01-17T06:33:17.263Z,12.63
2023-01-17T06:35:48.506Z,10.57
2023-01-17T06:38:15.482Z,12.40
2023-01-17T06:40:42.311Z,17.85
2023-01-17T06:43:09.080Z,15.20
2023-01-17T06:45:35.995Z,15.63
2023-01-17T06:48:04.212Z,15.88
2023-01-17T06:50:31.541Z,17.52
2023-01-17T06:53:00.043Z,19.10
2023-01-17T06:55:30.570Z,23.05
2023-01-17T06:57:57.946Z,17.90
2023-01-17T07:00:25.033Z,17.48
2023-01-17T07:02:52.116Z,17.73
2023-01-17T07:05:19.337Z,19.90
2023-01-17T07:07:46.653Z,15.70
2023-01-17T07:10:13.966Z,15.95
2023-01-17T07:12:40.960Z,14.60
2023-01-17T07:15:08.433Z,15.77
2023-01-17T07:17:35.369Z,13.50
2023-01-17T07:20:02.626Z,14.45
2023-01-17T07:22:29.445Z,12.70
2023-01-17T07:24:58.818Z,12.18
2023-01-17T07:27:27.929Z,11.73
2023-01-17T07:29:54.670Z,11.93
2023-01-17T07:32:21.535Z,12.23
2023-01-17T07:34:49.118Z,12.93
2023-01-17T07:37:15.898Z,16.90
2023-01-17T07:39:42.737Z,20.20
2023-01-17T07:42:09.712Z,24.05
2023-01-17T07:44:36.534Z,17.77
2023-01-17T07:47:04.468Z,15.85
2023-01-17T07:49:31.403Z,21.20
2023-01-17T07:51:58.135Z,14.82
2023-01-17T07:54:24.913Z,13.20
2023-01-17T07:56:51.833Z,14.73
2023-01-17T07:59:18.720Z,13.52
2023-01-17T08:01:45.776Z,12.82
2023-01-17T08:04:13.332Z,14.52
2023-01-17T08:06:40.646Z,14.23
2023-01-17T08:09:07.430Z,17.52
2023-01-17T08:11:34.419Z,14.00
2023-01-17T08:14:01.219Z,13.05
2023-01-17T08:16:29.982Z,13.20
2023-01-17T08:18:57.055Z,14.60
2023-01-17T08:21:24.074Z,12.65
2023-01-17T08:23:51.610Z,10.57
2023-01-17T08:26:22.552Z,20.17
2023-01-17T08:29:00.575Z,23.50
2023-01-17T08:31:31.537Z,22.33
2023-01-17T08:33:58.452Z,21.17
2023-01-17T08:36:29.060Z,34.92
2023-01-17T08:38:55.973Z,20.23
2023-01-17T08:41:23.362Z,20.13
2023-01-17T08:43:50.777Z,33.60
2023-01-17T08:46:18.002Z,20.92
2023-01-17T08:48:44.972Z,19.95
2023-01-17T08:51:11.904Z,18.35
2023-01-17T08:53:38.878Z,19.20
2023-01-17T08:56:06.555Z,18.73
2023-01-17T08:58:34.183Z,16.40
2023-01-17T09:01:05.412Z,17.67
2023-01-17T09:03:32.624Z,13.93
2023-01-17T09:06:13.191Z,15.48
2023-01-17T09:08:40.268Z,16.92
2023-01-17T09:11:11.689Z,21.50
2023-01-17T09:13:38.674Z,20.52
2023-01-17T09:16:05.764Z,21.42
2023-01-17T09:18:33.075Z,33.03
2023-01-17T09:21:00.149Z,30.45
2023-01-17T09:23:27.669Z,21.55
2023-01-17T09:25:58.786Z,22.40
2023-01-17T09:28:26.346Z,20.90
2023-01-17T09:30:53.602Z,21.73
2023-01-17T09:33:20.858Z,20.25
2023-01-17T09:35:47.591Z,21.90
2023-01-17T09:38:14.500Z,19.50
2023-01-17T09:40:46.527Z,18.60
2023-01-17T09:43:27.013Z,19.00
2023-01-17T09:45:53.814Z,8.95
2023-01-17T09:48:31.393Z,10.23
2023-01-17T09:51:03.635Z,8.80
2023-01-17T09:53:31.857Z,21.15
2023-01-17T09:56:01.383Z,21.83
2023-01-17T09:58:47.813Z,19.10
2023-01-17T10:01:52.356Z,17.75
2023-01-17T10:04:30.340Z,13.63
2023-01-17T10:07:00.100Z,18.98
2023-01-17T10:09:29.820Z,14.50
2023-01-17T10:12:21.743Z,16.80
2023-01-17T10:15:12.806Z,16.40
2023-01-17T10:18:29.191Z,16.52
2023-01-17T10:21:05.146Z,16.30
2023-01-17T10:23:39.945Z,15.65
2023-01-17T10:26:16.219Z,12.95
2023-01-17T10:28:51.342Z,15.38
2023-01-17T10:31:25.888Z,11.55
2023-01-17T10:33:58.789Z,15.98
2023-01-17T10:36:27.499Z,13.00
2023-01-17T10:38:56.279Z,16.85
2023-01-17T10:41:32.049Z,23.65
2023-01-17T10:44:07.551Z,23.27
2023-01-17T10:46:47.642Z,19.55
2023-01-17T10:49:20.450Z,18.05
2023-01-17T10:52:05.984Z,17.40
2023-01-17T10:55:04.071Z,24.05
2023-01-17T10:57:39.144Z,21.05
2023-01-17T11:00:18.257Z,15.07
2023-01-17T11:02:47.925Z,11.02
2023-01-17T11:05:20.890Z,7.15
2023-01-17T11:08:17.936Z,6.22
2023-01-17T11:10:54.107Z,21.73
2023-01-17T11:13:32.591Z,23.52
2023-01-17T11:16:04.936Z,23.42
2023-01-17T11:18:33.645Z,23.33
2023-01-17T11:21:21.675Z,21.13
2023-01-17T11:23:50.295Z,32.00
2023-01-17T11:26:30.919Z,22.17
2023-01-17T11:29:23.967Z,21.45
2023-01-17T11:31:50.717Z,23.60
2023-01-17T11:34:18.964Z,31.83
2023-01-17T11:36:45.889Z,35.13
2023-01-17T11:39:18.609Z,19.65
2023-01-17T11:41:49.506Z,21.55
2023-01-17T11:44:33.275Z,22.67
2023-01-17T11:47:12.492Z,21.60
2023-01-17T11:49:43.976Z,22.60
2023-01-17T11:52:23.876Z,37.45
2023-01-17T11:57:33.387Z,22.20
2023-01-17T12:00:03.707Z,20.13
2023-01-17T12:02:43.029Z,19.02
2023-01-17T12:05:41.091Z,19.88
2023-01-17T12:08:17.001Z,18.90
2023-01-17T12:10:52.833Z,18.40
2023-01-17T12:13:42.606Z,20.40
2023-01-17T12:16:33.483Z,16.65
2023-01-17T12:19:06.308Z,13.23
2023-01-17T12:21:51.575Z,11.88
2023-01-17T12:24:46.480Z,13.15
2023-01-17T12:27:13.197Z,15.38
2023-01-17T12:29:47.025Z,15.70
2023-01-17T12:32:53.149Z,15.18
2023-01-17T12:35:30.845Z,13.23
2023-01-17T12:38:05.197Z,12.82
2023-01-17T12:40:49.644Z,11.20
2023-01-17T12:43:24.100Z,10.52
2023-01-17T12:45:51.087Z,12.20
2023-01-17T12:48:19.224Z,11.70
2023-01-17T12:50:58.030Z,11.75
2023-01-17T12:53:30.833Z,9.00
2023-01-17T12:55:57.493Z,7.85
2023-01-17T12:58:26.654Z,10.60
2023-01-17T13:01:19.894Z,13.20
2023-01-17T13:04:07.417Z,10.93
2023-01-17T13:06:46.809Z,11.80
2023-01-17T13:09:15.424Z,11.95
2023-01-17T13:11:46.706Z,13.55
2023-01-17T13:14:13.539Z,14.93
2023-01-17T13:16:43.813Z,11.95
2023-01-17T13:19:37.072Z,13.82
2023-01-17T13:22:06.246Z,6.07
2023-01-17T13:24:45.380Z,5.50
2023-01-17T13:27:34.153Z,5.15
2023-01-17T13:30:43.475Z,7.17
2023-01-17T13:33:22.062Z,7.72
2023-01-17T13:35:58.236Z,8.68
2023-01-17T13:38:55.442Z,11.32
2023-01-17T13:41:52.996Z,9.15
2023-01-17T13:44:27.979Z,11.98
2023-01-17T13:47:27.832Z,20.08
2023-01-17T13:52:26.593Z,38.97
2023-01-17T13:54:54.923Z,22.02
2023-01-17T13:57:29.790Z,22.70
2023-01-17T13:59:57.665Z,23.20
2023-01-17T14:02:33.660Z,22.10
2023-01-17T14:05:20.726Z,20.95
2023-01-17T14:07:49.860Z,20.60
2023-01-17T14:10:57.090Z,21.15
2023-01-17T14:13:36.595Z,18.05
2023-01-17T14:16:24.489Z,18.55
2023-01-17T14:18:51.356Z,14.43
2023-01-17T14:21:24.727Z,13.82
2023-01-17T14:24:11.960Z,17.25
2023-01-17T14:26:41.841Z,10.38
2023-01-17T14:32:12.723Z,17.85
2023-01-17T14:34:39.657Z,13.88
2023-01-17T14:37:33.840Z,15.27
2023-01-17T14:40:00.766Z,18.40
2023-01-17T14:42:29.541Z,18.23
2023-01-17T14:45:18.743Z,16.17
2023-01-17T14:47:46.161Z,16.48
2023-01-17T14:50:23.803Z,20.73
2023-01-17T14:53:18.574Z,14.32
2023-01-17T14:55:48.453Z,17.95
2023-01-17T15:00:50.359Z,13.60
2023-01-17T15:03:17.327Z,14.32
2023-01-17T15:05:47.199Z,12.40
2023-01-17T15:11:00.551Z,12.35
2023-01-17T15:13:43.833Z,22.65
2023-01-17T15:16:26.011Z,27.95
2023-01-17T15:18:53.668Z,19.77
2023-01-17T15:21:22.569Z,19.92
2023-01-17T15:23:52.161Z,20.33
2023-01-17T15:26:21.559Z,22.20
2023-01-17T15:28:48.443Z,27.52
2023-01-17T15:31:25.970Z,18.50
2023-01-17T15:33:55.624Z,20.65
2023-01-17T15:36:33.318Z,14.25
2023-01-17T15:39:39.499Z,21.02
2023-01-17T15:42:08.565Z,16.00
2023-01-17T15:44:52.766Z,12.35
2023-01-17T15:47:31.832Z,13.30
2023-01-17T15:49:59.990Z,12.80
2023-01-17T15:52:26.938Z,12.32
2023-01-17T15:55:11.582Z,13.70
2023-01-17T15:57:39.225Z,13.55
2023-01-17T16:00:21.162Z,14.13
2023-01-17T16:02:59.266Z,11.43
2023-01-17T16:05:27.835Z,11.60
2023-01-17T16:08:04.568Z,14.25
2023-01-17T16:10:36.471Z,11.18
2023-01-17T16:13:04.755Z,10.68
2023-01-17T16:15:31.708Z,11.80
2023-01-17T16:18:09.282Z,13.52
2023-01-17T16:20:38.354Z,16.45
2023-01-17T16:23:05.124Z,21.25
2023-01-17T16:25:34.759Z,16.60
2023-01-17T16:28:02.400Z,15.07
2023-01-17T16:30:29.309Z,16.10
2023-01-17T16:32:57.123Z,16.25
2023-01-17T16:35:27.991Z,14.85
2023-01-17T16:37:58.945Z,15.15
2023-01-17T16:40:27.590Z,15.13
2023-01-17T16:42:57.673Z,15.10
2023-01-17T16:45:25.068Z,16.40
2023-01-17T16:47:52.618Z,13.73
2023-01-17T16:50:22.306Z,12.85
2023-01-17T16:52:50.463Z,14.27
2023-01-17T16:55:17.927Z,15.40
2023-01-17T16:57:44.843Z,13.48
2023-01-17T17:00:12.641Z,29.17
2023-01-17T17:02:40.856Z,33.15
2023-01-17T17:05:08.297Z,23.80
2023-01-17T17:07:43.131Z,31.27
2023-01-17T17:10:14.573Z,23.77
2023-01-17T17:12:41.677Z,23.65
2023-01-17T17:15:09.466Z,32.13
2023-01-17T17:17:37.173Z,23.05
2023-01-17T17:20:05.339Z,21.77
2023-01-17T17:22:32.833Z,21.60
2023-01-17T17:24:59.709Z,26.15
2023-01-17T17:27:27.863Z,22.20
2023-01-17T17:29:54.809Z,23.02
2023-01-17T17:32:21.757Z,33.92
2023-01-17T17:34:50.801Z,20.95
2023-01-17T17:37:17.762Z,45.38
2023-01-17T17:39:47.381Z,23.80
2023-01-17T17:42:15.635Z,22.60
2023-01-17T17:44:42.511Z,21.23
2023-01-17T17:47:13.254Z,21.17
2023-01-17T17:49:40.120Z,19.98
2023-01-17T17:52:07.394Z,20.60
2023-01-17T17:54:34.400Z,21.50
2023-01-17T17:57:01.135Z,20.30
2023-01-17T17:59:28.132Z,18.15
2023-01-17T18:01:54.888Z,17.75
2023-01-17T18:04:22.288Z,25.80
2023-01-17T18:06:49.330Z,27.00
2023-01-17T18:09:16.132Z,19.67
2023-01-17T18:11:43.395Z,18.15
2023-01-17T18:14:13.038Z,21.10
2023-01-17T18:16:41.868Z,18.38
2023-01-17T18:19:17.127Z,19.33
2023-01-17T18:21:43.916Z,20.88
2023-01-17T18:24:14.341Z,22.92
2023-01-17T18:26:43.517Z,16.47
2023-01-17T18:29:12.622Z,14.98
2023-01-17T18:31:39.452Z,13.98
2023-01-17T18:34:08.265Z,17.40
2023-01-17T18:36:35.114Z,15.07
2023-01-17T18:39:02.589Z,15.13
2023-01-17T18:41:30.264Z,15.80
2023-01-17T18:43:57.583Z,14.83
2023-01-17T18:46:26.138Z,13.87
2023-01-17T18:48:55.234Z,13.57
2023-01-17T18:51:22.147Z,18.42
2023-01-17T18:53:48.941Z,17.50
2023-01-17T18:56:18.276Z,17.77
2023-01-17T18:58:46.311Z,22.65
2023-01-17T19:01:23.624Z,17.27
2023-01-17T19:06:30.031Z,16.60
2023-01-17T19:08:57.970Z,16.00
2023-01-17T19:11:24.968Z,17.00
2023-01-17T19:13:52.689Z,15.07
2023-01-17T19:16:24.639Z,17.90
2023-01-17T19:18:52.344Z,15.07
2023-01-17T19:21:21.160Z,15.67
2023-01-17T19:23:48.271Z,18.20
2023-01-17T19:26:17.211Z,15.90
2023-01-17T19:28:45.108Z,14.33
2023-01-17T19:31:13.069Z,14.15
2023-01-17T19:33:40.839Z,14.37
2023-01-17T19:36:09.467Z,16.27
2023-01-17T19:38:36.987Z,16.85
2023-01-17T19:41:30.938Z,17.00
2023-01-17T19:44:01.609Z,16.73
2023-01-17T19:46:28.543Z,16.23
2023-01-17T19:48:56.108Z,16.13
2023-01-17T19:51:23.024Z,21.30
2023-01-17T19:53:49.845Z,16.77
2023-01-17T19:56:18.491Z,16.77
2023-01-17T19:58:45.600Z,15.00
2023-01-17T20:01:19.839Z,20.43
2023-01-17T20:03:46.842Z,15.37
2023-01-17T20:06:16.472Z,16.23
2023-01-17T20:08:43.693Z,32.40
2023-01-17T20:11:21.097Z,22.87
2023-01-17T20:13:48.813Z,37.55
2023-01-17T20:16:15.868Z,25.90
2023-01-17T20:18:43.257Z,31.83
2023-01-17T20:21:17.885Z,28.10
2023-01-17T20:23:47.062Z,24.03
2023-01-17T20:26:25.233Z,23.27
2023-01-17T20:28:52.330Z,21.63
2023-01-17T20:31:23.650Z,20.33
2023-01-17T20:33:51.336Z,20.87
2023-01-17T20:36:19.134Z,21.10
2023-01-17T20:38:45.971Z,20.23
2023-01-17T20:41:39.050Z,20.17
2023-01-17T20:44:06.937Z,19.60
2023-01-17T20:46:40.735Z,19.77
2023-01-17T20:49:14.805Z,20.10
2023-01-17T20:51:42.021Z,21.97
2023-01-17T20:54:10.981Z,19.50
2023-01-17T20:56:38.522Z,20.53
2023-01-17T20:59:09.708Z,21.03
2023-01-17T21:01:36.971Z,19.30
2023-01-17T21:04:04.094Z,19.80
2023-01-17T21:06:31.158Z,27.17
2023-01-17T21:08:59.046Z,26.93
2023-01-17T21:11:26.464Z,21.67
2023-01-17T21:13:53.517Z,16.33
2023-01-17T21:16:23.164Z,17.70
2023-01-17T21:18:50.892Z,15.52
2023-01-17T21:21:22.282Z,15.00
2023-01-17T21:23:49.961Z,14.50
2023-01-17T21:26:17.464Z,15.83
2023-01-17T21:28:45.261Z,14.77
2023-01-17T21:31:23.479Z,13.70
2023-01-17T21:33:55.185Z,19.43
2023-01-17T21:36:23.278Z,14.80
2023-01-17T21:38:52.266Z,17.37
2023-01-17T21:41:23.445Z,14.65
2023-01-17T21:43:53.845Z,14.07
2023-01-17T21:46:20.606Z,12.90
2023-01-17T21:48:47.406Z,12.60
2023-01-17T21:51:14.225Z,12.53
2023-01-17T21:53:40.975Z,13.40
2023-01-17T21:56:30.220Z,14.67
2023-01-17T21:58:57.373Z,12.25
2023-01-17T22:01:26.073Z,12.83
2023-01-17T22:03:53.688Z,13.17
2023-01-17T22:06:23.215Z,12.13
2023-01-17T22:08:50.040Z,12.32
2023-01-17T22:11:21.101Z,11.83
2023-01-17T22:13:47.939Z,12.57
2023-01-17T22:16:16.284Z,9.87
2023-01-17T22:18:43.541Z,10.07
2023-01-17T22:21:21.280Z,12.63
2023-01-17T22:23:53.064Z,11.40
2023-01-17T22:26:20.943Z,11.33
2023-01-17T22:28:47.723Z,12.07
2023-01-17T22:31:14.553Z,9.83
2023-01-17T22:33:42.806Z,10.63
2023-01-17T22:36:10.098Z,10.37
2023-01-17T22:38:36.990Z,9.73
2023-01-17T22:41:08.439Z,9.03
2023-01-17T22:43:40.010Z,9.95
2023-01-17T22:46:07.661Z,9.00
2023-01-17T22:48:34.632Z,9.47
2023-01-17T22:51:02.406Z,8.80
2023-01-17T22:53:29.454Z,9.48
2023-01-17T22:56:06.425Z,11.07
2023-01-17T22:58:33.395Z,11.93
2023-01-17T23:01:07.221Z,11.87
2023-01-17T23:03:34.635Z,11.60
2023-01-17T23:06:09.784Z,9.90
2023-01-17T23:08:37.489Z,10.30
2023-01-17T23:11:32.806Z,10.30
2023-01-17T23:13:59.624Z,10.10
2023-01-17T23:16:44.825Z,10.55
2023-01-17T23:19:23.581Z,8.93
2023-01-17T23:22:14.205Z,9.27
2023-01-17T23:24:43.869Z,9.73
2023-01-17T23:27:32.621Z,10.55
2023-01-17T23:29:59.499Z,9.50
2023-01-17T23:32:26.484Z,14.07
2023-01-17T23:34:53.615Z,15.25
2023-01-17T23:37:20.532Z,14.23
2023-01-17T23:39:47.328Z,14.57
2023-01-17T23:42:32.736Z,13.43
2023-01-17T23:44:59.570Z,13.18
2023-01-17T23:47:26.284Z,12.50
2023-01-17T23:49:53.138Z,12.98
2023-01-17T23:52:19.867Z,12.00
2023-01-17T23:54:48.580Z,11.07
2023-01-17T23:57:15.514Z,10.57
2023-01-17T23:59:42.343Z,10.70
