createdAt,value
2017-12-17T00:00:04.673Z,20.67
2017-12-17T00:02:32.316Z,29.75
2017-12-17T00:05:00.776Z,24.83
2017-12-17T00:07:28.384Z,25.25
2017-12-17T00:09:56.008Z,29.90
2017-12-17T00:12:24.490Z,27.08
2017-12-17T00:14:52.125Z,24.00
2017-12-17T00:17:19.733Z,30.62
2017-12-17T00:19:48.201Z,31.90
2017-12-17T00:22:15.831Z,30.70
2017-12-17T00:24:44.204Z,34.55
2017-12-17T00:27:11.794Z,32.80
2017-12-17T00:29:39.418Z,33.53
2017-12-17T00:32:08.024Z,28.12
2017-12-17T00:34:35.656Z,32.30
2017-12-17T00:37:04.025Z,37.60
2017-12-17T00:39:31.640Z,33.85
2017-12-17T00:41:59.268Z,29.98
2017-12-17T00:44:26.883Z,29.50
2017-12-17T00:46:54.493Z,28.35
2017-12-17T00:49:22.122Z,27.90
2017-12-17T00:51:50.784Z,26.65
2017-12-17T00:54:18.377Z,17.85
2017-12-17T00:56:46.008Z,20.35
2017-12-17T00:59:14.411Z,18.60
2017-12-17T01:01:42.119Z,21.27
2017-12-17T01:04:09.761Z,19.90
2017-12-17T01:06:37.376Z,21.33
2017-12-17T01:09:05.016Z,18.65
2017-12-17T01:11:32.639Z,17.55
2017-12-17T01:14:00.275Z,19.35
2017-12-17T01:16:28.665Z,20.92
2017-12-17T01:18:56.284Z,24.33
2017-12-17T01:21:23.913Z,27.85
2017-12-17T01:23:51.583Z,24.40
2017-12-17T01:26:19.219Z,25.08
2017-12-17T01:28:46.839Z,28.60
2017-12-17T01:31:14.465Z,24.48
2017-12-17T01:33:42.820Z,28.77
2017-12-17T01:36:13.707Z,25.48
2017-12-17T01:38:41.440Z,26.27
2017-12-17T01:41:09.087Z,28.55
2017-12-17T01:43:36.734Z,29.60
2017-12-17T01:46:04.673Z,28.35
2017-12-17T01:48:32.362Z,28.70
2017-12-17T01:51:00.093Z,29.23
2017-12-17T01:53:27.737Z,28.75
2017-12-17T01:55:55.355Z,28.40
2017-12-17T01:58:23.039Z,33.00
2017-12-17T02:00:50.675Z,33.05
2017-12-17T02:03:19.907Z,32.22
2017-12-17T02:05:48.526Z,32.22
2017-12-17T02:08:16.226Z,39.38
2017-12-17T02:10:44.619Z,29.70
2017-12-17T02:13:13.073Z,33.15
2017-12-17T02:15:40.745Z,32.15
2017-12-17T02:18:08.317Z,33.60
2017-12-17T02:20:35.936Z,31.08
2017-12-17T02:23:03.559Z,31.48
2017-12-17T02:25:31.226Z,32.40
2017-12-17T02:27:58.920Z,26.15
2017-12-17T02:30:26.611Z,30.12
2017-12-17T02:32:54.217Z,27.00
2017-12-17T02:35:22.653Z,25.95
2017-12-17T02:37:50.268Z,26.00
2017-12-17T02:40:18.643Z,25.55
2017-12-17T02:42:46.352Z,27.35
2017-12-17T02:45:13.993Z,28.27
2017-12-17T02:47:41.706Z,29.95
2017-12-17T02:50:09.427Z,28.00
2017-12-17T02:52:39.293Z,27.10
2017-12-17T02:55:06.917Z,24.63
2017-12-17T02:57:37.769Z,27.70
2017-12-17T03:00:05.496Z,30.88
2017-12-17T03:02:33.117Z,27.48
2017-12-17T03:05:00.733Z,25.67
2017-12-17T03:07:29.194Z,23.35
2017-12-17T03:09:56.825Z,30.48
2017-12-17T03:12:24.458Z,27.23
2017-12-17T03:14:52.843Z,24.98
2017-12-17T03:17:21.226Z,20.83
2017-12-17T03:19:49.662Z,18.65
2017-12-17T03:22:17.281Z,23.65
2017-12-17T03:24:45.688Z,24.52
2017-12-17T03:27:13.489Z,26.62
2017-12-17T03:29:41.115Z,22.37
2017-12-17T03:32:08.769Z,22.90
2017-12-17T03:34:37.252Z,24.65
2017-12-17T03:37:05.304Z,22.55
2017-12-17T03:39:32.996Z,24.85
2017-12-17T03:42:00.674Z,21.33
2017-12-17T03:44:29.349Z,23.08
2017-12-17T03:46:57.012Z,22.62
2017-12-17T03:49:24.666Z,20.23
2017-12-17T03:51:52.302Z,23.55
2017-12-17T03:54:19.912Z,22.95
2017-12-17T03:56:48.357Z,20.70
2017-12-17T03:59:16.411Z,27.48
2017-12-17T04:01:44.046Z,23.20
2017-12-17T04:04:12.483Z,19.75
2017-12-17T04:06:40.087Z,18.00
2017-12-17T04:09:07.710Z,20.27
2017-12-17T04:11:35.370Z,19.80
2017-12-17T04:14:03.045Z,25.40
2017-12-17T04:16:30.673Z,18.92
2017-12-17T04:18:59.081Z,17.70
2017-12-17T04:21:26.743Z,13.48
2017-12-17T04:23:54.344Z,19.35
2017-12-17T04:26:22.444Z,20.25
2017-12-17T04:28:50.080Z,17.10
2017-12-17T04:31:17.741Z,16.98
2017-12-17T04:33:45.360Z,17.30
2017-12-17T04:36:13.737Z,14.65
2017-12-17T04:38:42.184Z,15.73
2017-12-17T04:41:09.789Z,11.15
2017-12-17T04:43:38.175Z,16.02
2017-12-17T04:46:06.550Z,9.45
2017-12-17T04:48:34.169Z,15.15
2017-12-17T04:51:01.784Z,13.60
2017-12-17T04:53:30.189Z,14.30
2017-12-17T04:55:58.595Z,15.65
2017-12-17T04:58:26.334Z,23.30
2017-12-17T05:00:54.740Z,11.68
2017-12-17T05:03:22.468Z,13.73
2017-12-17T05:05:50.134Z,13.65
2017-12-17T05:08:17.750Z,13.35
2017-12-17T05:10:45.376Z,14.68
2017-12-17T05:13:13.740Z,15.68
2017-12-17T05:15:41.393Z,14.10
2017-12-17T05:18:09.032Z,15.52
2017-12-17T05:20:37.728Z,15.30
2017-12-17T05:23:05.376Z,12.23
2017-12-17T05:25:32.966Z,15.13
2017-12-17T05:28:00.582Z,13.20
2017-12-17T05:30:29.122Z,13.55
2017-12-17T05:32:57.775Z,12.68
2017-12-17T05:35:25.412Z,11.95
2017-12-17T05:37:53.068Z,14.77
2017-12-17T05:40:20.664Z,17.08
2017-12-17T05:42:49.050Z,12.55
2017-12-17T05:45:17.416Z,16.12
2017-12-17T05:47:45.020Z,15.27
2017-12-17T05:50:12.680Z,14.10
2017-12-17T05:52:40.276Z,17.48
2017-12-17T05:55:07.922Z,17.27
2017-12-17T05:57:35.565Z,16.02
2017-12-17T06:00:03.247Z,16.92
2017-12-17T06:02:30.936Z,18.85
2017-12-17T06:04:58.523Z,21.40
2017-12-17T06:07:26.191Z,16.00
2017-12-17T06:09:53.806Z,19.90
2017-12-17T06:12:23.653Z,20.35
2017-12-17T06:14:51.284Z,19.33
2017-12-17T06:17:18.951Z,22.05
2017-12-17T06:19:46.559Z,17.73
2017-12-17T06:22:14.194Z,20.83
2017-12-17T06:24:41.847Z,19.17
2017-12-17T06:27:09.489Z,19.15
2017-12-17T06:29:37.872Z,21.08
2017-12-17T06:32:05.526Z,16.92
2017-12-17T06:34:33.163Z,14.68
2017-12-17T06:37:00.764Z,24.70
2017-12-17T06:39:28.380Z,20.95
2017-12-17T06:41:56.143Z,19.50
2017-12-17T06:44:23.777Z,19.35
2017-12-17T06:46:52.152Z,18.95
2017-12-17T06:49:19.800Z,20.08
2017-12-17T06:51:47.394Z,20.48
2017-12-17T06:54:15.822Z,17.98
2017-12-17T06:56:43.457Z,15.85
2017-12-17T06:59:12.017Z,19.90
2017-12-17T07:01:39.740Z,14.40
2017-12-17T07:04:07.364Z,16.10
2017-12-17T07:06:35.028Z,18.08
2017-12-17T07:09:02.677Z,19.15
2017-12-17T07:11:30.335Z,14.40
2017-12-17T07:13:57.988Z,18.50
2017-12-17T07:16:25.613Z,16.85
2017-12-17T07:18:54.032Z,20.70
2017-12-17T07:21:22.731Z,16.20
2017-12-17T07:23:50.379Z,15.05
2017-12-17T07:26:19.357Z,16.50
2017-12-17T07:28:47.065Z,15.25
2017-12-17T07:31:14.674Z,13.55
2017-12-17T07:33:43.058Z,16.85
2017-12-17T07:36:11.462Z,13.57
2017-12-17T07:38:39.220Z,15.13
2017-12-17T07:41:06.800Z,13.93
2017-12-17T07:43:34.412Z,14.32
2017-12-17T07:46:02.042Z,14.48
2017-12-17T07:48:29.656Z,12.63
2017-12-17T07:50:57.282Z,13.02
2017-12-17T07:53:25.694Z,13.82
2017-12-17T07:55:53.363Z,13.07
2017-12-17T07:58:21.083Z,14.23
2017-12-17T08:00:48.708Z,13.57
2017-12-17T08:03:16.338Z,12.80
2017-12-17T08:05:43.940Z,17.33
2017-12-17T08:08:11.564Z,13.93
2017-12-17T08:10:39.200Z,13.80
2017-12-17T08:13:07.580Z,12.70
2017-12-17T08:15:35.955Z,10.40
2017-12-17T08:18:04.386Z,13.00
2017-12-17T08:20:32.295Z,11.10
2017-12-17T08:22:59.967Z,10.30
2017-12-17T08:25:27.544Z,8.90
2017-12-17T08:27:55.920Z,11.70
2017-12-17T08:30:23.527Z,10.80
2017-12-17T08:32:51.497Z,11.23
2017-12-17T08:35:19.129Z,11.27
2017-12-17T08:37:46.728Z,12.95
2017-12-17T08:40:14.363Z,11.07
2017-12-17T08:42:41.960Z,14.93
2017-12-17T08:45:09.575Z,13.98
2017-12-17T08:47:37.272Z,12.85
2017-12-17T08:50:04.898Z,15.10
2017-12-17T08:52:32.609Z,14.13
2017-12-17T08:55:00.302Z,13.48
2017-12-17T08:57:27.896Z,12.20
2017-12-17T08:59:55.540Z,16.58
2017-12-17T09:02:24.453Z,16.95
2017-12-17T09:04:52.122Z,12.60
2017-12-17T09:07:19.801Z,15.00
2017-12-17T09:09:51.548Z,14.65
2017-12-17T09:12:19.223Z,14.40
2017-12-17T09:14:46.820Z,14.15
2017-12-17T09:17:15.190Z,12.40
2017-12-17T09:19:42.921Z,11.90
2017-12-17T09:22:10.664Z,13.65
2017-12-17T09:24:38.322Z,15.52
2017-12-17T09:27:06.692Z,12.93
2017-12-17T09:29:35.415Z,13.95
2017-12-17T09:32:03.068Z,13.60
2017-12-17T09:34:30.697Z,13.93
2017-12-17T09:36:58.332Z,15.77
2017-12-17T09:39:25.993Z,15.80
2017-12-17T09:41:54.299Z,13.90
2017-12-17T09:44:21.959Z,12.73
2017-12-17T09:46:49.574Z,15.88
2017-12-17T09:49:17.212Z,14.63
2017-12-17T09:51:44.874Z,11.05
2017-12-17T09:54:12.537Z,13.68
2017-12-17T09:56:40.190Z,11.52
2017-12-17T09:59:07.839Z,13.60
2017-12-17T10:01:35.554Z,14.65
2017-12-17T10:04:03.261Z,13.02
2017-12-17T10:06:31.898Z,14.00
2017-12-17T10:08:59.511Z,12.18
2017-12-17T10:11:27.160Z,11.88
2017-12-17T10:13:55.593Z,12.10
2017-12-17T10:16:23.173Z,11.10
2017-12-17T10:18:51.661Z,13.25
2017-12-17T10:21:19.330Z,13.05
2017-12-17T10:23:46.985Z,11.38
2017-12-17T10:26:14.603Z,11.88
2017-12-17T10:28:42.304Z,12.20
2017-12-17T10:31:09.958Z,13.38
2017-12-17T10:33:37.643Z,12.18
2017-12-17T10:36:06.289Z,14.18
2017-12-17T10:38:35.065Z,12.65
2017-12-17T10:41:02.962Z,11.50
2017-12-17T10:43:30.672Z,11.15
2017-12-17T10:45:58.304Z,11.52
2017-12-17T10:48:25.943Z,14.40
2017-12-17T10:50:53.563Z,12.60
2017-12-17T10:53:21.224Z,16.87
2017-12-17T10:55:48.900Z,15.10
2017-12-17T10:58:16.555Z,18.52
2017-12-17T11:00:44.223Z,12.55
2017-12-17T11:03:11.920Z,15.82
2017-12-17T11:05:39.725Z,13.43
2017-12-17T11:08:08.158Z,12.52
2017-12-17T11:10:35.910Z,15.65
2017-12-17T11:13:03.549Z,12.05
2017-12-17T11:15:31.950Z,14.20
2017-12-17T11:17:59.595Z,12.43
2017-12-17T11:20:28.054Z,11.90
2017-12-17T11:22:55.756Z,11.93
2017-12-17T11:25:24.088Z,11.65
2017-12-17T11:27:51.725Z,14.43
2017-12-17T11:30:19.398Z,13.02
2017-12-17T11:32:47.028Z,14.43
2017-12-17T11:35:15.438Z,14.95
2017-12-17T11:37:44.302Z,11.48
2017-12-17T11:40:12.869Z,14.00
2017-12-17T11:42:40.482Z,13.90
2017-12-17T11:45:08.171Z,13.85
2017-12-17T11:47:35.809Z,14.85
2017-12-17T11:50:03.503Z,15.82
2017-12-17T11:52:31.571Z,16.50
2017-12-17T11:54:59.683Z,14.20
2017-12-17T11:57:28.324Z,16.80
2017-12-17T11:59:55.935Z,13.65
2017-12-17T12:02:23.888Z,14.63
2017-12-17T12:04:51.539Z,14.52
2017-12-17T12:07:19.167Z,13.40
2017-12-17T12:09:47.012Z,11.98
2017-12-17T12:12:14.706Z,10.73
2017-12-17T12:14:42.342Z,10.70
2017-12-17T12:17:09.994Z,14.65
2017-12-17T12:19:37.643Z,9.80
2017-12-17T12:22:05.223Z,10.23
2017-12-17T12:24:32.913Z,8.57
2017-12-17T12:27:00.507Z,9.55
2017-12-17T12:29:28.913Z,8.57
2017-12-17T12:31:56.721Z,8.38
2017-12-17T12:34:24.411Z,8.15
2017-12-17T12:36:52.056Z,10.07
2017-12-17T12:39:19.727Z,9.57
2017-12-17T12:41:47.325Z,8.75
2017-12-17T12:44:15.882Z,9.68
2017-12-17T12:46:43.519Z,7.97
2017-12-17T12:49:11.817Z,9.10
2017-12-17T12:51:41.751Z,12.88
2017-12-17T12:54:09.347Z,9.70
2017-12-17T12:56:37.784Z,8.68
2017-12-17T12:59:07.177Z,10.60
2017-12-17T13:01:34.998Z,12.43
2017-12-17T13:04:02.586Z,9.98
2017-12-17T13:06:30.958Z,8.00
2017-12-17T13:08:59.339Z,9.75
2017-12-17T13:11:27.002Z,9.88
2017-12-17T13:13:54.694Z,9.55
2017-12-17T13:16:23.103Z,12.00
2017-12-17T13:18:50.710Z,10.70
2017-12-17T13:21:18.316Z,9.82
2017-12-17T13:23:45.959Z,9.48
2017-12-17T13:26:13.639Z,9.65
2017-12-17T13:28:41.310Z,9.88
2017-12-17T13:31:09.707Z,14.98
2017-12-17T13:33:37.321Z,11.98
2017-12-17T13:36:05.005Z,8.38
2017-12-17T13:38:33.370Z,9.75
2017-12-17T13:41:01.037Z,10.80
2017-12-17T13:43:28.681Z,12.60
2017-12-17T13:45:56.299Z,8.20
2017-12-17T13:48:24.712Z,10.00
2017-12-17T13:50:52.420Z,9.07
2017-12-17T13:53:20.039Z,10.30
2017-12-17T13:55:47.685Z,9.93
2017-12-17T13:58:16.096Z,11.02
2017-12-17T14:00:43.806Z,11.32
2017-12-17T14:03:12.461Z,11.88
2017-12-17T14:05:40.122Z,11.07
2017-12-17T14:08:07.777Z,11.75
2017-12-17T14:10:35.420Z,12.13
2017-12-17T14:13:03.834Z,10.73
2017-12-17T14:15:31.454Z,9.45
2017-12-17T14:17:59.111Z,11.52
2017-12-17T14:20:27.317Z,11.63
2017-12-17T14:22:54.935Z,14.68
2017-12-17T14:25:22.832Z,9.30
2017-12-17T14:27:51.469Z,9.38
2017-12-17T14:30:19.219Z,10.65
2017-12-17T14:32:47.947Z,10.43
2017-12-17T14:35:15.828Z,16.17
2017-12-17T14:37:44.778Z,9.50
2017-12-17T14:40:13.297Z,9.00
2017-12-17T14:42:40.982Z,9.57
2017-12-17T14:45:09.949Z,11.98
2017-12-17T14:47:39.394Z,13.70
2017-12-17T14:50:08.146Z,10.20
2017-12-17T14:52:36.462Z,10.90
2017-12-17T14:55:04.398Z,11.90
2017-12-17T14:57:32.303Z,10.07
2017-12-17T15:00:00.262Z,9.00
2017-12-17T15:02:28.230Z,8.95
2017-12-17T15:04:56.251Z,7.03
2017-12-17T15:07:24.150Z,9.05
2017-12-17T15:09:56.668Z,9.05
2017-12-17T15:12:25.612Z,10.38
2017-12-17T15:14:54.148Z,10.30
2017-12-17T15:17:21.777Z,9.27
2017-12-17T15:19:50.318Z,11.10
2017-12-17T15:22:17.921Z,11.32
2017-12-17T15:24:46.341Z,8.55
2017-12-17T15:27:14.015Z,10.15
2017-12-17T15:29:41.670Z,9.45
2017-12-17T15:32:09.289Z,16.95
2017-12-17T15:34:38.397Z,8.90
2017-12-17T15:37:07.195Z,14.60
2017-12-17T15:39:35.163Z,11.35
2017-12-17T15:42:03.049Z,12.82
2017-12-17T15:44:31.616Z,14.63
2017-12-17T15:47:00.401Z,15.82
2017-12-17T15:49:29.460Z,11.38
2017-12-17T15:51:57.431Z,10.23
2017-12-17T15:54:25.509Z,13.70
2017-12-17T15:56:54.781Z,14.57
2017-12-17T15:59:23.419Z,12.82
2017-12-17T16:01:52.192Z,10.25
2017-12-17T16:04:20.255Z,11.45
2017-12-17T16:06:49.506Z,17.33
2017-12-17T16:09:18.976Z,13.60
2017-12-17T16:11:46.765Z,10.68
2017-12-17T16:14:14.654Z,10.93
2017-12-17T16:16:43.360Z,10.48
2017-12-17T16:19:14.952Z,9.68
2017-12-17T16:21:42.641Z,13.57
2017-12-17T16:24:11.611Z,8.45
2017-12-17T16:26:40.496Z,9.85
2017-12-17T16:29:08.417Z,10.57
2017-12-17T16:31:36.092Z,9.48
2017-12-17T16:34:03.920Z,13.05
2017-12-17T16:36:32.981Z,14.57
2017-12-17T16:39:01.030Z,8.45
2017-12-17T16:41:29.303Z,9.95
2017-12-17T16:43:58.377Z,14.68
2017-12-17T16:46:26.135Z,9.27
2017-12-17T16:48:54.524Z,7.60
2017-12-17T16:51:23.126Z,8.65
2017-12-17T16:53:50.866Z,13.57
2017-12-17T16:56:19.361Z,17.17
2017-12-17T16:58:48.157Z,8.07
2017-12-17T17:01:16.823Z,9.30
2017-12-17T17:03:44.682Z,12.23
2017-12-17T17:06:12.356Z,12.85
2017-12-17T17:08:40.091Z,9.60
2017-12-17T17:11:07.699Z,10.90
2017-12-17T17:13:35.380Z,14.57
2017-12-17T17:16:04.045Z,9.38
2017-12-17T17:18:32.101Z,10.00
2017-12-17T17:21:00.867Z,16.70
2017-12-17T17:23:28.812Z,8.48
2017-12-17T17:25:57.420Z,9.05
2017-12-17T17:28:25.181Z,8.77
2017-12-17T17:30:53.245Z,11.12
2017-12-17T17:33:21.277Z,8.63
2017-12-17T17:35:49.294Z,9.93
2017-12-17T17:38:17.130Z,10.45
2017-12-17T17:40:44.906Z,14.70
2017-12-17T17:43:12.606Z,6.65
2017-12-17T17:45:41.107Z,8.45
2017-12-17T17:48:08.916Z,10.10
2017-12-17T17:50:36.847Z,12.05
2017-12-17T17:53:04.683Z,8.20
2017-12-17T17:55:32.669Z,8.73
2017-12-17T17:58:00.412Z,9.52
2017-12-17T18:00:29.882Z,12.00
2017-12-17T18:02:57.790Z,9.63
2017-12-17T18:05:25.537Z,9.65
2017-12-17T18:07:54.559Z,10.23
2017-12-17T18:10:22.331Z,12.00
2017-12-17T18:12:51.162Z,7.87
2017-12-17T18:15:18.830Z,11.32
2017-12-17T18:17:47.369Z,11.05
2017-12-17T18:20:15.293Z,9.82
2017-12-17T18:22:43.117Z,10.00
2017-12-17T18:25:11.048Z,9.15
2017-12-17T18:27:38.858Z,11.15
2017-12-17T18:30:06.487Z,13.40
2017-12-17T18:32:34.569Z,10.77
2017-12-17T18:35:02.484Z,11.07
2017-12-17T18:37:30.140Z,11.60
2017-12-17T18:39:57.859Z,12.13
2017-12-17T18:42:25.652Z,10.48
2017-12-17T18:44:53.449Z,15.05
2017-12-17T18:47:22.391Z,9.40
2017-12-17T18:49:51.143Z,10.35
2017-12-17T18:52:22.052Z,10.80
2017-12-17T18:54:49.720Z,11.52
2017-12-17T18:57:17.350Z,9.70
2017-12-17T18:59:45.606Z,11.60
2017-12-17T19:02:14.705Z,11.07
2017-12-17T19:04:42.475Z,9.57
2017-12-17T19:07:10.919Z,10.02
2017-12-17T19:09:38.578Z,10.90
2017-12-17T19:12:06.311Z,9.77
2017-12-17T19:14:34.995Z,9.23
2017-12-17T19:17:02.778Z,12.75
2017-12-17T19:19:30.578Z,9.05
2017-12-17T19:21:59.201Z,7.20
2017-12-17T19:24:26.830Z,9.02
2017-12-17T19:26:54.520Z,9.80
2017-12-17T19:29:22.190Z,9.77
2017-12-17T19:31:49.866Z,11.27
2017-12-17T19:34:17.636Z,13.93
2017-12-17T19:36:45.510Z,8.73
2017-12-17T19:39:13.186Z,10.07
2017-12-17T19:41:40.770Z,13.52
2017-12-17T19:44:15.467Z,19.08
2017-12-17T19:46:43.164Z,10.40
2017-12-17T19:49:10.991Z,12.20
2017-12-17T19:51:38.695Z,11.93
2017-12-17T19:54:06.362Z,10.25
2017-12-17T19:56:33.979Z,11.32
2017-12-17T19:59:01.591Z,13.88
2017-12-17T20:01:29.283Z,10.30
2017-12-17T20:03:57.678Z,17.08
2017-12-17T20:06:26.857Z,10.88
2017-12-17T20:08:54.492Z,12.07
2017-12-17T20:11:22.088Z,9.13
2017-12-17T20:13:49.731Z,6.90
2017-12-17T20:16:17.396Z,9.63
2017-12-17T20:18:45.002Z,8.55
2017-12-17T20:21:13.369Z,8.18
2017-12-17T20:23:41.737Z,6.45
2017-12-17T20:26:09.855Z,10.48
2017-12-17T20:28:37.538Z,12.07
2017-12-17T20:31:05.216Z,7.45
2017-12-17T20:33:32.896Z,8.70
2017-12-17T20:36:00.576Z,15.43
2017-12-17T20:38:29.699Z,7.78
2017-12-17T20:40:57.507Z,8.18
2017-12-17T20:43:25.392Z,11.60
2017-12-17T20:45:53.549Z,9.93
2017-12-17T20:48:21.260Z,9.18
2017-12-17T20:50:49.086Z,14.82
2017-12-17T20:53:17.495Z,8.93
2017-12-17T20:55:46.400Z,7.57
2017-12-17T20:58:14.154Z,14.15
2017-12-17T21:00:42.097Z,11.12
2017-12-17T21:03:09.758Z,11.38
2017-12-17T21:05:38.495Z,10.32
2017-12-17T21:08:06.237Z,9.02
2017-12-17T21:10:34.715Z,12.13
2017-12-17T21:13:02.476Z,9.75
2017-12-17T21:15:30.908Z,9.30
2017-12-17T21:17:59.195Z,9.60
2017-12-17T21:20:27.418Z,9.85
2017-12-17T21:22:55.037Z,8.50
2017-12-17T21:25:22.805Z,29.45
2017-12-17T21:27:50.516Z,8.90
2017-12-17T21:30:19.820Z,8.82
2017-12-17T21:32:48.286Z,10.52
2017-12-17T21:35:16.043Z,8.40
2017-12-17T21:37:43.816Z,10.05
2017-12-17T21:40:11.656Z,8.98
2017-12-17T21:42:40.445Z,8.40
2017-12-17T21:45:08.082Z,8.25
2017-12-17T21:47:36.009Z,8.80
2017-12-17T21:50:04.944Z,9.07
2017-12-17T21:52:32.878Z,8.43
2017-12-17T21:55:00.893Z,8.10
2017-12-17T21:57:28.550Z,8.10
2017-12-17T21:59:56.180Z,6.68
2017-12-17T22:02:23.926Z,8.73
2017-12-17T22:04:51.600Z,9.88
2017-12-17T22:07:19.261Z,8.98
2017-12-17T22:09:48.093Z,10.98
2017-12-17T22:12:15.680Z,10.95
2017-12-17T22:14:43.275Z,10.63
2017-12-17T22:17:10.978Z,13.05
2017-12-17T22:19:38.609Z,9.25
2017-12-17T22:22:06.997Z,9.13
2017-12-17T22:24:35.562Z,10.65
2017-12-17T22:27:04.319Z,7.43
2017-12-17T22:29:32.247Z,9.30
2017-12-17T22:31:59.892Z,7.85
2017-12-17T22:34:28.316Z,9.50
2017-12-17T22:36:56.633Z,11.88
2017-12-17T22:39:24.327Z,7.93
2017-12-17T22:41:53.352Z,11.23
2017-12-17T22:44:21.003Z,12.55
2017-12-17T22:46:50.215Z,15.30
2017-12-17T22:49:17.994Z,8.98
2017-12-17T22:51:45.612Z,13.20
2017-12-17T22:54:13.202Z,9.00
2017-12-17T22:56:41.584Z,10.07
2017-12-17T22:59:10.352Z,8.80
2017-12-17T23:01:38.061Z,11.95
2017-12-17T23:04:06.121Z,11.38
2017-12-17T23:06:34.851Z,9.70
2017-12-17T23:09:02.607Z,12.50
2017-12-17T23:11:30.228Z,11.25
2017-12-17T23:13:57.898Z,10.80
2017-12-17T23:16:25.510Z,9.82
2017-12-17T23:18:53.115Z,13.62
2017-12-17T23:21:20.750Z,11.68
2017-12-17T23:23:48.333Z,14.65
2017-12-17T23:26:15.951Z,10.48
2017-12-17T23:28:44.366Z,15.23
2017-12-17T23:31:11.949Z,11.77
2017-12-17T23:33:39.600Z,11.77
2017-12-17T23:36:08.365Z,12.82
2017-12-17T23:38:35.966Z,13.70
2017-12-17T23:41:03.675Z,9.82
2017-12-17T23:43:31.315Z,13.32
2017-12-17T23:45:58.953Z,12.73
2017-12-17T23:48:26.611Z,13.15
2017-12-17T23:50:54.238Z,10.63
2017-12-17T23:53:21.952Z,17.10
2017-12-17T23:55:49.596Z,15.90
2017-12-17T23:58:17.966Z,14.02
