createdAt,value
2022-11-01T00:00:04.768Z,99.99
2022-11-01T00:05:24.421Z,99.99
2022-11-01T00:10:43.927Z,99.99
2022-11-01T00:16:02.296Z,99.99
2022-11-01T00:21:21.216Z,99.99
2022-11-01T00:26:40.387Z,99.99
2022-11-01T00:31:59.379Z,99.99
2022-11-01T00:37:19.099Z,99.99
2022-11-01T00:42:38.244Z,99.99
2022-11-01T00:47:55.995Z,99.99
2022-11-01T00:53:15.618Z,99.99
2022-11-01T00:58:34.753Z,99.99
2022-11-01T01:03:54.435Z,99.99
2022-11-01T01:09:13.882Z,99.99
2022-11-01T01:14:33.363Z,99.99
2022-11-01T01:20:01.783Z,99.99
2022-11-01T01:25:13.046Z,99.99
2022-11-01T01:30:31.200Z,99.99
2022-11-01T01:35:58.126Z,99.99
2022-11-01T01:41:10.181Z,99.99
2022-11-01T01:46:29.493Z,99.99
2022-11-01T01:51:47.631Z,99.99
2022-11-01T01:57:07.596Z,99.99
2022-11-01T02:02:27.219Z,99.99
2022-11-01T02:09:01.301Z,99.99
2022-11-01T02:13:04.772Z,99.99
2022-11-01T02:18:24.691Z,99.99
2022-11-01T02:24:58.848Z,99.99
2022-11-01T02:29:14.265Z,99.99
2022-11-01T02:34:22.069Z,99.99
2022-11-01T02:39:41.466Z,99.99
2022-11-01T02:45:00.921Z,99.99
2022-11-01T02:51:35.087Z,99.99
2022-11-01T02:55:40.059Z,99.99
2022-11-01T03:00:58.830Z,99.99
2022-11-01T03:06:17.291Z,99.99
2022-11-01T03:11:36.996Z,99.99
2022-11-01T03:16:56.659Z,99.99
2022-11-01T03:27:35.029Z,99.99
2022-11-01T03:32:55.246Z,99.99
2022-11-01T03:38:14.943Z,99.99
2022-11-01T03:43:33.518Z,99.99
2022-11-01T03:48:52.837Z,99.99
2022-11-01T03:54:12.112Z,99.99
2022-11-01T03:59:30.958Z,99.99
2022-11-01T04:04:51.265Z,99.99
2022-11-01T04:10:10.464Z,99.99
2022-11-01T04:15:28.741Z,99.99
2022-11-01T04:20:47.960Z,99.99
2022-11-01T04:26:07.920Z,99.99
2022-11-01T04:32:42.099Z,99.99
2022-11-01T04:36:46.185Z,99.99
2022-11-01T04:42:05.260Z,99.99
2022-11-01T04:47:24.726Z,99.99
2022-11-01T04:52:43.967Z,99.99
2022-11-01T04:58:03.191Z,99.99
2022-11-01T05:03:21.939Z,99.99
2022-11-01T05:08:41.809Z,99.99
2022-11-01T05:14:00.986Z,99.99
2022-11-01T05:19:19.580Z,99.99
2022-11-01T05:24:39.069Z,99.99
2022-11-01T05:29:57.997Z,99.99
2022-11-01T05:35:17.811Z,99.99
2022-11-01T05:40:36.726Z,99.99
2022-11-01T05:45:55.607Z,99.99
2022-11-01T05:51:14.356Z,99.99
2022-11-01T05:56:33.416Z,99.99
2022-11-01T06:01:51.839Z,99.99
2022-11-01T06:07:20.806Z,99.99
2022-11-01T06:12:31.041Z,99.99
2022-11-01T06:17:49.907Z,99.99
2022-11-01T06:24:48.534Z,99.99
2022-11-01T06:33:48.883Z,99.99
2022-11-01T06:42:21.985Z,99.99
2022-11-01T06:46:50.511Z,99.99
2022-11-01T06:55:11.683Z,99.99
2022-11-01T07:00:26.276Z,99.99
2022-11-01T07:05:43.936Z,99.99
2022-11-01T07:11:13.393Z,99.99
2022-11-01T07:16:22.103Z,99.99
2022-11-01T07:21:40.965Z,99.99
2022-11-01T07:27:00.883Z,99.99
2022-11-01T07:32:20.181Z,98.78
2022-11-01T07:37:40.498Z,93.05
2022-11-01T07:42:59.492Z,90.47
2022-11-01T07:48:17.782Z,88.26
2022-11-01T07:53:36.900Z,87.15
2022-11-01T07:58:55.962Z,86.43
2022-11-01T08:04:15.049Z,85.86
2022-11-01T08:09:33.548Z,86.14
2022-11-01T08:14:53.004Z,86.15
2022-11-01T08:20:13.020Z,87.56
2022-11-01T08:25:31.622Z,86.01
2022-11-01T08:30:51.346Z,85.36
2022-11-01T08:36:11.430Z,84.71
2022-11-01T08:41:29.751Z,83.91
2022-11-01T08:46:49.372Z,83.7
2022-11-01T08:52:08.603Z,83.16
2022-11-01T08:57:36.505Z,82.64
2022-11-01T09:02:47.100Z,82.18
2022-11-01T09:08:06.889Z,82.7
2022-11-01T09:13:25.025Z,82.28
2022-11-01T09:18:44.615Z,82.42
2022-11-01T09:24:04.050Z,81.6
2022-11-01T09:29:23.146Z,81.76
2022-11-01T09:34:42.558Z,81.1
2022-11-01T09:40:00.794Z,81.33
2022-11-01T09:45:20.427Z,79.94
2022-11-01T09:50:39.794Z,81
2022-11-01T09:55:59.764Z,81.55
2022-11-01T10:01:19.027Z,80.07
2022-11-01T10:06:37.165Z,79.1
2022-11-01T10:11:56.661Z,79.08
2022-11-01T10:17:16.263Z,79.4
2022-11-01T10:22:35.207Z,77.92
2022-11-01T10:27:55.352Z,76.79
2022-11-01T10:33:14.190Z,75.29
2022-11-01T10:38:49.863Z,75.68
2022-11-01T10:43:51.359Z,76.94
2022-11-01T10:49:10.196Z,76.91
2022-11-01T10:54:29.681Z,76.97
2022-11-01T10:59:49.272Z,77.74
2022-11-01T11:05:08.487Z,77.9
2022-11-01T11:10:28.676Z,77.4
2022-11-01T11:15:47.941Z,77.28
2022-11-01T11:21:06.704Z,76.08
2022-11-01T11:26:26.303Z,76.85
2022-11-01T11:31:43.980Z,78.32
2022-11-01T11:37:03.227Z,76.97
2022-11-01T11:42:22.379Z,76.65
2022-11-01T11:47:41.974Z,74.64
2022-11-01T11:53:01.620Z,74.11
2022-11-01T11:58:21.068Z,73.12
2022-11-01T12:03:40.619Z,73.61
2022-11-01T12:08:59.607Z,73.71
2022-11-01T12:14:17.652Z,72.16
2022-11-01T12:19:36.383Z,72.8
2022-11-01T12:24:56.172Z,73.79
2022-11-01T12:30:16.090Z,72.76
2022-11-01T12:36:43.693Z,71.12
2022-11-01T12:40:54.154Z,71.44
2022-11-01T12:46:13.071Z,72.06
2022-11-01T12:52:47.253Z,70.67
2022-11-01T12:56:53.124Z,70.17
2022-11-01T13:02:10.566Z,68.37
2022-11-01T13:07:29.912Z,69.67
2022-11-01T13:12:48.661Z,68.01
2022-11-01T13:20:37.955Z,67.11
2022-11-01T13:28:46.749Z,66.36
2022-11-01T13:34:05.618Z,67.83
2022-11-01T13:40:39.805Z,67.68
2022-11-01T13:44:55.228Z,68.6
2022-11-01T13:50:03.292Z,69.75
2022-11-01T13:55:22.281Z,69.94
2022-11-01T14:00:40.719Z,69.49
2022-11-01T14:05:59.714Z,68.08
2022-11-01T14:11:19.055Z,68.64
2022-11-01T14:16:37.754Z,68.82
2022-11-01T14:21:58.155Z,68.94
2022-11-01T14:27:17.856Z,69.05
2022-11-01T14:32:35.955Z,70.3
2022-11-01T14:33:00.915Z,68.93
2022-11-01T14:38:20.942Z,69.86
2022-11-01T14:43:39.966Z,68.64
2022-11-01T14:48:58.765Z,69.47
2022-11-01T14:54:18.189Z,68.23
2022-11-01T14:59:38.658Z,69.69
2022-11-01T15:04:56.636Z,69.44
2022-11-01T15:10:15.657Z,70.49
2022-11-01T15:15:35.642Z,71.86
2022-11-01T15:20:53.912Z,73.12
2022-11-01T15:26:13.178Z,73.31
2022-11-01T15:31:32.083Z,72.85
2022-11-01T15:36:51.212Z,73.49
2022-11-01T15:42:10.776Z,73.98
2022-11-01T15:47:30.356Z,75.22
2022-11-01T15:52:49.165Z,76.33
2022-11-01T15:58:08.461Z,77.35
2022-11-01T16:03:27.695Z,78.44
2022-11-01T16:08:46.792Z,79.51
2022-11-01T16:14:05.924Z,79.98
2022-11-01T16:19:25.519Z,79.87
2022-11-01T16:24:44.795Z,80.01
2022-11-01T16:30:04.432Z,80.58
2022-11-01T16:35:33.025Z,81.24
2022-11-01T16:40:43.643Z,82.7
2022-11-01T16:46:01.717Z,84.13
2022-11-01T16:51:21.338Z,84.93
2022-11-01T16:56:49.072Z,86.09
2022-11-01T17:01:59.339Z,87.05
2022-11-01T17:07:18.286Z,87.33
2022-11-01T17:12:38.166Z,87.14
2022-11-01T17:17:57.232Z,86.83
2022-11-01T17:23:16.504Z,86.47
2022-11-01T17:28:34.284Z,86.44
2022-11-01T17:33:53.836Z,86.19
2022-11-01T17:39:13.605Z,85.79
2022-11-01T17:44:33.394Z,85.53
2022-11-01T17:49:52.788Z,86.06
2022-11-01T17:55:11.779Z,86.47
2022-11-01T18:00:31.259Z,88.15
2022-11-01T18:05:49.965Z,90.14
2022-11-01T18:11:08.981Z,90.78
2022-11-01T18:16:29.259Z,91.34
2022-11-01T18:21:47.513Z,90.82
2022-11-01T18:27:06.834Z,90.87
2022-11-01T18:32:27.286Z,91.86
2022-11-01T18:37:46.201Z,90.65
2022-11-01T18:43:04.713Z,91.93
2022-11-01T18:48:24.064Z,93.34
2022-11-01T18:53:42.635Z,94.45
2022-11-01T18:59:02.169Z,95.14
2022-11-01T19:04:22.177Z,94.13
2022-11-01T19:09:41.921Z,92.58
2022-11-01T19:15:00.617Z,94.18
2022-11-01T19:20:19.901Z,92.94
2022-11-01T19:25:39.582Z,93.74
2022-11-01T19:31:07.421Z,95.34
2022-11-01T19:36:18.137Z,94.92
2022-11-01T19:41:37.837Z,95.24
2022-11-01T19:46:57.873Z,94.46
2022-11-01T19:52:17.003Z,95.1
2022-11-01T19:57:37.409Z,95.61
2022-11-01T20:02:55.423Z,96.08
2022-11-01T20:08:14.310Z,94.74
2022-11-01T20:13:33.183Z,94.57
2022-11-01T20:18:52.068Z,94.98
2022-11-01T20:24:11.318Z,96.15
2022-11-01T20:29:30.656Z,96.58
2022-11-01T20:34:50.385Z,96.82
2022-11-01T20:40:09.406Z,97.43
2022-11-01T20:45:28.637Z,97.98
2022-11-01T20:50:47.890Z,98.14
2022-11-01T20:56:07.015Z,97.99
2022-11-01T21:01:26.127Z,98.12
2022-11-01T21:06:45.734Z,97.84
2022-11-01T21:13:21.660Z,97.82
2022-11-01T21:17:25.301Z,97.9
2022-11-01T21:22:43.590Z,98.09
2022-11-01T21:29:42.172Z,99.14
2022-11-01T21:33:23.020Z,98.65
2022-11-01T21:38:42.040Z,99.07
2022-11-01T21:44:01.911Z,98.92
2022-11-01T21:49:20.907Z,98.9
2022-11-01T21:54:40.221Z,98.81
2022-11-01T21:59:58.047Z,98.98
2022-11-01T22:06:56.626Z,99.16
2022-11-01T22:10:37.698Z,99.22
2022-11-01T22:15:57.066Z,99.3
2022-11-01T22:21:15.311Z,99.38
2022-11-01T22:26:34.174Z,99.4
2022-11-01T22:31:53.770Z,99.31
2022-11-01T22:37:13.306Z,99.25
2022-11-01T22:42:33.037Z,99.5
2022-11-01T22:47:52.031Z,99.7
2022-11-01T22:53:11.139Z,99.9
2022-11-01T22:58:30.824Z,99.96
2022-11-01T23:03:50.579Z,99.84
2022-11-01T23:09:09.438Z,99.89
2022-11-01T23:14:28.412Z,99.99
2022-11-01T23:19:47.950Z,99.99
2022-11-01T23:25:08.212Z,99.99
2022-11-01T23:30:27.137Z,99.99
2022-11-01T23:37:01.316Z,99.99
2022-11-01T23:41:06.829Z,99.99
2022-11-01T23:46:25.148Z,99.99
2022-11-01T23:51:43.962Z,99.99
2022-11-01T23:57:02.707Z,99.99
