createdAt,value
2023-02-15T00:01:59.456Z,58.63
2023-02-15T00:04:47.393Z,58.67
2023-02-15T00:07:16.732Z,45.28
2023-02-15T00:09:45.402Z,47.25
2023-02-15T00:12:13.310Z,45.20
2023-02-15T00:14:43.109Z,52.97
2023-02-15T00:17:11.272Z,56.60
2023-02-15T00:19:40.941Z,43.83
2023-02-15T00:22:09.242Z,40.38
2023-02-15T00:24:37.451Z,31.67
2023-02-15T00:27:05.352Z,22.50
2023-02-15T00:29:33.587Z,22.27
2023-02-15T00:32:03.085Z,21.65
2023-02-15T00:34:31.273Z,21.13
2023-02-15T00:36:59.455Z,23.23
2023-02-15T00:39:28.218Z,20.98
2023-02-15T00:41:56.143Z,21.70
2023-02-15T00:44:24.356Z,20.70
2023-02-15T00:46:52.401Z,22.13
2023-02-15T00:49:21.954Z,24.45
2023-02-15T00:51:49.908Z,26.23
2023-02-15T00:54:18.079Z,29.33
2023-02-15T00:56:45.999Z,30.05
2023-02-15T00:59:14.297Z,35.78
2023-02-15T01:01:42.272Z,35.17
2023-02-15T01:04:10.477Z,45.67
2023-02-15T01:06:39.765Z,49.22
2023-02-15T01:09:08.036Z,47.85
2023-02-15T01:11:36.046Z,52.58
2023-02-15T01:14:05.006Z,51.38
2023-02-15T01:16:32.929Z,46.92
2023-02-15T01:19:03.452Z,37.60
2023-02-15T01:21:31.382Z,39.63
2023-02-15T01:24:00.981Z,30.65
2023-02-15T01:26:28.866Z,27.20
2023-02-15T01:28:57.193Z,29.00
2023-02-15T01:31:25.526Z,34.38
2023-02-15T01:33:53.867Z,31.95
2023-02-15T01:36:21.759Z,41.45
2023-02-15T01:38:50.387Z,44.38
2023-02-15T01:41:24.040Z,38.42
2023-02-15T01:43:54.328Z,34.90
2023-02-15T01:46:25.513Z,32.60
2023-02-15T01:48:57.107Z,31.38
2023-02-15T01:51:26.746Z,30.70
2023-02-15T01:54:00.663Z,37.75
2023-02-15T01:56:33.160Z,35.03
2023-02-15T01:59:05.519Z,33.42
2023-02-15T02:01:33.537Z,29.02
2023-02-15T02:04:07.991Z,28.33
2023-02-15T02:06:38.910Z,27.33
2023-02-15T02:09:07.122Z,28.15
2023-02-15T02:11:36.760Z,29.40
2023-02-15T02:14:05.004Z,31.05
2023-02-15T02:16:42.368Z,30.38
2023-02-15T02:19:28.051Z,31.35
2023-02-15T02:22:21.654Z,30.48
2023-02-15T02:25:24.898Z,28.45
2023-02-15T02:27:58.910Z,28.40
2023-02-15T02:30:43.872Z,28.35
2023-02-15T02:33:43.993Z,29.75
2023-02-15T02:36:19.544Z,29.38
2023-02-15T02:39:02.227Z,32.47
2023-02-15T02:41:34.572Z,33.47
2023-02-15T02:44:09.585Z,33.17
2023-02-15T02:46:41.701Z,28.80
2023-02-15T02:49:11.174Z,32.33
2023-02-15T02:51:39.545Z,32.63
2023-02-15T02:54:08.666Z,33.80
2023-02-15T02:56:39.785Z,31.73
2023-02-15T02:59:10.031Z,33.08
2023-02-15T03:01:41.338Z,32.72
2023-02-15T03:04:12.836Z,34.85
2023-02-15T03:06:43.157Z,35.72
2023-02-15T03:09:15.354Z,36.22
2023-02-15T03:11:45.741Z,34.05
2023-02-15T03:14:14.885Z,31.73
2023-02-15T03:16:43.921Z,33.03
2023-02-15T03:19:15.837Z,32.72
2023-02-15T03:21:50.291Z,34.28
2023-02-15T03:24:23.636Z,32.00
2023-02-15T03:26:52.881Z,31.05
2023-02-15T03:29:22.780Z,33.10
2023-02-15T03:31:53.850Z,33.08
2023-02-15T03:34:23.163Z,34.20
2023-02-15T03:36:55.390Z,32.03
2023-02-15T03:39:28.071Z,32.05
2023-02-15T03:41:59.520Z,33.03
2023-02-15T03:44:30.837Z,32.88
2023-02-15T03:47:03.434Z,34.30
2023-02-15T03:52:05.618Z,32.88
2023-02-15T03:54:44.859Z,35.55
2023-02-15T03:57:31.856Z,38.45
2023-02-15T04:00:17.562Z,33.78
2023-02-15T04:02:59.520Z,33.08
2023-02-15T04:05:28.996Z,35.20
2023-02-15T04:07:57.203Z,30.80
2023-02-15T04:10:42.887Z,31.55
2023-02-15T04:13:11.058Z,28.80
2023-02-15T04:15:56.977Z,26.75
2023-02-15T04:18:43.071Z,29.45
2023-02-15T04:21:29.827Z,30.35
2023-02-15T04:24:15.603Z,29.00
2023-02-15T04:26:43.512Z,29.77
2023-02-15T04:29:11.738Z,27.77
2023-02-15T04:31:39.732Z,26.13
2023-02-15T04:34:07.958Z,20.33
2023-02-15T04:36:37.504Z,20.92
2023-02-15T04:39:06.265Z,21.23
2023-02-15T04:41:34.225Z,21.50
2023-02-15T04:44:02.686Z,22.02
2023-02-15T04:46:30.642Z,22.50
2023-02-15T04:48:59.193Z,23.63
2023-02-15T04:51:27.083Z,23.65
2023-02-15T04:53:57.664Z,22.57
2023-02-15T04:56:25.582Z,23.17
2023-02-15T04:58:53.772Z,21.88
2023-02-15T05:01:21.797Z,20.95
2023-02-15T05:03:50.032Z,18.88
2023-02-15T05:06:18.199Z,19.65
2023-02-15T05:08:46.580Z,21.55
2023-02-15T05:11:15.841Z,21.75
2023-02-15T05:13:44.036Z,19.90
2023-02-15T05:16:12.215Z,20.17
2023-02-15T05:18:40.472Z,21.08
2023-02-15T05:21:08.383Z,20.00
2023-02-15T05:23:36.719Z,21.10
2023-02-15T05:26:22.474Z,19.55
2023-02-15T05:28:51.989Z,18.88
2023-02-15T05:31:21.196Z,20.92
2023-02-15T05:33:49.751Z,21.98
2023-02-15T05:36:17.649Z,19.98
2023-02-15T05:38:45.819Z,20.10
2023-02-15T05:41:13.784Z,20.70
2023-02-15T05:43:42.218Z,19.08
2023-02-15T05:46:11.945Z,18.75
2023-02-15T05:48:40.136Z,20.90
2023-02-15T05:51:09.379Z,19.02
2023-02-15T05:53:39.260Z,19.77
2023-02-15T05:56:08.488Z,22.55
2023-02-15T05:58:38.635Z,18.95
2023-02-15T06:01:11.872Z,21.13
2023-02-15T06:03:40.996Z,20.70
2023-02-15T06:06:09.481Z,21.33
2023-02-15T06:08:38.582Z,21.38
2023-02-15T06:11:07.126Z,20.73
2023-02-15T06:13:38.399Z,21.63
2023-02-15T06:16:07.308Z,20.10
2023-02-15T06:18:37.014Z,20.90
2023-02-15T06:21:05.062Z,20.60
2023-02-15T06:23:33.368Z,20.38
2023-02-15T06:26:01.644Z,19.23
2023-02-15T06:28:30.132Z,20.65
2023-02-15T06:30:58.272Z,20.17
2023-02-15T06:33:26.664Z,20.58
2023-02-15T06:35:55.954Z,18.42
2023-02-15T06:38:24.314Z,20.33
2023-02-15T06:40:52.243Z,19.92
2023-02-15T06:43:21.040Z,17.52
2023-02-15T06:45:49.400Z,19.77
2023-02-15T06:48:17.587Z,18.45
2023-02-15T06:50:45.650Z,19.58
2023-02-15T06:53:15.179Z,20.52
2023-02-15T06:55:43.455Z,19.77
2023-02-15T06:58:11.691Z,20.17
2023-02-15T07:00:39.581Z,19.67
2023-02-15T07:03:07.876Z,21.65
2023-02-15T07:05:36.514Z,19.13
2023-02-15T07:08:05.081Z,20.90
2023-02-15T07:10:34.546Z,22.83
2023-02-15T07:13:01.810Z,22.10
2023-02-15T07:15:30.499Z,21.02
2023-02-15T07:17:59.464Z,19.60
2023-02-15T07:20:27.630Z,21.38
2023-02-15T07:22:55.843Z,20.02
2023-02-15T07:25:23.866Z,18.92
2023-02-15T07:27:58.891Z,20.90
2023-02-15T07:30:26.951Z,18.08
2023-02-15T07:33:14.923Z,19.73
2023-02-15T07:35:49.548Z,18.40
2023-02-15T07:38:17.902Z,19.23
2023-02-15T07:40:46.345Z,18.95
2023-02-15T07:43:15.995Z,18.05
2023-02-15T07:45:44.099Z,18.83
2023-02-15T07:48:13.556Z,17.25
2023-02-15T07:50:41.728Z,18.00
2023-02-15T07:53:09.911Z,19.02
2023-02-15T07:55:37.884Z,17.75
2023-02-15T07:58:06.162Z,19.35
2023-02-15T08:00:55.415Z,19.38
2023-02-15T08:03:27.597Z,19.13
2023-02-15T08:05:59.219Z,18.85
2023-02-15T08:11:21.378Z,18.65
2023-02-15T08:13:57.162Z,18.25
2023-02-15T08:16:28.188Z,17.10
2023-02-15T08:18:57.255Z,19.10
2023-02-15T08:21:26.644Z,17.75
2023-02-15T08:23:55.273Z,18.30
2023-02-15T08:26:23.417Z,18.58
2023-02-15T08:28:52.792Z,19.27
2023-02-15T08:31:21.215Z,17.30
2023-02-15T08:33:52.456Z,18.50
2023-02-15T08:36:21.981Z,18.67
2023-02-15T08:38:50.802Z,17.90
2023-02-15T08:41:20.082Z,18.90
2023-02-15T08:43:50.298Z,18.90
2023-02-15T08:46:18.740Z,19.25
2023-02-15T08:48:47.734Z,19.15
2023-02-15T08:51:18.502Z,18.52
2023-02-15T08:53:49.976Z,18.05
2023-02-15T08:56:18.726Z,19.83
2023-02-15T08:58:47.172Z,19.27
2023-02-15T09:01:18.892Z,18.70
2023-02-15T09:03:48.621Z,18.80
2023-02-15T09:06:19.068Z,21.05
2023-02-15T09:08:47.455Z,18.65
2023-02-15T09:11:23.287Z,21.00
2023-02-15T09:13:53.249Z,19.20
2023-02-15T09:16:21.664Z,18.92
2023-02-15T09:18:50.162Z,18.88
2023-02-15T09:21:21.518Z,18.27
2023-02-15T09:23:51.386Z,19.75
2023-02-15T09:26:21.351Z,17.80
2023-02-15T09:28:50.331Z,19.10
2023-02-15T09:31:21.046Z,20.75
2023-02-15T09:33:50.392Z,19.02
2023-02-15T09:36:22.471Z,20.95
2023-02-15T09:38:56.173Z,18.80
2023-02-15T09:41:58.011Z,18.23
2023-02-15T09:44:37.614Z,18.85
2023-02-15T09:47:35.862Z,19.55
2023-02-15T09:50:09.851Z,19.60
2023-02-15T09:52:50.953Z,19.52
2023-02-15T09:55:38.430Z,19.83
2023-02-15T09:58:12.144Z,20.30
2023-02-15T10:00:46.271Z,19.33
2023-02-15T10:03:25.542Z,20.52
2023-02-15T10:06:07.972Z,18.98
2023-02-15T10:08:59.402Z,19.13
2023-02-15T10:11:42.542Z,19.25
2023-02-15T10:14:38.922Z,16.90
2023-02-15T10:17:17.121Z,17.17
2023-02-15T10:19:53.455Z,19.20
2023-02-15T10:22:31.646Z,19.50
2023-02-15T10:25:22.095Z,18.80
2023-02-15T10:27:51.371Z,17.85
2023-02-15T10:30:22.614Z,18.45
2023-02-15T10:32:59.390Z,20.33
2023-02-15T10:35:33.990Z,18.50
2023-02-15T10:38:15.636Z,17.95
2023-02-15T10:40:49.948Z,17.80
2023-02-15T10:43:31.751Z,16.42
2023-02-15T10:46:07.812Z,15.93
2023-02-15T10:49:10.577Z,17.13
2023-02-15T10:51:46.132Z,17.88
2023-02-15T10:54:24.947Z,17.30
2023-02-15T10:56:59.202Z,16.52
2023-02-15T10:59:46.219Z,16.02
2023-02-15T11:02:23.174Z,16.10
2023-02-15T11:04:57.616Z,15.80
2023-02-15T11:07:27.904Z,16.73
2023-02-15T11:10:02.655Z,17.08
2023-02-15T11:12:33.261Z,15.82
2023-02-15T11:15:05.109Z,17.17
2023-02-15T11:17:39.214Z,18.63
2023-02-15T11:20:17.251Z,18.60
2023-02-15T11:22:50.078Z,16.83
2023-02-15T11:25:21.690Z,17.00
2023-02-15T11:27:51.838Z,16.55
2023-02-15T11:30:23.954Z,16.70
2023-02-15T11:32:55.324Z,17.17
2023-02-15T11:35:28.527Z,15.52
2023-02-15T11:38:01.139Z,16.80
2023-02-15T11:40:32.503Z,15.85
2023-02-15T11:43:05.627Z,15.88
2023-02-15T11:45:35.542Z,16.77
2023-02-15T11:48:10.699Z,16.08
2023-02-15T11:50:39.254Z,15.52
2023-02-15T11:53:13.197Z,14.30
2023-02-15T11:55:41.901Z,14.05
2023-02-15T11:58:18.724Z,14.55
2023-02-15T12:00:48.863Z,14.02
2023-02-15T12:03:20.932Z,16.45
2023-02-15T12:06:02.551Z,15.70
2023-02-15T12:08:39.527Z,15.63
2023-02-15T12:11:13.334Z,15.50
2023-02-15T12:13:56.415Z,15.68
2023-02-15T12:16:24.840Z,15.70
2023-02-15T12:18:54.833Z,15.35
2023-02-15T12:21:29.409Z,16.42
2023-02-15T12:24:00.389Z,15.75
2023-02-15T12:26:30.427Z,14.83
2023-02-15T12:29:03.198Z,16.80
2023-02-15T12:31:38.681Z,21.30
2023-02-15T12:34:13.872Z,32.53
2023-02-15T12:36:47.499Z,18.25
2023-02-15T12:39:23.874Z,17.00
2023-02-15T12:42:07.619Z,17.05
2023-02-15T12:44:38.107Z,18.42
2023-02-15T12:47:08.364Z,19.77
2023-02-15T12:49:37.865Z,16.85
2023-02-15T12:52:08.894Z,17.95
2023-02-15T12:54:42.273Z,18.35
2023-02-15T12:57:26.189Z,34.70
2023-02-15T12:59:57.859Z,28.05
2023-02-15T13:02:29.807Z,21.98
2023-02-15T13:04:59.093Z,24.30
2023-02-15T13:07:33.071Z,21.75
2023-02-15T13:10:01.230Z,23.02
2023-02-15T13:12:31.555Z,28.17
2023-02-15T13:15:03.312Z,21.35
2023-02-15T13:17:34.804Z,22.27
2023-02-15T13:20:08.336Z,21.50
2023-02-15T13:22:43.043Z,23.55
2023-02-15T13:25:15.412Z,20.35
2023-02-15T13:27:45.253Z,20.77
2023-02-15T13:30:27.495Z,22.83
2023-02-15T13:32:58.179Z,18.20
2023-02-15T13:35:27.290Z,17.92
2023-02-15T13:38:25.839Z,22.55
2023-02-15T13:40:57.384Z,20.10
2023-02-15T13:43:36.058Z,20.52
2023-02-15T13:46:16.802Z,23.75
2023-02-15T13:48:51.480Z,23.30
2023-02-15T13:51:24.189Z,22.02
2023-02-15T13:54:03.198Z,22.83
2023-02-15T13:56:38.514Z,23.67
2023-02-15T13:59:27.041Z,31.20
2023-02-15T14:01:59.752Z,19.73
2023-02-15T14:04:50.230Z,36.95
2023-02-15T14:07:40.859Z,30.30
2023-02-15T14:10:34.887Z,32.85
2023-02-15T14:13:36.342Z,35.25
2023-02-15T14:16:07.553Z,24.60
2023-02-15T14:18:40.261Z,35.83
2023-02-15T14:21:12.576Z,46.13
2023-02-15T14:23:46.231Z,30.85
2023-02-15T14:26:20.248Z,30.52
2023-02-15T14:28:53.596Z,34.42
2023-02-15T14:31:27.963Z,69.93
2023-02-15T14:33:58.916Z,34.05
2023-02-15T14:36:27.978Z,67.63
2023-02-15T14:39:29.206Z,47.50
2023-02-15T14:41:59.863Z,32.03
2023-02-15T14:44:32.306Z,45.15
2023-02-15T14:47:03.815Z,44.30
2023-02-15T14:49:36.282Z,38.40
2023-02-15T14:52:08.007Z,33.42
2023-02-15T14:54:59.086Z,37.08
2023-02-15T14:57:36.775Z,36.20
2023-02-15T15:00:33.412Z,39.83
2023-02-15T15:03:02.010Z,52.85
2023-02-15T15:05:36.153Z,35.60
2023-02-15T15:08:06.142Z,36.70
2023-02-15T15:10:38.474Z,33.30
2023-02-15T15:13:55.514Z,32.05
2023-02-15T15:16:51.890Z,39.90
2023-02-15T15:20:04.948Z,37.13
2023-02-15T15:25:03.166Z,38.30
2023-02-15T15:27:51.357Z,35.55
2023-02-15T15:30:51.912Z,36.85
2023-02-15T15:34:06.902Z,40.63
2023-02-15T15:37:14.980Z,38.28
2023-02-15T15:40:11.657Z,54.00
2023-02-15T15:42:50.828Z,59.60
2023-02-15T15:45:33.171Z,40.85
2023-02-15T15:48:23.602Z,49.13
2023-02-15T15:50:55.585Z,48.13
2023-02-15T15:55:58.357Z,49.30
2023-02-15T15:58:26.683Z,56.80
2023-02-15T16:00:57.166Z,117.28
2023-02-15T16:03:26.612Z,86.00
2023-02-15T16:05:56.246Z,99.80
2023-02-15T16:08:32.784Z,91.40
2023-02-15T16:11:03.580Z,60.47
2023-02-15T16:13:31.836Z,63.70
2023-02-15T16:16:00.244Z,60.40
2023-02-15T16:18:29.397Z,64.35
2023-02-15T16:20:59.982Z,101.22
2023-02-15T16:23:50.729Z,129.43
2023-02-15T16:26:27.658Z,166.23
2023-02-15T16:28:56.237Z,126.57
2023-02-15T16:31:24.638Z,107.70
2023-02-15T16:33:55.871Z,106.25
2023-02-15T16:36:25.272Z,101.72
2023-02-15T16:39:10.490Z,93.57
2023-02-15T16:41:39.917Z,81.00
2023-02-15T16:44:13.662Z,82.97
2023-02-15T16:46:44.053Z,71.82
2023-02-15T16:49:18.334Z,70.28
2023-02-15T16:51:46.959Z,61.28
2023-02-15T16:54:20.630Z,66.13
2023-02-15T16:56:50.097Z,62.97
2023-02-15T16:59:30.720Z,54.35
2023-02-15T17:01:58.972Z,48.88
2023-02-15T17:04:31.089Z,44.47
2023-02-15T17:07:06.105Z,47.58
2023-02-15T17:09:35.158Z,47.35
2023-02-15T17:12:05.606Z,46.67
2023-02-15T17:14:34.258Z,44.92
2023-02-15T17:17:04.944Z,45.92
2023-02-15T17:19:34.875Z,49.30
2023-02-15T17:22:04.758Z,47.13
2023-02-15T17:24:40.998Z,47.72
2023-02-15T17:27:16.119Z,49.50
2023-02-15T17:29:47.704Z,50.20
2023-02-15T17:32:19.754Z,52.00
2023-02-15T17:35:00.647Z,54.42
2023-02-15T17:37:32.253Z,56.47
2023-02-15T17:40:02.204Z,59.90
2023-02-15T17:42:31.489Z,56.40
2023-02-15T17:44:59.704Z,59.35
2023-02-15T17:47:29.990Z,61.80
2023-02-15T17:49:58.217Z,61.95
2023-02-15T17:52:32.350Z,57.72
2023-02-15T17:55:18.156Z,55.17
2023-02-15T17:57:47.445Z,54.72
2023-02-15T18:00:34.405Z,56.78
2023-02-15T18:03:19.771Z,58.30
2023-02-15T18:06:05.486Z,56.30
2023-02-15T18:08:50.849Z,80.40
2023-02-15T18:11:36.793Z,71.95
2023-02-15T18:14:07.082Z,64.35
2023-02-15T18:16:36.781Z,63.47
2023-02-15T18:19:05.803Z,65.38
2023-02-15T18:21:34.495Z,62.95
2023-02-15T18:24:02.476Z,59.22
2023-02-15T18:26:31.263Z,59.88
2023-02-15T18:28:59.241Z,59.40
2023-02-15T18:31:28.852Z,63.65
2023-02-15T18:33:59.670Z,68.20
2023-02-15T18:36:30.543Z,67.22
2023-02-15T18:38:58.491Z,69.35
2023-02-15T18:41:26.846Z,69.30
2023-02-15T18:43:55.446Z,68.60
2023-02-15T18:46:23.710Z,63.63
2023-02-15T18:48:53.029Z,65.55
2023-02-15T18:51:23.497Z,75.10
2023-02-15T18:53:52.920Z,68.13
2023-02-15T18:56:22.972Z,64.95
2023-02-15T18:58:51.014Z,65.78
2023-02-15T19:01:21.257Z,69.72
2023-02-15T19:03:50.689Z,79.90
2023-02-15T19:06:21.717Z,71.93
2023-02-15T19:08:50.695Z,86.72
2023-02-15T19:11:22.430Z,120.95
2023-02-15T19:13:51.683Z,97.72
2023-02-15T19:16:30.619Z,93.05
2023-02-15T19:18:58.902Z,129.73
2023-02-15T19:21:29.450Z,107.90
2023-02-15T19:23:59.530Z,116.72
2023-02-15T19:26:44.487Z,121.35
2023-02-15T19:29:15.178Z,129.95
2023-02-15T19:31:43.901Z,110.18
2023-02-15T19:34:15.542Z,94.75
2023-02-15T19:36:46.556Z,107.65
2023-02-15T19:39:24.803Z,94.57
2023-02-15T19:41:53.387Z,87.22
2023-02-15T19:44:21.376Z,87.70
2023-02-15T19:46:49.590Z,83.10
2023-02-15T19:49:17.563Z,82.68
2023-02-15T19:51:47.585Z,71.22
2023-02-15T19:54:22.444Z,66.07
2023-02-15T19:56:50.634Z,71.03
2023-02-15T19:59:24.557Z,73.88
2023-02-15T20:01:53.001Z,83.57
2023-02-15T20:04:21.114Z,92.70
2023-02-15T20:06:51.555Z,87.35
2023-02-15T20:09:23.831Z,62.03
2023-02-15T20:11:52.602Z,67.93
2023-02-15T20:14:20.771Z,55.63
2023-02-15T20:16:49.047Z,44.00
2023-02-15T20:19:17.098Z,42.95
2023-02-15T20:21:51.589Z,43.05
2023-02-15T20:24:23.611Z,40.10
2023-02-15T20:29:20.581Z,44.58
2023-02-15T20:31:48.871Z,50.00
2023-02-15T20:34:17.181Z,49.10
2023-02-15T20:36:45.381Z,56.58
2023-02-15T20:39:16.076Z,57.35
2023-02-15T20:41:48.254Z,57.35
2023-02-15T20:44:23.793Z,61.65
2023-02-15T20:46:53.282Z,67.43
2023-02-15T20:49:21.669Z,71.15
2023-02-15T20:51:50.302Z,73.88
2023-02-15T20:54:20.253Z,73.88
2023-02-15T20:56:49.861Z,72.80
2023-02-15T20:59:22.506Z,73.82
2023-02-15T21:01:51.352Z,78.97
2023-02-15T21:04:21.087Z,78.95
2023-02-15T21:06:49.348Z,80.82
2023-02-15T21:09:18.307Z,76.75
2023-02-15T21:11:46.946Z,79.80
2023-02-15T21:14:20.320Z,80.20
2023-02-15T21:16:49.712Z,77.05
2023-02-15T21:19:19.625Z,81.15
2023-02-15T21:21:49.026Z,75.00
2023-02-15T21:24:20.502Z,79.05
2023-02-15T21:26:49.126Z,79.20
2023-02-15T21:29:19.571Z,82.95
2023-02-15T21:31:48.509Z,81.45
2023-02-15T21:34:18.108Z,83.40
2023-02-15T21:36:47.194Z,84.00
2023-02-15T21:39:18.278Z,80.93
2023-02-15T21:42:05.919Z,77.77
2023-02-15T21:44:53.067Z,80.57
2023-02-15T21:47:43.438Z,75.35
2023-02-15T21:50:30.618Z,75.85
2023-02-15T21:52:59.504Z,77.47
2023-02-15T21:55:28.059Z,77.80
2023-02-15T21:57:56.217Z,78.32
2023-02-15T22:00:27.626Z,78.47
2023-02-15T22:02:58.116Z,76.45
2023-02-15T22:05:28.718Z,83.35
2023-02-15T22:07:57.745Z,81.40
2023-02-15T22:10:26.911Z,81.38
2023-02-15T22:12:55.394Z,83.10
2023-02-15T22:15:26.068Z,84.93
2023-02-15T22:17:54.604Z,86.00
2023-02-15T22:20:24.316Z,91.22
2023-02-15T22:22:53.027Z,92.22
2023-02-15T22:25:23.324Z,93.65
2023-02-15T22:27:52.590Z,97.03
2023-02-15T22:30:23.716Z,93.65
2023-02-15T22:32:53.474Z,95.47
2023-02-15T22:35:24.065Z,93.50
2023-02-15T22:37:52.319Z,95.22
2023-02-15T22:40:21.225Z,98.35
2023-02-15T22:42:51.692Z,97.05
2023-02-15T22:45:21.650Z,98.40
2023-02-15T22:47:51.490Z,100.03
2023-02-15T22:50:22.538Z,101.65
2023-02-15T22:52:50.910Z,100.90
2023-02-15T22:55:20.430Z,98.47
2023-02-15T22:57:50.095Z,99.15
2023-02-15T23:00:20.031Z,99.68
2023-02-15T23:02:48.674Z,96.13
2023-02-15T23:05:20.510Z,96.13
2023-02-15T23:07:49.742Z,94.07
2023-02-15T23:10:24.645Z,94.35
2023-02-15T23:13:12.367Z,97.10
2023-02-15T23:15:41.631Z,96.28
2023-02-15T23:18:18.085Z,96.97
2023-02-15T23:20:49.475Z,98.72
2023-02-15T23:23:17.706Z,105.28
2023-02-15T23:25:45.654Z,104.18
2023-02-15T23:28:21.903Z,102.10
2023-02-15T23:30:50.120Z,100.90
2023-02-15T23:33:20.131Z,105.55
2023-02-15T23:35:49.502Z,106.03
2023-02-15T23:38:24.271Z,106.30
2023-02-15T23:41:12.856Z,110.80
2023-02-15T23:43:42.951Z,107.63
2023-02-15T23:46:21.785Z,106.45
2023-02-15T23:48:50.060Z,111.90
2023-02-15T23:51:19.728Z,112.47
2023-02-15T23:53:47.960Z,110.60
2023-02-15T23:56:16.055Z,105.47
2023-02-15T23:58:45.804Z,109.30
