createdAt,value
2019-04-20T00:00:12.800Z,7.29
2019-04-20T00:00:56.864Z,7.29
2019-04-20T00:01:32.170Z,7.27
2019-04-20T00:02:08.333Z,7.25
2019-04-20T00:02:35.841Z,7.25
2019-04-20T00:03:07.687Z,7.23
2019-04-20T00:03:42.322Z,7.21
2019-04-20T00:04:19.467Z,7.19
2019-04-20T00:04:45.336Z,7.19
2019-04-20T00:05:16.991Z,7.20
2019-04-20T00:05:48.965Z,7.19
2019-04-20T00:06:21.506Z,7.19
2019-04-20T00:06:54.749Z,7.17
2019-04-20T00:07:30.969Z,7.14
2019-04-20T00:08:01.185Z,7.11
2019-04-20T00:08:36.106Z,7.06
2019-04-20T00:09:12.265Z,7.05
2019-04-20T00:09:41.690Z,7.01
2019-04-20T00:10:17.042Z,7.00
2019-04-20T00:10:54.834Z,7.01
2019-04-20T00:11:27.518Z,6.98
2019-04-20T00:12:03.065Z,6.87
2019-04-20T00:12:39.732Z,6.92
2019-04-20T00:13:08.811Z,6.95
2019-04-20T00:13:43.547Z,6.93
2019-04-20T00:14:11.182Z,6.88
2019-04-20T00:14:39.103Z,6.88
2019-04-20T00:15:11.125Z,6.88
2019-04-20T00:15:43.045Z,6.86
2019-04-20T00:16:14.762Z,6.86
2019-04-20T00:16:46.155Z,6.84
2019-04-20T00:17:17.880Z,6.83
2019-04-20T00:17:53.885Z,6.83
2019-04-20T00:18:25.916Z,6.84
2019-04-20T00:18:59.115Z,6.82
2019-04-20T00:19:35.319Z,6.78
2019-04-20T00:20:09.655Z,6.76
2019-04-20T00:20:39.045Z,6.70
2019-04-20T00:21:29.166Z,6.77
2019-04-20T00:22:07.923Z,6.75
2019-04-20T00:22:55.491Z,6.75
2019-04-20T00:23:33.768Z,6.76
2019-04-20T00:24:10.339Z,6.76
2019-04-20T00:24:45.422Z,6.73
2019-04-20T00:25:47.511Z,6.71
2019-04-20T00:26:51.099Z,6.68
2019-04-20T00:27:16.224Z,6.69
2019-04-20T00:27:49.997Z,6.67
2019-04-20T00:28:19.497Z,6.65
2019-04-20T00:28:55.971Z,6.64
2019-04-20T00:29:30.932Z,6.63
2019-04-20T00:29:59.701Z,6.61
2019-04-20T00:30:43.495Z,6.60
2019-04-20T00:31:09.738Z,6.59
2019-04-20T00:31:40.250Z,6.57
2019-04-20T00:32:11.529Z,6.58
2019-04-20T00:32:46.811Z,6.57
2019-04-20T00:33:14.763Z,6.55
2019-04-20T00:33:50.647Z,6.56
2019-04-20T00:34:18.369Z,6.56
2019-04-20T00:34:47.079Z,6.56
2019-04-20T00:35:18.563Z,6.54
2019-04-20T00:35:50.409Z,6.42
2019-04-20T00:36:22.214Z,6.49
2019-04-20T00:36:54.070Z,6.44
2019-04-20T00:37:25.453Z,6.37
2019-04-20T00:37:57.082Z,6.33
2019-04-20T00:38:35.177Z,6.30
2019-04-20T00:39:05.954Z,6.28
2019-04-20T00:39:36.126Z,6.30
2019-04-20T00:40:07.859Z,6.27
2019-04-20T00:40:39.287Z,6.25
2019-04-20T00:41:13.481Z,6.27
2019-04-20T00:41:51.775Z,6.27
2019-04-20T00:42:19.385Z,6.27
2019-04-20T00:42:53.855Z,6.25
2019-04-20T00:43:28.269Z,6.21
2019-04-20T00:43:58.644Z,6.20
2019-04-20T00:44:35.947Z,6.20
2019-04-20T00:45:12.011Z,6.19
2019-04-20T00:45:46.902Z,6.16
2019-04-20T00:46:18.315Z,6.12
2019-04-20T00:47:05.894Z,6.12
2019-04-20T00:47:30.705Z,6.12
2019-04-20T00:47:59.552Z,6.07
2019-04-20T00:48:37.446Z,6.07
2019-04-20T00:49:08.888Z,6.02
2019-04-20T00:49:45.666Z,5.98
2019-04-20T00:50:24.715Z,5.96
2019-04-20T00:50:56.971Z,5.95
2019-04-20T00:52:15.175Z,5.89
2019-04-20T00:52:31.163Z,5.92
2019-04-20T00:53:05.680Z,5.91
2019-04-20T00:53:34.232Z,5.91
2019-04-20T00:54:00.241Z,5.92
2019-04-20T00:54:32.572Z,5.93
2019-04-20T00:55:06.263Z,5.93
2019-04-20T00:55:38.036Z,5.92
2019-04-20T00:56:10.007Z,5.92
2019-04-20T00:56:41.397Z,5.93
2019-04-20T00:57:22.268Z,5.93
2019-04-20T00:57:51.798Z,5.80
2019-04-20T00:58:27.347Z,5.93
2019-04-20T00:59:06.519Z,5.95
2019-04-20T00:59:35.717Z,5.91
2019-04-20T01:00:17.596Z,5.91
2019-04-20T01:00:48.841Z,6.06
2019-04-20T01:01:25.112Z,6.06
2019-04-20T01:02:00.576Z,6.07
2019-04-20T01:02:26.233Z,5.99
2019-04-20T01:02:56.908Z,5.99
2019-04-20T01:03:36.295Z,6.11
2019-04-20T01:04:10.450Z,6.12
2019-04-20T01:04:44.969Z,6.12
2019-04-20T01:05:16.527Z,6.11
2019-04-20T01:05:58.213Z,6.11
2019-04-20T01:06:31.795Z,6.07
2019-04-20T01:07:12.326Z,6.10
2019-04-20T01:07:41.035Z,6.07
2019-04-20T01:08:13.151Z,6.07
2019-04-20T01:09:03.368Z,5.90
2019-04-20T01:09:56.201Z,5.98
2019-04-20T01:10:37.072Z,5.95
2019-04-20T01:11:02.340Z,5.95
2019-04-20T01:11:39.552Z,5.91
2019-04-20T01:12:12.494Z,5.89
2019-04-20T01:12:42.304Z,5.87
2019-04-20T01:13:18.382Z,5.87
2019-04-20T01:13:53.602Z,5.87
2019-04-20T01:14:27.262Z,5.85
2019-04-20T01:14:58.734Z,5.87
2019-04-20T01:15:36.383Z,5.86
2019-04-20T01:16:07.706Z,5.86
2019-04-20T01:16:42.022Z,5.86
2019-04-20T01:17:11.834Z,5.86
2019-04-20T01:17:41.653Z,5.86
2019-04-20T01:18:13.862Z,5.86
2019-04-20T01:18:47.114Z,5.72
2019-04-20T01:19:19.216Z,5.88
2019-04-20T01:19:52.726Z,5.79
2019-04-20T01:20:26.391Z,5.79
2019-04-20T01:21:04.673Z,5.89
2019-04-20T01:21:32.132Z,5.89
2019-04-20T01:22:07.900Z,5.89
2019-04-20T01:22:44.637Z,5.77
2019-04-20T01:23:13.899Z,5.91
2019-04-20T01:23:49.593Z,5.92
2019-04-20T01:24:24.439Z,5.93
2019-04-20T01:24:51.584Z,5.93
2019-04-20T01:25:29.093Z,5.93
2019-04-20T01:26:01.926Z,5.78
2019-04-20T01:26:29.291Z,5.87
2019-04-20T01:27:03.837Z,5.87
2019-04-20T01:27:50.304Z,5.85
2019-04-20T01:28:24.773Z,5.85
2019-04-20T01:28:54.124Z,5.75
2019-04-20T01:29:26.147Z,5.75
2019-04-20T01:29:51.541Z,5.85
2019-04-20T01:30:28.489Z,5.86
2019-04-20T01:31:09.189Z,5.87
2019-04-20T01:31:35.560Z,5.88
2019-04-20T01:32:11.440Z,5.89
2019-04-20T01:32:51.488Z,5.80
2019-04-20T01:33:24.430Z,5.86
2019-04-20T01:33:49.402Z,5.70
2019-04-20T01:34:26.944Z,5.86
2019-04-20T01:34:55.085Z,5.87
2019-04-20T01:35:35.652Z,5.85
2019-04-20T01:36:10.145Z,5.83
2019-04-20T01:36:49.073Z,5.80
2019-04-20T01:37:14.350Z,5.78
2019-04-20T01:37:52.200Z,5.75
2019-04-20T01:38:21.275Z,5.74
2019-04-20T01:38:51.318Z,5.73
2019-04-20T01:39:22.096Z,5.70
2019-04-20T01:39:50.215Z,5.70
2019-04-20T01:40:17.074Z,5.70
2019-04-20T01:40:48.490Z,5.57
2019-04-20T01:41:20.318Z,5.57
2019-04-20T01:41:51.982Z,5.64
2019-04-20T01:42:23.463Z,5.49
2019-04-20T01:42:55.324Z,5.49
2019-04-20T01:43:27.033Z,5.58
2019-04-20T01:43:58.547Z,5.56
2019-04-20T01:44:33.237Z,5.56
2019-04-20T01:45:10.364Z,5.55
2019-04-20T01:45:39.560Z,5.46
2019-04-20T01:46:16.620Z,5.53
2019-04-20T01:46:47.789Z,5.48
2019-04-20T01:47:19.015Z,5.36
2019-04-20T01:47:54.101Z,5.33
2019-04-20T01:48:28.749Z,5.33
2019-04-20T01:48:59.919Z,5.42
2019-04-20T01:49:32.452Z,5.42
2019-04-20T01:50:11.345Z,5.41
2019-04-20T01:50:43.845Z,5.41
2019-04-20T01:51:17.605Z,5.41
2019-04-20T01:51:56.071Z,5.41
2019-04-20T01:52:26.992Z,5.43
2019-04-20T01:53:01.539Z,5.44
2019-04-20T01:53:44.099Z,5.34
2019-04-20T01:54:17.717Z,5.34
2019-04-20T01:55:00.786Z,5.38
2019-04-20T01:55:38.615Z,5.38
2019-04-20T01:56:15.463Z,5.37
2019-04-20T01:56:40.423Z,5.37
2019-04-20T01:57:26.137Z,5.40
2019-04-20T01:58:13.638Z,5.28
2019-04-20T01:58:55.328Z,5.34
2019-04-20T01:59:21.455Z,5.32
2019-04-20T01:59:54.297Z,5.31
2019-04-20T02:00:38.272Z,5.31
2019-04-20T02:01:31.143Z,5.18
2019-04-20T02:02:19.344Z,5.15
2019-04-20T02:03:08.593Z,5.15
2019-04-20T02:03:46.493Z,5.28
2019-04-20T02:04:40.459Z,5.28
2019-04-20T02:05:17.091Z,5.25
2019-04-20T02:05:53.133Z,5.23
2019-04-20T02:06:23.146Z,5.23
2019-04-20T02:06:59.697Z,5.19
2019-04-20T02:07:35.107Z,5.20
2019-04-20T02:08:01.896Z,5.20
2019-04-20T02:08:34.254Z,5.20
2019-04-20T02:09:13.414Z,5.20
2019-04-20T02:09:48.012Z,5.19
2019-04-20T02:10:18.250Z,5.19
2019-04-20T02:10:54.365Z,5.14
2019-04-20T02:11:30.542Z,5.16
2019-04-20T02:12:00.441Z,5.16
2019-04-20T02:12:33.578Z,5.17
2019-04-20T02:13:04.893Z,5.17
2019-04-20T02:13:43.678Z,5.15
2019-04-20T02:14:10.357Z,5.05
2019-04-20T02:14:48.403Z,5.16
2019-04-20T02:15:24.172Z,5.15
2019-04-20T02:15:51.242Z,5.13
2019-04-20T02:16:30.876Z,5.08
2019-04-20T02:17:04.488Z,5.01
2019-04-20T02:17:36.933Z,5.09
2019-04-20T02:18:16.226Z,5.04
2019-04-20T02:18:44.175Z,4.94
2019-04-20T02:19:23.057Z,4.93
2019-04-20T02:20:00.988Z,4.93
2019-04-20T02:20:34.540Z,4.93
2019-04-20T02:20:59.882Z,5.05
2019-04-20T02:21:34.293Z,5.05
2019-04-20T02:22:02.537Z,5.01
2019-04-20T02:22:44.590Z,4.91
2019-04-20T02:23:10.679Z,4.91
2019-04-20T02:23:40.840Z,4.99
2019-04-20T02:24:06.313Z,4.99
2019-04-20T02:24:37.589Z,4.92
2019-04-20T02:25:10.063Z,4.90
2019-04-20T02:25:41.887Z,4.90
2019-04-20T02:26:14.302Z,4.99
2019-04-20T02:26:47.155Z,5.00
2019-04-20T02:27:20.572Z,4.95
2019-04-20T02:27:56.945Z,5.04
2019-04-20T02:28:51.759Z,5.04
2019-04-20T02:29:24.488Z,5.01
2019-04-20T02:29:50.739Z,5.00
2019-04-20T02:30:45.013Z,4.89
2019-04-20T02:31:18.489Z,4.98
2019-04-20T02:32:55.633Z,4.93
2019-04-20T02:33:34.436Z,4.87
2019-04-20T02:34:13.100Z,4.80
2019-04-20T02:35:28.428Z,4.87
2019-04-20T02:37:26.694Z,4.87
2019-04-20T02:38:53.908Z,4.84
2019-04-20T02:39:46.281Z,4.77
2019-04-20T02:40:19.357Z,4.73
2019-04-20T02:41:29.864Z,4.71
2019-04-20T02:42:38.652Z,4.70
2019-04-20T02:43:15.183Z,4.69
2019-04-20T02:43:49.917Z,4.69
2019-04-20T02:45:34.763Z,4.69
2019-04-20T02:45:44.193Z,4.74
2019-04-20T02:46:26.535Z,4.74
2019-04-20T02:47:00.584Z,4.71
2019-04-20T02:47:32.144Z,4.71
2019-04-20T02:48:05.579Z,4.71
2019-04-20T02:48:29.766Z,4.69
2019-04-20T02:49:29.252Z,4.58
2019-04-20T02:50:16.958Z,4.63
2019-04-20T02:50:49.945Z,4.64
2019-04-20T02:51:23.253Z,4.58
2019-04-20T02:52:34.139Z,4.63
2019-04-20T02:54:17.031Z,4.62
2019-04-20T02:55:48.344Z,4.45
2019-04-20T02:56:23.279Z,4.45
2019-04-20T02:57:03.431Z,4.44
2019-04-20T02:58:00.614Z,4.34
2019-04-20T02:58:36.390Z,4.34
2019-04-20T02:59:25.053Z,4.39
2019-04-20T03:00:22.030Z,4.26
2019-04-20T03:00:33.928Z,4.34
2019-04-20T03:01:22.234Z,4.34
2019-04-20T03:01:54.709Z,4.28
2019-04-20T03:02:29.958Z,4.30
2019-04-20T03:02:56.134Z,4.32
2019-04-20T03:03:26.452Z,4.22
2019-04-20T03:03:54.934Z,4.23
2019-04-20T03:04:34.134Z,4.32
2019-04-20T03:05:06.364Z,4.32
2019-04-20T03:05:39.487Z,4.34
2019-04-20T03:06:17.176Z,4.34
2019-04-20T03:06:53.506Z,4.27
2019-04-20T03:07:25.539Z,4.28
2019-04-20T03:08:04.569Z,4.28
2019-04-20T03:08:31.684Z,4.27
2019-04-20T03:09:09.030Z,4.27
2019-04-20T03:09:39.931Z,4.28
2019-04-20T03:10:12.374Z,4.28
2019-04-20T03:10:54.948Z,4.29
2019-04-20T03:11:29.430Z,4.29
2019-04-20T03:12:04.529Z,4.31
2019-04-20T03:12:34.467Z,4.22
2019-04-20T03:13:05.388Z,4.22
2019-04-20T03:13:35.706Z,4.22
2019-04-20T03:14:03.698Z,4.30
2019-04-20T03:14:34.955Z,4.22
2019-04-20T03:15:09.424Z,4.34
2019-04-20T03:15:51.903Z,4.34
2019-04-20T03:16:16.328Z,4.38
2019-04-20T03:16:54.158Z,4.38
2019-04-20T03:17:31.090Z,4.37
2019-04-20T03:18:03.578Z,4.37
2019-04-20T03:18:33.228Z,4.32
2019-04-20T03:19:06.819Z,4.30
2019-04-20T03:19:35.867Z,4.27
2019-04-20T03:20:06.163Z,4.27
2019-04-20T03:20:45.997Z,4.17
2019-04-20T03:21:27.272Z,4.24
2019-04-20T03:22:00.450Z,4.24
2019-04-20T03:22:33.757Z,4.17
2019-04-20T03:23:17.719Z,4.19
2019-04-20T03:23:44.454Z,4.14
2019-04-20T03:24:12.780Z,4.14
2019-04-20T03:24:43.906Z,4.04
2019-04-20T03:25:17.945Z,4.06
2019-04-20T03:25:58.407Z,4.08
2019-04-20T03:26:34.142Z,4.08
2019-04-20T03:27:07.783Z,4.08
2019-04-20T03:27:41.259Z,4.08
2019-04-20T03:28:18.334Z,4.12
2019-04-20T03:29:07.819Z,4.12
2019-04-20T03:29:51.093Z,4.12
2019-04-20T03:31:05.737Z,4.12
2019-04-20T03:32:56.131Z,4.16
2019-04-20T03:33:58.279Z,4.13
2019-04-20T03:35:28.609Z,4.03
2019-04-20T03:35:51.550Z,4.13
2019-04-20T03:36:25.720Z,4.12
2019-04-20T03:37:06.826Z,4.13
2019-04-20T03:38:01.673Z,4.14
2019-04-20T03:38:29.872Z,4.15
2019-04-20T03:39:01.433Z,4.13
2019-04-20T03:39:33.431Z,4.13
2019-04-20T03:40:05.469Z,4.07
2019-04-20T03:40:36.471Z,4.09
2019-04-20T03:41:11.147Z,4.09
2019-04-20T03:41:34.980Z,4.09
2019-04-20T03:42:01.094Z,4.09
2019-04-20T03:42:33.428Z,4.09
2019-04-20T03:43:05.616Z,4.09
2019-04-20T03:43:37.122Z,3.99
2019-04-20T03:44:12.567Z,3.99
2019-04-20T03:44:50.159Z,4.06
2019-04-20T03:45:18.344Z,4.00
2019-04-20T03:45:56.196Z,4.09
2019-04-20T03:46:30.917Z,4.07
2019-04-20T03:46:59.689Z,4.06
2019-04-20T03:47:38.768Z,4.06
2019-04-20T03:48:09.154Z,4.05
2019-04-20T03:48:46.516Z,4.08
2019-04-20T03:49:27.999Z,4.09
2019-04-20T03:50:03.310Z,4.10
2019-04-20T03:50:37.856Z,4.10
2019-04-20T03:51:08.694Z,4.06
2019-04-20T03:51:40.236Z,4.06
2019-04-20T03:52:27.663Z,4.03
2019-04-20T03:53:08.904Z,4.01
2019-04-20T03:53:40.518Z,3.91
2019-04-20T03:54:13.813Z,3.91
2019-04-20T03:55:01.380Z,3.97
2019-04-20T03:55:57.701Z,3.92
2019-04-20T03:56:35.166Z,3.92
2019-04-20T03:57:17.455Z,4.00
2019-04-20T03:58:02.924Z,3.98
2019-04-20T03:58:45.640Z,3.94
2019-04-20T03:59:21.303Z,3.91
2019-04-20T04:00:06.289Z,3.81
2019-04-20T04:00:35.934Z,3.81
2019-04-20T04:01:13.340Z,3.92
2019-04-20T04:02:12.086Z,3.92
2019-04-20T04:02:31.458Z,3.91
2019-04-20T04:03:12.856Z,3.90
2019-04-20T04:04:21.171Z,3.88
2019-04-20T04:04:54.561Z,3.86
2019-04-20T04:05:27.708Z,3.86
2019-04-20T04:06:03.101Z,3.85
2019-04-20T04:06:33.067Z,3.83
2019-04-20T04:06:59.764Z,3.83
2019-04-20T04:07:36.861Z,3.79
2019-04-20T04:08:12.216Z,3.82
2019-04-20T04:08:42.414Z,3.68
2019-04-20T04:09:22.628Z,3.68
2019-04-20T04:09:59.796Z,3.76
2019-04-20T04:10:28.079Z,3.73
2019-04-20T04:11:08.508Z,3.73
2019-04-20T04:11:38.071Z,3.71
2019-04-20T04:12:25.374Z,3.71
2019-04-20T04:13:16.960Z,3.66
2019-04-20T04:13:48.340Z,3.69
2019-04-20T04:14:19.871Z,3.69
2019-04-20T04:14:51.518Z,3.69
2019-04-20T04:15:23.106Z,3.66
2019-04-20T04:15:59.316Z,3.57
2019-04-20T04:16:36.440Z,3.57
2019-04-20T04:17:02.665Z,3.68
2019-04-20T04:17:38.913Z,3.65
2019-04-20T04:18:13.832Z,3.65
2019-04-20T04:18:44.730Z,3.65
2019-04-20T04:19:21.554Z,3.65
2019-04-20T04:19:55.748Z,3.58
2019-04-20T04:20:21.418Z,3.59
2019-04-20T04:21:00.052Z,3.70
2019-04-20T04:21:42.296Z,3.71
2019-04-20T04:22:12.458Z,3.64
2019-04-20T04:22:50.053Z,3.77
2019-04-20T04:23:26.454Z,3.79
2019-04-20T04:23:55.862Z,3.79
2019-04-20T04:24:23.476Z,3.80
2019-04-20T04:25:03.828Z,3.89
2019-04-20T04:25:28.683Z,3.89
2019-04-20T04:26:08.781Z,3.95
2019-04-20T04:26:38.994Z,3.95
2019-04-20T04:27:09.469Z,3.94
2019-04-20T04:27:48.774Z,3.81
2019-04-20T04:28:19.484Z,3.91
2019-04-20T04:28:56.276Z,3.90
2019-04-20T04:29:34.594Z,3.88
2019-04-20T04:30:01.779Z,3.88
2019-04-20T04:30:30.866Z,3.88
2019-04-20T04:31:08.219Z,3.89
2019-04-20T04:31:52.963Z,3.89
2019-04-20T04:32:20.889Z,3.89
2019-04-20T04:33:08.554Z,3.91
2019-04-20T04:33:50.448Z,3.95
2019-04-20T04:34:28.776Z,3.92
2019-04-20T04:34:58.574Z,3.89
2019-04-20T04:36:01.028Z,4.10
2019-04-20T04:36:38.708Z,4.10
2019-04-20T04:37:10.717Z,4.13
2019-04-20T04:37:45.917Z,4.18
2019-04-20T04:38:24.107Z,4.20
2019-04-20T04:38:53.684Z,4.27
2019-04-20T04:39:28.010Z,4.29
2019-04-20T04:40:00.996Z,4.29
2019-04-20T04:40:40.766Z,4.25
2019-04-20T04:41:36.467Z,4.36
2019-04-20T04:42:17.856Z,4.37
2019-04-20T04:42:48.135Z,4.29
2019-04-20T04:43:17.110Z,4.32
2019-04-20T04:43:49.434Z,4.32
2019-04-20T04:44:19.379Z,4.36
2019-04-20T04:44:46.795Z,4.37
2019-04-20T04:45:13.961Z,4.48
2019-04-20T04:45:44.631Z,4.39
2019-04-20T04:46:16.555Z,4.39
2019-04-20T04:46:54.677Z,4.44
2019-04-20T04:47:21.924Z,4.57
2019-04-20T04:47:53.669Z,4.57
2019-04-20T04:48:29.975Z,4.62
2019-04-20T04:49:06.835Z,4.62
2019-04-20T04:49:36.837Z,4.66
2019-04-20T04:50:12.626Z,4.55
2019-04-20T04:50:49.595Z,4.73
2019-04-20T04:51:20.009Z,4.71
2019-04-20T04:51:52.062Z,4.84
2019-04-20T04:52:27.818Z,4.84
2019-04-20T04:53:01.037Z,4.85
2019-04-20T04:53:36.714Z,4.93
2019-04-20T04:54:03.750Z,4.96
2019-04-20T04:54:40.094Z,4.95
2019-04-20T04:55:18.861Z,5.05
2019-04-20T04:55:50.079Z,5.05
2019-04-20T04:56:16.497Z,5.17
2019-04-20T04:56:44.468Z,5.17
2019-04-20T04:57:15.799Z,5.10
2019-04-20T04:57:47.369Z,5.10
2019-04-20T04:58:19.538Z,5.10
2019-04-20T04:58:51.726Z,5.19
2019-04-20T04:59:23.535Z,5.18
2019-04-20T04:59:55.267Z,5.20
2019-04-20T05:00:31.089Z,5.20
2019-04-20T05:01:05.626Z,5.18
2019-04-20T05:01:35.601Z,5.16
2019-04-20T05:02:05.980Z,5.06
2019-04-20T05:02:43.244Z,5.17
2019-04-20T05:03:31.083Z,5.18
2019-04-20T05:04:09.859Z,5.19
2019-04-20T05:04:43.073Z,5.19
2019-04-20T05:05:20.064Z,5.18
2019-04-20T05:05:54.300Z,5.18
2019-04-20T05:06:28.102Z,5.23
2019-04-20T05:06:59.747Z,5.23
2019-04-20T05:07:47.769Z,5.25
2019-04-20T05:08:15.459Z,5.25
2019-04-20T05:08:45.396Z,5.16
2019-04-20T05:09:15.429Z,5.32
2019-04-20T05:09:46.501Z,5.34
2019-04-20T05:10:18.935Z,5.37
2019-04-20T05:10:51.956Z,5.37
2019-04-20T05:11:23.827Z,5.40
2019-04-20T05:12:02.329Z,5.40
2019-04-20T05:12:31.636Z,5.46
2019-04-20T05:13:01.357Z,5.46
2019-04-20T05:13:41.834Z,5.43
2019-04-20T05:14:10.146Z,5.52
2019-04-20T05:14:49.690Z,5.44
2019-04-20T05:15:24.538Z,5.44
2019-04-20T05:16:00.403Z,5.55
2019-04-20T05:16:43.159Z,5.55
2019-04-20T05:17:07.344Z,5.59
2019-04-20T05:17:51.140Z,5.62
2019-04-20T05:18:22.396Z,5.62
2019-04-20T05:18:57.630Z,5.68
2019-04-20T05:19:41.379Z,5.60
2019-04-20T05:19:57.507Z,5.73
2019-04-20T05:20:29.296Z,5.67
2019-04-20T05:21:05.907Z,5.77
2019-04-20T05:21:53.555Z,5.69
2019-04-20T05:22:19.382Z,5.81
2019-04-20T05:22:55.881Z,5.85
2019-04-20T05:23:25.263Z,5.87
2019-04-20T05:24:22.702Z,5.78
2019-04-20T05:25:19.483Z,5.78
2019-04-20T05:25:56.972Z,5.90
2019-04-20T05:26:39.772Z,5.93
2019-04-20T05:27:31.825Z,5.93
2019-04-20T05:28:04.144Z,5.95
2019-04-20T05:28:32.084Z,5.98
2019-04-20T05:29:01.370Z,5.99
2019-04-20T05:29:30.035Z,6.01
2019-04-20T05:29:59.193Z,6.03
2019-04-20T05:30:34.449Z,6.05
2019-04-20T05:31:08.950Z,6.07
2019-04-20T05:31:46.620Z,6.07
2019-04-20T05:32:17.017Z,6.07
2019-04-20T05:32:56.129Z,6.07
2019-04-20T05:33:28.221Z,6.06
2019-04-20T05:34:15.745Z,6.11
2019-04-20T05:34:45.113Z,6.02
2019-04-20T05:35:22.636Z,6.12
2019-04-20T05:35:49.648Z,6.10
2019-04-20T05:36:26.370Z,6.23
2019-04-20T05:36:58.096Z,6.25
2019-04-20T05:37:34.634Z,6.25
2019-04-20T05:38:06.971Z,6.30
2019-04-20T05:38:43.077Z,6.30
2019-04-20T05:39:19.051Z,6.33
2019-04-20T05:39:47.420Z,6.35
2019-04-20T05:40:20.594Z,6.41
2019-04-20T05:40:50.307Z,6.41
2019-04-20T05:41:21.580Z,6.34
2019-04-20T05:41:53.162Z,6.34
2019-04-20T05:42:30.293Z,6.33
2019-04-20T05:43:00.428Z,6.44
2019-04-20T05:43:38.302Z,6.40
2019-04-20T05:44:09.996Z,6.43
2019-04-20T05:44:49.944Z,6.54
2019-04-20T05:45:22.332Z,6.46
2019-04-20T05:45:50.542Z,6.59
2019-04-20T05:46:32.082Z,6.63
2019-04-20T05:47:06.943Z,6.56
2019-04-20T05:47:33.436Z,6.56
2019-04-20T05:48:09.924Z,6.68
2019-04-20T05:48:48.891Z,6.69
2019-04-20T05:49:23.600Z,6.71
2019-04-20T05:49:45.309Z,6.74
2019-04-20T05:50:29.070Z,6.78
2019-04-20T05:51:00.023Z,6.80
2019-04-20T05:51:36.393Z,6.82
2019-04-20T05:52:18.986Z,6.86
2019-04-20T05:52:44.038Z,6.89
2019-04-20T05:53:13.062Z,6.91
2019-04-20T05:53:45.763Z,6.92
2019-04-20T05:54:18.981Z,6.95
2019-04-20T05:54:51.237Z,6.96
2019-04-20T05:55:29.457Z,6.96
2019-04-20T05:55:57.312Z,6.93
2019-04-20T05:56:35.742Z,6.93
2019-04-20T05:57:05.382Z,7.06
2019-04-20T05:57:35.955Z,7.11
2019-04-20T05:58:11.205Z,7.13
2019-04-20T05:58:45.031Z,7.07
2019-04-20T05:59:16.244Z,7.13
2019-04-20T05:59:57.188Z,7.19
2019-04-20T06:00:27.747Z,7.20
2019-04-20T06:01:00.489Z,7.23
2019-04-20T06:01:34.487Z,7.27
2019-04-20T06:02:09.939Z,7.28
2019-04-20T06:02:39.157Z,7.32
2019-04-20T06:03:11.908Z,7.31
2019-04-20T06:03:42.564Z,7.33
2019-04-20T06:04:30.048Z,7.36
2019-04-20T06:05:28.832Z,7.40
2019-04-20T06:06:03.729Z,7.42
2019-04-20T06:06:33.507Z,7.44
2019-04-20T06:07:08.273Z,7.46
2019-04-20T06:07:35.953Z,7.49
2019-04-20T06:08:22.993Z,7.51
2019-04-20T06:08:56.366Z,7.54
2019-04-20T06:09:22.686Z,7.56
2019-04-20T06:09:55.653Z,7.58
2019-04-20T06:10:27.627Z,7.63
2019-04-20T06:11:04.564Z,7.64
2019-04-20T06:11:34.458Z,7.66
2019-04-20T06:12:14.085Z,7.67
2019-04-20T06:12:40.015Z,7.69
2019-04-20T06:13:11.390Z,7.72
2019-04-20T06:13:47.038Z,7.73
2019-04-20T06:14:25.682Z,7.74
2019-04-20T06:15:13.034Z,7.77
2019-04-20T06:16:07.417Z,7.83
2019-04-20T06:16:49.813Z,7.85
2019-04-20T06:17:20.905Z,7.87
2019-04-20T06:18:03.880Z,7.90
2019-04-20T06:18:45.891Z,7.94
2019-04-20T06:20:01.717Z,8.04
2019-04-20T06:20:33.963Z,8.06
2019-04-20T06:21:14.282Z,8.07
2019-04-20T06:21:47.144Z,8.09
2019-04-20T06:22:23.098Z,8.11
2019-04-20T06:22:48.556Z,8.13
2019-04-20T06:23:47.118Z,8.17
2019-04-20T06:24:16.945Z,8.19
2019-04-20T06:25:19.165Z,8.24
2019-04-20T06:25:44.024Z,8.27
2019-04-20T06:26:26.772Z,8.33
2019-04-20T06:26:56.543Z,8.35
2019-04-20T06:27:29.316Z,8.38
2019-04-20T06:27:59.317Z,8.41
2019-04-20T06:28:26.724Z,8.43
2019-04-20T06:28:57.163Z,8.47
2019-04-20T06:29:34.935Z,8.51
2019-04-20T06:30:08.553Z,8.54
2019-04-20T06:30:40.593Z,8.57
2019-04-20T06:31:19.092Z,8.60
2019-04-20T06:31:45.443Z,8.63
2019-04-20T06:32:28.632Z,8.65
2019-04-20T06:35:04.646Z,8.76
2019-04-20T06:35:54.619Z,8.78
2019-04-20T06:36:29.209Z,8.79
2019-04-20T06:37:10.157Z,8.83
2019-04-20T06:37:55.093Z,8.85
2019-04-20T06:38:42.230Z,8.86
2019-04-20T06:39:02.541Z,8.89
2019-04-20T06:39:40.654Z,8.90
2019-04-20T06:40:08.755Z,8.95
2019-04-20T06:41:21.252Z,8.99
2019-04-20T06:42:05.495Z,9.01
2019-04-20T06:42:18.106Z,9.04
2019-04-20T06:42:49.900Z,9.07
2019-04-20T06:43:25.412Z,9.09
2019-04-20T06:44:02.678Z,9.10
2019-04-20T06:44:32.042Z,9.10
2019-04-20T06:45:04.154Z,9.09
2019-04-20T06:45:45.393Z,9.09
2019-04-20T06:46:09.817Z,9.11
2019-04-20T06:46:45.627Z,9.11
2019-04-20T06:47:16.368Z,9.12
2019-04-20T06:47:54.391Z,9.14
2019-04-20T06:48:30.883Z,9.15
2019-04-20T06:48:55.096Z,9.17
2019-04-20T06:50:01.470Z,9.23
2019-04-20T06:50:30.234Z,9.26
2019-04-20T06:51:09.291Z,9.29
2019-04-20T06:51:47.494Z,9.32
2019-04-20T06:52:27.349Z,9.35
2019-04-20T06:53:18.713Z,9.37
2019-04-20T06:53:52.660Z,9.39
2019-04-20T06:54:38.460Z,9.43
2019-04-20T06:55:14.188Z,9.46
2019-04-20T06:55:59.130Z,9.48
2019-04-20T06:56:36.905Z,9.50
2019-04-20T06:57:07.142Z,9.51
2019-04-20T06:57:43.505Z,9.52
2019-04-20T06:58:29.149Z,9.52
2019-04-20T06:59:08.215Z,9.52
2019-04-20T06:59:26.405Z,9.53
2019-04-20T06:59:52.508Z,9.54
2019-04-20T07:00:22.897Z,9.55
2019-04-20T07:01:03.883Z,9.48
2019-04-20T07:01:42.193Z,9.61
2019-04-20T07:02:17.341Z,9.63
2019-04-20T07:02:44.323Z,9.68
2019-04-20T07:03:18.466Z,9.71
2019-04-20T07:04:40.314Z,9.73
2019-04-20T07:05:02.524Z,9.74
2019-04-20T07:05:28.521Z,9.76
2019-04-20T07:06:06.534Z,9.77
2019-04-20T07:07:12.566Z,9.78
2019-04-20T07:07:46.122Z,9.80
2019-04-20T07:08:31.446Z,9.81
2019-04-20T07:08:58.638Z,9.84
2019-04-20T07:09:22.052Z,9.85
2019-04-20T07:10:08.844Z,9.88
2019-04-20T07:10:34.470Z,9.89
2019-04-20T07:11:05.934Z,9.92
2019-04-20T07:11:35.440Z,9.95
2019-04-20T07:12:06.389Z,9.98
2019-04-20T07:12:37.959Z,9.98
2019-04-20T07:13:06.222Z,10.01
2019-04-20T07:13:36.183Z,10.02
2019-04-20T07:14:07.754Z,10.04
2019-04-20T07:14:42.699Z,10.06
2019-04-20T07:15:24.054Z,10.08
2019-04-20T07:15:57.213Z,10.10
2019-04-20T07:16:42.228Z,10.11
2019-04-20T07:17:26.982Z,10.13
2019-04-20T07:17:57.579Z,10.14
2019-04-20T07:18:31.416Z,10.18
2019-04-20T07:19:07.019Z,10.20
2019-04-20T07:19:44.455Z,10.23
2019-04-20T07:20:21.418Z,10.27
2019-04-20T07:21:12.700Z,10.33
2019-04-20T07:22:13.485Z,10.33
2019-04-20T07:22:39.182Z,10.37
2019-04-20T07:23:49.708Z,10.43
2019-04-20T07:24:28.785Z,10.45
2019-04-20T07:24:57.830Z,10.47
2019-04-20T07:25:29.284Z,10.40
2019-04-20T07:26:06.761Z,10.53
2019-04-20T07:26:41.731Z,10.57
2019-04-20T07:27:10.354Z,10.60
2019-04-20T07:27:43.187Z,10.62
2019-04-20T07:28:19.661Z,10.65
2019-04-20T07:28:53.005Z,10.65
2019-04-20T07:30:10.721Z,10.72
2019-04-20T07:30:22.844Z,10.75
2019-04-20T07:31:05.711Z,10.68
2019-04-20T07:31:29.615Z,10.81
2019-04-20T07:32:01.536Z,10.81
2019-04-20T07:32:48.520Z,10.87
2019-04-20T07:33:18.644Z,10.90
2019-04-20T07:33:49.442Z,10.85
2019-04-20T07:34:23.393Z,10.85
2019-04-20T07:34:51.548Z,10.89
2019-04-20T07:35:26.353Z,10.89
2019-04-20T07:35:56.224Z,10.96
2019-04-20T07:36:36.026Z,10.99
2019-04-20T07:37:27.856Z,10.97
2019-04-20T07:38:13.096Z,10.97
2019-04-20T07:39:03.995Z,11.10
2019-04-20T07:39:26.615Z,11.15
2019-04-20T07:39:58.902Z,11.18
2019-04-20T07:40:24.470Z,11.18
2019-04-20T07:41:01.746Z,11.09
2019-04-20T07:41:43.270Z,11.23
2019-04-20T07:42:08.729Z,11.18
2019-04-20T07:42:56.463Z,11.18
2019-04-20T07:43:13.355Z,11.21
2019-04-20T07:43:58.882Z,11.31
2019-04-20T07:44:28.149Z,11.31
2019-04-20T07:45:01.284Z,11.34
2019-04-20T07:46:04.743Z,11.39
2019-04-20T07:46:52.490Z,11.43
2019-04-20T07:47:14.338Z,11.43
2019-04-20T07:48:15.525Z,11.53
2019-04-20T07:48:42.360Z,11.53
2019-04-20T07:49:20.429Z,11.56
2019-04-20T07:49:52.354Z,11.58
2019-04-20T07:50:24.093Z,11.62
2019-04-20T07:50:52.113Z,11.64
2019-04-20T07:51:20.587Z,11.66
2019-04-20T07:51:48.650Z,11.68
2019-04-20T07:52:31.618Z,11.70
2019-04-20T07:53:08.941Z,11.73
2019-04-20T07:53:36.242Z,11.75
2019-04-20T07:54:33.331Z,11.81
2019-04-20T07:55:15.270Z,11.81
2019-04-20T07:55:58.161Z,11.89
2019-04-20T07:56:34.966Z,11.89
2019-04-20T07:57:03.837Z,11.75
2019-04-20T07:57:34.023Z,11.94
2019-04-20T07:58:06.958Z,11.97
2019-04-20T07:58:33.936Z,12.01
2019-04-20T07:59:09.576Z,12.05
2019-04-20T07:59:46.865Z,12.08
2019-04-20T08:00:35.432Z,12.12
2019-04-20T08:01:45.342Z,12.08
2019-04-20T08:02:37.819Z,12.22
2019-04-20T08:03:21.969Z,12.25