createdAt,value
2022-12-11T00:00:29.190Z,100.00
2022-12-11T00:02:56.835Z,100.00
2022-12-11T00:05:24.201Z,100.00
2022-12-11T00:07:51.576Z,100.00
2022-12-11T00:10:19.049Z,100.00
2022-12-11T00:12:46.352Z,100.00
2022-12-11T00:15:14.001Z,100.00
2022-12-11T00:17:41.409Z,100.00
2022-12-11T00:20:09.719Z,100.00
2022-12-11T00:22:37.132Z,100.00
2022-12-11T00:25:04.859Z,100.00
2022-12-11T00:27:32.234Z,100.00
2022-12-11T00:29:59.936Z,100.00
2022-12-11T00:32:28.519Z,100.00
2022-12-11T00:34:56.815Z,100.00
2022-12-11T00:37:24.248Z,100.00
2022-12-11T00:39:51.708Z,100.00
2022-12-11T00:42:19.038Z,100.00
2022-12-11T00:44:46.290Z,100.00
2022-12-11T00:47:13.800Z,100.00
2022-12-11T00:49:45.111Z,100.00
2022-12-11T00:52:17.920Z,100.00
2022-12-11T00:54:45.768Z,100.00
2022-12-11T00:57:13.130Z,100.00
2022-12-11T00:59:40.504Z,100.00
2022-12-11T01:02:07.891Z,100.00
2022-12-11T01:04:36.757Z,100.00
2022-12-11T01:07:04.018Z,100.00
2022-12-11T01:09:49.889Z,100.00
2022-12-11T01:12:17.355Z,100.00
2022-12-11T01:14:44.678Z,100.00
2022-12-11T01:17:11.989Z,100.00
2022-12-11T01:19:39.342Z,100.00
2022-12-11T01:22:06.696Z,100.00
2022-12-11T01:24:33.997Z,100.00
2022-12-11T01:27:01.310Z,100.00
2022-12-11T01:29:28.621Z,100.00
2022-12-11T01:31:55.945Z,100.00
2022-12-11T01:34:23.235Z,100.00
2022-12-11T01:36:52.381Z,100.00
2022-12-11T01:39:19.719Z,100.00
2022-12-11T01:41:47.053Z,100.00
2022-12-11T01:44:14.717Z,100.00
2022-12-11T01:46:43.032Z,100.00
2022-12-11T01:49:13.521Z,100.00
2022-12-11T01:51:49.140Z,100.00
2022-12-11T01:54:19.270Z,100.00
2022-12-11T01:56:48.868Z,100.00
2022-12-11T01:59:19.026Z,100.00
2022-12-11T02:02:05.050Z,100.00
2022-12-11T02:04:35.871Z,100.00
2022-12-11T02:07:04.128Z,100.00
2022-12-11T02:09:34.273Z,100.00
2022-12-11T02:12:13.124Z,100.00
2022-12-11T02:15:34.817Z,100.00
2022-12-11T02:18:14.120Z,100.00
2022-12-11T02:21:17.741Z,100.00
2022-12-11T02:24:14.140Z,100.00
2022-12-11T02:27:06.124Z,100.00
2022-12-11T02:29:43.917Z,100.00
2022-12-11T02:32:16.739Z,100.00
2022-12-11T02:34:49.418Z,100.00
2022-12-11T02:37:21.507Z,100.00
2022-12-11T02:39:51.992Z,100.00
2022-12-11T02:42:21.040Z,100.00
2022-12-11T02:44:50.827Z,100.00
2022-12-11T02:47:21.296Z,100.00
2022-12-11T02:49:50.522Z,100.00
2022-12-11T02:52:22.674Z,100.00
2022-12-11T02:54:52.343Z,100.00
2022-12-11T02:57:51.446Z,100.00
2022-12-11T03:00:19.435Z,100.00
2022-12-11T03:02:46.914Z,100.00
2022-12-11T03:05:15.476Z,100.00
2022-12-11T03:07:44.459Z,100.00
2022-12-11T03:10:15.472Z,100.00
2022-12-11T03:12:53.069Z,100.00
2022-12-11T03:15:24.011Z,100.00
2022-12-11T03:18:05.171Z,100.00
2022-12-11T03:20:45.468Z,100.00
2022-12-11T03:23:19.386Z,100.00
2022-12-11T03:25:59.578Z,100.00
2022-12-11T03:28:37.061Z,100.00
2022-12-11T03:31:10.052Z,100.00
2022-12-11T03:33:47.940Z,100.00
2022-12-11T03:36:23.666Z,100.00
2022-12-11T03:39:02.891Z,100.00
2022-12-11T03:41:34.238Z,100.00
2022-12-11T03:44:01.950Z,100.00
2022-12-11T03:46:36.646Z,100.00
2022-12-11T03:49:11.952Z,100.00
2022-12-11T03:51:42.634Z,100.00
2022-12-11T03:54:11.364Z,100.00
2022-12-11T03:56:40.869Z,100.00
2022-12-11T03:59:08.874Z,100.00
2022-12-11T04:01:37.321Z,100.00
2022-12-11T04:04:04.870Z,100.00
2022-12-11T04:06:32.272Z,100.00
2022-12-11T04:08:59.588Z,100.00
2022-12-11T04:11:35.948Z,100.00
2022-12-11T04:14:28.007Z,100.00
2022-12-11T04:16:56.052Z,100.00
2022-12-11T04:19:42.797Z,100.00
2022-12-11T04:22:34.030Z,100.00
2022-12-11T04:25:02.647Z,100.00
2022-12-11T04:27:48.448Z,100.00
2022-12-11T04:30:22.833Z,100.00
2022-12-11T04:32:53.005Z,100.00
2022-12-11T04:35:20.966Z,100.00
2022-12-11T04:37:49.161Z,100.00
2022-12-11T04:40:18.389Z,100.00
2022-12-11T04:42:46.360Z,100.00
2022-12-11T04:45:14.034Z,100.00
2022-12-11T04:47:42.223Z,100.00
2022-12-11T04:50:11.784Z,100.00
2022-12-11T04:52:39.153Z,100.00
2022-12-11T04:55:07.859Z,100.00
2022-12-11T04:57:35.450Z,100.00
2022-12-11T05:00:09.989Z,100.00
2022-12-11T05:02:39.174Z,100.00
2022-12-11T05:05:09.732Z,100.00
2022-12-11T05:07:38.053Z,100.00
2022-12-11T05:10:06.853Z,100.00
2022-12-11T05:12:34.139Z,100.00
2022-12-11T05:15:01.495Z,100.00
2022-12-11T05:17:28.766Z,100.00
2022-12-11T05:19:56.066Z,100.00
2022-12-11T05:22:23.420Z,100.00
2022-12-11T05:24:50.709Z,100.00
2022-12-11T05:27:18.030Z,100.00
2022-12-11T05:29:45.384Z,100.00
2022-12-11T05:32:12.749Z,100.00
2022-12-11T05:34:40.122Z,100.00
2022-12-11T05:37:07.885Z,100.00
2022-12-11T05:39:35.228Z,100.00
2022-12-11T05:42:02.577Z,100.00
2022-12-11T05:44:29.925Z,100.00
2022-12-11T05:46:57.253Z,100.00
2022-12-11T05:49:30.547Z,100.00
2022-12-11T05:51:58.256Z,100.00
2022-12-11T05:54:25.705Z,100.00
2022-12-11T05:56:53.033Z,100.00
2022-12-11T05:59:20.480Z,100.00
2022-12-11T06:01:48.087Z,100.00
2022-12-11T06:04:15.505Z,100.00
2022-12-11T06:06:43.896Z,100.00
2022-12-11T06:09:16.716Z,100.00
2022-12-11T06:11:44.083Z,100.00
2022-12-11T06:14:12.196Z,100.00
2022-12-11T06:16:39.591Z,100.00
2022-12-11T06:19:07.456Z,100.00
2022-12-11T06:21:34.806Z,100.00
2022-12-11T06:24:05.726Z,100.00
2022-12-11T06:26:33.156Z,100.00
2022-12-11T06:29:00.482Z,100.00
2022-12-11T06:31:27.993Z,100.00
2022-12-11T06:33:55.584Z,100.00
2022-12-11T06:36:24.444Z,100.00
2022-12-11T06:38:52.741Z,100.00
2022-12-11T06:41:20.131Z,100.00
2022-12-11T06:43:47.558Z,100.00
2022-12-11T06:46:20.226Z,100.00
2022-12-11T06:48:48.671Z,100.00
2022-12-11T06:51:18.771Z,100.00
2022-12-11T06:53:52.964Z,100.00
2022-12-11T06:56:20.955Z,100.00
2022-12-11T06:58:48.710Z,100.00
2022-12-11T07:01:24.896Z,100.00
2022-12-11T07:03:56.627Z,100.00
2022-12-11T07:06:24.880Z,100.00
2022-12-11T07:08:52.282Z,100.00
2022-12-11T07:11:20.498Z,100.00
2022-12-11T07:13:48.655Z,100.00
2022-12-11T07:16:17.651Z,100.00
2022-12-11T07:18:49.721Z,100.00
2022-12-11T07:21:17.359Z,100.00
2022-12-11T07:23:44.833Z,100.00
2022-12-11T07:26:14.733Z,100.00
2022-12-11T07:28:42.303Z,100.00
2022-12-11T07:31:29.604Z,100.00
2022-12-11T07:33:59.754Z,100.00
2022-12-11T07:36:28.231Z,100.00
2022-12-11T07:38:55.843Z,100.00
2022-12-11T07:41:23.877Z,100.00
2022-12-11T07:43:55.325Z,100.00
2022-12-11T07:46:25.597Z,100.00
2022-12-11T07:48:53.411Z,100.00
2022-12-11T07:51:28.080Z,100.00
2022-12-11T07:54:00.949Z,100.00
2022-12-11T07:56:29.712Z,100.00
2022-12-11T07:59:05.589Z,100.00
2022-12-11T08:01:38.278Z,100.00
2022-12-11T08:04:08.085Z,100.00
2022-12-11T08:06:37.776Z,100.00
2022-12-11T08:09:09.514Z,100.00
2022-12-11T08:11:37.358Z,100.00
2022-12-11T08:14:06.703Z,100.00
2022-12-11T08:16:34.080Z,100.00
2022-12-11T08:19:01.383Z,100.00
2022-12-11T08:21:29.373Z,100.00
2022-12-11T08:23:56.751Z,100.00
2022-12-11T08:26:29.917Z,100.00
2022-12-11T08:28:58.438Z,100.00
2022-12-11T08:31:26.404Z,100.00
2022-12-11T08:33:55.937Z,100.00
2022-12-11T08:36:23.746Z,100.00
2022-12-11T08:38:51.803Z,100.00
2022-12-11T08:41:24.637Z,100.00
2022-12-11T08:43:55.012Z,100.00
2022-12-11T08:46:25.521Z,100.00
2022-12-11T08:48:53.297Z,100.00
2022-12-11T08:51:25.206Z,100.00
2022-12-11T08:53:56.223Z,100.00
2022-12-11T08:56:24.141Z,100.00
2022-12-11T08:58:52.593Z,100.00
2022-12-11T09:01:22.686Z,100.00
2022-12-11T09:03:51.304Z,100.00
2022-12-11T09:06:21.606Z,100.00
2022-12-11T09:08:52.813Z,100.00
2022-12-11T09:11:24.687Z,100.00
2022-12-11T09:13:52.333Z,100.00
2022-12-11T09:16:22.204Z,100.00
2022-12-11T09:18:50.376Z,100.00
2022-12-11T09:21:21.573Z,100.00
2022-12-11T09:23:49.838Z,100.00
2022-12-11T09:26:18.419Z,100.00
2022-12-11T09:28:46.852Z,100.00
2022-12-11T09:31:18.911Z,100.00
2022-12-11T09:33:47.122Z,100.00
2022-12-11T09:36:14.478Z,100.00
2022-12-11T09:38:44.150Z,100.00
2022-12-11T09:41:20.596Z,100.00
2022-12-11T09:44:03.717Z,100.00
2022-12-11T09:46:34.273Z,100.00
2022-12-11T09:49:04.577Z,100.00
2022-12-11T09:51:47.448Z,100.00
2022-12-11T09:54:15.320Z,100.00
2022-12-11T09:56:50.703Z,100.00
2022-12-11T09:59:42.385Z,100.00
2022-12-11T10:02:23.266Z,100.00
2022-12-11T10:04:56.724Z,100.00
2022-12-11T10:07:43.858Z,100.00
2022-12-11T10:10:14.212Z,100.00
2022-12-11T10:13:03.463Z,100.00
2022-12-11T10:15:46.487Z,100.00
2022-12-11T10:18:18.407Z,100.00
2022-12-11T10:20:47.468Z,100.00
2022-12-11T10:23:58.548Z,100.00
2022-12-11T10:26:28.493Z,100.00
2022-12-11T10:29:09.022Z,100.00
2022-12-11T10:32:15.710Z,100.00
2022-12-11T10:34:47.695Z,100.00
2022-12-11T10:37:15.180Z,100.00
2022-12-11T10:39:43.015Z,100.00
2022-12-11T10:42:19.360Z,100.00
2022-12-11T10:44:56.837Z,100.00
2022-12-11T10:47:24.177Z,100.00
2022-12-11T10:50:00.803Z,100.00
2022-12-11T10:52:42.892Z,100.00
2022-12-11T10:55:18.860Z,100.00
2022-12-11T10:57:53.825Z,100.00
2022-12-11T11:00:37.558Z,100.00
2022-12-11T11:03:26.516Z,100.00
2022-12-11T11:06:23.425Z,100.00
2022-12-11T11:08:56.490Z,100.00
2022-12-11T11:11:28.304Z,100.00
2022-12-11T11:14:07.692Z,100.00
2022-12-11T11:16:40.150Z,100.00
2022-12-11T11:19:07.837Z,100.00
2022-12-11T11:21:35.989Z,100.00
2022-12-11T11:24:03.936Z,100.00
2022-12-11T11:26:56.678Z,100.00
2022-12-11T11:29:33.954Z,100.00
2022-12-11T11:32:15.505Z,100.00
2022-12-11T11:34:43.245Z,100.00
2022-12-11T11:37:30.306Z,100.00
2022-12-11T11:40:20.477Z,100.00
2022-12-11T11:42:52.644Z,100.00
2022-12-11T11:45:29.575Z,100.00
2022-12-11T11:48:30.817Z,100.00
2022-12-11T11:50:58.627Z,100.00
2022-12-11T11:53:33.045Z,100.00
2022-12-11T11:56:03.395Z,100.00
2022-12-11T11:58:40.921Z,100.00
2022-12-11T12:01:19.608Z,100.00
2022-12-11T12:03:50.059Z,100.00
2022-12-11T12:06:20.274Z,100.00
2022-12-11T12:08:50.434Z,100.00
2022-12-11T12:11:30.833Z,100.00
2022-12-11T12:14:50.679Z,100.00
2022-12-11T12:17:09.072Z,100.00
2022-12-11T12:19:55.434Z,100.00
2022-12-11T12:22:43.147Z,100.00
2022-12-11T12:25:28.812Z,100.00
2022-12-11T12:28:06.188Z,100.00
2022-12-11T12:31:04.768Z,100.00
2022-12-11T12:33:53.475Z,100.00
2022-12-11T12:36:59.443Z,100.00
2022-12-11T12:39:33.605Z,100.00
2022-12-11T12:42:07.016Z,100.00
2022-12-11T12:44:50.049Z,100.00
2022-12-11T12:47:19.713Z,100.00
2022-12-11T12:49:49.791Z,100.00
2022-12-11T12:52:37.194Z,100.00
2022-12-11T12:55:32.038Z,100.00
2022-12-11T12:58:06.406Z,100.00
2022-12-11T13:00:37.525Z,100.00
2022-12-11T13:03:20.263Z,100.00
2022-12-11T13:06:02.062Z,100.00
2022-12-11T13:08:37.204Z,100.00
2022-12-11T13:11:17.096Z,100.00
2022-12-11T13:14:06.974Z,99.30
2022-12-11T13:16:40.912Z,99.44
2022-12-11T13:19:23.338Z,99.27
2022-12-11T13:22:06.308Z,99.97
2022-12-11T13:24:34.574Z,99.62
2022-12-11T13:27:22.556Z,100.00
2022-12-11T13:29:49.824Z,99.84
2022-12-11T13:32:17.171Z,99.27
2022-12-11T13:34:52.986Z,99.88
2022-12-11T13:37:43.192Z,99.35
2022-12-11T13:40:23.122Z,100.00
2022-12-11T13:42:52.941Z,99.13
2022-12-11T13:45:26.764Z,98.95
2022-12-11T13:47:57.435Z,99.94
2022-12-11T13:50:29.373Z,98.51
2022-12-11T13:53:01.372Z,98.93
2022-12-11T13:55:34.601Z,98.66
2022-12-11T13:58:02.196Z,98.65
2022-12-11T14:00:32.716Z,98.77
2022-12-11T14:03:07.466Z,99.66
2022-12-11T14:05:35.442Z,98.97
2022-12-11T14:08:09.606Z,99.54
2022-12-11T14:10:37.477Z,100.00
2022-12-11T14:13:33.429Z,100.00
2022-12-11T14:16:01.745Z,100.00
2022-12-11T14:18:31.823Z,100.00
2022-12-11T14:21:05.614Z,100.00
2022-12-11T14:23:37.373Z,100.00
2022-12-11T14:26:18.704Z,100.00
2022-12-11T14:28:46.074Z,100.00
2022-12-11T14:31:23.233Z,100.00
2022-12-11T14:33:56.240Z,100.00
2022-12-11T14:36:24.067Z,100.00
2022-12-11T14:38:56.522Z,100.00
2022-12-11T14:41:31.016Z,100.00
2022-12-11T14:44:02.972Z,100.00
2022-12-11T14:46:40.570Z,100.00
2022-12-11T14:49:18.116Z,100.00
2022-12-11T14:51:46.390Z,100.00
2022-12-11T14:54:32.682Z,100.00
2022-12-11T14:57:01.827Z,100.00
2022-12-11T14:59:32.295Z,100.00
2022-12-11T15:02:02.460Z,100.00
2022-12-11T15:04:32.264Z,100.00
2022-12-11T15:07:00.154Z,100.00
2022-12-11T15:09:36.406Z,100.00
2022-12-11T15:12:13.748Z,100.00
2022-12-11T15:15:07.370Z,100.00
2022-12-11T15:17:37.211Z,100.00
2022-12-11T15:20:23.783Z,100.00
2022-12-11T15:22:51.941Z,100.00
2022-12-11T15:25:25.139Z,100.00
2022-12-11T15:27:55.061Z,100.00
2022-12-11T15:30:26.704Z,100.00
2022-12-11T15:33:12.134Z,100.00
2022-12-11T15:35:52.094Z,100.00
2022-12-11T15:38:36.004Z,100.00
2022-12-11T15:41:03.981Z,100.00
2022-12-11T15:43:36.211Z,100.00
2022-12-11T15:46:05.268Z,100.00
2022-12-11T15:48:33.100Z,100.00
2022-12-11T15:51:00.666Z,100.00
2022-12-11T15:53:27.989Z,100.00
2022-12-11T15:55:55.590Z,100.00
2022-12-11T15:58:24.404Z,100.00
2022-12-11T16:00:51.933Z,100.00
2022-12-11T16:03:21.129Z,100.00
2022-12-11T16:05:50.137Z,100.00
2022-12-11T16:08:21.332Z,100.00
2022-12-11T16:10:50.915Z,100.00
2022-12-11T16:13:18.300Z,100.00
2022-12-11T16:15:47.302Z,100.00
2022-12-11T16:18:17.967Z,100.00
2022-12-11T16:20:45.828Z,100.00
2022-12-11T16:23:14.723Z,100.00
2022-12-11T16:25:43.466Z,100.00
2022-12-11T16:28:12.930Z,100.00
2022-12-11T16:30:40.580Z,100.00
2022-12-11T16:33:12.544Z,100.00
2022-12-11T16:35:41.663Z,100.00
2022-12-11T16:38:10.141Z,100.00
2022-12-11T16:40:38.182Z,100.00
2022-12-11T16:43:06.126Z,100.00
2022-12-11T16:45:34.038Z,100.00
2022-12-11T16:48:04.764Z,100.00
2022-12-11T16:50:32.533Z,100.00
2022-12-11T16:52:59.845Z,100.00
2022-12-11T16:55:27.153Z,100.00
2022-12-11T16:57:55.195Z,100.00
2022-12-11T17:00:22.843Z,100.00
2022-12-11T17:02:50.581Z,100.00
2022-12-11T17:05:18.007Z,100.00
2022-12-11T17:07:45.665Z,100.00
2022-12-11T17:10:13.211Z,100.00
2022-12-11T17:12:40.612Z,100.00
2022-12-11T17:15:09.311Z,100.00
2022-12-11T17:17:36.757Z,100.00
2022-12-11T17:20:04.476Z,100.00
2022-12-11T17:22:31.795Z,100.00
2022-12-11T17:24:59.437Z,100.00
2022-12-11T17:27:26.770Z,100.00
2022-12-11T17:29:56.873Z,100.00
2022-12-11T17:32:24.159Z,100.00
2022-12-11T17:34:51.451Z,100.00
2022-12-11T17:37:21.195Z,100.00
2022-12-11T17:39:51.410Z,100.00
2022-12-11T17:42:21.865Z,100.00
2022-12-11T17:44:49.230Z,100.00
2022-12-11T17:47:16.693Z,100.00
2022-12-11T17:49:44.093Z,100.00
2022-12-11T17:52:11.428Z,100.00
2022-12-11T17:54:39.776Z,100.00
2022-12-11T17:57:09.473Z,98.40
2022-12-11T17:59:37.051Z,98.35
2022-12-11T18:02:04.524Z,97.39
2022-12-11T18:04:31.957Z,97.48
2022-12-11T18:06:59.284Z,96.92
2022-12-11T18:09:29.661Z,96.71
2022-12-11T18:11:57.027Z,96.25
2022-12-11T18:14:24.290Z,96.01
2022-12-11T18:16:52.608Z,96.47
2022-12-11T18:19:20.282Z,96.62
2022-12-11T18:21:47.603Z,96.90
2022-12-11T18:24:15.092Z,95.32
2022-12-11T18:26:45.135Z,95.31
2022-12-11T18:29:12.542Z,95.65
2022-12-11T18:31:42.694Z,95.88
2022-12-11T18:34:11.036Z,95.12
2022-12-11T18:36:38.420Z,94.64
2022-12-11T18:39:05.774Z,94.85
2022-12-11T18:41:33.230Z,94.85
2022-12-11T18:44:06.656Z,94.86
2022-12-11T18:46:37.586Z,95.51
2022-12-11T18:49:05.777Z,95.87
2022-12-11T18:51:33.036Z,95.25
2022-12-11T18:54:00.441Z,95.62
2022-12-11T18:56:27.856Z,95.69
2022-12-11T18:58:56.150Z,95.88
2022-12-11T19:01:28.994Z,95.48
2022-12-11T19:04:03.196Z,97.32
2022-12-11T19:06:33.304Z,96.26
2022-12-11T19:09:01.205Z,96.21
2022-12-11T19:11:31.246Z,96.30
2022-12-11T19:13:58.741Z,96.02
2022-12-11T19:16:34.807Z,95.72
2022-12-11T19:19:06.021Z,94.57
2022-12-11T19:21:35.362Z,94.60
2022-12-11T19:24:02.739Z,93.56
2022-12-11T19:26:30.665Z,95.19
2022-12-11T19:29:00.209Z,94.04
2022-12-11T19:31:30.572Z,93.40
2022-12-11T19:33:58.791Z,93.89
2022-12-11T19:36:28.832Z,94.50
2022-12-11T19:39:01.114Z,93.69
2022-12-11T19:41:30.449Z,93.47
2022-12-11T19:43:58.910Z,93.71
2022-12-11T19:46:27.405Z,94.95
2022-12-11T19:48:56.592Z,95.50
2022-12-11T19:51:30.102Z,95.39
2022-12-11T19:53:58.795Z,95.22
2022-12-11T19:56:26.234Z,95.46
2022-12-11T19:58:53.613Z,95.23
2022-12-11T20:01:30.135Z,95.55
2022-12-11T20:04:04.007Z,95.22
2022-12-11T20:06:33.424Z,95.68
2022-12-11T20:09:02.111Z,95.04
2022-12-11T20:11:32.021Z,95.23
2022-12-11T20:14:00.007Z,95.12
2022-12-11T20:16:46.285Z,94.69
2022-12-11T20:19:15.290Z,94.21
2022-12-11T20:21:43.409Z,93.69
2022-12-11T20:24:11.436Z,94.16
2022-12-11T20:26:39.148Z,94.90
2022-12-11T20:29:08.140Z,94.09
2022-12-11T20:31:36.719Z,94.56
2022-12-11T20:34:04.876Z,94.42
2022-12-11T20:36:32.959Z,95.16
2022-12-11T20:39:00.660Z,94.44
2022-12-11T20:41:28.581Z,94.80
2022-12-11T20:43:56.005Z,94.83
2022-12-11T20:46:25.742Z,95.43
2022-12-11T20:48:55.426Z,95.90
2022-12-11T20:51:26.344Z,96.30
2022-12-11T20:53:59.089Z,95.90
2022-12-11T20:56:29.687Z,95.94
2022-12-11T20:58:58.566Z,96.02
2022-12-11T21:01:28.246Z,96.30
2022-12-11T21:03:55.809Z,95.82
2022-12-11T21:06:32.571Z,95.74
2022-12-11T21:09:09.397Z,95.76
2022-12-11T21:11:37.408Z,96.03
2022-12-11T21:14:06.872Z,96.12
2022-12-11T21:16:36.825Z,96.10
2022-12-11T21:19:06.072Z,97.71
2022-12-11T21:21:36.900Z,96.43
2022-12-11T21:24:04.445Z,96.54
2022-12-11T21:26:31.766Z,97.24
2022-12-11T21:28:59.157Z,98.06
2022-12-11T21:31:27.589Z,97.68
2022-12-11T21:33:54.970Z,97.73
2022-12-11T21:36:22.250Z,98.75
2022-12-11T21:38:49.856Z,99.62
2022-12-11T21:41:20.168Z,100.00
2022-12-11T21:46:36.632Z,100.00
2022-12-11T21:49:04.073Z,100.00
2022-12-11T21:51:37.766Z,100.00
2022-12-11T21:54:10.278Z,100.00
2022-12-11T21:56:37.634Z,100.00
2022-12-11T21:59:05.446Z,100.00
2022-12-11T22:01:38.556Z,100.00
2022-12-11T22:04:05.945Z,100.00
2022-12-11T22:06:34.087Z,100.00
2022-12-11T22:09:01.953Z,100.00
2022-12-11T22:11:31.758Z,100.00
2022-12-11T22:13:59.912Z,100.00
2022-12-11T22:16:27.274Z,100.00
2022-12-11T22:18:54.767Z,100.00
2022-12-11T22:21:22.141Z,100.00
2022-12-11T22:23:49.506Z,100.00
2022-12-11T22:26:23.553Z,100.00
2022-12-11T22:28:50.959Z,100.00
2022-12-11T22:31:21.381Z,100.00
2022-12-11T22:33:50.148Z,100.00
2022-12-11T22:36:18.966Z,100.00
2022-12-11T22:38:47.293Z,100.00
2022-12-11T22:41:38.349Z,100.00
2022-12-11T22:44:05.665Z,100.00
2022-12-11T22:46:33.184Z,100.00
2022-12-11T22:49:00.494Z,100.00
2022-12-11T22:51:27.935Z,100.00
2022-12-11T22:53:55.276Z,100.00
2022-12-11T22:56:22.623Z,100.00
2022-12-11T22:58:50.062Z,100.00
2022-12-11T23:01:21.064Z,100.00
2022-12-11T23:03:49.094Z,100.00
2022-12-11T23:06:19.273Z,100.00
2022-12-11T23:08:46.627Z,100.00
2022-12-11T23:11:27.014Z,100.00
2022-12-11T23:13:55.078Z,100.00
2022-12-11T23:16:23.603Z,100.00
2022-12-11T23:18:51.320Z,100.00
2022-12-11T23:21:19.060Z,100.00
2022-12-11T23:23:46.541Z,100.00
2022-12-11T23:26:15.637Z,100.00
2022-12-11T23:28:42.921Z,100.00
2022-12-11T23:31:11.055Z,100.00
2022-12-11T23:33:38.813Z,100.00
2022-12-11T23:36:07.156Z,100.00
2022-12-11T23:38:34.874Z,100.00
2022-12-11T23:41:03.390Z,100.00
2022-12-11T23:43:30.807Z,100.00
2022-12-11T23:45:58.138Z,100.00
2022-12-11T23:48:25.609Z,100.00
2022-12-11T23:50:52.969Z,100.00
2022-12-11T23:53:20.296Z,100.00
2022-12-11T23:55:47.627Z,100.00
2022-12-11T23:58:15.224Z,100.00
