createdAt,value
2018-02-18T00:00:19.672Z,0.00
2018-02-18T00:01:19.665Z,0.00
2018-02-18T00:02:19.628Z,0.00
2018-02-18T00:03:19.608Z,0.00
2018-02-18T00:04:19.605Z,0.00
2018-02-18T00:05:19.570Z,0.00
2018-02-18T00:06:19.548Z,0.00
2018-02-18T00:07:19.554Z,0.00
2018-02-18T00:08:19.523Z,0.00
2018-02-18T00:09:19.489Z,0.00
2018-02-18T00:10:19.465Z,0.00
2018-02-18T00:11:19.464Z,0.00
2018-02-18T00:12:19.428Z,0.00
2018-02-18T00:13:19.406Z,0.00
2018-02-18T00:14:19.386Z,0.00
2018-02-18T00:15:19.365Z,0.00
2018-02-18T00:16:19.347Z,0.00
2018-02-18T00:17:19.341Z,0.00
2018-02-18T00:18:19.304Z,0.00
2018-02-18T00:19:19.296Z,0.00
2018-02-18T00:20:19.264Z,0.00
2018-02-18T00:21:19.242Z,0.00
2018-02-18T00:22:19.225Z,0.00
2018-02-18T00:23:19.224Z,0.00
2018-02-18T00:24:19.184Z,0.00
2018-02-18T00:25:19.166Z,0.00
2018-02-18T00:26:19.143Z,0.00
2018-02-18T00:27:19.118Z,0.00
2018-02-18T00:28:20.831Z,0.00
2018-02-18T00:29:19.097Z,0.00
2018-02-18T00:30:19.066Z,0.00
2018-02-18T00:31:19.041Z,0.00
2018-02-18T00:32:19.042Z,0.00
2018-02-18T00:33:19.004Z,0.00
2018-02-18T00:34:18.981Z,0.00
2018-02-18T00:35:18.962Z,0.00
2018-02-18T00:36:18.938Z,0.00
2018-02-18T00:37:18.921Z,0.00
2018-02-18T00:38:18.912Z,0.00
2018-02-18T00:39:18.882Z,0.00
2018-02-18T00:40:18.858Z,0.00
2018-02-18T00:41:18.846Z,0.00
2018-02-18T00:42:19.369Z,0.00
2018-02-18T00:43:18.798Z,0.00
2018-02-18T00:44:18.795Z,0.00
2018-02-18T00:45:18.760Z,0.00
2018-02-18T00:46:18.737Z,0.00
2018-02-18T00:47:18.730Z,0.00
2018-02-18T00:48:18.695Z,0.00
2018-02-18T00:49:18.694Z,0.00
2018-02-18T00:50:18.653Z,0.00
2018-02-18T00:51:18.632Z,0.00
2018-02-18T00:52:18.616Z,0.00
2018-02-18T00:53:18.610Z,0.00
2018-02-18T00:54:18.571Z,0.00
2018-02-18T00:55:18.553Z,0.00
2018-02-18T00:56:18.534Z,0.00
2018-02-18T00:57:18.511Z,0.00
2018-02-18T00:58:18.491Z,0.00
2018-02-18T00:59:18.481Z,0.00
2018-02-18T01:00:18.451Z,0.00
2018-02-18T01:01:18.430Z,0.00
2018-02-18T01:02:18.408Z,0.00
2018-02-18T01:03:18.382Z,0.00
2018-02-18T01:04:18.384Z,0.00
2018-02-18T01:05:18.363Z,0.00
2018-02-18T01:06:18.325Z,0.00
2018-02-18T01:07:18.302Z,0.00
2018-02-18T01:08:18.284Z,0.00
2018-02-18T01:09:18.261Z,0.00
2018-02-18T01:10:18.260Z,0.00
2018-02-18T01:11:18.220Z,0.00
2018-02-18T01:12:18.210Z,0.00
2018-02-18T01:13:18.180Z,0.00
2018-02-18T01:14:18.156Z,0.00
2018-02-18T01:15:18.137Z,0.00
2018-02-18T01:16:18.129Z,0.00
2018-02-18T01:17:18.110Z,0.00
2018-02-18T01:18:18.073Z,0.00
2018-02-18T01:19:18.054Z,0.00
2018-02-18T01:20:18.035Z,0.00
2018-02-18T01:21:18.015Z,0.00
2018-02-18T01:22:18.010Z,0.00
2018-02-18T01:23:17.974Z,0.00
2018-02-18T01:24:17.952Z,0.00
2018-02-18T01:25:17.931Z,0.00
2018-02-18T01:26:17.910Z,0.00
2018-02-18T01:27:17.894Z,0.00
2018-02-18T01:28:17.886Z,0.00
2018-02-18T01:29:17.846Z,0.00
2018-02-18T01:30:17.826Z,0.00
2018-02-18T01:31:17.804Z,0.00
2018-02-18T01:32:17.786Z,0.00
2018-02-18T01:33:17.767Z,0.00
2018-02-18T01:34:17.757Z,0.00
2018-02-18T01:35:17.731Z,0.00
2018-02-18T01:36:18.334Z,0.00
2018-02-18T01:37:17.683Z,0.00
2018-02-18T01:38:17.658Z,0.00
2018-02-18T01:39:17.655Z,0.00
2018-02-18T01:40:17.615Z,0.00
2018-02-18T01:41:17.596Z,0.00
2018-02-18T01:42:17.576Z,0.00
2018-02-18T01:43:17.554Z,0.00
2018-02-18T01:44:17.538Z,0.00
2018-02-18T01:45:17.527Z,0.00
2018-02-18T01:46:17.494Z,0.00
2018-02-18T01:47:17.468Z,0.00
2018-02-18T01:48:19.334Z,0.00
2018-02-18T01:49:17.428Z,0.00
2018-02-18T01:50:17.403Z,0.00
2018-02-18T01:51:17.399Z,0.00
2018-02-18T01:52:17.364Z,0.00
2018-02-18T01:53:17.340Z,0.00
2018-02-18T01:54:17.321Z,0.00
2018-02-18T01:55:17.316Z,0.00
2018-02-18T01:56:17.280Z,0.00
2018-02-18T01:57:17.261Z,0.00
2018-02-18T01:58:17.239Z,0.00
2018-02-18T01:59:17.216Z,0.00
2018-02-18T02:00:17.195Z,0.00
2018-02-18T02:01:17.196Z,0.00
2018-02-18T02:02:17.200Z,0.00
2018-02-18T02:03:17.131Z,0.00
2018-02-18T02:04:17.109Z,0.00
2018-02-18T02:05:17.091Z,0.00
2018-02-18T02:06:17.083Z,0.00
2018-02-18T02:07:17.047Z,0.00
2018-02-18T02:08:17.023Z,0.00
2018-02-18T02:09:17.004Z,0.00
2018-02-18T02:10:16.982Z,0.00
2018-02-18T02:11:16.961Z,0.00
2018-02-18T02:12:16.956Z,0.00
2018-02-18T02:13:16.918Z,0.00
2018-02-18T02:14:16.915Z,0.00
2018-02-18T02:15:16.880Z,0.00
2018-02-18T02:16:16.860Z,0.00
2018-02-18T02:17:16.837Z,0.00
2018-02-18T02:18:16.812Z,0.00
2018-02-18T02:19:16.795Z,0.00
2018-02-18T02:20:16.789Z,0.00
2018-02-18T02:21:16.755Z,0.00
2018-02-18T02:22:16.748Z,0.00
2018-02-18T02:23:16.710Z,0.00
2018-02-18T02:24:16.688Z,0.00
2018-02-18T02:25:16.668Z,0.00
2018-02-18T02:26:16.651Z,0.00
2018-02-18T02:27:16.626Z,0.00
2018-02-18T02:28:16.620Z,0.00
2018-02-18T02:29:16.598Z,0.00
2018-02-18T02:30:16.562Z,0.00
2018-02-18T02:31:16.542Z,0.00
2018-02-18T02:32:16.524Z,0.00
2018-02-18T02:33:16.504Z,0.00
2018-02-18T02:34:16.493Z,0.00
2018-02-18T02:35:16.456Z,0.00
2018-02-18T02:36:16.438Z,0.00
2018-02-18T02:37:16.416Z,0.00
2018-02-18T02:38:16.406Z,0.00
2018-02-18T02:39:16.375Z,0.00
2018-02-18T02:40:16.354Z,0.00
2018-02-18T02:41:16.339Z,0.00
2018-02-18T02:42:16.311Z,0.00
2018-02-18T02:43:16.305Z,0.00
2018-02-18T02:44:16.277Z,0.00
2018-02-18T02:45:16.256Z,0.00
2018-02-18T02:46:16.875Z,0.00
2018-02-18T02:47:16.207Z,0.00
2018-02-18T02:48:16.200Z,0.00
2018-02-18T02:49:16.174Z,0.00
2018-02-18T02:50:16.142Z,0.00
2018-02-18T02:51:16.135Z,0.00
2018-02-18T02:52:16.156Z,0.00
2018-02-18T02:53:16.078Z,0.00
2018-02-18T02:54:16.076Z,0.00
2018-02-18T02:55:16.040Z,0.00
2018-02-18T02:56:16.013Z,0.00
2018-02-18T02:57:16.010Z,0.00
2018-02-18T02:58:15.973Z,0.00
2018-02-18T02:59:15.952Z,0.00
2018-02-18T03:00:15.933Z,0.00
2018-02-18T03:01:15.917Z,0.00
2018-02-18T03:02:15.892Z,0.00
2018-02-18T03:03:15.886Z,0.00
2018-02-18T03:04:15.846Z,0.00
2018-02-18T03:05:16.370Z,0.00
2018-02-18T03:06:15.804Z,0.00
2018-02-18T03:07:15.786Z,0.00
2018-02-18T03:08:15.766Z,0.00
2018-02-18T03:09:15.757Z,0.00
2018-02-18T03:10:15.722Z,0.00
2018-02-18T03:11:15.700Z,0.00
2018-02-18T03:12:15.677Z,0.00
2018-02-18T03:13:15.662Z,0.00
2018-02-18T03:14:15.653Z,0.00
2018-02-18T03:15:15.617Z,0.00
2018-02-18T03:16:15.596Z,0.00
2018-02-18T03:17:15.574Z,0.00
2018-02-18T03:18:15.572Z,0.00
2018-02-18T03:19:15.544Z,0.00
2018-02-18T03:20:15.509Z,0.00
2018-02-18T03:21:15.490Z,0.00
2018-02-18T03:22:15.466Z,0.00
2018-02-18T03:23:17.337Z,0.00
2018-02-18T03:24:15.424Z,0.00
2018-02-18T03:25:15.400Z,0.00
2018-02-18T03:26:15.396Z,0.00
2018-02-18T03:27:15.876Z,0.00
2018-02-18T03:28:15.359Z,0.00
2018-02-18T03:29:15.320Z,0.00
2018-02-18T03:30:15.299Z,0.00
2018-02-18T03:31:15.277Z,0.00
2018-02-18T03:32:15.275Z,0.00
2018-02-18T03:33:15.232Z,0.00
2018-02-18T03:34:15.211Z,0.00
2018-02-18T03:35:15.193Z,0.00
2018-02-18T03:36:15.190Z,0.00
2018-02-18T03:37:15.149Z,0.00
2018-02-18T03:38:15.144Z,0.00
2018-02-18T03:39:15.111Z,0.00
2018-02-18T03:40:15.084Z,0.00
2018-02-18T03:41:15.080Z,0.00
2018-02-18T03:42:15.039Z,0.00
2018-02-18T03:43:15.038Z,0.00
2018-02-18T03:44:14.997Z,0.00
2018-02-18T03:45:14.981Z,0.00
2018-02-18T03:46:15.838Z,0.00
2018-02-18T03:47:14.936Z,0.00
2018-02-18T03:48:14.930Z,0.00
2018-02-18T03:49:14.901Z,0.00
2018-02-18T03:50:14.876Z,0.00
2018-02-18T03:51:14.852Z,0.00
2018-02-18T03:52:14.847Z,0.00
2018-02-18T03:53:14.807Z,0.00
2018-02-18T03:54:14.787Z,0.00
2018-02-18T03:55:14.767Z,0.00
2018-02-18T03:56:14.743Z,0.00
2018-02-18T03:57:14.739Z,0.00
2018-02-18T03:58:14.708Z,0.00
2018-02-18T03:59:14.683Z,0.00
2018-02-18T04:00:15.374Z,0.00
2018-02-18T04:01:14.659Z,0.00
2018-02-18T04:02:14.619Z,0.00
2018-02-18T04:03:14.597Z,0.00
2018-02-18T04:04:14.577Z,0.00
2018-02-18T04:05:14.557Z,0.00
2018-02-18T04:06:14.537Z,0.00
2018-02-18T04:07:14.538Z,0.00
2018-02-18T04:08:14.491Z,0.00
2018-02-18T04:09:14.468Z,0.00
2018-02-18T04:10:14.448Z,0.00
2018-02-18T04:11:14.426Z,0.00
2018-02-18T04:12:14.407Z,0.00
2018-02-18T04:13:14.417Z,0.00
2018-02-18T04:14:14.362Z,0.00
2018-02-18T04:15:14.343Z,0.00
2018-02-18T04:16:14.320Z,0.00
2018-02-18T04:17:14.301Z,0.00
2018-02-18T04:18:14.275Z,0.00
2018-02-18T04:19:14.271Z,0.00
2018-02-18T04:20:14.253Z,0.00
2018-02-18T04:21:14.217Z,0.00
2018-02-18T04:22:14.197Z,0.00
2018-02-18T04:23:14.169Z,0.00
2018-02-18T04:24:14.433Z,0.00
2018-02-18T04:25:14.135Z,0.00
2018-02-18T04:26:15.839Z,0.00
2018-02-18T04:27:14.089Z,0.00
2018-02-18T04:28:14.065Z,0.00
2018-02-18T04:29:14.046Z,0.00
2018-02-18T04:30:14.038Z,0.00
2018-02-18T04:31:14.002Z,0.00
2018-02-18T04:32:14.045Z,0.00
2018-02-18T04:33:13.959Z,0.00
2018-02-18T04:34:13.941Z,0.00
2018-02-18T04:35:13.935Z,0.00
2018-02-18T04:36:13.896Z,0.00
2018-02-18T04:37:13.874Z,0.00
2018-02-18T04:38:13.853Z,0.00
2018-02-18T04:39:13.832Z,0.00
2018-02-18T04:40:13.830Z,0.00
2018-02-18T04:41:15.376Z,0.00
2018-02-18T04:42:13.768Z,0.00
2018-02-18T04:43:13.744Z,0.00
2018-02-18T04:44:13.725Z,0.00
2018-02-18T04:45:14.340Z,0.00
2018-02-18T04:46:15.340Z,0.00
2018-02-18T04:47:13.658Z,0.00
2018-02-18T04:48:13.640Z,0.00
2018-02-18T04:49:13.617Z,0.00
2018-02-18T04:50:13.597Z,0.00
2018-02-18T04:51:13.590Z,0.00
2018-02-18T04:52:13.573Z,0.00
2018-02-18T04:53:13.534Z,0.00
2018-02-18T04:54:13.515Z,0.00
2018-02-18T04:55:14.379Z,0.00
2018-02-18T04:56:13.474Z,0.00
2018-02-18T04:57:13.449Z,0.00
2018-02-18T04:58:13.441Z,0.00
2018-02-18T04:59:13.409Z,0.00
2018-02-18T05:00:13.385Z,0.00
2018-02-18T05:01:13.365Z,0.00
2018-02-18T05:02:13.337Z,0.00
2018-02-18T05:03:13.337Z,0.00
2018-02-18T05:04:13.298Z,0.00
2018-02-18T05:05:13.296Z,0.00
2018-02-18T05:06:13.255Z,0.00
2018-02-18T05:07:13.234Z,0.00
2018-02-18T05:08:13.216Z,0.00
2018-02-18T05:09:13.193Z,0.00
2018-02-18T05:10:13.172Z,0.00
2018-02-18T05:11:13.163Z,0.00
2018-02-18T05:12:13.130Z,0.00
2018-02-18T05:13:13.103Z,0.00
2018-02-18T05:14:13.102Z,0.00
2018-02-18T05:15:13.072Z,0.00
2018-02-18T05:16:13.043Z,0.00
2018-02-18T05:17:13.020Z,0.00
2018-02-18T05:18:13.001Z,0.00
2018-02-18T05:19:13.874Z,0.00
2018-02-18T05:20:12.960Z,0.00
2018-02-18T05:21:12.932Z,0.00
2018-02-18T05:22:13.876Z,0.00
2018-02-18T05:23:12.893Z,0.00
2018-02-18T05:24:12.891Z,0.00
2018-02-18T05:25:12.849Z,0.00
2018-02-18T05:26:12.847Z,0.00
2018-02-18T05:27:12.806Z,0.00
2018-02-18T05:28:12.784Z,0.00
2018-02-18T05:29:12.764Z,0.00
2018-02-18T05:30:12.744Z,0.00
2018-02-18T05:31:12.721Z,0.00
2018-02-18T05:32:12.713Z,0.00
2018-02-18T05:33:12.681Z,0.00
2018-02-18T05:34:12.658Z,0.00
2018-02-18T05:35:12.635Z,0.00
2018-02-18T05:36:12.628Z,0.00
2018-02-18T05:37:12.590Z,0.00
2018-02-18T05:38:12.571Z,0.00
2018-02-18T05:39:12.565Z,0.00
2018-02-18T05:40:12.532Z,0.00
2018-02-18T05:41:12.507Z,0.00
2018-02-18T05:42:12.485Z,0.00
2018-02-18T05:43:12.465Z,0.00
2018-02-18T05:44:12.453Z,0.00
2018-02-18T05:45:12.434Z,0.00
2018-02-18T05:46:12.399Z,0.00
2018-02-18T05:47:12.379Z,0.00
2018-02-18T05:48:12.357Z,0.00
2018-02-18T05:49:12.336Z,0.00
2018-02-18T05:50:12.324Z,0.00
2018-02-18T05:51:12.434Z,0.00
2018-02-18T05:52:12.275Z,0.00
2018-02-18T05:53:12.841Z,0.00
2018-02-18T05:54:12.230Z,0.00
2018-02-18T05:55:12.220Z,0.00
2018-02-18T05:56:12.184Z,0.00
2018-02-18T05:57:12.179Z,0.00
2018-02-18T05:58:12.144Z,0.00
2018-02-18T05:59:12.118Z,0.00
2018-02-18T06:00:12.874Z,0.00
2018-02-18T06:01:12.932Z,0.00
2018-02-18T06:02:12.841Z,0.00
2018-02-18T06:03:12.038Z,0.00
2018-02-18T06:04:12.016Z,0.00
2018-02-18T06:05:16.343Z,0.00
2018-02-18T06:06:11.970Z,0.00
2018-02-18T06:07:11.967Z,0.00
2018-02-18T06:08:11.930Z,0.00
2018-02-18T06:09:11.980Z,0.00
2018-02-18T06:10:11.884Z,0.00
2018-02-18T06:11:11.863Z,0.00
2018-02-18T06:12:12.377Z,0.00
2018-02-18T06:13:11.935Z,0.00
2018-02-18T06:14:11.800Z,0.00
2018-02-18T06:15:11.788Z,0.00
2018-02-18T06:16:11.755Z,0.00
2018-02-18T06:17:11.741Z,0.00
2018-02-18T06:18:11.711Z,0.00
2018-02-18T06:19:11.712Z,0.00
2018-02-18T06:20:11.673Z,0.00
2018-02-18T06:21:11.649Z,0.00
2018-02-18T06:22:11.629Z,0.00
2018-02-18T06:23:11.609Z,0.00
2018-02-18T06:24:11.587Z,0.00
2018-02-18T06:25:32.608Z,0.00
2018-02-18T06:26:11.543Z,0.00
2018-02-18T06:27:11.521Z,0.00
2018-02-18T06:28:11.505Z,0.00
2018-02-18T06:29:11.483Z,0.00
2018-02-18T06:30:13.842Z,0.00
2018-02-18T06:31:11.956Z,0.00
2018-02-18T06:32:11.422Z,0.00
2018-02-18T06:33:11.408Z,0.00
2018-02-18T06:34:11.373Z,0.00
2018-02-18T06:35:11.351Z,0.00
2018-02-18T06:36:11.348Z,0.00
2018-02-18T06:37:11.311Z,0.00
2018-02-18T06:38:11.337Z,0.00
2018-02-18T06:39:11.264Z,0.00
2018-02-18T06:40:11.246Z,0.00
2018-02-18T06:41:11.219Z,5.63
2018-02-18T06:42:11.216Z,5.63
2018-02-18T06:43:11.181Z,5.63
2018-02-18T06:44:11.158Z,5.63
2018-02-18T06:45:11.141Z,5.63
2018-02-18T06:46:11.119Z,5.63
2018-02-18T06:47:11.110Z,5.63
2018-02-18T06:48:11.084Z,5.63
2018-02-18T06:49:11.054Z,5.63
2018-02-18T06:50:11.029Z,11.25
2018-02-18T06:51:11.010Z,11.25
2018-02-18T06:52:10.987Z,11.25
2018-02-18T06:53:10.983Z,11.25
2018-02-18T06:54:10.942Z,11.25
2018-02-18T06:55:10.925Z,11.25
2018-02-18T06:56:10.901Z,11.25
2018-02-18T06:57:10.876Z,11.25
2018-02-18T06:58:10.859Z,16.88
2018-02-18T06:59:10.853Z,16.88
2018-02-18T07:00:10.831Z,16.88
2018-02-18T07:01:10.795Z,16.88
2018-02-18T07:02:10.772Z,16.88
2018-02-18T07:03:10.750Z,16.88
2018-02-18T07:04:10.731Z,16.88
2018-02-18T07:05:10.710Z,16.88
2018-02-18T07:06:10.706Z,22.50
2018-02-18T07:07:11.382Z,22.50
2018-02-18T07:08:10.645Z,22.50
2018-02-18T07:09:10.620Z,22.50
2018-02-18T07:10:10.626Z,22.50
2018-02-18T07:11:10.578Z,22.50
2018-02-18T07:12:10.576Z,28.13
2018-02-18T07:13:10.536Z,28.13
2018-02-18T07:14:10.517Z,28.13
2018-02-18T07:15:10.492Z,28.13
2018-02-18T07:16:10.483Z,28.13
2018-02-18T07:17:11.342Z,28.13
2018-02-18T07:18:10.429Z,28.13
2018-02-18T07:19:10.404Z,33.75
2018-02-18T07:20:10.385Z,33.75
2018-02-18T07:21:10.364Z,33.75
2018-02-18T07:22:10.356Z,33.75
2018-02-18T07:23:10.323Z,33.75
2018-02-18T07:24:10.300Z,33.75
2018-02-18T07:25:10.341Z,39.38
2018-02-18T07:26:10.256Z,39.38
2018-02-18T07:27:10.236Z,39.38
2018-02-18T07:28:10.213Z,39.38
2018-02-18T07:29:10.211Z,39.38
2018-02-18T07:30:10.199Z,45.00
2018-02-18T07:31:10.150Z,45.00
2018-02-18T07:32:10.133Z,45.00
2018-02-18T07:33:10.111Z,45.00
2018-02-18T07:34:10.086Z,45.00
2018-02-18T07:35:11.844Z,45.00
2018-02-18T07:36:10.058Z,45.00
2018-02-18T07:37:10.060Z,45.00
2018-02-18T07:38:10.008Z,45.00
2018-02-18T07:39:09.976Z,50.63
2018-02-18T07:40:10.877Z,50.63
2018-02-18T07:41:09.937Z,50.63
2018-02-18T07:42:09.916Z,50.63
2018-02-18T07:43:09.910Z,56.25
2018-02-18T07:44:09.874Z,56.25
2018-02-18T07:45:09.855Z,56.25
2018-02-18T07:46:09.829Z,56.25
2018-02-18T07:47:09.806Z,61.88
2018-02-18T07:48:09.806Z,61.88
2018-02-18T07:49:09.765Z,61.88
2018-02-18T07:50:09.745Z,61.88
2018-02-18T07:51:09.723Z,61.88
2018-02-18T07:52:09.704Z,61.88
2018-02-18T07:53:09.681Z,61.88
2018-02-18T07:54:09.678Z,67.50
2018-02-18T07:55:11.350Z,67.50
2018-02-18T07:56:11.344Z,67.50
2018-02-18T07:57:09.599Z,67.50
2018-02-18T07:58:09.576Z,73.13
2018-02-18T07:59:10.414Z,73.13
2018-02-18T08:00:09.547Z,73.13
2018-02-18T08:01:10.346Z,73.13
2018-02-18T08:02:09.492Z,73.13
2018-02-18T08:03:09.470Z,73.13
2018-02-18T08:04:09.448Z,78.75
2018-02-18T08:05:09.445Z,84.38
2018-02-18T08:06:09.405Z,90.00
2018-02-18T08:07:09.387Z,84.38
2018-02-18T08:08:09.367Z,90.00
2018-02-18T08:09:09.340Z,90.00
2018-02-18T08:10:09.324Z,90.00
2018-02-18T08:11:09.314Z,90.00
2018-02-18T08:12:09.280Z,95.63
2018-02-18T08:13:09.262Z,95.63
2018-02-18T08:14:09.237Z,95.63
2018-02-18T08:15:10.844Z,90.00
2018-02-18T08:16:09.198Z,84.38
2018-02-18T08:17:09.193Z,84.38
2018-02-18T08:18:09.154Z,90.00
2018-02-18T08:19:09.134Z,95.63
2018-02-18T08:20:09.111Z,101.25
2018-02-18T08:21:10.846Z,101.25
2018-02-18T08:22:09.097Z,101.25
2018-02-18T08:23:09.053Z,106.88
2018-02-18T08:24:09.031Z,106.88
2018-02-18T08:25:09.010Z,106.88
2018-02-18T08:26:08.987Z,106.88
2018-02-18T08:27:08.970Z,118.13
2018-02-18T08:28:08.966Z,129.38
2018-02-18T08:29:08.930Z,135.00
2018-02-18T08:30:08.925Z,140.63
2018-02-18T08:31:08.886Z,146.25
2018-02-18T08:32:08.860Z,151.88
2018-02-18T08:33:08.845Z,157.50
2018-02-18T08:34:08.836Z,151.88
2018-02-18T08:35:08.802Z,151.88
2018-02-18T08:36:08.783Z,157.50
2018-02-18T08:37:08.761Z,146.25
2018-02-18T08:38:08.758Z,151.88
2018-02-18T08:39:10.347Z,151.88
2018-02-18T08:40:08.701Z,157.50
2018-02-18T08:41:08.676Z,157.50
2018-02-18T08:42:08.706Z,168.75
2018-02-18T08:43:09.347Z,168.75
2018-02-18T08:44:08.633Z,174.38
2018-02-18T08:45:08.603Z,180.00
2018-02-18T08:46:08.582Z,180.00
2018-02-18T08:47:08.557Z,180.00
2018-02-18T08:48:08.554Z,191.25
2018-02-18T08:49:08.532Z,191.25
2018-02-18T08:50:08.498Z,202.50
2018-02-18T08:51:08.487Z,196.88
2018-02-18T08:52:08.463Z,196.88
2018-02-18T08:53:08.435Z,196.88
2018-02-18T08:54:08.415Z,196.88
2018-02-18T08:55:08.410Z,191.25
2018-02-18T08:56:08.376Z,185.63
2018-02-18T08:57:08.356Z,196.88
2018-02-18T08:58:08.337Z,196.88
2018-02-18T08:59:08.848Z,191.25
2018-02-18T09:00:08.306Z,202.50
2018-02-18T09:01:08.276Z,196.88
2018-02-18T09:02:08.880Z,191.25
2018-02-18T09:03:08.237Z,191.25
2018-02-18T09:04:08.229Z,185.63
2018-02-18T09:05:08.193Z,174.38
2018-02-18T09:06:08.194Z,163.13
2018-02-18T09:07:08.158Z,163.13
2018-02-18T09:08:08.137Z,163.13
2018-02-18T09:09:08.116Z,185.63
2018-02-18T09:10:08.125Z,213.75
2018-02-18T09:11:08.090Z,236.25
2018-02-18T09:12:29.071Z,241.88
2018-02-18T09:13:08.047Z,213.75
2018-02-18T09:14:08.015Z,191.25
2018-02-18T09:15:09.850Z,168.75
2018-02-18T09:16:07.989Z,163.13
2018-02-18T09:17:07.957Z,163.13
2018-02-18T09:18:07.939Z,163.13
2018-02-18T09:19:07.918Z,163.13
2018-02-18T09:20:07.897Z,157.50
2018-02-18T09:21:07.894Z,151.88
2018-02-18T09:22:07.854Z,151.88
2018-02-18T09:23:07.853Z,146.25
2018-02-18T09:24:07.817Z,146.25
2018-02-18T09:25:07.798Z,146.25
2018-02-18T09:26:07.779Z,146.25
2018-02-18T09:27:07.760Z,146.25
2018-02-18T09:28:07.757Z,146.25
2018-02-18T09:29:07.715Z,151.88
2018-02-18T09:30:07.699Z,146.25
2018-02-18T09:31:07.680Z,151.88
2018-02-18T09:32:07.660Z,151.88
2018-02-18T09:33:07.656Z,151.88
2018-02-18T09:34:07.635Z,157.50
2018-02-18T09:35:07.604Z,157.50
2018-02-18T09:36:08.368Z,157.50
2018-02-18T09:37:07.565Z,151.88
2018-02-18T09:38:07.561Z,151.88
2018-02-18T09:39:07.526Z,157.50
2018-02-18T09:40:07.504Z,157.50
2018-02-18T09:41:07.484Z,157.50
2018-02-18T09:42:07.465Z,157.50
2018-02-18T09:43:07.445Z,157.50
2018-02-18T09:44:07.444Z,157.50
2018-02-18T09:45:07.406Z,151.88
2018-02-18T09:46:07.389Z,151.88
2018-02-18T09:47:07.365Z,157.50
2018-02-18T09:48:07.863Z,157.50
2018-02-18T09:49:07.346Z,163.13
2018-02-18T09:50:07.327Z,168.75
2018-02-18T09:51:07.289Z,168.75
2018-02-18T09:52:07.276Z,174.38
2018-02-18T09:53:07.255Z,174.38
2018-02-18T09:54:07.252Z,180.00
2018-02-18T09:55:07.214Z,185.63
2018-02-18T09:56:07.197Z,191.25
2018-02-18T09:57:07.179Z,191.25
2018-02-18T09:58:07.157Z,185.63
2018-02-18T09:59:07.136Z,191.25
2018-02-18T10:00:07.131Z,196.88
2018-02-18T10:01:07.095Z,196.88
2018-02-18T10:02:07.078Z,202.50
2018-02-18T10:03:07.078Z,202.50
2018-02-18T10:04:07.046Z,208.13
2018-02-18T10:05:09.852Z,208.13
2018-02-18T10:06:07.003Z,208.13
2018-02-18T10:07:06.986Z,213.75
2018-02-18T10:08:06.982Z,213.75
2018-02-18T10:09:06.948Z,213.75
2018-02-18T10:10:06.928Z,219.38
2018-02-18T10:11:06.909Z,225.00
2018-02-18T10:12:06.891Z,225.00
2018-02-18T10:13:06.889Z,236.25
2018-02-18T10:14:07.355Z,236.25
2018-02-18T10:15:06.833Z,253.13
2018-02-18T10:16:06.817Z,253.13
2018-02-18T10:17:06.801Z,241.88
2018-02-18T10:18:06.838Z,241.88
2018-02-18T10:19:06.773Z,241.88
2018-02-18T10:20:06.740Z,247.50
2018-02-18T10:21:08.354Z,241.88
2018-02-18T10:22:06.705Z,241.88
2018-02-18T10:23:06.684Z,241.88
2018-02-18T10:24:06.682Z,241.88
2018-02-18T10:25:06.650Z,241.88
2018-02-18T10:26:06.629Z,241.88
2018-02-18T10:27:06.611Z,241.88
2018-02-18T10:28:06.593Z,230.63
2018-02-18T10:29:06.577Z,236.25
2018-02-18T10:30:06.571Z,236.25
2018-02-18T10:31:06.565Z,236.25
2018-02-18T10:32:06.520Z,241.88
2018-02-18T10:33:06.501Z,247.50
2018-02-18T10:34:06.478Z,247.50
2018-02-18T10:35:06.468Z,253.13
2018-02-18T10:36:06.462Z,258.75
2018-02-18T10:37:06.428Z,264.38
2018-02-18T10:38:06.411Z,258.75
2018-02-18T10:39:06.391Z,270.00
2018-02-18T10:40:06.373Z,286.88
2018-02-18T10:41:06.381Z,281.25
2018-02-18T10:42:06.352Z,331.88
2018-02-18T10:43:06.316Z,410.63
2018-02-18T10:44:06.304Z,489.38
2018-02-18T10:45:06.301Z,495.00
2018-02-18T10:46:06.267Z,388.13
2018-02-18T10:47:06.243Z,466.88
2018-02-18T10:48:06.236Z,708.75
2018-02-18T10:49:06.213Z,826.88
2018-02-18T10:50:06.192Z,765.00
2018-02-18T10:51:06.197Z,765.00
2018-02-18T10:52:06.156Z,708.75
2018-02-18T10:53:06.139Z,793.13
2018-02-18T10:54:06.196Z,832.50
2018-02-18T10:55:06.121Z,832.50
2018-02-18T10:56:06.091Z,821.25
2018-02-18T10:57:06.067Z,804.38
2018-02-18T10:58:06.861Z,832.50
2018-02-18T10:59:06.069Z,838.13
2018-02-18T11:00:06.027Z,849.38
2018-02-18T11:01:06.005Z,855.00
2018-02-18T11:02:06.019Z,849.38
2018-02-18T11:03:05.982Z,826.88
2018-02-18T11:04:05.967Z,663.75
2018-02-18T11:05:05.964Z,793.13
2018-02-18T11:06:05.971Z,686.25
2018-02-18T11:07:05.927Z,658.13
2018-02-18T11:08:05.927Z,618.75
2018-02-18T11:09:05.896Z,613.13
2018-02-18T11:10:05.873Z,697.50
2018-02-18T11:11:26.915Z,725.63
2018-02-18T11:12:06.402Z,720.00
2018-02-18T11:13:05.845Z,714.38
2018-02-18T11:14:05.825Z,703.13
2018-02-18T11:15:06.862Z,703.13
2018-02-18T11:16:05.821Z,708.75
2018-02-18T11:17:05.792Z,708.75
2018-02-18T11:18:06.394Z,714.38
2018-02-18T11:19:05.764Z,714.38
2018-02-18T11:20:05.749Z,714.38
2018-02-18T11:21:05.738Z,708.75
2018-02-18T11:22:05.740Z,714.38
2018-02-18T11:23:05.718Z,697.50
2018-02-18T11:24:05.707Z,703.13
2018-02-18T11:25:05.694Z,697.50
2018-02-18T11:26:05.683Z,691.88
2018-02-18T11:27:05.699Z,691.88
2018-02-18T11:28:05.676Z,697.50
2018-02-18T11:29:06.366Z,691.88
2018-02-18T11:30:05.637Z,697.50
2018-02-18T11:31:05.629Z,697.50
2018-02-18T11:32:05.616Z,686.25
2018-02-18T11:33:05.622Z,686.25
2018-02-18T11:34:05.595Z,675.00
2018-02-18T11:35:06.369Z,675.00
2018-02-18T11:36:05.575Z,669.38
2018-02-18T11:37:05.567Z,669.38
2018-02-18T11:38:05.571Z,675.00
2018-02-18T11:39:05.545Z,669.38
2018-02-18T11:40:05.534Z,663.75
2018-02-18T11:41:05.524Z,669.38
2018-02-18T11:42:05.564Z,669.38
2018-02-18T11:43:05.509Z,675.00
2018-02-18T11:44:05.515Z,669.38
2018-02-18T11:45:05.486Z,669.38
2018-02-18T11:46:05.495Z,663.75
2018-02-18T11:47:05.470Z,658.13
2018-02-18T11:48:05.460Z,652.50
2018-02-18T11:49:05.452Z,652.50
2018-02-18T11:50:05.440Z,652.50
2018-02-18T11:51:05.436Z,652.50
2018-02-18T11:52:05.444Z,652.50
2018-02-18T11:53:05.425Z,646.88
2018-02-18T11:54:05.405Z,646.88
2018-02-18T11:55:05.397Z,646.88
2018-02-18T11:56:05.403Z,646.88
2018-02-18T11:57:05.379Z,652.50
2018-02-18T11:58:05.372Z,641.25
2018-02-18T11:59:05.362Z,635.63
2018-02-18T12:00:05.368Z,624.38
2018-02-18T12:01:05.348Z,635.63
2018-02-18T12:02:05.336Z,635.63
2018-02-18T12:03:05.329Z,630.00
2018-02-18T12:04:05.319Z,630.00
2018-02-18T12:05:05.307Z,630.00
2018-02-18T12:06:05.313Z,630.00
2018-02-18T12:07:05.314Z,624.38
2018-02-18T12:08:05.282Z,618.75
2018-02-18T12:09:05.276Z,624.38
2018-02-18T12:10:05.265Z,618.75
2018-02-18T12:11:05.255Z,624.38
2018-02-18T12:12:05.247Z,624.38
2018-02-18T12:13:05.253Z,613.13
2018-02-18T12:14:05.229Z,607.50
2018-02-18T12:15:05.953Z,613.13
2018-02-18T12:16:05.212Z,613.13
2018-02-18T12:17:05.207Z,624.38
2018-02-18T12:18:05.221Z,618.75
2018-02-18T12:19:05.189Z,630.00
2018-02-18T12:20:05.175Z,618.75
2018-02-18T12:21:05.171Z,618.75
2018-02-18T12:22:05.165Z,613.13
2018-02-18T12:23:05.156Z,613.13
2018-02-18T12:24:05.160Z,618.75
2018-02-18T12:25:05.138Z,613.13
2018-02-18T12:26:05.129Z,618.75
2018-02-18T12:27:05.122Z,624.38
2018-02-18T12:28:05.130Z,607.50
2018-02-18T12:29:05.124Z,613.13
2018-02-18T12:30:05.114Z,618.75
2018-02-18T12:31:05.091Z,618.75
2018-02-18T12:32:05.086Z,618.75
2018-02-18T12:33:05.081Z,607.50
2018-02-18T12:34:05.083Z,618.75
2018-02-18T12:35:05.078Z,607.50
2018-02-18T12:36:05.053Z,607.50
2018-02-18T12:37:05.052Z,607.50
2018-02-18T12:38:05.043Z,596.25
2018-02-18T12:39:05.030Z,607.50
2018-02-18T12:40:05.040Z,601.88
2018-02-18T12:41:05.019Z,601.88
2018-02-18T12:42:05.013Z,601.88
2018-02-18T12:43:05.009Z,596.25
2018-02-18T12:44:04.997Z,590.63
2018-02-18T12:45:05.005Z,590.63
2018-02-18T12:46:04.985Z,590.63
2018-02-18T12:47:04.989Z,585.00
2018-02-18T12:48:04.967Z,579.38
2018-02-18T12:49:04.963Z,573.75
2018-02-18T12:50:04.953Z,579.38
2018-02-18T12:51:04.965Z,585.00
2018-02-18T12:52:04.938Z,585.00
2018-02-18T12:53:04.948Z,585.00
2018-02-18T12:54:04.926Z,585.00
2018-02-18T12:55:04.917Z,585.00
2018-02-18T12:56:04.906Z,579.38