createdAt,value
2018-04-16T00:00:02.198Z,0
2018-04-16T00:01:03.858Z,0
2018-04-16T00:02:05.507Z,0
2018-04-16T00:03:07.146Z,0
2018-04-16T00:04:08.798Z,0
2018-04-16T00:05:10.445Z,0
2018-04-16T00:06:12.090Z,0
2018-04-16T00:07:13.745Z,0
2018-04-16T00:08:15.403Z,0
2018-04-16T00:09:17.048Z,0
2018-04-16T00:10:18.690Z,0
2018-04-16T00:11:20.337Z,0
2018-04-16T00:12:21.989Z,0
2018-04-16T00:13:23.635Z,0
2018-04-16T00:14:25.315Z,0
2018-04-16T00:15:26.938Z,0
2018-04-16T00:16:28.595Z,0
2018-04-16T00:17:30.250Z,0
2018-04-16T00:18:31.902Z,0
2018-04-16T00:19:33.545Z,0
2018-04-16T00:20:35.191Z,0
2018-04-16T00:21:36.841Z,0
2018-04-16T00:22:38.495Z,0
2018-04-16T00:23:40.143Z,0
2018-04-16T00:24:41.792Z,0
2018-04-16T00:25:43.540Z,0
2018-04-16T00:26:45.179Z,0
2018-04-16T00:27:46.833Z,0
2018-04-16T00:28:48.499Z,0
2018-04-16T00:29:50.149Z,0
2018-04-16T00:30:51.800Z,0
2018-04-16T00:31:53.446Z,0
2018-04-16T00:32:55.101Z,0
2018-04-16T00:33:56.755Z,0
2018-04-16T00:34:58.403Z,0
2018-04-16T00:36:00.044Z,0
2018-04-16T00:37:01.694Z,0
2018-04-16T00:38:03.342Z,0
2018-04-16T00:39:04.995Z,0
2018-04-16T00:40:06.647Z,0
2018-04-16T00:41:08.289Z,0
2018-04-16T00:42:09.949Z,0
2018-04-16T00:43:11.596Z,0
2018-04-16T00:44:13.249Z,0
2018-04-16T00:45:14.890Z,0
2018-04-16T00:46:16.534Z,0
2018-04-16T00:47:18.185Z,0
2018-04-16T00:48:19.825Z,0
2018-04-16T00:49:21.474Z,0
2018-04-16T00:50:23.124Z,0
2018-04-16T00:51:24.785Z,0
2018-04-16T00:52:26.424Z,0
2018-04-16T00:53:28.078Z,0
2018-04-16T00:54:29.729Z,0
2018-04-16T00:55:31.395Z,0
2018-04-16T00:56:33.036Z,0
2018-04-16T00:57:34.675Z,0
2018-04-16T00:58:36.405Z,0
2018-04-16T00:59:38.051Z,0
2018-04-16T01:00:39.699Z,0
2018-04-16T01:01:41.350Z,0
2018-04-16T01:02:43.008Z,0
2018-04-16T01:03:44.675Z,0
2018-04-16T01:04:46.324Z,0
2018-04-16T01:05:47.979Z,0
2018-04-16T01:06:49.630Z,0
2018-04-16T01:07:51.282Z,0
2018-04-16T01:08:52.962Z,0
2018-04-16T01:09:54.573Z,0
2018-04-16T01:10:56.231Z,0
2018-04-16T01:11:57.882Z,0
2018-04-16T01:12:59.537Z,0
2018-04-16T01:14:01.188Z,0
2018-04-16T01:15:02.836Z,0
2018-04-16T01:16:04.489Z,0
2018-04-16T01:17:06.138Z,0
2018-04-16T01:18:07.794Z,0
2018-04-16T01:19:09.449Z,0
2018-04-16T01:20:11.097Z,0
2018-04-16T01:21:12.754Z,0
2018-04-16T01:22:14.409Z,0
2018-04-16T01:23:16.058Z,0
2018-04-16T01:24:17.711Z,0
2018-04-16T01:25:19.360Z,0
2018-04-16T01:26:21.010Z,0
2018-04-16T01:27:22.663Z,0
2018-04-16T01:28:24.310Z,0
2018-04-16T01:29:25.961Z,0
2018-04-16T01:30:27.607Z,0
2018-04-16T01:31:29.254Z,0
2018-04-16T01:32:30.912Z,0
2018-04-16T01:33:32.586Z,0
2018-04-16T01:34:34.233Z,0
2018-04-16T01:35:35.890Z,0
2018-04-16T01:36:37.540Z,0
2018-04-16T01:37:39.190Z,0
2018-04-16T01:38:40.834Z,0
2018-04-16T01:39:42.484Z,0
2018-04-16T01:40:44.175Z,0
2018-04-16T01:41:45.827Z,0
2018-04-16T01:42:47.471Z,0
2018-04-16T01:43:49.162Z,0
2018-04-16T01:44:50.805Z,0
2018-04-16T01:45:52.455Z,0
2018-04-16T01:46:54.108Z,0
2018-04-16T01:47:55.756Z,0
2018-04-16T01:48:57.400Z,0
2018-04-16T01:49:59.048Z,0
2018-04-16T01:51:00.710Z,0
2018-04-16T01:52:02.365Z,0
2018-04-16T01:53:04.009Z,0
2018-04-16T01:54:05.667Z,0
2018-04-16T01:55:07.316Z,0
2018-04-16T02:01:24.015Z,0
2018-04-16T02:02:25.660Z,0
2018-04-16T02:04:17.504Z,0
2018-04-16T02:05:19.141Z,0
2018-04-16T02:07:10.985Z,0
2018-04-16T02:08:12.628Z,0
2018-04-16T02:09:14.279Z,0
2018-04-16T02:10:15.917Z,0
2018-04-16T02:11:17.566Z,0
2018-04-16T02:12:19.217Z,0
2018-04-16T02:13:20.881Z,0
2018-04-16T02:14:22.526Z,0
2018-04-16T02:15:24.174Z,0
2018-04-16T02:16:25.814Z,0
2018-04-16T02:17:27.462Z,0
2018-04-16T02:18:29.110Z,0
2018-04-16T02:19:30.750Z,0
2018-04-16T02:20:32.400Z,0
2018-04-16T02:21:34.042Z,0
2018-04-16T02:22:35.692Z,0
2018-04-16T02:23:37.337Z,0
2018-04-16T02:24:38.987Z,0
2018-04-16T02:25:40.637Z,0
2018-04-16T02:26:42.291Z,0
2018-04-16T02:27:43.935Z,0
2018-04-16T02:28:45.581Z,0
2018-04-16T02:29:47.231Z,0
2018-04-16T02:30:48.895Z,0
2018-04-16T02:31:50.547Z,0
2018-04-16T02:32:52.195Z,0
2018-04-16T02:33:53.827Z,0
2018-04-16T02:34:55.482Z,0
2018-04-16T02:35:57.133Z,0
2018-04-16T02:36:58.779Z,0
2018-04-16T02:38:00.427Z,0
2018-04-16T02:39:02.078Z,0
2018-04-16T02:40:03.720Z,0
2018-04-16T02:41:05.363Z,0
2018-04-16T02:42:07.011Z,0
2018-04-16T02:43:08.662Z,0
2018-04-16T02:44:10.302Z,0
2018-04-16T02:45:11.961Z,0
2018-04-16T02:46:13.608Z,0
2018-04-16T02:47:15.261Z,0
2018-04-16T02:48:16.912Z,0
2018-04-16T02:49:18.554Z,0
2018-04-16T02:50:20.204Z,0
2018-04-16T02:51:21.843Z,0
2018-04-16T02:52:23.494Z,0
2018-04-16T02:53:25.147Z,0
2018-04-16T02:54:26.790Z,0
2018-04-16T02:55:28.440Z,0
2018-04-16T02:56:30.087Z,0
2018-04-16T02:57:31.730Z,0
2018-04-16T02:58:33.381Z,0
2018-04-16T02:59:35.024Z,0
2018-04-16T03:00:36.671Z,0
2018-04-16T03:01:38.363Z,0
2018-04-16T03:02:40.021Z,0
2018-04-16T03:03:41.665Z,0
2018-04-16T03:04:43.314Z,0
2018-04-16T03:05:44.967Z,0
2018-04-16T03:06:46.659Z,0
2018-04-16T03:07:48.332Z,0
2018-04-16T03:08:49.979Z,0
2018-04-16T03:09:51.635Z,0
2018-04-16T03:10:53.287Z,0
2018-04-16T03:11:54.952Z,0
2018-04-16T03:12:56.609Z,0
2018-04-16T03:13:58.252Z,0
2018-04-16T03:14:59.901Z,0
2018-04-16T03:16:01.544Z,0
2018-04-16T03:17:03.192Z,0
2018-04-16T03:18:04.852Z,0
2018-04-16T03:19:06.496Z,0
2018-04-16T03:20:08.141Z,0
2018-04-16T03:21:09.784Z,0
2018-04-16T03:22:11.431Z,0
2018-04-16T03:23:13.080Z,0
2018-04-16T03:24:14.722Z,0
2018-04-16T03:25:16.369Z,0
2018-04-16T03:26:18.018Z,0
2018-04-16T03:27:19.665Z,0
2018-04-16T03:28:21.312Z,0
2018-04-16T03:29:22.952Z,0
2018-04-16T03:30:24.603Z,0
2018-04-16T03:31:26.248Z,0
2018-04-16T03:32:27.900Z,0
2018-04-16T03:33:29.545Z,0
2018-04-16T03:34:31.185Z,0
2018-04-16T03:35:32.834Z,0
2018-04-16T03:36:34.478Z,0
2018-04-16T03:37:36.133Z,0
2018-04-16T03:38:37.785Z,0
2018-04-16T03:39:39.436Z,0
2018-04-16T03:40:41.098Z,0
2018-04-16T03:41:42.741Z,0
2018-04-16T03:42:44.386Z,0
2018-04-16T03:43:46.033Z,0
2018-04-16T03:44:47.680Z,0
2018-04-16T03:45:49.359Z,0
2018-04-16T03:46:51.009Z,0
2018-04-16T03:47:52.664Z,0
2018-04-16T03:48:54.308Z,0
2018-04-16T03:49:55.958Z,0
2018-04-16T03:50:58.305Z,0
2018-04-16T03:51:59.957Z,0
2018-04-16T03:53:01.602Z,0
2018-04-16T03:54:03.250Z,0
2018-04-16T03:55:04.894Z,0
2018-04-16T03:56:06.539Z,0
2018-04-16T03:57:08.190Z,0
2018-04-16T03:58:09.834Z,4
2018-04-16T03:59:11.480Z,4
2018-04-16T04:00:13.131Z,4
2018-04-16T04:01:14.786Z,4
2018-04-16T04:02:16.439Z,4
2018-04-16T04:03:18.088Z,8
2018-04-16T04:04:19.724Z,8
2018-04-16T04:05:21.379Z,8
2018-04-16T04:06:23.024Z,12
2018-04-16T04:07:24.673Z,12
2018-04-16T04:08:26.329Z,16
2018-04-16T04:09:27.980Z,20
2018-04-16T04:10:29.621Z,20
2018-04-16T04:11:31.291Z,24
2018-04-16T04:12:32.944Z,28
2018-04-16T04:13:34.596Z,36
2018-04-16T04:14:36.237Z,40
2018-04-16T04:15:37.925Z,48
2018-04-16T04:16:39.554Z,56
2018-04-16T04:17:41.205Z,68
2018-04-16T04:18:42.846Z,76
2018-04-16T04:19:44.491Z,88
2018-04-16T04:20:46.140Z,100
2018-04-16T04:21:47.787Z,112
2018-04-16T04:22:49.439Z,128
2018-04-16T04:23:51.100Z,140
2018-04-16T04:24:52.772Z,156
2018-04-16T04:25:54.403Z,176
2018-04-16T04:26:56.119Z,192
2018-04-16T04:27:57.764Z,212
2018-04-16T04:28:59.429Z,240
2018-04-16T04:30:01.139Z,260
2018-04-16T04:31:02.786Z,288
2018-04-16T04:32:04.487Z,312
2018-04-16T04:33:06.136Z,336
2018-04-16T04:34:07.797Z,364
2018-04-16T04:35:09.445Z,392
2018-04-16T04:36:11.097Z,424
2018-04-16T04:37:12.758Z,456
2018-04-16T04:38:14.406Z,488
2018-04-16T04:39:16.055Z,524
2018-04-16T04:40:17.701Z,556
2018-04-16T04:41:19.356Z,596
2018-04-16T04:42:21.006Z,640
2018-04-16T04:43:22.653Z,684
2018-04-16T04:44:24.306Z,728
2018-04-16T04:45:25.966Z,776
2018-04-16T04:46:27.651Z,820
2018-04-16T04:47:29.296Z,860
2018-04-16T04:48:30.951Z,904
2018-04-16T04:49:32.617Z,952
2018-04-16T04:50:34.273Z,996
2018-04-16T04:51:35.937Z,1040
2018-04-16T04:52:37.593Z,1080
2018-04-16T04:53:39.312Z,1136
2018-04-16T04:54:40.960Z,1184
2018-04-16T04:55:42.622Z,1216
2018-04-16T04:56:44.278Z,1252
2018-04-16T04:57:45.935Z,1288
2018-04-16T04:58:47.586Z,1336
2018-04-16T04:59:49.267Z,1384
2018-04-16T05:00:50.917Z,1420
2018-04-16T05:01:52.565Z,1440
2018-04-16T05:02:54.219Z,1480
2018-04-16T05:03:55.876Z,1560
2018-04-16T05:04:57.525Z,1624
2018-04-16T05:05:59.189Z,1680
2018-04-16T05:07:00.839Z,1700
2018-04-16T05:08:02.487Z,1752
2018-04-16T05:09:04.126Z,1820
2018-04-16T05:10:05.783Z,1876
2018-04-16T05:11:07.438Z,1940
2018-04-16T05:12:09.092Z,2000
2018-04-16T05:13:10.750Z,2068
2018-04-16T05:14:12.404Z,2140
2018-04-16T05:15:14.042Z,2188
2018-04-16T05:16:15.697Z,2232
2018-04-16T05:17:17.339Z,2264
2018-04-16T05:18:19.010Z,2292
2018-04-16T05:19:20.652Z,2328
2018-04-16T05:20:22.313Z,2380
2018-04-16T05:21:23.961Z,2432
2018-04-16T05:22:25.617Z,2472
2018-04-16T05:23:27.266Z,2504
2018-04-16T05:24:29.276Z,2528
2018-04-16T05:25:31.008Z,2548
2018-04-16T05:26:32.653Z,2600
2018-04-16T05:27:34.308Z,2648
2018-04-16T05:28:35.960Z,2676
2018-04-16T05:29:37.606Z,2732
2018-04-16T05:30:39.252Z,2796
2018-04-16T05:31:40.905Z,2844
2018-04-16T05:32:42.557Z,2884
2018-04-16T05:33:44.205Z,2944
2018-04-16T05:34:45.865Z,3024
2018-04-16T05:35:47.518Z,3092
2018-04-16T05:36:49.207Z,3144
2018-04-16T05:37:50.858Z,3188
2018-04-16T05:38:52.526Z,3284
2018-04-16T05:39:54.192Z,3392
2018-04-16T05:40:55.840Z,3476
2018-04-16T05:41:57.496Z,3588
2018-04-16T05:42:59.159Z,3716
2018-04-16T05:44:00.809Z,3900
2018-04-16T05:45:02.465Z,4016
2018-04-16T05:46:04.113Z,4392
2018-04-16T05:47:05.770Z,4852
2018-04-16T05:48:07.425Z,6568
2018-04-16T05:49:09.083Z,8144
2018-04-16T05:50:10.743Z,9304
2018-04-16T05:51:12.399Z,10148
2018-04-16T05:52:14.043Z,10052
2018-04-16T05:53:15.705Z,10244
2018-04-16T05:54:17.359Z,10544
2018-04-16T06:00:58.063Z,11680
2018-04-16T06:01:59.712Z,12396
2018-04-16T06:03:01.356Z,11988
2018-04-16T06:04:03.033Z,12604
2018-04-16T06:05:04.682Z,13476
2018-04-16T06:06:06.330Z,13240
2018-04-16T06:07:07.987Z,14968
2018-04-16T06:08:09.655Z,17408
2018-04-16T06:09:11.309Z,19648
2018-04-16T06:10:12.957Z,18688
2018-04-16T06:11:14.616Z,20096
2018-04-16T06:12:16.271Z,19936
2018-04-16T06:13:17.927Z,19232
2018-04-16T06:14:19.591Z,20960
2018-04-16T06:15:21.271Z,19552
2018-04-16T06:16:22.916Z,19936
2018-04-16T06:17:24.585Z,15860
2018-04-16T06:18:26.237Z,13552
2018-04-16T06:19:27.969Z,15308
2018-04-16T06:20:29.627Z,14224
2018-04-16T06:21:31.286Z,18656
2018-04-16T06:22:32.955Z,19104
2018-04-16T06:23:34.621Z,20064
2018-04-16T06:24:36.290Z,20032
2018-04-16T06:25:37.960Z,18848
2018-04-16T06:26:39.629Z,17344
2018-04-16T06:27:41.288Z,23840
2018-04-16T06:28:42.967Z,22848
2018-04-16T06:29:44.625Z,20864
2018-04-16T06:30:46.275Z,15472
2018-04-16T06:31:47.947Z,23680
2018-04-16T06:32:49.602Z,26080
2018-04-16T06:33:51.275Z,28064
2018-04-16T06:34:52.946Z,27264
2018-04-16T06:35:54.602Z,27168
2018-04-16T06:36:56.345Z,26752
2018-04-16T06:37:57.889Z,26496
2018-04-16T06:38:59.572Z,26912
2018-04-16T06:40:01.249Z,27808
2018-04-16T06:41:02.901Z,27552
2018-04-16T06:42:04.562Z,27424
2018-04-16T06:43:06.231Z,27456
2018-04-16T06:44:07.927Z,28608
2018-04-16T06:45:09.586Z,30080
2018-04-16T06:46:11.249Z,31808
2018-04-16T06:47:12.947Z,31744
2018-04-16T06:48:14.605Z,29952
2018-04-16T06:49:16.283Z,28640
2018-04-16T06:50:17.952Z,33728
2018-04-16T06:51:19.610Z,34560
2018-04-16T06:52:21.269Z,34528
2018-04-16T06:53:22.928Z,39872
2018-04-16T06:54:24.651Z,42272
2018-04-16T06:55:26.383Z,45184
2018-04-16T06:56:28.061Z,47936
2018-04-16T06:57:29.737Z,54240
2018-04-16T06:58:31.464Z,56384
2018-04-16T06:59:33.080Z,51456
2018-04-16T07:00:34.744Z,43168
2018-04-16T07:01:36.409Z,35904
2018-04-16T07:02:38.075Z,30336
2018-04-16T07:03:39.749Z,28288
2018-04-16T07:04:41.441Z,27008
2018-04-16T07:05:43.122Z,27264
2018-04-16T07:06:44.793Z,27136
2018-04-16T07:07:46.464Z,26656
2018-04-16T07:08:48.125Z,26496
2018-04-16T07:09:49.787Z,26336
2018-04-16T07:10:51.458Z,26240
2018-04-16T07:11:53.138Z,26336
2018-04-16T07:12:54.806Z,26752
2018-04-16T07:13:56.467Z,26976
2018-04-16T07:14:58.137Z,27296
2018-04-16T07:15:59.908Z,27392
2018-04-16T07:17:01.437Z,27648
2018-04-16T07:18:03.097Z,27968
2018-04-16T07:19:04.763Z,28096
2018-04-16T07:20:06.440Z,28256
2018-04-16T07:21:08.098Z,28384
2018-04-16T07:22:09.760Z,28672
2018-04-16T07:23:11.429Z,29280
2018-04-16T07:24:13.120Z,30304
2018-04-16T07:25:14.766Z,33024
2018-04-16T07:26:16.433Z,38496
2018-04-16T07:27:18.131Z,46240
2018-04-16T07:28:19.841Z,52672
2018-04-16T07:29:21.505Z,54720
2018-04-16T07:30:23.169Z,53664
2018-04-16T07:31:24.825Z,52768
2018-04-16T07:32:26.501Z,53440
2018-04-16T07:33:28.164Z,56128
2018-04-16T07:34:29.825Z,59872
2018-04-16T07:35:31.495Z,62272
2018-04-16T07:36:33.173Z,61664
2018-04-16T07:37:34.852Z,60992
2018-04-16T07:38:36.517Z,63840
2018-04-16T07:39:38.184Z,65856
2018-04-16T07:40:39.871Z,64160
2018-04-16T07:41:41.558Z,61824
2018-04-16T07:42:43.242Z,64160
2018-04-16T07:43:44.936Z,67104
2018-04-16T07:44:46.583Z,65440
2018-04-16T07:45:48.282Z,63104
2018-04-16T07:46:49.961Z,65632
2018-04-16T07:47:51.622Z,68576
2018-04-16T07:48:53.296Z,68992
2018-04-16T07:49:54.964Z,67296
2018-04-16T07:50:56.650Z,66240
2018-04-16T07:51:58.318Z,68256
2018-04-16T07:52:59.994Z,69408
2018-04-16T07:54:01.657Z,65664
2018-04-16T07:55:03.328Z,65600
2018-04-16T07:56:05.012Z,68640
2018-04-16T07:57:06.675Z,68704
2018-04-16T07:58:08.342Z,66560
2018-04-16T07:59:10.026Z,65280
2018-04-16T08:00:11.698Z,66528
2018-04-16T08:01:13.521Z,64672
2018-04-16T08:02:15.060Z,65120
2018-04-16T08:03:16.731Z,67744
2018-04-16T08:04:18.398Z,69728
2018-04-16T08:05:20.066Z,66272
2018-04-16T08:06:21.744Z,62240
2018-04-16T08:07:23.413Z,58848
2018-04-16T08:08:25.078Z,58944
2018-04-16T08:09:26.763Z,63680
2018-04-16T08:10:28.435Z,73472
2018-04-16T08:11:30.108Z,79008
2018-04-16T08:12:31.815Z,80800
2018-04-16T08:13:33.458Z,80896
2018-04-16T08:14:35.136Z,80224
2018-04-16T08:15:36.804Z,82592
2018-04-16T08:16:38.493Z,84576
2018-04-16T08:17:40.163Z,88608
2018-04-16T08:18:41.837Z,89024
2018-04-16T08:19:43.503Z,88416
2018-04-16T08:20:45.177Z,89280
2018-04-16T08:21:46.849Z,90848
2018-04-16T08:22:48.555Z,89568
2018-04-16T08:23:50.228Z,92064
2018-04-16T08:24:51.919Z,93152
2018-04-16T08:25:53.605Z,90272
2018-04-16T08:26:55.273Z,87072
2018-04-16T08:27:56.993Z,92352
2018-04-16T08:28:58.670Z,95616
2018-04-16T08:30:00.354Z,93344
2018-04-16T08:31:02.025Z,91872
2018-04-16T08:32:03.714Z,94720
2018-04-16T08:33:05.372Z,96544
2018-04-16T08:34:07.050Z,96704
2018-04-16T08:35:08.745Z,101408
2018-04-16T08:36:10.411Z,104224
2018-04-16T08:37:12.091Z,103200
2018-04-16T08:38:13.772Z,106912
2018-04-16T08:39:15.444Z,108000
2018-04-16T08:40:17.116Z,111488
2018-04-16T08:41:18.888Z,110976
2018-04-16T08:42:20.439Z,110816
2018-04-16T08:43:22.112Z,111264
2018-04-16T08:44:23.790Z,115104
2018-04-16T08:45:25.459Z,116544
2018-04-16T08:46:27.144Z,117120
2018-04-16T08:47:28.816Z,117632
2018-04-16T08:48:30.515Z,116320
2018-04-16T08:49:32.200Z,112768
2018-04-16T08:50:33.918Z,108160
2018-04-16T08:51:35.606Z,107936
2018-04-16T08:52:37.326Z,113088
2018-04-16T08:53:39.022Z,111392
2018-04-16T08:54:40.695Z,108992
2018-04-16T08:55:42.463Z,112960
2018-04-16T08:56:44.143Z,113408
2018-04-16T08:57:45.840Z,118944
2018-04-16T08:58:47.517Z,108736
2018-04-16T08:59:49.214Z,121632
2018-04-16T09:00:50.906Z,124992
2018-04-16T09:01:52.588Z,129792
2018-04-16T09:02:54.267Z,128288
2018-04-16T09:03:55.953Z,130144
2018-04-16T09:04:57.628Z,130400
2018-04-16T09:05:59.317Z,130496
2018-04-16T09:07:01.009Z,124064
2018-04-16T09:08:02.678Z,132576
2018-04-16T09:09:04.351Z,136800
2018-04-16T09:10:06.038Z,135488
2018-04-16T09:11:07.712Z,35936
2018-04-16T09:12:09.386Z,33760
2018-04-16T09:13:11.069Z,52448
2018-04-16T09:14:12.753Z,130080
2018-04-16T09:15:14.433Z,101888
2018-04-16T09:16:16.104Z,133792
2018-04-16T09:17:17.812Z,96800
2018-04-16T09:18:19.628Z,59904
2018-04-16T09:19:21.313Z,41504
2018-04-16T09:20:22.989Z,53248
2018-04-16T09:21:24.681Z,129024
2018-04-16T09:22:26.506Z,97984
2018-04-16T09:23:28.148Z,34432
2018-04-16T09:24:29.822Z,101408
2018-04-16T09:25:31.495Z,24928
2018-04-16T09:26:33.181Z,24064
2018-04-16T09:27:34.879Z,24640
2018-04-16T09:28:36.563Z,25504
2018-04-16T09:29:38.238Z,25088
2018-04-16T09:30:39.911Z,27872
2018-04-16T09:31:41.592Z,83008
2018-04-16T09:32:43.272Z,116416
2018-04-16T09:33:44.956Z,112000
2018-04-16T09:34:46.654Z,108128
2018-04-16T09:35:48.356Z,104096
2018-04-16T09:36:50.038Z,102848
2018-04-16T09:37:51.717Z,102144
2018-04-16T09:38:53.385Z,78464
2018-04-16T09:39:55.072Z,97248
2018-04-16T09:40:56.757Z,103904
2018-04-16T09:41:58.419Z,104448
2018-04-16T09:43:00.118Z,103552
2018-04-16T09:44:01.786Z,99840
2018-04-16T09:45:03.470Z,103488
2018-04-16T09:46:05.138Z,107648
2018-04-16T09:47:06.822Z,72192
2018-04-16T09:48:08.539Z,34560
2018-04-16T09:49:10.214Z,32896
2018-04-16T09:50:11.888Z,29376
2018-04-16T09:51:13.566Z,31008
2018-04-16T09:52:15.242Z,53824
2018-04-16T09:53:16.925Z,101280
2018-04-16T09:54:18.614Z,103456
2018-04-16T09:55:20.288Z,104896
2018-04-16T10:01:47.334Z,111712
2018-04-16T10:02:49.048Z,112928
2018-04-16T10:04:41.408Z,61984
2018-04-16T10:05:43.087Z,36864
2018-04-16T10:06:44.752Z,38112
2018-04-16T10:07:46.449Z,47680
2018-04-16T10:08:48.134Z,24896
2018-04-16T10:09:49.804Z,20480
2018-04-16T10:10:51.486Z,18496
2018-04-16T10:11:53.162Z,17984
2018-04-16T10:12:54.840Z,18560
2018-04-16T10:13:56.515Z,20064
2018-04-16T10:14:58.193Z,22048
2018-04-16T10:15:59.863Z,24672
2018-04-16T10:17:01.544Z,26688
2018-04-16T10:18:03.323Z,42400
2018-04-16T10:19:04.911Z,41408
2018-04-16T10:20:06.545Z,125984
2018-04-16T10:21:08.225Z,100448
2018-04-16T10:22:09.900Z,128448
2018-04-16T10:23:11.594Z,103968
2018-04-16T10:24:13.262Z,38016
2018-04-16T10:25:14.949Z,107232
2018-04-16T10:26:16.620Z,47840
2018-04-16T10:27:18.300Z,121248
2018-04-16T10:28:19.998Z,116224
2018-04-16T10:29:21.671Z,101856
2018-04-16T10:30:23.341Z,29216
2018-04-16T10:31:25.031Z,27552
2018-04-16T10:32:26.747Z,29024
2018-04-16T10:33:28.381Z,97920
2018-04-16T10:34:30.056Z,139072
2018-04-16T10:35:31.728Z,139424
2018-04-16T10:36:33.399Z,138176
2018-04-16T10:37:35.083Z,139488
2018-04-16T10:38:36.817Z,141152
2018-04-16T10:39:38.487Z,139552
2018-04-16T10:40:40.159Z,139104
2018-04-16T10:41:41.839Z,135424
2018-04-16T10:42:43.507Z,129376
2018-04-16T10:43:45.184Z,136160
2018-04-16T10:44:46.880Z,139648
2018-04-16T10:45:48.583Z,138944
2018-04-16T10:46:50.266Z,140960
2018-04-16T10:47:51.975Z,141088
2018-04-16T10:48:53.657Z,138848
2018-04-16T10:49:55.385Z,138144
2018-04-16T10:50:57.060Z,139456
2018-04-16T10:51:58.753Z,133984
2018-04-16T10:53:00.457Z,136448
2018-04-16T10:54:02.140Z,136864
2018-04-16T10:55:03.839Z,40224
2018-04-16T10:56:06.196Z,43232
2018-04-16T10:57:07.873Z,57664
2018-04-16T10:58:09.567Z,126368
2018-04-16T10:59:11.248Z,129120
2018-04-16T11:00:12.938Z,71456
2018-04-16T11:01:14.618Z,71808
2018-04-16T11:02:16.289Z,114560
2018-04-16T11:03:17.969Z,53888
2018-04-16T11:04:19.668Z,39360
2018-04-16T11:05:21.351Z,56992
2018-04-16T11:06:23.023Z,129056
2018-04-16T11:07:24.707Z,127296
2018-04-16T11:08:26.392Z,128736
2018-04-16T11:09:28.057Z,128576
2018-04-16T11:10:29.756Z,131392
2018-04-16T11:11:31.432Z,131776
2018-04-16T11:12:33.133Z,133568
2018-04-16T11:13:34.828Z,128096
2018-04-16T11:14:36.505Z,121600
2018-04-16T11:15:38.178Z,29984
2018-04-16T11:16:39.857Z,27072
2018-04-16T11:17:41.532Z,25984
2018-04-16T11:18:43.212Z,25920
2018-04-16T11:19:44.895Z,26880
2018-04-16T11:20:46.571Z,27680
2018-04-16T11:21:48.247Z,29088
2018-04-16T11:22:49.929Z,32160
2018-04-16T11:23:51.619Z,40000
2018-04-16T11:24:53.294Z,58080
2018-04-16T11:25:54.972Z,38880
2018-04-16T11:26:56.646Z,49376
2018-04-16T11:27:58.323Z,46432
2018-04-16T11:29:00.001Z,46112
2018-04-16T11:30:01.681Z,44448
2018-04-16T11:31:03.369Z,38944
2018-04-16T11:32:05.050Z,42464
2018-04-16T11:33:06.707Z,40512
2018-04-16T11:34:08.385Z,37792
2018-04-16T11:35:10.060Z,40832
2018-04-16T11:36:11.744Z,44896
2018-04-16T11:37:13.420Z,74528
2018-04-16T11:38:15.101Z,76960
2018-04-16T11:39:16.818Z,107776
2018-04-16T11:40:18.488Z,98304
2018-04-16T11:41:20.158Z,98112
2018-04-16T11:42:21.871Z,78592
2018-04-16T11:43:23.539Z,93632
2018-04-16T11:44:25.252Z,50304
2018-04-16T11:45:26.909Z,93792
2018-04-16T11:46:28.582Z,42912
2018-04-16T11:47:30.288Z,53856
2018-04-16T11:48:31.953Z,39744
2018-04-16T11:49:33.626Z,37984
2018-04-16T11:50:35.295Z,37504
2018-04-16T11:51:36.984Z,36992
2018-04-16T11:52:38.652Z,36448
2018-04-16T11:53:40.325Z,34848
2018-04-16T11:54:42.003Z,33376
2018-04-16T11:55:43.830Z,32576
2018-04-16T11:56:45.492Z,32384
2018-04-16T11:57:47.152Z,32864
2018-04-16T11:58:48.844Z,33312
2018-04-16T11:59:50.522Z,33856
2018-04-16T12:00:52.184Z,43968
2018-04-16T12:01:53.858Z,30208
2018-04-16T12:02:55.544Z,25824
2018-04-16T12:03:57.221Z,23232
2018-04-16T12:04:58.894Z,22496
2018-04-16T12:06:00.557Z,22432
2018-04-16T12:07:02.232Z,23840
2018-04-16T12:08:03.898Z,25504
2018-04-16T12:09:05.564Z,27072
2018-04-16T12:10:07.233Z,27936
2018-04-16T12:11:08.898Z,27648
2018-04-16T12:12:10.566Z,26400
2018-04-16T12:13:12.232Z,24832
2018-04-16T12:14:13.905Z,23616
2018-04-16T12:15:15.590Z,22528
2018-04-16T12:16:17.255Z,21632
2018-04-16T12:17:18.931Z,20992
2018-04-16T12:18:20.595Z,20192
2018-04-16T12:19:22.261Z,19488
2018-04-16T12:20:23.926Z,18656
2018-04-16T12:21:25.620Z,18016
2018-04-16T12:22:27.292Z,17472
2018-04-16T12:23:29.021Z,16704
2018-04-16T12:24:30.693Z,16436
2018-04-16T12:25:32.364Z,16132
2018-04-16T12:26:34.027Z,15808
2018-04-16T12:27:35.700Z,15712
2018-04-16T12:28:37.371Z,16412
2018-04-16T12:29:39.078Z,18624
2018-04-16T12:30:40.977Z,21696
2018-04-16T12:31:42.649Z,25856
2018-04-16T12:32:44.313Z,36736
2018-04-16T12:33:45.985Z,92000
2018-04-16T12:34:47.651Z,59136
2018-04-16T12:35:49.432Z,116192
2018-04-16T12:36:51.041Z,105120
2018-04-16T12:37:52.706Z,44544
2018-04-16T12:38:54.378Z,43648
2018-04-16T12:39:56.067Z,138720
2018-04-16T12:40:57.743Z,136192
2018-04-16T12:41:59.413Z,106464
2018-04-16T12:43:01.083Z,131712
2018-04-16T12:44:02.752Z,130752
2018-04-16T12:45:04.422Z,139648
2018-04-16T12:46:06.106Z,140224
2018-04-16T12:47:07.791Z,49280
2018-04-16T12:48:09.465Z,145024
2018-04-16T12:49:11.154Z,52320
2018-04-16T12:50:12.849Z,44992
2018-04-16T12:51:14.529Z,116384
2018-04-16T12:52:16.211Z,128480
2018-04-16T12:53:17.901Z,101632
2018-04-16T12:54:19.754Z,160288
2018-04-16T12:55:21.433Z,50656
2018-04-16T12:56:23.108Z,141824
2018-04-16T12:57:24.841Z,36032
2018-04-16T12:58:26.533Z,32896
2018-04-16T12:59:28.202Z,31104
2018-04-16T13:00:29.886Z,30432
2018-04-16T13:01:31.590Z,27552
2018-04-16T13:02:33.400Z,25472
2018-04-16T13:03:34.982Z,24224
2018-04-16T13:04:36.667Z,22976
2018-04-16T13:05:38.378Z,23424
2018-04-16T13:06:40.041Z,57024
2018-04-16T13:07:41.717Z,50464
2018-04-16T13:08:43.399Z,32192
2018-04-16T13:09:45.087Z,31808
2018-04-16T13:10:46.759Z,32992
2018-04-16T13:11:48.448Z,33792
2018-04-16T13:12:50.120Z,33824
2018-04-16T13:13:51.840Z,31264
2018-04-16T13:14:53.503Z,29472
2018-04-16T13:15:55.170Z,28384
2018-04-16T13:16:56.843Z,28064
2018-04-16T13:17:58.525Z,27936
2018-04-16T13:19:00.208Z,25440
2018-04-16T13:20:01.914Z,22816
2018-04-16T13:21:03.596Z,20640
2018-04-16T13:22:05.263Z,19520
2018-04-16T13:23:06.939Z,18496
2018-04-16T13:24:08.624Z,17392
2018-04-16T13:25:10.292Z,17084
2018-04-16T13:26:11.970Z,17240
2018-04-16T13:27:13.636Z,17024
2018-04-16T13:28:15.321Z,16388
2018-04-16T13:29:16.993Z,16420
2018-04-16T13:30:18.665Z,26368
2018-04-16T13:31:20.348Z,40416
2018-04-16T13:32:22.006Z,39840
2018-04-16T13:33:23.684Z,40544
2018-04-16T13:34:25.368Z,42816
2018-04-16T13:35:27.030Z,48352
2018-04-16T13:36:28.772Z,50592
2018-04-16T13:37:30.403Z,51872
2018-04-16T13:38:32.063Z,52416
2018-04-16T13:39:33.735Z,52928
2018-04-16T13:40:35.412Z,51552
2018-04-16T13:41:37.085Z,32480
2018-04-16T13:42:38.752Z,54592
2018-04-16T13:43:40.438Z,38400
2018-04-16T13:44:42.169Z,23552
2018-04-16T13:45:43.840Z,20384
2018-04-16T13:46:45.510Z,17788
2018-04-16T13:47:47.176Z,16532
2018-04-16T13:48:48.880Z,15300
2018-04-16T13:49:50.560Z,14788
2018-04-16T13:50:52.231Z,14968
2018-04-16T13:51:53.885Z,15656
2018-04-16T13:52:55.558Z,16752
2018-04-16T13:53:57.238Z,17492
2018-04-16T13:54:58.910Z,17664
2018-04-16T14:01:22.104Z,24640
2018-04-16T14:02:23.783Z,21312
2018-04-16T14:04:15.653Z,19808
2018-04-16T14:05:17.318Z,17748
2018-04-16T14:07:09.161Z,15172
2018-04-16T14:08:10.858Z,13760
2018-04-16T14:09:12.526Z,14144
2018-04-16T14:10:14.192Z,15964
2018-04-16T14:11:15.873Z,20416
2018-04-16T14:12:17.524Z,23072