createdAt,value
2023-01-15T00:02:10.412Z,34.40
2023-01-15T00:04:38.577Z,57.70
2023-01-15T00:07:06.360Z,39.70
2023-01-15T00:09:34.378Z,45.40
2023-01-15T00:12:02.345Z,44.70
2023-01-15T00:14:30.266Z,35.40
2023-01-15T00:16:58.180Z,21.80
2023-01-15T00:19:26.061Z,15.90
2023-01-15T00:21:54.382Z,11.80
2023-01-15T00:24:40.991Z,10.70
2023-01-15T00:27:30.093Z,9.80
2023-01-15T00:29:58.069Z,19.00
2023-01-15T00:32:27.947Z,12.90
2023-01-15T00:34:58.578Z,9.60
2023-01-15T00:37:27.042Z,14.30
2023-01-15T00:39:54.935Z,12.70
2023-01-15T00:42:22.954Z,11.00
2023-01-15T00:44:50.978Z,82.80
2023-01-15T00:47:18.904Z,16.20
2023-01-15T00:49:46.782Z,45.90
2023-01-15T00:52:15.118Z,18.10
2023-01-15T00:54:43.792Z,8.50
2023-01-15T00:57:11.726Z,13.20
2023-01-15T00:59:39.729Z,14.30
2023-01-15T01:02:07.789Z,10.90
2023-01-15T01:04:35.898Z,10.40
2023-01-15T01:07:03.920Z,11.40
2023-01-15T01:09:32.149Z,10.00
2023-01-15T01:12:00.131Z,11.50
2023-01-15T01:14:28.405Z,9.90
2023-01-15T01:16:56.649Z,5.50
2023-01-15T01:19:26.231Z,9.90
2023-01-15T01:21:54.139Z,6.00
2023-01-15T01:24:24.402Z,4.00
2023-01-15T01:26:54.672Z,6.90
2023-01-15T01:29:23.911Z,7.10
2023-01-15T01:31:52.260Z,5.40
2023-01-15T01:34:20.369Z,10.50
2023-01-15T01:36:48.366Z,6.30
2023-01-15T01:39:18.997Z,7.60
2023-01-15T01:41:47.874Z,6.50
2023-01-15T01:44:37.364Z,8.80
2023-01-15T01:47:09.082Z,10.10
2023-01-15T01:49:40.310Z,5.50
2023-01-15T01:52:13.966Z,4.10
2023-01-15T01:54:46.439Z,15.00
2023-01-15T01:57:16.584Z,91.90
2023-01-15T01:59:45.559Z,49.50
2023-01-15T02:02:15.381Z,25.00
2023-01-15T02:04:44.369Z,92.60
2023-01-15T02:07:12.856Z,31.40
2023-01-15T02:09:40.883Z,30.00
2023-01-15T02:12:34.473Z,22.00
2023-01-15T02:15:23.483Z,26.30
2023-01-15T02:18:11.078Z,50.20
2023-01-15T02:20:58.462Z,32.60
2023-01-15T02:23:36.274Z,18.60
2023-01-15T02:26:23.062Z,16.60
2023-01-15T02:28:55.351Z,22.10
2023-01-15T02:31:43.536Z,22.90
2023-01-15T02:34:27.504Z,41.30
2023-01-15T02:37:32.005Z,44.10
2023-01-15T02:40:03.572Z,20.50
2023-01-15T02:42:35.094Z,22.50
2023-01-15T02:45:06.255Z,9.80
2023-01-15T02:47:38.237Z,31.00
2023-01-15T02:50:11.297Z,16.10
2023-01-15T02:52:47.326Z,11.00
2023-01-15T03:00:24.501Z,17.20
2023-01-15T03:03:11.520Z,10.50
2023-01-15T03:05:51.631Z,10.60
2023-01-15T03:08:20.106Z,10.60
2023-01-15T03:11:00.750Z,19.60
2023-01-15T03:14:07.459Z,40.70
2023-01-15T03:16:49.484Z,18.20
2023-01-15T03:19:47.044Z,41.20
2023-01-15T03:22:34.963Z,15.10
2023-01-15T03:25:11.839Z,9.10
2023-01-15T03:27:43.700Z,18.40
2023-01-15T03:30:19.339Z,8.80
2023-01-15T03:32:47.611Z,8.10
2023-01-15T03:35:53.778Z,8.70
2023-01-15T03:38:38.471Z,10.20
2023-01-15T03:41:35.800Z,7.90
2023-01-15T03:44:45.390Z,16.80
2023-01-15T03:47:44.734Z,8.90
2023-01-15T03:50:26.607Z,22.90
2023-01-15T03:53:07.829Z,15.10
2023-01-15T03:55:54.426Z,19.80
2023-01-15T03:58:30.629Z,10.50
2023-01-15T04:01:02.358Z,12.00
2023-01-15T04:03:33.877Z,13.10
2023-01-15T04:06:03.688Z,15.00
2023-01-15T04:08:37.535Z,11.00
2023-01-15T04:11:06.119Z,8.30
2023-01-15T04:13:40.925Z,22.00
2023-01-15T04:16:26.845Z,9.60
2023-01-15T04:18:55.312Z,6.90
2023-01-15T04:21:25.545Z,5.50
2023-01-15T04:23:53.479Z,5.50
2023-01-15T04:26:21.404Z,11.50
2023-01-15T04:28:49.546Z,5.90
2023-01-15T04:31:17.579Z,10.80
2023-01-15T04:33:45.454Z,8.50
2023-01-15T04:36:14.725Z,10.80
2023-01-15T04:38:42.546Z,6.70
2023-01-15T04:41:29.228Z,7.10
2023-01-15T04:44:09.192Z,10.90
2023-01-15T04:46:47.846Z,8.20
2023-01-15T04:49:17.719Z,11.00
2023-01-15T04:51:46.626Z,10.40
2023-01-15T04:54:16.483Z,7.30
2023-01-15T04:56:50.576Z,4.00
2023-01-15T04:59:21.587Z,12.10
2023-01-15T05:02:02.478Z,11.00
2023-01-15T05:04:33.076Z,9.10
2023-01-15T05:07:03.141Z,8.30
2023-01-15T05:09:31.871Z,11.60
2023-01-15T05:11:59.761Z,8.80
2023-01-15T05:14:27.834Z,7.10
2023-01-15T05:16:55.775Z,3.90
2023-01-15T05:19:23.619Z,5.60
2023-01-15T05:21:53.467Z,5.00
2023-01-15T05:24:21.468Z,4.30
2023-01-15T05:26:49.364Z,5.90
2023-01-15T05:29:17.224Z,8.90
2023-01-15T05:31:45.384Z,4.30
2023-01-15T05:34:13.950Z,3.70
2023-01-15T05:36:41.886Z,5.00
2023-01-15T05:39:10.245Z,5.40
2023-01-15T05:41:50.113Z,5.90
2023-01-15T05:44:24.102Z,3.80
2023-01-15T05:46:55.115Z,4.00
2023-01-15T05:49:25.487Z,3.70
2023-01-15T05:51:54.424Z,5.60
2023-01-15T05:54:26.384Z,4.10
2023-01-15T05:56:54.835Z,4.80
2023-01-15T05:59:25.121Z,8.50
2023-01-15T06:01:53.520Z,5.00
2023-01-15T06:04:22.367Z,4.10
2023-01-15T06:06:51.900Z,5.00
2023-01-15T06:09:23.178Z,2.90
2023-01-15T06:11:51.966Z,2.90
2023-01-15T06:14:19.956Z,2.50
2023-01-15T06:16:47.861Z,2.60
2023-01-15T06:19:15.721Z,4.90
2023-01-15T06:21:43.649Z,2.90
2023-01-15T06:24:11.726Z,5.90
2023-01-15T06:26:39.815Z,3.20
2023-01-15T06:29:07.924Z,3.40
2023-01-15T06:31:35.794Z,3.40
2023-01-15T06:34:03.652Z,4.00
2023-01-15T06:36:31.508Z,4.70
2023-01-15T06:38:59.386Z,4.50
2023-01-15T06:41:46.478Z,3.90
2023-01-15T06:44:36.376Z,3.90
2023-01-15T06:47:24.190Z,4.00
2023-01-15T06:49:57.913Z,4.20
2023-01-15T06:52:28.322Z,6.30
2023-01-15T06:54:56.500Z,5.70
2023-01-15T06:57:24.698Z,4.60
2023-01-15T06:59:52.548Z,5.20
2023-01-15T07:02:22.052Z,5.20
2023-01-15T07:04:52.137Z,6.60
2023-01-15T07:07:20.831Z,4.00
2023-01-15T07:09:49.788Z,4.50
2023-01-15T07:12:18.542Z,5.30
2023-01-15T07:14:46.888Z,6.60
2023-01-15T07:17:15.432Z,7.10
2023-01-15T07:19:43.750Z,6.70
2023-01-15T07:22:11.713Z,6.50
2023-01-15T07:24:39.640Z,7.00
2023-01-15T07:27:08.255Z,5.10
2023-01-15T07:29:36.147Z,6.00
2023-01-15T07:32:04.411Z,4.80
2023-01-15T07:34:32.217Z,22.70
2023-01-15T07:37:00.181Z,14.60
2023-01-15T07:39:28.613Z,10.30
2023-01-15T07:42:15.709Z,8.50
2023-01-15T07:45:04.496Z,6.60
2023-01-15T07:47:51.068Z,9.20
2023-01-15T07:50:21.494Z,7.30
2023-01-15T07:52:50.868Z,6.40
2023-01-15T07:55:22.089Z,6.90
2023-01-15T07:57:50.798Z,4.40
2023-01-15T08:00:24.354Z,4.30
2023-01-15T08:02:52.454Z,3.70
2023-01-15T08:05:20.704Z,4.50
2023-01-15T08:07:50.156Z,7.30
2023-01-15T08:10:19.746Z,4.20
2023-01-15T08:13:08.998Z,6.60
2023-01-15T08:15:42.862Z,5.90
2023-01-15T08:18:11.581Z,4.70
2023-01-15T08:20:39.491Z,5.50
2023-01-15T08:23:07.314Z,4.80
2023-01-15T08:25:35.142Z,3.40
2023-01-15T08:28:03.451Z,4.00
2023-01-15T08:30:31.398Z,5.60
2023-01-15T08:33:02.402Z,8.10
2023-01-15T08:35:31.215Z,30.30
2023-01-15T08:37:59.165Z,15.70
2023-01-15T08:40:26.980Z,25.80
2023-01-15T08:42:56.522Z,20.40
2023-01-15T08:45:24.584Z,42.90
2023-01-15T08:47:56.104Z,20.80
2023-01-15T08:50:24.278Z,15.80
2023-01-15T08:52:52.132Z,11.90
2023-01-15T08:55:20.089Z,9.20
2023-01-15T08:57:47.987Z,8.70
2023-01-15T09:00:17.498Z,5.30
2023-01-15T09:02:45.798Z,5.80
2023-01-15T09:05:13.812Z,4.70
2023-01-15T09:07:41.683Z,8.50
2023-01-15T09:10:10.174Z,323.20
2023-01-15T09:12:37.963Z,568.20
2023-01-15T09:15:06.249Z,126.50
2023-01-15T09:17:35.510Z,122.30
2023-01-15T09:20:04.857Z,40.10
2023-01-15T09:22:32.703Z,74.40
2023-01-15T09:25:00.597Z,26.30
2023-01-15T09:27:28.982Z,20.10
2023-01-15T09:29:57.198Z,21.10
2023-01-15T09:32:25.195Z,32.30
2023-01-15T09:34:53.011Z,33.00
2023-01-15T09:37:20.914Z,37.70
2023-01-15T09:39:49.349Z,17.40
2023-01-15T09:42:35.387Z,235.00
2023-01-15T09:45:09.607Z,29.00
2023-01-15T09:48:18.028Z,33.20
2023-01-15T09:51:34.708Z,72.90
2023-01-15T09:54:19.091Z,57.20
2023-01-15T09:56:48.154Z,29.90
2023-01-15T09:59:27.628Z,16.90
2023-01-15T10:01:55.677Z,221.30
2023-01-15T10:04:49.568Z,114.40
2023-01-15T10:07:42.040Z,514.70
2023-01-15T10:10:18.370Z,289.60
2023-01-15T10:12:50.781Z,296.50
2023-01-15T10:15:32.976Z,768.00
2023-01-15T10:18:00.968Z,20.30
2023-01-15T10:20:53.467Z,8.60
2023-01-15T10:23:30.517Z,10.40
2023-01-15T10:26:05.805Z,9.00
2023-01-15T10:29:05.143Z,3.50
2023-01-15T10:32:14.428Z,13.20
2023-01-15T10:35:01.608Z,14.10
2023-01-15T10:37:50.904Z,70.60
2023-01-15T10:40:39.892Z,84.40
2023-01-15T10:43:16.856Z,249.50
2023-01-15T10:45:55.987Z,349.10
2023-01-15T10:48:38.801Z,258.90
2023-01-15T10:51:23.498Z,753.20
2023-01-15T10:53:59.129Z,334.70
2023-01-15T10:56:42.939Z,276.40
2023-01-15T10:59:50.691Z,561.20
2023-01-15T11:02:30.841Z,245.30
2023-01-15T11:04:59.313Z,387.30
2023-01-15T11:08:09.131Z,156.40
2023-01-15T11:10:34.034Z,243.80
2023-01-15T11:13:40.397Z,219.40
2023-01-15T11:16:36.480Z,351.50
2023-01-15T11:19:25.915Z,255.80
2023-01-15T11:21:54.738Z,611.90
2023-01-15T11:24:22.611Z,276.40
2023-01-15T11:26:53.275Z,200.30
2023-01-15T11:29:36.913Z,152.60
2023-01-15T11:32:28.740Z,152.60
2023-01-15T11:35:14.763Z,188.10
2023-01-15T11:37:43.221Z,160.80
2023-01-15T11:40:24.746Z,135.60
2023-01-15T11:43:11.331Z,314.10
2023-01-15T11:46:13.016Z,134.70
2023-01-15T11:49:05.556Z,173.60
2023-01-15T11:51:43.877Z,158.90
2023-01-15T11:54:15.238Z,108.80
2023-01-15T11:56:45.581Z,37.20
2023-01-15T11:59:20.040Z,65.00
2023-01-15T12:01:59.832Z,40.60
2023-01-15T12:04:34.566Z,31.90
2023-01-15T12:07:05.034Z,21.00
2023-01-15T12:09:46.794Z,15.10
2023-01-15T12:12:34.191Z,18.60
2023-01-15T12:15:37.975Z,11.30
2023-01-15T12:18:20.971Z,73.90
2023-01-15T12:21:05.280Z,522.50
2023-01-15T12:24:05.570Z,309.70
2023-01-15T12:26:58.214Z,127.60
2023-01-15T12:29:52.873Z,171.00
2023-01-15T12:32:25.559Z,68.50
2023-01-15T12:35:03.183Z,46.10
2023-01-15T12:37:44.452Z,21.50
2023-01-15T12:40:15.350Z,393.60
2023-01-15T12:43:04.807Z,63.60
2023-01-15T12:45:41.557Z,25.80
2023-01-15T12:48:26.668Z,60.60
2023-01-15T12:50:58.781Z,18.00
2023-01-15T12:53:44.871Z,295.60
2023-01-15T12:56:28.472Z,45.80
2023-01-15T12:59:21.548Z,29.00
2023-01-15T13:02:09.785Z,44.20
2023-01-15T13:04:48.263Z,45.90
2023-01-15T13:07:31.703Z,50.70
2023-01-15T13:10:20.303Z,36.30
2023-01-15T13:12:48.298Z,50.70
2023-01-15T13:15:20.204Z,36.30
2023-01-15T13:18:00.882Z,49.90
2023-01-15T13:20:44.371Z,46.50
2023-01-15T13:23:49.753Z,55.20
2023-01-15T13:26:48.661Z,53.00
2023-01-15T13:29:41.135Z,46.10
2023-01-15T13:32:27.778Z,80.10
2023-01-15T13:35:06.999Z,124.70
2023-01-15T13:37:40.863Z,72.20
2023-01-15T13:40:23.998Z,71.30
2023-01-15T13:42:52.593Z,128.20
2023-01-15T13:45:39.065Z,109.90
2023-01-15T13:48:14.111Z,125.90
2023-01-15T13:50:52.088Z,85.10
2023-01-15T13:53:31.891Z,72.40
2023-01-15T13:56:06.112Z,59.40
2023-01-15T13:58:39.788Z,59.10
2023-01-15T14:01:24.159Z,100.00
2023-01-15T14:04:04.264Z,68.80
2023-01-15T14:06:47.237Z,61.00
2023-01-15T14:09:20.961Z,34.00
2023-01-15T14:12:07.228Z,29.00
2023-01-15T14:14:44.186Z,57.80
2023-01-15T14:17:27.309Z,153.80
2023-01-15T14:20:13.594Z,131.50
2023-01-15T14:23:26.533Z,97.10
2023-01-15T14:26:19.569Z,110.50
2023-01-15T14:29:22.828Z,66.20
2023-01-15T14:32:23.251Z,53.10
2023-01-15T14:34:59.571Z,75.90
2023-01-15T14:37:40.392Z,60.40
2023-01-15T14:40:19.985Z,84.80
2023-01-15T14:43:04.711Z,73.70
2023-01-15T14:45:36.337Z,65.90
2023-01-15T14:48:06.719Z,33.10
2023-01-15T14:50:38.771Z,60.40
2023-01-15T14:53:16.178Z,83.30
2023-01-15T14:55:50.919Z,78.00
2023-01-15T14:58:38.539Z,53.80
2023-01-15T15:01:43.689Z,56.50
2023-01-15T15:07:01.745Z,75.30
2023-01-15T15:09:51.170Z,60.00
2023-01-15T15:12:38.047Z,77.20
2023-01-15T15:15:24.762Z,63.10
2023-01-15T15:18:01.887Z,65.30
2023-01-15T15:20:43.557Z,64.00
2023-01-15T15:23:35.669Z,69.90
2023-01-15T15:26:06.629Z,126.10
2023-01-15T15:28:34.407Z,1055.60
2023-01-15T15:31:03.361Z,851.30
2023-01-15T15:33:40.741Z,376.00
2023-01-15T15:36:09.354Z,375.40
2023-01-15T15:38:41.739Z,253.10
2023-01-15T15:41:12.960Z,279.10
2023-01-15T15:44:11.723Z,164.00
2023-01-15T15:47:08.613Z,272.70
2023-01-15T15:49:41.371Z,158.10
2023-01-15T15:52:21.906Z,135.90
2023-01-15T15:55:01.591Z,90.40
2023-01-15T15:57:32.532Z,102.10
2023-01-15T16:00:01.864Z,93.90
2023-01-15T16:02:38.057Z,42.80
2023-01-15T16:05:26.265Z,91.80
2023-01-15T16:07:55.126Z,47.80
2023-01-15T16:10:34.198Z,51.50
2023-01-15T16:13:04.830Z,40.70
2023-01-15T16:15:41.072Z,633.70
2023-01-15T16:18:23.715Z,389.10
2023-01-15T16:20:52.921Z,104.40
2023-01-15T16:23:31.056Z,189.90
2023-01-15T16:26:02.258Z,341.00
2023-01-15T16:28:43.614Z,377.30
2023-01-15T16:31:15.091Z,313.40
2023-01-15T16:33:43.343Z,99.50
2023-01-15T16:36:11.352Z,229.40
2023-01-15T16:38:42.395Z,432.10
2023-01-15T16:41:29.730Z,121.90
2023-01-15T16:44:03.969Z,145.20
2023-01-15T16:46:35.427Z,443.80
2023-01-15T16:49:25.227Z,443.10
2023-01-15T16:51:57.171Z,125.60
2023-01-15T16:54:30.978Z,375.00
2023-01-15T16:57:23.904Z,575.90
2023-01-15T16:59:58.776Z,436.80
2023-01-15T17:02:34.838Z,357.50
2023-01-15T17:07:42.156Z,209.00
2023-01-15T17:10:20.595Z,285.60
2023-01-15T17:12:48.732Z,407.10
2023-01-15T17:15:16.594Z,156.50
2023-01-15T17:17:46.654Z,144.50
2023-01-15T17:20:15.842Z,108.90
2023-01-15T17:22:46.106Z,64.50
2023-01-15T17:25:32.504Z,66.50
2023-01-15T17:28:02.605Z,52.70
2023-01-15T17:30:33.077Z,100.40
2023-01-15T17:33:03.289Z,225.00
2023-01-15T17:35:35.646Z,120.90
2023-01-15T17:38:05.040Z,82.40
2023-01-15T17:40:33.249Z,39.50
2023-01-15T17:43:02.024Z,37.70
2023-01-15T17:45:32.455Z,28.30
2023-01-15T17:48:02.066Z,22.80
2023-01-15T17:50:30.103Z,28.20
2023-01-15T17:52:57.938Z,24.70
2023-01-15T17:55:44.585Z,25.00
2023-01-15T17:58:32.541Z,27.00
2023-01-15T18:01:23.118Z,37.50
2023-01-15T18:04:11.782Z,24.90
2023-01-15T18:06:46.561Z,26.00
2023-01-15T18:09:15.178Z,26.30
2023-01-15T18:11:43.056Z,27.70
2023-01-15T18:14:11.058Z,32.60
2023-01-15T18:16:39.158Z,21.70
2023-01-15T18:19:07.203Z,40.30
2023-01-15T18:21:38.683Z,37.20
2023-01-15T18:24:11.968Z,68.60
2023-01-15T18:26:41.633Z,70.20
2023-01-15T18:29:11.024Z,65.20
2023-01-15T18:31:39.472Z,70.30
2023-01-15T18:34:07.483Z,137.90
2023-01-15T18:36:35.648Z,121.30
2023-01-15T18:39:06.742Z,102.40
2023-01-15T18:41:36.029Z,57.70
2023-01-15T18:44:30.883Z,91.30
2023-01-15T18:47:04.407Z,92.60
2023-01-15T18:49:32.538Z,97.50
2023-01-15T18:52:19.048Z,64.50
2023-01-15T18:54:47.125Z,51.70
2023-01-15T18:57:16.240Z,69.60
2023-01-15T18:59:47.532Z,38.90
2023-01-15T19:02:20.093Z,53.50
2023-01-15T19:04:48.509Z,79.30
2023-01-15T19:07:17.737Z,53.30
2023-01-15T19:09:45.658Z,50.40
2023-01-15T19:12:15.316Z,52.60
2023-01-15T19:15:02.051Z,27.10
2023-01-15T19:17:49.052Z,19.90
2023-01-15T19:20:19.089Z,21.00
2023-01-15T19:22:59.662Z,31.10
2023-01-15T19:25:32.198Z,52.80
2023-01-15T19:28:00.124Z,29.30
2023-01-15T19:30:29.439Z,35.90
2023-01-15T19:32:57.506Z,45.90
2023-01-15T19:35:25.531Z,56.00
2023-01-15T19:37:55.240Z,47.10
2023-01-15T19:40:24.064Z,30.60
2023-01-15T19:43:12.223Z,58.10
2023-01-15T19:46:15.094Z,57.10
2023-01-15T19:49:02.239Z,73.80
2023-01-15T19:51:50.365Z,47.90
2023-01-15T19:54:38.378Z,90.40
2023-01-15T19:57:06.355Z,49.60
2023-01-15T19:59:34.384Z,48.00
2023-01-15T20:02:04.073Z,75.00
2023-01-15T20:04:32.108Z,47.90
2023-01-15T20:07:00.143Z,66.60
2023-01-15T20:09:28.135Z,54.00
2023-01-15T20:12:14.554Z,34.10
2023-01-15T20:14:42.430Z,105.50
2023-01-15T20:17:11.437Z,71.10
2023-01-15T20:19:39.513Z,126.90
2023-01-15T20:22:07.449Z,61.50
2023-01-15T20:24:35.568Z,53.00
2023-01-15T20:27:03.787Z,32.70
2023-01-15T20:29:31.699Z,57.70
2023-01-15T20:31:59.793Z,44.40
2023-01-15T20:34:40.619Z,37.00
2023-01-15T20:37:08.576Z,28.40
2023-01-15T20:39:36.588Z,25.00
2023-01-15T20:42:23.637Z,26.30
2023-01-15T20:44:54.143Z,22.60
2023-01-15T20:47:46.875Z,59.20
2023-01-15T20:50:16.629Z,43.50
2023-01-15T20:52:47.032Z,25.90
2023-01-15T20:55:17.062Z,29.40
2023-01-15T20:57:45.590Z,44.20
2023-01-15T21:00:18.897Z,79.20
2023-01-15T21:02:47.746Z,182.80
2023-01-15T21:05:16.044Z,90.20
2023-01-15T21:07:44.039Z,62.90
2023-01-15T21:10:13.665Z,71.30
2023-01-15T21:12:41.620Z,61.50
2023-01-15T21:15:11.412Z,63.20
2023-01-15T21:17:39.837Z,57.50
2023-01-15T21:20:10.829Z,62.60
2023-01-15T21:22:39.777Z,54.90
2023-01-15T21:25:13.271Z,72.50
2023-01-15T21:27:41.374Z,36.50
2023-01-15T21:30:10.097Z,61.90
2023-01-15T21:32:38.070Z,53.30
2023-01-15T21:35:07.001Z,42.40
2023-01-15T21:37:34.867Z,31.80
2023-01-15T21:40:02.902Z,22.90
2023-01-15T21:42:49.732Z,29.70
2023-01-15T21:45:18.009Z,44.90
2023-01-15T21:47:45.983Z,53.40
2023-01-15T21:50:14.017Z,79.90
2023-01-15T21:52:41.920Z,35.60
2023-01-15T21:55:10.030Z,29.40
2023-01-15T21:57:38.402Z,20.90
2023-01-15T22:00:07.953Z,40.60
2023-01-15T22:02:36.288Z,58.90
2023-01-15T22:05:05.274Z,229.50
2023-01-15T22:07:33.251Z,91.10
2023-01-15T22:10:01.716Z,56.50
2023-01-15T22:12:29.775Z,55.40
2023-01-15T22:14:57.765Z,32.80
2023-01-15T22:17:25.778Z,102.80
2023-01-15T22:19:53.802Z,143.00
2023-01-15T22:22:22.928Z,108.40
2023-01-15T22:24:51.049Z,106.10
2023-01-15T22:27:20.218Z,95.80
2023-01-15T22:29:48.121Z,62.70
2023-01-15T22:32:16.455Z,45.50
2023-01-15T22:34:44.430Z,97.30
2023-01-15T22:37:15.023Z,70.30
2023-01-15T22:39:42.892Z,94.50
2023-01-15T22:42:24.647Z,52.20
2023-01-15T22:44:52.548Z,53.60
2023-01-15T22:47:21.432Z,126.20
2023-01-15T22:49:50.257Z,142.90
2023-01-15T22:52:18.193Z,156.20
2023-01-15T22:54:46.982Z,67.70
2023-01-15T22:57:16.641Z,41.00
2023-01-15T22:59:45.362Z,54.80
2023-01-15T23:02:13.613Z,66.10
2023-01-15T23:04:41.831Z,43.80
2023-01-15T23:07:10.233Z,22.50
2023-01-15T23:09:38.253Z,33.40
2023-01-15T23:12:06.152Z,62.00
2023-01-15T23:14:34.152Z,45.10
2023-01-15T23:17:02.141Z,74.80
2023-01-15T23:19:30.353Z,54.20
2023-01-15T23:22:00.576Z,45.40
2023-01-15T23:24:28.535Z,56.50
2023-01-15T23:26:56.544Z,59.40
2023-01-15T23:29:24.466Z,72.20
2023-01-15T23:31:52.306Z,102.80
2023-01-15T23:34:20.274Z,109.00
2023-01-15T23:36:48.132Z,310.90
2023-01-15T23:39:16.068Z,506.50
2023-01-15T23:42:02.839Z,135.80
2023-01-15T23:44:49.724Z,49.60
2023-01-15T23:47:17.533Z,117.50
2023-01-15T23:49:45.407Z,74.50
2023-01-15T23:52:13.398Z,70.00
2023-01-15T23:54:41.537Z,69.50
2023-01-15T23:57:09.417Z,93.40
2023-01-15T23:59:37.320Z,101.60
