createdAt,value
2023-03-29T00:00:26.793Z,71.81
2023-03-29T00:05:26.109Z,71.00
2023-03-29T00:10:24.892Z,70.34
2023-03-29T00:15:23.606Z,69.53
2023-03-29T00:20:23.794Z,69.25
2023-03-29T00:25:22.480Z,71.66
2023-03-29T00:30:21.367Z,72.09
2023-03-29T00:35:20.680Z,72.60
2023-03-29T00:40:21.020Z,72.61
2023-03-29T00:45:22.412Z,74.15
2023-03-29T00:50:26.011Z,74.75
2023-03-29T00:55:28.928Z,75.41
2023-03-29T01:00:32.421Z,75.00
2023-03-29T01:05:37.733Z,76.00
2023-03-29T01:10:43.630Z,74.54
2023-03-29T01:15:46.068Z,75.76
2023-03-29T01:21:05.012Z,76.88
2023-03-29T01:26:16.091Z,76.27
2023-03-29T01:31:22.228Z,76.44
2023-03-29T01:36:27.498Z,76.81
2023-03-29T01:41:36.611Z,75.78
2023-03-29T01:46:44.426Z,75.70
2023-03-29T01:51:50.502Z,75.91
2023-03-29T01:56:51.899Z,76.17
2023-03-29T02:01:56.689Z,78.21
2023-03-29T02:07:01.068Z,78.14
2023-03-29T02:12:02.327Z,75.95
2023-03-29T02:17:22.358Z,75.84
2023-03-29T02:22:25.586Z,73.87
2023-03-29T02:27:24.334Z,74.64
2023-03-29T02:32:30.462Z,75.34
2023-03-29T02:37:31.523Z,74.13
2023-03-29T02:42:31.480Z,75.57
2023-03-29T02:47:35.015Z,74.80
2023-03-29T02:52:39.406Z,74.44
2023-03-29T02:57:41.028Z,74.89
2023-03-29T03:02:41.950Z,73.52
2023-03-29T03:07:42.585Z,73.51
2023-03-29T03:12:41.603Z,73.87
2023-03-29T03:17:42.003Z,74.58
2023-03-29T03:22:42.687Z,74.21
2023-03-29T03:27:41.467Z,74.55
2023-03-29T03:32:41.720Z,73.75
2023-03-29T03:37:59.148Z,74.08
2023-03-29T03:42:58.157Z,74.60
2023-03-29T03:47:58.498Z,73.27
2023-03-29T03:53:29.584Z,73.01
2023-03-29T03:58:47.729Z,74.62
2023-03-29T04:03:50.953Z,74.16
2023-03-29T04:08:51.764Z,74.41
2023-03-29T04:14:00.278Z,74.31
2023-03-29T04:19:10.468Z,73.54
2023-03-29T04:24:10.741Z,72.33
2023-03-29T04:29:13.129Z,71.21
2023-03-29T04:34:18.971Z,71.38
2023-03-29T04:39:19.337Z,70.37
2023-03-29T04:44:22.932Z,70.04
2023-03-29T04:49:25.988Z,69.36
2023-03-29T04:54:26.004Z,68.37
2023-03-29T04:59:41.520Z,68.37
2023-03-29T05:05:00.200Z,69.53
2023-03-29T05:09:59.829Z,69.22
2023-03-29T05:14:59.184Z,70.20
2023-03-29T05:20:01.549Z,69.40
2023-03-29T05:25:00.749Z,68.77
2023-03-29T05:29:59.759Z,67.32
2023-03-29T05:35:06.886Z,68.68
2023-03-29T05:40:10.479Z,67.50
2023-03-29T05:45:35.467Z,66.96
2023-03-29T05:50:36.960Z,65.80
2023-03-29T05:55:37.214Z,65.65
2023-03-29T06:00:37.193Z,65.06
2023-03-29T06:06:00.536Z,64.24
2023-03-29T06:11:04.546Z,65.23
2023-03-29T06:16:27.175Z,65.78
2023-03-29T06:21:28.623Z,66.07
2023-03-29T06:26:28.882Z,64.43
2023-03-29T06:31:27.947Z,64.64
2023-03-29T06:36:29.626Z,63.29
2023-03-29T06:41:28.583Z,62.41
2023-03-29T06:46:39.165Z,61.77
2023-03-29T06:51:42.261Z,61.94
2023-03-29T06:56:41.437Z,60.74
2023-03-29T07:01:47.348Z,61.09
2023-03-29T07:07:01.642Z,59.63
2023-03-29T07:12:02.552Z,59.54
2023-03-29T07:17:01.507Z,58.86
2023-03-29T07:22:11.329Z,57.75
2023-03-29T07:27:23.824Z,57.70
2023-03-29T07:32:22.911Z,58.41
2023-03-29T07:37:44.545Z,57.76
2023-03-29T07:42:45.066Z,54.83
2023-03-29T07:47:49.140Z,53.17
2023-03-29T07:52:50.246Z,51.98
2023-03-29T07:57:50.430Z,50.25
2023-03-29T08:02:52.358Z,49.63
2023-03-29T08:07:53.083Z,49.64
2023-03-29T08:13:11.917Z,48.31
2023-03-29T08:18:18.937Z,44.68
2023-03-29T08:23:19.216Z,43.18
2023-03-29T08:28:38.289Z,41.19
2023-03-29T08:33:37.741Z,42.17
2023-03-29T08:38:57.766Z,42.15
2023-03-29T08:44:10.901Z,40.43
2023-03-29T08:49:24.857Z,38.38
2023-03-29T08:54:28.115Z,37.93
2023-03-29T08:59:42.798Z,38.86
2023-03-29T09:04:44.239Z,37.98
2023-03-29T09:10:03.605Z,35.01
2023-03-29T09:15:19.619Z,32.45
2023-03-29T09:20:37.923Z,35.05
2023-03-29T09:25:54.147Z,38.65
2023-03-29T09:31:02.805Z,38.53
2023-03-29T09:36:08.968Z,38.53
2023-03-29T09:41:21.444Z,38.61
2023-03-29T09:46:26.036Z,37.34
2023-03-29T09:51:31.124Z,40.05
2023-03-29T09:56:31.922Z,43.15
2023-03-29T10:01:41.735Z,44.48
2023-03-29T10:06:47.207Z,45.74
2023-03-29T10:11:54.593Z,43.80
2023-03-29T10:16:57.599Z,42.18
2023-03-29T10:22:02.607Z,41.62
2023-03-29T10:27:04.642Z,42.34
2023-03-29T10:32:03.584Z,41.95
2023-03-29T10:37:02.705Z,40.76
2023-03-29T10:42:05.610Z,41.45
2023-03-29T10:47:14.986Z,38.76
2023-03-29T10:52:15.596Z,36.28
2023-03-29T10:57:22.787Z,34.93
2023-03-29T11:02:39.836Z,34.19
2023-03-29T11:07:47.936Z,33.80
2023-03-29T11:12:56.290Z,32.10
2023-03-29T11:18:07.718Z,30.45
2023-03-29T11:23:20.605Z,29.54
2023-03-29T11:28:34.808Z,29.05
2023-03-29T11:33:49.878Z,28.89
2023-03-29T11:38:59.603Z,28.79
2023-03-29T11:44:05.186Z,26.72
2023-03-29T11:49:11.368Z,27.02
2023-03-29T11:54:19.020Z,28.00
2023-03-29T11:59:24.387Z,27.89
2023-03-29T12:04:30.077Z,27.99
2023-03-29T12:09:34.244Z,27.69
2023-03-29T12:14:48.108Z,26.81
2023-03-29T12:19:53.216Z,26.06
2023-03-29T12:24:55.112Z,26.51
2023-03-29T12:30:23.524Z,26.45
2023-03-29T12:35:34.324Z,26.48
2023-03-29T12:40:57.801Z,25.81
2023-03-29T12:46:19.744Z,25.58
2023-03-29T12:51:21.165Z,25.54
2023-03-29T12:56:23.937Z,25.19
2023-03-29T13:01:31.369Z,24.93
2023-03-29T13:06:33.322Z,24.55
2023-03-29T13:11:36.306Z,24.06
2023-03-29T13:16:37.123Z,23.83
2023-03-29T13:21:47.846Z,24.04
2023-03-29T13:26:57.335Z,23.71
2023-03-29T13:32:06.722Z,24.10
2023-03-29T13:37:22.215Z,24.46
2023-03-29T13:42:26.171Z,24.28
2023-03-29T13:47:48.955Z,23.60
2023-03-29T13:53:04.195Z,24.01
2023-03-29T13:58:09.719Z,23.84
2023-03-29T14:03:15.038Z,22.87
2023-03-29T14:08:23.280Z,61.75
2023-03-29T14:13:25.615Z,24.50
2023-03-29T14:18:27.606Z,23.40
2023-03-29T14:23:30.456Z,23.09
2023-03-29T14:28:30.200Z,22.79
2023-03-29T14:33:33.540Z,21.53
2023-03-29T14:38:32.461Z,20.57
2023-03-29T14:43:33.078Z,20.49
2023-03-29T14:48:35.033Z,20.06
2023-03-29T14:53:37.156Z,19.77
2023-03-29T14:58:37.211Z,19.36
2023-03-29T15:03:46.172Z,19.03
2023-03-29T15:09:01.509Z,18.08
2023-03-29T15:14:06.752Z,19.01
2023-03-29T15:19:07.823Z,16.94
2023-03-29T15:24:11.134Z,17.24
2023-03-29T15:29:17.335Z,17.60
2023-03-29T15:34:34.691Z,17.69
2023-03-29T15:39:35.314Z,17.86
2023-03-29T15:44:36.809Z,18.38
2023-03-29T15:49:37.835Z,17.74
2023-03-29T15:54:37.353Z,18.65
2023-03-29T15:59:36.654Z,18.61
2023-03-29T16:04:35.825Z,18.00
2023-03-29T16:09:37.231Z,19.03
2023-03-29T16:14:36.406Z,18.59
2023-03-29T16:19:38.252Z,18.71
2023-03-29T16:24:38.795Z,19.13
2023-03-29T16:29:37.749Z,20.41
2023-03-29T16:34:38.399Z,20.40
2023-03-29T16:39:38.933Z,20.98
2023-03-29T16:44:39.400Z,21.34
2023-03-29T16:49:40.200Z,21.63
2023-03-29T16:54:43.873Z,22.36
2023-03-29T16:59:45.172Z,22.86
2023-03-29T17:04:44.036Z,23.46
2023-03-29T17:09:45.972Z,24.24
2023-03-29T17:14:44.784Z,24.54
2023-03-29T17:19:44.181Z,24.89
2023-03-29T17:24:44.755Z,24.69
2023-03-29T17:29:43.944Z,25.65
2023-03-29T17:34:43.034Z,25.74
2023-03-29T17:39:42.274Z,25.83
2023-03-29T17:44:43.026Z,26.70
2023-03-29T17:49:42.473Z,27.48
2023-03-29T17:54:41.932Z,27.91
2023-03-29T17:59:42.338Z,28.89
2023-03-29T18:04:45.030Z,30.04
2023-03-29T18:09:44.475Z,31.01
2023-03-29T18:14:44.963Z,30.87
2023-03-29T18:19:43.997Z,31.50
2023-03-29T18:24:42.805Z,31.74
2023-03-29T18:29:41.981Z,31.94
2023-03-29T18:34:45.708Z,31.78
2023-03-29T18:39:44.899Z,32.57
2023-03-29T18:44:44.069Z,33.04
2023-03-29T18:49:44.228Z,55.30
2023-03-29T18:54:43.095Z,35.72
2023-03-29T18:59:47.817Z,33.78
2023-03-29T19:04:48.308Z,33.80
2023-03-29T19:09:47.101Z,33.44
2023-03-29T19:14:45.927Z,33.19
2023-03-29T19:19:44.800Z,33.12
2023-03-29T19:24:45.041Z,32.60
2023-03-29T19:29:44.180Z,33.10
2023-03-29T19:34:43.067Z,32.98
2023-03-29T19:39:42.208Z,32.87
2023-03-29T19:44:42.443Z,32.71
2023-03-29T19:49:41.357Z,32.65
2023-03-29T19:54:40.244Z,32.44
2023-03-29T19:59:40.832Z,32.43
2023-03-29T20:04:41.306Z,32.63
2023-03-29T20:09:40.832Z,32.74
2023-03-29T20:14:43.406Z,32.76
2023-03-29T20:19:44.220Z,32.75
2023-03-29T20:24:43.796Z,33.07
2023-03-29T20:29:42.923Z,33.27
2023-03-29T20:34:43.221Z,33.48
2023-03-29T20:39:41.981Z,33.89
2023-03-29T20:44:40.856Z,33.83
2023-03-29T20:49:43.166Z,33.76
2023-03-29T20:54:42.218Z,33.20
2023-03-29T20:59:41.685Z,33.45
2023-03-29T21:04:40.790Z,33.71
2023-03-29T21:09:42.303Z,33.52
2023-03-29T21:14:41.068Z,33.25
2023-03-29T21:19:40.267Z,33.00
2023-03-29T21:24:40.451Z,32.83
2023-03-29T21:29:39.563Z,33.08
2023-03-29T21:34:38.407Z,32.94
2023-03-29T21:39:37.142Z,33.55
2023-03-29T21:44:37.383Z,33.69
2023-03-29T21:49:36.393Z,33.72
2023-03-29T21:54:35.324Z,33.62
2023-03-29T21:59:34.118Z,33.53
2023-03-29T22:04:36.955Z,34.01
2023-03-29T22:09:36.623Z,34.13
2023-03-29T22:14:35.796Z,33.93
2023-03-29T22:19:39.214Z,33.93
2023-03-29T22:24:38.388Z,33.59
2023-03-29T22:29:37.343Z,33.57
2023-03-29T22:34:37.633Z,33.08
2023-03-29T22:39:36.865Z,33.18
2023-03-29T22:44:36.187Z,34.33
2023-03-29T22:49:35.154Z,34.23
2023-03-29T22:54:35.630Z,34.03
2023-03-29T22:59:34.627Z,33.76
2023-03-29T23:04:33.500Z,33.82
2023-03-29T23:09:32.554Z,34.23
2023-03-29T23:14:33.881Z,34.65
2023-03-29T23:19:32.971Z,34.76
2023-03-29T23:24:31.941Z,34.88
2023-03-29T23:29:32.068Z,35.26
2023-03-29T23:34:31.042Z,34.84
2023-03-29T23:39:29.744Z,34.92
2023-03-29T23:44:28.744Z,35.12
2023-03-29T23:49:30.146Z,35.46
2023-03-29T23:54:29.184Z,35.14
2023-03-29T23:59:30.902Z,35.55
