createdAt,value
2019-03-19T01:13:32.032Z,4.00
2019-03-19T01:18:31.278Z,4.00
2019-03-19T01:21:32.408Z,4.00
2019-03-19T01:32:32.112Z,4.00
2019-03-19T01:33:32.129Z,4.00
2019-03-19T01:39:31.696Z,4.00
2019-03-19T01:42:32.612Z,4.00
2019-03-19T01:43:31.742Z,4.00
2019-03-19T01:44:32.041Z,4.00
2019-03-19T01:45:32.045Z,4.00
2019-03-19T01:47:31.551Z,4.00
2019-03-19T01:48:32.676Z,4.00
2019-03-19T01:51:31.904Z,4.00
2019-03-19T01:54:31.622Z,4.00
2019-03-19T01:55:31.625Z,4.00
2019-03-19T01:56:31.639Z,4.00
2019-03-19T01:57:31.643Z,4.00
2019-03-19T01:58:31.661Z,4.00
2019-03-19T01:59:31.669Z,4.00
2019-03-19T02:00:31.671Z,4.00
2019-03-19T02:01:31.680Z,4.00
2019-03-19T02:02:31.691Z,4.00
2019-03-19T02:03:31.710Z,4.00
2019-03-19T02:04:31.716Z,4.00
2019-03-19T02:05:31.722Z,4.00
2019-03-19T02:06:32.105Z,4.00
2019-03-19T02:09:32.317Z,4.00
2019-03-19T02:10:31.767Z,4.00
2019-03-19T02:11:31.788Z,4.00
2019-03-19T02:12:31.809Z,4.00
2019-03-19T02:13:31.844Z,4.00
2019-03-19T02:14:32.175Z,4.00
2019-03-19T02:15:32.119Z,4.00
2019-03-19T02:16:31.838Z,4.00
2019-03-19T02:17:31.841Z,4.00
2019-03-19T02:18:31.867Z,4.00
2019-03-19T02:19:31.871Z,4.00
2019-03-19T02:20:31.871Z,4.00
2019-03-19T02:21:31.897Z,4.00
2019-03-19T02:22:31.917Z,4.00
2019-03-19T02:23:31.908Z,4.00
2019-03-19T02:24:32.208Z,4.00
2019-03-19T02:25:31.914Z,4.00
2019-03-19T02:26:31.959Z,4.00
2019-03-19T02:27:31.932Z,4.00
2019-03-19T02:28:31.950Z,4.00
2019-03-19T02:29:31.965Z,4.00
2019-03-19T02:30:31.975Z,4.00
2019-03-19T02:31:32.218Z,4.00
2019-03-19T02:32:32.213Z,4.00
2019-03-19T02:33:32.623Z,4.00
2019-03-19T02:34:32.001Z,4.00
2019-03-19T02:35:32.032Z,4.00
2019-03-19T02:36:32.025Z,4.00
2019-03-19T02:37:32.338Z,4.00
2019-03-19T02:38:32.056Z,4.00
2019-03-19T02:39:32.062Z,4.00
2019-03-19T02:40:32.081Z,4.00
2019-03-19T02:41:32.248Z,4.00
2019-03-19T02:42:32.170Z,4.00
2019-03-19T02:43:32.317Z,4.00
2019-03-19T02:44:32.106Z,4.00
2019-03-19T02:45:32.122Z,4.00
2019-03-19T02:46:32.186Z,4.00
2019-03-19T02:47:32.138Z,4.00
2019-03-19T02:48:32.194Z,4.00
2019-03-19T02:49:32.155Z,4.00
2019-03-19T02:50:32.395Z,4.00
2019-03-19T02:51:32.367Z,4.00
2019-03-19T02:52:32.181Z,4.00
2019-03-19T02:53:32.501Z,4.00
2019-03-19T02:54:32.318Z,4.00
2019-03-19T02:55:32.225Z,4.00
2019-03-19T02:56:33.583Z,4.00
2019-03-19T02:57:32.243Z,4.00
2019-03-19T02:58:32.248Z,4.00
2019-03-19T02:59:32.251Z,4.00
2019-03-19T03:00:32.483Z,4.00
2019-03-19T03:01:32.264Z,4.00
2019-03-19T03:02:32.288Z,4.00
2019-03-19T03:03:32.293Z,4.00
2019-03-19T03:04:32.309Z,4.00
2019-03-19T03:05:32.304Z,4.00
2019-03-19T03:06:32.528Z,4.00
2019-03-19T03:07:32.330Z,4.00
2019-03-19T03:08:32.351Z,4.00
2019-03-19T03:09:32.343Z,4.00
2019-03-19T03:10:32.353Z,4.00
2019-03-19T03:11:32.415Z,4.00
2019-03-19T03:13:33.047Z,4.00
2019-03-19T03:14:32.442Z,4.00
2019-03-19T03:15:32.402Z,4.00
2019-03-19T03:16:32.442Z,4.00
2019-03-19T03:17:32.430Z,4.00
2019-03-19T03:18:32.434Z,4.00
2019-03-19T03:19:32.457Z,4.00
2019-03-19T03:20:32.451Z,4.00
2019-03-19T03:21:34.667Z,4.00
2019-03-19T03:22:32.471Z,4.00
2019-03-19T03:23:32.477Z,4.00
2019-03-19T03:24:32.485Z,4.00
2019-03-19T03:25:32.499Z,4.00
2019-03-19T03:26:46.482Z,4.00
2019-03-19T03:27:32.726Z,4.00
2019-03-19T03:28:32.521Z,4.00
2019-03-19T03:29:32.544Z,4.00
2019-03-19T03:30:32.542Z,4.00
2019-03-19T03:31:32.553Z,4.00
2019-03-19T03:32:32.569Z,4.00
2019-03-19T03:33:32.573Z,4.00
2019-03-19T03:34:32.612Z,4.00
2019-03-19T03:35:32.599Z,4.00
2019-03-19T03:36:32.599Z,4.00
2019-03-19T03:37:32.615Z,4.00
2019-03-19T03:38:32.621Z,4.00
2019-03-19T03:39:32.627Z,4.00
2019-03-19T03:40:32.648Z,4.00
2019-03-19T03:41:32.721Z,4.00
2019-03-19T03:42:32.664Z,4.00
2019-03-19T03:43:32.667Z,4.00
2019-03-19T03:44:32.678Z,4.00
2019-03-19T03:45:32.694Z,4.00
2019-03-19T03:46:32.701Z,4.00
2019-03-19T03:47:32.709Z,4.00
2019-03-19T03:48:32.717Z,4.00
2019-03-19T03:49:32.774Z,4.00
2019-03-19T03:50:32.770Z,4.00
2019-03-19T03:51:32.744Z,4.00
2019-03-19T03:52:33.081Z,4.00
2019-03-19T03:53:32.765Z,4.00
2019-03-19T03:54:32.778Z,4.00
2019-03-19T03:55:32.785Z,4.00
2019-03-19T03:56:32.818Z,4.00
2019-03-19T03:57:32.810Z,4.00
2019-03-19T03:58:32.813Z,4.00
2019-03-19T03:59:32.824Z,4.00
2019-03-19T04:00:32.833Z,4.00
2019-03-19T04:01:32.848Z,4.00
2019-03-19T04:03:32.869Z,4.00
2019-03-19T04:04:32.871Z,4.00
2019-03-19T04:05:32.888Z,4.00
2019-03-19T04:06:32.902Z,4.00
2019-03-19T04:07:32.905Z,4.00
2019-03-19T04:08:32.915Z,4.00
2019-03-19T04:09:32.927Z,4.00
2019-03-19T04:10:32.937Z,4.00
2019-03-19T04:11:32.939Z,4.00
2019-03-19T04:12:32.945Z,4.00
2019-03-19T04:13:32.963Z,4.00
2019-03-19T04:15:33.034Z,4.00
2019-03-19T04:16:33.002Z,4.00
2019-03-19T04:17:33.142Z,4.00
2019-03-19T04:18:33.212Z,4.00
2019-03-19T04:19:33.012Z,4.00
2019-03-19T04:20:33.225Z,4.00
2019-03-19T04:21:33.049Z,4.00
2019-03-19T04:22:33.038Z,4.00
2019-03-19T04:23:33.251Z,4.00
2019-03-19T04:24:33.075Z,4.00
2019-03-19T04:25:33.101Z,4.00
2019-03-19T04:26:33.095Z,4.00
2019-03-19T04:27:33.086Z,4.00
2019-03-19T04:28:33.113Z,4.00
2019-03-19T04:29:33.123Z,4.00
2019-03-19T04:30:33.137Z,4.00
2019-03-19T04:31:33.152Z,4.00
2019-03-19T04:32:33.446Z,4.00
2019-03-19T04:33:33.349Z,4.00
2019-03-19T04:34:33.157Z,4.00
2019-03-19T04:35:33.196Z,4.00
2019-03-19T04:36:33.187Z,4.00
2019-03-19T04:37:33.184Z,4.00
2019-03-19T04:38:33.418Z,4.00
2019-03-19T04:39:33.199Z,4.00
2019-03-19T04:40:33.407Z,4.00
2019-03-19T04:41:33.527Z,4.00
2019-03-19T04:42:33.246Z,4.00
2019-03-19T04:43:33.238Z,4.00
2019-03-19T04:44:33.264Z,4.00
2019-03-19T04:45:33.255Z,4.00
2019-03-19T04:46:33.268Z,4.00
2019-03-19T04:47:33.285Z,4.00
2019-03-19T04:48:33.305Z,4.00
2019-03-19T04:49:33.300Z,4.00
2019-03-19T04:50:33.428Z,4.00
2019-03-19T04:51:33.316Z,4.00
2019-03-19T04:52:33.526Z,4.00
2019-03-19T04:53:33.349Z,4.00
2019-03-19T04:54:33.337Z,4.00
2019-03-19T04:55:33.372Z,4.00
2019-03-19T04:56:33.571Z,4.00
2019-03-19T04:57:33.385Z,4.00
2019-03-19T04:58:33.576Z,4.00
2019-03-19T04:59:33.585Z,4.00
2019-03-19T05:00:33.403Z,4.00
2019-03-19T05:01:33.631Z,4.00
2019-03-19T05:02:33.423Z,4.00
2019-03-19T05:03:33.454Z,4.00
2019-03-19T05:04:33.438Z,4.00
2019-03-19T05:05:34.677Z,4.00
2019-03-19T05:06:33.772Z,0.00
2019-03-19T05:07:34.916Z,4.00
2019-03-19T05:08:33.471Z,4.00
2019-03-19T05:09:33.478Z,4.00
2019-03-19T05:10:33.488Z,4.00
2019-03-19T05:11:33.712Z,4.00
2019-03-19T05:12:33.507Z,4.00
2019-03-19T05:13:33.515Z,4.00
2019-03-19T05:14:33.531Z,8.00
2019-03-19T05:15:33.557Z,4.00
2019-03-19T05:16:33.763Z,4.00
2019-03-19T05:17:33.576Z,8.00
2019-03-19T05:18:33.610Z,8.00
2019-03-19T05:19:33.604Z,8.00
2019-03-19T05:20:33.583Z,12.00
2019-03-19T05:21:33.608Z,12.00
2019-03-19T05:22:33.603Z,16.00
2019-03-19T05:23:33.621Z,16.00
2019-03-19T05:24:33.618Z,20.00
2019-03-19T05:25:33.626Z,24.00
2019-03-19T05:26:33.868Z,28.00
2019-03-19T05:27:37.736Z,36.00
2019-03-19T05:28:33.664Z,40.00
2019-03-19T05:29:33.666Z,44.00
2019-03-19T05:30:33.674Z,48.00
2019-03-19T05:31:33.681Z,56.00
2019-03-19T05:32:33.696Z,64.00
2019-03-19T05:33:33.728Z,72.00
2019-03-19T05:34:33.741Z,76.00
2019-03-19T05:35:34.037Z,88.00
2019-03-19T05:36:33.740Z,100.00
2019-03-19T05:37:33.740Z,104.00
2019-03-19T05:38:33.750Z,116.00
2019-03-19T05:39:33.756Z,128.00
2019-03-19T05:40:33.767Z,136.00
2019-03-19T05:41:34.008Z,152.00
2019-03-19T05:42:33.785Z,164.00
2019-03-19T05:43:33.837Z,176.00
2019-03-19T05:44:33.802Z,188.00
2019-03-19T05:45:33.816Z,204.00
2019-03-19T05:46:33.822Z,216.00
2019-03-19T05:47:37.529Z,232.00
2019-03-19T05:48:33.839Z,248.00
2019-03-19T05:49:33.875Z,264.00
2019-03-19T05:50:33.906Z,280.00
2019-03-19T05:51:33.881Z,296.00
2019-03-19T05:52:33.883Z,308.00
2019-03-19T05:53:33.894Z,328.00
2019-03-19T05:54:33.896Z,340.00
2019-03-19T05:55:33.925Z,360.00
2019-03-19T05:56:33.942Z,376.00
2019-03-19T05:57:33.932Z,392.00
2019-03-19T05:58:34.033Z,408.00
2019-03-19T05:59:33.949Z,428.00
2019-03-19T06:00:34.058Z,444.00
2019-03-19T06:01:33.964Z,464.00
2019-03-19T06:02:33.968Z,480.00
2019-03-19T06:03:34.006Z,500.00
2019-03-19T06:04:33.987Z,520.00
2019-03-19T06:05:34.025Z,536.00
2019-03-19T06:06:34.110Z,552.00
2019-03-19T06:07:34.024Z,568.00
2019-03-19T06:08:34.025Z,588.00
2019-03-19T06:09:34.041Z,604.00
2019-03-19T06:10:34.045Z,624.00
2019-03-19T06:11:34.064Z,640.00
2019-03-19T06:12:34.061Z,664.00
2019-03-19T06:13:34.074Z,688.00
2019-03-19T06:14:34.092Z,716.00
2019-03-19T06:15:34.092Z,776.00
2019-03-19T06:16:34.100Z,804.00
2019-03-19T06:17:34.118Z,832.00
2019-03-19T06:18:35.290Z,856.00
2019-03-19T06:19:34.244Z,808.00
2019-03-19T06:20:34.135Z,816.00
2019-03-19T06:21:34.147Z,844.00
2019-03-19T06:22:34.270Z,872.00
2019-03-19T06:23:34.358Z,876.00
2019-03-19T06:24:34.198Z,888.00
2019-03-19T06:25:34.392Z,908.00
2019-03-19T06:26:34.244Z,928.00
2019-03-19T06:27:34.209Z,948.00
2019-03-19T06:28:35.635Z,968.00
2019-03-19T06:29:34.219Z,996.00
2019-03-19T06:30:34.619Z,1048.00
2019-03-19T06:31:35.243Z,1112.00
2019-03-19T06:32:34.248Z,1152.00
2019-03-19T06:33:34.258Z,1036.00
2019-03-19T06:34:34.267Z,1060.00
2019-03-19T06:35:34.301Z,1076.00
2019-03-19T06:36:34.291Z,1092.00
2019-03-19T06:37:34.299Z,1116.00
2019-03-19T06:38:34.307Z,1132.00
2019-03-19T06:39:34.339Z,1148.00
2019-03-19T06:40:34.323Z,1172.00
2019-03-19T06:41:34.350Z,1184.00
2019-03-19T06:42:34.371Z,1204.00
2019-03-19T06:43:34.356Z,1220.00
2019-03-19T06:44:34.361Z,1236.00
2019-03-19T06:45:34.372Z,1256.00
2019-03-19T06:46:34.394Z,1280.00
2019-03-19T06:47:34.392Z,1288.00
2019-03-19T06:48:34.403Z,1312.00
2019-03-19T06:49:34.412Z,1336.00
2019-03-19T06:50:44.812Z,1352.00
2019-03-19T06:51:34.446Z,1364.00
2019-03-19T06:53:34.460Z,1392.00
2019-03-19T06:54:34.462Z,1412.00
2019-03-19T06:55:34.532Z,1448.00
2019-03-19T06:56:34.499Z,1444.00
2019-03-19T06:57:39.112Z,1464.00
2019-03-19T06:58:34.496Z,1472.00
2019-03-19T06:59:34.624Z,1492.00
2019-03-19T07:00:34.630Z,1504.00
2019-03-19T07:01:34.535Z,1516.00
2019-03-19T07:02:34.544Z,1536.00
2019-03-19T07:03:34.559Z,1560.00
2019-03-19T07:04:34.575Z,1676.00
2019-03-19T07:05:34.865Z,1704.00
2019-03-19T07:06:34.598Z,1628.00
2019-03-19T07:07:34.616Z,1628.00
2019-03-19T07:08:34.598Z,1640.00
2019-03-19T07:09:34.819Z,1660.00
2019-03-19T07:10:34.614Z,1672.00
2019-03-19T07:11:34.630Z,1688.00
2019-03-19T07:12:34.660Z,1704.00
2019-03-19T07:13:34.767Z,1720.00
2019-03-19T07:14:34.665Z,1740.00
2019-03-19T07:15:34.882Z,1760.00
2019-03-19T07:16:34.670Z,1780.00
2019-03-19T07:17:34.679Z,1796.00
2019-03-19T07:18:34.693Z,1816.00
2019-03-19T07:20:34.713Z,1848.00
2019-03-19T07:21:34.726Z,1868.00
2019-03-19T07:22:34.740Z,1892.00
2019-03-19T07:23:34.751Z,1908.00
2019-03-19T07:24:34.757Z,1928.00
2019-03-19T07:25:34.762Z,1944.00
2019-03-19T07:26:34.785Z,1972.00
2019-03-19T07:27:34.787Z,1988.00
2019-03-19T07:28:34.864Z,2012.00
2019-03-19T07:29:34.802Z,2040.00
2019-03-19T07:30:34.840Z,2052.00
2019-03-19T07:31:34.820Z,2068.00
2019-03-19T07:32:35.056Z,2080.00
2019-03-19T07:33:34.836Z,2084.00
2019-03-19T07:34:35.062Z,2116.00
2019-03-19T07:35:34.861Z,2140.00
2019-03-19T07:36:34.878Z,2156.00
2019-03-19T07:37:34.875Z,2180.00
2019-03-19T07:38:34.889Z,2196.00
2019-03-19T07:39:34.905Z,2204.00
2019-03-19T07:40:35.388Z,2228.00
2019-03-19T07:41:34.918Z,2244.00
2019-03-19T07:42:34.930Z,2260.00
2019-03-19T07:43:34.950Z,2284.00
2019-03-19T07:44:34.952Z,2292.00
2019-03-19T07:45:34.983Z,2308.00
2019-03-19T07:46:35.069Z,2336.00
2019-03-19T07:47:34.983Z,2356.00
2019-03-19T07:48:34.990Z,2380.00
2019-03-19T07:49:35.001Z,2400.00
2019-03-19T07:50:35.026Z,2424.00
2019-03-19T07:51:35.210Z,2440.00
2019-03-19T07:52:35.030Z,2460.00
2019-03-19T07:53:35.043Z,2480.00
2019-03-19T07:54:35.058Z,2500.00
2019-03-19T07:55:35.176Z,2512.00
2019-03-19T07:56:35.172Z,2528.00
2019-03-19T07:57:37.426Z,2560.00
2019-03-19T07:58:44.721Z,2580.00
2019-03-19T07:59:35.131Z,2596.00
2019-03-19T08:00:35.360Z,2608.00
2019-03-19T08:01:35.186Z,2636.00
2019-03-19T08:02:35.147Z,2640.00
2019-03-19T08:03:35.151Z,2664.00
2019-03-19T08:04:35.153Z,2688.00
2019-03-19T08:05:35.172Z,2700.00
2019-03-19T08:06:35.175Z,2692.00
2019-03-19T08:07:35.207Z,2700.00
2019-03-19T08:08:35.205Z,2712.00
2019-03-19T08:09:35.280Z,2736.00
2019-03-19T08:10:35.222Z,2748.00
2019-03-19T08:11:35.234Z,2740.00
2019-03-19T08:12:35.241Z,2764.00
2019-03-19T08:13:35.866Z,2760.00
2019-03-19T08:14:35.483Z,2768.00
2019-03-19T08:15:37.049Z,2784.00
2019-03-19T08:16:37.983Z,2796.00
2019-03-19T08:17:37.893Z,2792.00
2019-03-19T08:18:36.281Z,2808.00
2019-03-19T08:19:35.326Z,2808.00
2019-03-19T08:20:35.382Z,2836.00
2019-03-19T08:21:35.463Z,2848.00
2019-03-19T08:22:35.361Z,2856.00
2019-03-19T08:23:35.458Z,2856.00
2019-03-19T08:24:35.374Z,2852.00
2019-03-19T08:25:35.377Z,2860.00
2019-03-19T08:26:35.393Z,2880.00
2019-03-19T08:27:35.402Z,2880.00
2019-03-19T08:28:35.414Z,2880.00
2019-03-19T08:29:35.424Z,2908.00
2019-03-19T08:30:35.434Z,2900.00
2019-03-19T08:31:35.446Z,2900.00
2019-03-19T08:32:35.457Z,2888.00
2019-03-19T08:33:35.472Z,2916.00
2019-03-19T08:34:36.400Z,2948.00
2019-03-19T08:35:35.518Z,2928.00
2019-03-19T08:36:35.502Z,2908.00
2019-03-19T08:37:35.658Z,2920.00
2019-03-19T08:38:35.552Z,2976.00
2019-03-19T08:39:36.613Z,2980.00
2019-03-19T08:40:36.585Z,2952.00
2019-03-19T08:41:35.987Z,2940.00
2019-03-19T08:42:35.568Z,2968.00
2019-03-19T08:43:35.733Z,3000.00
2019-03-19T08:44:35.602Z,3064.00
2019-03-19T08:45:35.624Z,3092.00
2019-03-19T08:46:35.633Z,3096.00
2019-03-19T08:47:35.631Z,3112.00
2019-03-19T08:48:37.399Z,3112.00
2019-03-19T08:49:35.648Z,3176.00
2019-03-19T08:50:35.677Z,3364.00
2019-03-19T08:51:35.685Z,3432.00
2019-03-19T08:52:35.987Z,3496.00
2019-03-19T08:53:35.692Z,3552.00
2019-03-19T08:54:35.718Z,3624.00
2019-03-19T08:55:36.014Z,3744.00
2019-03-19T08:56:38.311Z,3884.00
2019-03-19T08:57:35.752Z,3972.00
2019-03-19T08:58:36.032Z,4100.00
2019-03-19T08:59:35.775Z,4288.00
2019-03-19T09:01:35.855Z,4228.00
2019-03-19T09:02:35.815Z,4420.00
2019-03-19T09:03:36.869Z,4660.00
2019-03-19T09:04:35.814Z,4760.00
2019-03-19T09:05:35.836Z,4716.00
2019-03-19T09:06:36.048Z,4652.00
2019-03-19T09:07:36.053Z,4432.00
2019-03-19T09:09:35.888Z,4132.00
2019-03-19T09:10:35.907Z,4136.00
2019-03-19T09:12:36.109Z,4256.00
2019-03-19T09:13:36.136Z,4436.00
2019-03-19T09:14:35.961Z,3492.00
2019-03-19T09:16:35.986Z,2448.00
2019-03-19T09:17:36.226Z,2472.00
2019-03-19T09:18:36.397Z,2124.00
2019-03-19T09:19:35.994Z,2096.00
2019-03-19T09:20:36.222Z,2468.00
2019-03-19T09:21:36.264Z,2068.00
2019-03-19T09:22:36.037Z,2144.00
2019-03-19T09:23:36.036Z,2216.00
2019-03-19T09:24:36.151Z,2224.00
2019-03-19T09:25:36.078Z,2484.00
2019-03-19T09:26:36.082Z,2400.00
2019-03-19T09:27:36.103Z,2408.00
2019-03-19T09:28:36.095Z,2476.00
2019-03-19T09:29:36.114Z,2524.00
2019-03-19T09:30:36.150Z,2544.00
2019-03-19T09:31:36.132Z,2476.00
2019-03-19T09:32:36.148Z,2500.00
2019-03-19T09:33:36.164Z,4116.00
2019-03-19T09:34:36.171Z,2608.00
2019-03-19T09:35:36.187Z,2444.00
2019-03-19T09:36:36.195Z,2448.00
2019-03-19T09:37:36.199Z,3520.00
2019-03-19T09:38:36.218Z,2140.00
2019-03-19T09:39:36.233Z,2168.00
2019-03-19T09:40:36.250Z,4068.00
2019-03-19T09:41:36.262Z,1864.00
2019-03-19T09:42:36.438Z,1760.00
2019-03-19T09:43:36.278Z,1728.00
2019-03-19T09:44:36.287Z,1668.00
2019-03-19T09:45:36.317Z,1616.00
2019-03-19T09:46:36.323Z,1600.00
2019-03-19T09:47:38.498Z,1600.00
2019-03-19T09:48:36.385Z,1636.00
2019-03-19T09:49:36.345Z,1644.00
2019-03-19T09:50:36.432Z,1664.00
2019-03-19T09:51:36.427Z,1748.00
2019-03-19T09:52:36.387Z,1868.00
2019-03-19T09:53:36.397Z,1876.00
2019-03-19T09:54:36.440Z,1892.00
2019-03-19T09:55:36.415Z,2032.00
2019-03-19T09:56:36.439Z,2500.00
2019-03-19T09:57:36.499Z,3552.00
2019-03-19T09:58:36.458Z,4528.00
2019-03-19T09:59:36.465Z,5056.00
2019-03-19T10:00:36.480Z,4848.00
2019-03-19T10:01:36.489Z,5248.00
2019-03-19T10:02:36.497Z,5316.00
2019-03-19T10:04:36.526Z,5440.00
2019-03-19T10:05:36.531Z,2948.00
2019-03-19T10:06:36.546Z,2856.00
2019-03-19T10:07:36.556Z,2784.00
2019-03-19T10:08:36.879Z,2668.00
2019-03-19T10:09:36.584Z,2632.00
2019-03-19T10:10:36.673Z,2736.00
2019-03-19T10:12:36.648Z,5128.00
2019-03-19T10:13:40.558Z,5164.00
2019-03-19T10:14:37.089Z,5220.00
2019-03-19T10:15:36.869Z,5308.00
2019-03-19T10:16:36.676Z,5408.00
2019-03-19T10:17:38.127Z,5428.00
2019-03-19T10:18:36.690Z,5424.00
2019-03-19T10:19:37.036Z,5420.00
2019-03-19T10:20:36.734Z,5432.00
2019-03-19T10:21:36.737Z,5476.00
2019-03-19T10:22:36.739Z,5424.00
2019-03-19T10:23:36.888Z,5496.00
2019-03-19T10:24:37.381Z,5496.00
2019-03-19T10:25:38.118Z,5544.00
2019-03-19T10:26:36.798Z,5464.00
2019-03-19T10:27:36.848Z,5660.00
2019-03-19T10:28:36.841Z,4032.00
2019-03-19T10:29:38.473Z,3640.00
2019-03-19T10:30:36.851Z,5656.00
2019-03-19T10:31:37.057Z,3864.00
2019-03-19T10:32:38.237Z,3524.00
2019-03-19T10:33:36.881Z,3536.00
2019-03-19T10:34:36.920Z,3216.00
2019-03-19T10:35:37.211Z,4872.00
2019-03-19T10:36:36.929Z,3500.00
2019-03-19T10:37:36.928Z,3356.00
2019-03-19T10:38:36.941Z,3336.00
2019-03-19T10:39:36.958Z,3316.00
2019-03-19T10:40:36.972Z,3240.00
2019-03-19T10:41:36.980Z,3320.00
2019-03-19T10:42:37.153Z,5584.00
2019-03-19T10:43:37.007Z,4736.00
2019-03-19T10:44:37.041Z,3904.00
2019-03-19T10:45:37.034Z,3108.00
2019-03-19T10:46:37.069Z,3048.00
2019-03-19T10:47:37.108Z,2844.00
2019-03-19T10:48:37.070Z,2688.00
2019-03-19T10:49:37.289Z,2644.00
2019-03-19T10:50:37.103Z,2644.00
2019-03-19T10:51:37.943Z,2680.00
2019-03-19T10:52:38.432Z,2792.00
2019-03-19T10:53:39.354Z,2944.00
2019-03-19T10:54:39.243Z,5156.00
2019-03-19T10:55:38.970Z,5108.00
2019-03-19T10:56:38.883Z,5012.00
2019-03-19T10:57:38.264Z,5112.00
2019-03-19T10:58:38.192Z,5108.00
2019-03-19T10:59:37.211Z,5044.00
2019-03-19T11:00:37.297Z,4696.00
2019-03-19T11:01:37.246Z,3036.00
2019-03-19T11:02:37.391Z,2988.00
2019-03-19T11:03:37.266Z,3296.00
2019-03-19T11:04:37.299Z,4216.00
2019-03-19T11:05:37.302Z,3588.00
2019-03-19T11:06:38.083Z,3732.00
2019-03-19T11:07:37.344Z,3908.00
2019-03-19T11:08:37.332Z,3928.00
2019-03-19T11:09:37.413Z,3892.00
2019-03-19T11:10:37.359Z,5224.00
2019-03-19T11:11:37.370Z,4004.00
2019-03-19T11:12:37.470Z,3920.00
2019-03-19T11:13:37.404Z,3744.00
2019-03-19T11:14:37.449Z,4248.00
2019-03-19T11:15:37.439Z,3872.00
2019-03-19T11:16:37.470Z,3644.00
2019-03-19T11:17:37.442Z,3460.00
2019-03-19T11:18:37.473Z,3288.00
2019-03-19T11:19:37.481Z,3156.00
2019-03-19T11:20:37.484Z,3032.00
2019-03-19T11:21:37.505Z,2880.00
2019-03-19T11:22:37.504Z,2744.00
2019-03-19T11:23:37.530Z,2656.00
2019-03-19T11:24:37.983Z,2956.00
2019-03-19T11:25:37.754Z,3104.00
2019-03-19T11:26:37.781Z,3068.00
2019-03-19T11:27:37.607Z,2928.00
2019-03-19T11:28:37.604Z,3128.00
2019-03-19T11:30:37.617Z,5088.00
2019-03-19T11:31:37.956Z,4860.00
2019-03-19T11:32:37.841Z,5044.00
2019-03-19T11:34:37.883Z,4988.00
2019-03-19T11:35:37.920Z,3684.00
2019-03-19T11:36:38.946Z,2652.00
2019-03-19T11:37:38.748Z,2656.00
2019-03-19T11:39:37.734Z,2668.00
2019-03-19T11:40:37.774Z,3196.00
2019-03-19T11:41:37.965Z,3996.00
2019-03-19T11:42:38.551Z,4344.00
2019-03-19T11:43:38.059Z,4380.00
2019-03-19T11:44:38.228Z,4448.00
2019-03-19T11:45:37.838Z,4436.00
2019-03-19T11:46:37.854Z,4496.00
2019-03-19T11:47:37.893Z,4540.00
2019-03-19T11:48:38.277Z,4524.00
2019-03-19T11:49:37.941Z,4504.00
2019-03-19T11:50:37.900Z,4540.00
2019-03-19T11:51:37.890Z,4544.00
2019-03-19T11:52:40.158Z,4580.00
2019-03-19T11:53:38.030Z,4532.00
2019-03-19T11:54:37.944Z,4600.00
2019-03-19T11:55:37.985Z,4828.00
2019-03-19T11:56:38.159Z,4888.00
2019-03-19T11:57:38.954Z,4928.00
2019-03-19T11:58:37.975Z,4932.00
2019-03-19T11:59:38.009Z,4896.00
2019-03-19T12:00:38.226Z,5076.00
2019-03-19T12:02:38.041Z,5332.00
2019-03-19T12:03:38.046Z,3444.00
2019-03-19T12:04:38.056Z,3400.00
2019-03-19T12:05:38.069Z,3980.00
2019-03-19T12:06:38.098Z,5304.00
2019-03-19T12:07:38.118Z,3492.00
2019-03-19T12:08:38.119Z,3136.00
2019-03-19T12:10:38.215Z,3992.00
2019-03-19T12:11:38.140Z,4048.00
2019-03-19T12:12:38.184Z,3356.00
2019-03-19T12:13:38.208Z,5460.00
2019-03-19T12:14:38.194Z,5476.00
2019-03-19T12:15:38.195Z,5384.00
2019-03-19T12:16:38.302Z,5176.00
2019-03-19T12:17:38.863Z,5112.00
2019-03-19T12:18:39.225Z,5028.00
2019-03-19T12:19:38.905Z,3976.00
2019-03-19T12:21:38.510Z,3052.00
2019-03-19T12:23:38.513Z,3148.00
2019-03-19T12:24:38.452Z,3272.00
2019-03-19T12:25:38.613Z,3584.00
2019-03-19T12:26:39.091Z,4280.00
2019-03-19T12:27:38.485Z,4672.00
2019-03-19T12:30:38.426Z,5556.00
2019-03-19T12:33:41.294Z,5792.00
2019-03-19T12:35:38.494Z,5704.00
2019-03-19T12:38:38.823Z,5332.00
2019-03-19T12:41:38.573Z,4924.00
2019-03-19T12:45:38.869Z,4560.00
2019-03-19T12:52:38.909Z,3880.00
2019-03-19T12:55:39.874Z,3804.00
2019-03-19T12:57:39.193Z,5564.00
2019-03-19T12:58:40.045Z,4376.00
2019-03-19T13:04:38.867Z,5432.00
2019-03-19T13:06:38.896Z,5464.00
2019-03-19T13:12:39.671Z,5320.00
2019-03-19T13:13:40.970Z,4760.00
2019-03-19T13:21:39.103Z,4044.00
2019-03-19T13:25:39.653Z,4308.00
2019-03-19T13:27:39.597Z,4012.00
2019-03-19T13:31:39.517Z,4764.00
2019-03-19T13:33:40.308Z,5920.00
2019-03-19T13:49:40.155Z,4212.00
2019-03-19T13:51:39.828Z,5188.00
2019-03-19T13:53:39.715Z,5816.00
2019-03-19T13:55:39.925Z,22368.00
2019-03-19T13:58:40.508Z,42528.00
2019-03-19T13:59:39.618Z,42656.00
2019-03-19T14:00:39.637Z,6332.00
2019-03-19T14:01:39.640Z,17824.00
2019-03-19T14:03:39.712Z,6136.00
2019-03-19T14:04:39.680Z,5508.00
2019-03-19T14:05:39.693Z,2920.00
2019-03-19T14:06:39.718Z,3032.00
2019-03-19T14:08:39.823Z,3020.00
2019-03-19T14:09:39.759Z,2808.00
2019-03-19T14:10:39.789Z,2916.00
2019-03-19T14:11:39.813Z,3316.00
2019-03-19T14:12:39.804Z,3936.00
2019-03-19T14:13:39.836Z,3544.00
2019-03-19T14:14:39.837Z,3180.00
2019-03-19T14:15:39.855Z,4516.00
2019-03-19T14:16:39.870Z,40640.00
2019-03-19T14:17:39.866Z,15412.00
2019-03-19T14:18:39.889Z,3612.00
2019-03-19T14:19:40.442Z,4096.00
2019-03-19T14:20:40.243Z,5052.00
2019-03-19T14:21:39.930Z,4464.00
2019-03-19T14:22:40.678Z,5400.00
2019-03-19T14:24:40.023Z,10292.00
2019-03-19T14:25:39.997Z,3672.00
2019-03-19T14:26:40.114Z,4060.00
2019-03-19T14:27:40.125Z,5476.00
2019-03-19T14:28:40.057Z,49888.00
2019-03-19T14:29:40.244Z,47808.00
2019-03-19T14:30:40.312Z,48384.00
2019-03-19T14:31:40.089Z,33920.00
2019-03-19T14:32:40.113Z,16608.00
2019-03-19T14:34:40.110Z,6224.00
2019-03-19T14:35:40.222Z,5736.00
2019-03-19T14:36:40.463Z,4024.00
2019-03-19T14:37:40.163Z,3292.00
2019-03-19T14:38:47.087Z,3408.00
2019-03-19T14:39:40.275Z,3264.00
2019-03-19T14:40:40.211Z,3244.00
2019-03-19T14:41:40.242Z,3320.00
2019-03-19T14:42:40.243Z,3424.00
2019-03-19T14:43:40.300Z,3596.00
2019-03-19T14:44:40.264Z,3464.00
2019-03-19T14:45:40.282Z,3328.00
2019-03-19T14:46:40.345Z,3208.00
2019-03-19T14:47:40.407Z,3132.00
2019-03-19T14:48:40.345Z,3092.00
2019-03-19T14:49:46.576Z,3132.00
2019-03-19T14:50:40.379Z,3100.00
2019-03-19T14:51:40.378Z,3120.00
2019-03-19T14:52:40.405Z,3224.00
2019-03-19T14:53:40.391Z,3412.00
2019-03-19T14:54:40.422Z,3208.00
2019-03-19T14:55:40.446Z,3044.00
2019-03-19T14:56:40.449Z,2916.00
2019-03-19T14:57:40.452Z,2940.00
2019-03-19T14:58:40.611Z,2904.00
2019-03-19T14:59:40.485Z,2792.00
2019-03-19T15:00:40.498Z,2664.00
2019-03-19T15:01:40.519Z,2536.00
2019-03-19T15:02:40.524Z,2460.00
2019-03-19T15:03:40.533Z,2540.00
2019-03-19T15:04:40.562Z,2620.00
2019-03-19T15:05:40.571Z,2632.00
2019-03-19T15:06:40.587Z,2632.00
2019-03-19T15:07:40.664Z,2700.00
2019-03-19T15:08:40.629Z,2692.00
2019-03-19T15:09:40.641Z,2684.00
2019-03-19T15:10:40.655Z,2808.00
2019-03-19T15:11:40.867Z,2952.00
2019-03-19T15:13:40.694Z,3372.00
2019-03-19T15:16:41.163Z,4048.00
2019-03-19T15:17:40.786Z,4208.00
2019-03-19T15:18:40.781Z,4152.00
2019-03-19T15:19:40.769Z,4080.00
2019-03-19T15:20:41.573Z,3800.00
2019-03-19T15:22:41.569Z,3436.00
2019-03-19T15:23:40.882Z,3228.00
2019-03-19T15:27:40.894Z,2884.00
2019-03-19T15:29:40.911Z,3136.00
2019-03-19T15:30:40.920Z,3288.00
2019-03-19T15:31:40.934Z,3456.00
2019-03-19T15:32:40.997Z,4004.00
2019-03-19T15:33:41.342Z,4340.00
2019-03-19T15:34:41.010Z,4000.00
2019-03-19T15:35:40.996Z,4628.00
2019-03-19T15:36:41.043Z,4576.00
2019-03-19T15:37:41.012Z,4472.00
2019-03-19T15:38:41.483Z,3904.00
2019-03-19T15:39:41.063Z,3696.00
2019-03-19T15:40:41.098Z,3616.00
2019-03-19T15:41:41.075Z,4252.00
2019-03-19T15:42:41.098Z,4000.00
2019-03-19T15:43:41.100Z,3576.00
2019-03-19T15:44:41.131Z,3252.00
2019-03-19T15:47:41.175Z,3180.00
2019-03-19T15:49:41.219Z,3224.00
2019-03-19T15:50:41.216Z,2812.00