createdAt,value
2022-08-22T00:04:58.431Z,42.35
2022-08-22T00:10:23.571Z,42.51
2022-08-22T00:15:52.574Z,42.75
2022-08-22T00:21:11.343Z,42.74
2022-08-22T00:26:15.974Z,42.80
2022-08-22T00:31:20.671Z,43.05
2022-08-22T00:36:58.022Z,43.15
2022-08-22T00:42:32.094Z,43.06
2022-08-22T00:48:08.067Z,43.30
2022-08-22T00:53:48.451Z,43.37
2022-08-22T00:59:00.141Z,43.63
2022-08-22T01:04:38.166Z,43.44
2022-08-22T01:10:02.981Z,43.19
2022-08-22T01:15:15.798Z,43.58
2022-08-22T01:20:42.130Z,43.57
2022-08-22T01:26:21.118Z,43.67
2022-08-22T01:31:51.333Z,43.98
2022-08-22T01:37:37.983Z,44.01
2022-08-22T01:43:03.376Z,43.84
2022-08-22T01:48:15.094Z,44.10
2022-08-22T01:53:39.641Z,44.16
2022-08-22T01:59:10.957Z,44.24
2022-08-22T02:04:47.270Z,44.02
2022-08-22T02:10:18.054Z,44.13
2022-08-22T02:15:38.460Z,44.12
2022-08-22T02:21:02.962Z,44.46
2022-08-22T02:26:12.334Z,44.45
2022-08-22T02:31:25.025Z,44.05
2022-08-22T02:36:46.738Z,44.50
2022-08-22T02:42:00.062Z,44.33
2022-08-22T02:47:33.450Z,44.45
2022-08-22T02:52:54.826Z,44.66
2022-08-22T02:58:38.681Z,44.83
2022-08-22T03:03:43.013Z,44.69
2022-08-22T03:09:16.547Z,44.89
2022-08-22T03:14:35.745Z,45.04
2022-08-22T03:19:56.841Z,45.12
2022-08-22T03:25:34.254Z,45.45
2022-08-22T03:30:56.099Z,45.08
2022-08-22T03:36:06.660Z,45.48
2022-08-22T03:41:20.406Z,45.71
2022-08-22T03:46:40.670Z,45.47
2022-08-22T03:52:02.290Z,45.50
2022-08-22T03:57:45.211Z,45.69
2022-08-22T04:03:08.618Z,45.57
2022-08-22T04:08:43.809Z,45.80
2022-08-22T04:14:03.554Z,45.71
2022-08-22T04:19:31.832Z,45.57
2022-08-22T04:24:52.364Z,45.47
2022-08-22T04:30:16.874Z,45.76
2022-08-22T04:35:33.117Z,45.59
2022-08-22T04:40:43.450Z,45.64
2022-08-22T04:46:02.001Z,45.78
2022-08-22T04:51:12.762Z,45.91
2022-08-22T04:56:42.209Z,45.71
2022-08-22T05:01:59.251Z,45.79
2022-08-22T05:07:06.036Z,45.88
2022-08-22T05:12:14.685Z,46.01
2022-08-22T05:17:22.813Z,46.27
2022-08-22T05:22:32.010Z,46.35
2022-08-22T05:27:39.392Z,46.23
2022-08-22T05:33:03.799Z,46.34
2022-08-22T05:38:10.186Z,46.36
2022-08-22T05:43:13.166Z,46.63
2022-08-22T05:48:25.708Z,46.67
2022-08-22T05:53:38.666Z,46.78
2022-08-22T05:58:46.843Z,46.76
2022-08-22T06:03:57.797Z,46.82
2022-08-22T06:09:08.717Z,46.93
2022-08-22T06:14:42.559Z,46.80
2022-08-22T06:19:50.408Z,47.20
2022-08-22T06:24:54.475Z,46.98
2022-08-22T06:30:00.309Z,46.80
2022-08-22T06:35:07.062Z,46.65
2022-08-22T06:40:12.299Z,46.66
2022-08-22T06:45:31.409Z,46.43
2022-08-22T06:50:39.864Z,46.18
2022-08-22T06:55:49.253Z,45.91
2022-08-22T07:01:11.535Z,45.62
2022-08-22T07:06:19.419Z,45.55
2022-08-22T07:11:28.154Z,44.94
2022-08-22T07:16:34.232Z,44.95
2022-08-22T07:21:46.383Z,44.83
2022-08-22T07:27:02.929Z,44.42
2022-08-22T07:32:29.249Z,44.37
2022-08-22T07:37:40.069Z,44.35
2022-08-22T07:42:52.482Z,43.90
2022-08-22T07:48:03.386Z,43.83
2022-08-22T07:53:37.618Z,43.96
2022-08-22T07:58:43.196Z,43.13
2022-08-22T08:03:54.441Z,43.34
2022-08-22T08:08:57.567Z,43.18
2022-08-22T08:14:03.741Z,43.14
2022-08-22T08:19:07.114Z,42.82
2022-08-22T08:24:15.893Z,42.37
2022-08-22T08:29:18.766Z,42.54
2022-08-22T08:34:25.798Z,42.08
2022-08-22T08:39:43.643Z,42.05
2022-08-22T08:45:03.145Z,41.44
2022-08-22T08:50:31.570Z,41.38
2022-08-22T08:56:11.522Z,40.87
2022-08-22T09:01:27.703Z,39.41
2022-08-22T09:06:42.310Z,39.88
2022-08-22T09:12:09.016Z,39.76
2022-08-22T09:17:32.731Z,39.27
2022-08-22T09:22:51.084Z,38.45
2022-08-22T09:28:13.768Z,38.75
2022-08-22T09:33:21.571Z,38.10
2022-08-22T09:38:31.970Z,37.83
2022-08-22T09:44:05.802Z,37.70
2022-08-22T09:49:23.503Z,37.26
2022-08-22T09:54:39.621Z,36.61
2022-08-22T09:59:58.124Z,36.64
2022-08-22T10:05:39.467Z,36.35
2022-08-22T10:10:51.328Z,36.38
2022-08-22T10:16:15.110Z,36.25
2022-08-22T10:21:17.648Z,36.19
2022-08-22T10:27:08.157Z,36.33
2022-08-22T10:32:36.210Z,36.19
2022-08-22T10:37:54.982Z,35.53
2022-08-22T10:43:11.557Z,35.87
2022-08-22T10:48:22.678Z,35.18
2022-08-22T10:53:34.823Z,35.71
2022-08-22T10:58:46.293Z,35.05
2022-08-22T11:04:03.077Z,34.60
2022-08-22T11:09:39.514Z,34.50
2022-08-22T11:14:44.762Z,34.78
2022-08-22T11:20:35.204Z,34.86
2022-08-22T11:25:58.679Z,34.16
2022-08-22T11:31:20.090Z,33.90
2022-08-22T11:36:40.960Z,33.68
2022-08-22T11:42:02.907Z,33.95
2022-08-22T11:47:11.179Z,33.89
2022-08-22T11:52:51.770Z,33.04
2022-08-22T11:58:29.244Z,33.40
2022-08-22T12:03:58.032Z,33.27
2022-08-22T12:09:18.536Z,33.09
2022-08-22T12:14:27.016Z,33.14
2022-08-22T12:20:12.728Z,31.98
2022-08-22T12:25:15.793Z,32.17
2022-08-22T12:30:31.314Z,32.24
2022-08-22T12:35:45.069Z,31.93
2022-08-22T12:41:08.172Z,31.57
2022-08-22T12:46:47.613Z,31.62
2022-08-22T12:52:04.243Z,31.42
2022-08-22T12:57:24.493Z,30.25
2022-08-22T13:02:34.885Z,30.75
2022-08-22T13:07:39.219Z,29.33
2022-08-22T13:13:03.956Z,29.72
2022-08-22T13:18:31.654Z,30.01
2022-08-22T13:23:43.489Z,30.04
2022-08-22T13:29:09.044Z,29.87
2022-08-22T13:34:29.592Z,30.25
2022-08-22T13:39:39.231Z,29.70
2022-08-22T13:44:46.244Z,29.55
2022-08-22T13:49:52.531Z,29.40
2022-08-22T13:55:12.280Z,29.61
2022-08-22T14:00:29.193Z,29.32
2022-08-22T14:05:38.794Z,29.31
2022-08-22T14:11:08.310Z,29.44
2022-08-22T14:16:36.442Z,29.21
2022-08-22T14:21:53.409Z,29.31
2022-08-22T14:27:06.324Z,29.09
2022-08-22T14:32:26.734Z,28.87
2022-08-22T14:37:35.342Z,28.88
2022-08-22T14:42:47.832Z,28.89
2022-08-22T14:48:30.375Z,29.18
2022-08-22T14:53:27.950Z,28.86
2022-08-22T14:58:48.070Z,28.70
2022-08-22T15:04:05.186Z,28.38
2022-08-22T15:09:40.404Z,28.62
2022-08-22T15:14:52.169Z,29.34
2022-08-22T15:20:10.960Z,29.28
2022-08-22T15:25:19.447Z,29.05
2022-08-22T15:30:44.328Z,29.18
2022-08-22T15:35:47.754Z,29.58
2022-08-22T15:40:49.961Z,29.13
2022-08-22T15:46:26.703Z,29.21
2022-08-22T15:51:37.662Z,29.12
2022-08-22T15:56:42.753Z,29.16
2022-08-22T16:01:56.451Z,29.14
2022-08-22T16:07:01.571Z,29.48
2022-08-22T16:12:08.974Z,29.74
2022-08-22T16:17:25.836Z,30.05
2022-08-22T16:22:56.552Z,29.95
2022-08-22T16:27:59.091Z,29.89
2022-08-22T16:33:01.487Z,29.79
2022-08-22T16:38:03.248Z,30.03
2022-08-22T16:43:18.324Z,30.11
2022-08-22T16:48:33.521Z,30.31
2022-08-22T16:53:35.118Z,30.59
2022-08-22T16:59:06.109Z,30.24
2022-08-22T17:04:30.760Z,30.73
2022-08-22T17:09:51.207Z,30.97
2022-08-22T17:15:06.345Z,31.08
2022-08-22T17:20:20.418Z,31.55
2022-08-22T17:25:36.912Z,32.23
2022-08-22T17:30:47.395Z,32.54
2022-08-22T17:36:03.715Z,32.62
2022-08-22T17:41:51.118Z,32.97
2022-08-22T17:47:00.914Z,33.12
2022-08-22T17:52:25.223Z,32.93
2022-08-22T17:57:49.460Z,32.99
2022-08-22T18:02:58.238Z,33.27
2022-08-22T18:08:37.533Z,33.46
2022-08-22T18:13:49.733Z,33.91
2022-08-22T18:19:32.985Z,34.02
2022-08-22T18:24:46.169Z,33.75
2022-08-22T18:30:06.008Z,33.80
2022-08-22T18:35:15.022Z,34.32
2022-08-22T18:40:33.472Z,34.41
2022-08-22T18:45:44.729Z,34.42
2022-08-22T18:50:47.707Z,35.06
2022-08-22T18:55:56.960Z,35.04
2022-08-22T19:01:35.980Z,35.22
2022-08-22T19:07:05.398Z,35.40
2022-08-22T19:12:07.688Z,35.71
2022-08-22T19:17:32.897Z,35.81
2022-08-22T19:22:36.587Z,36.17
2022-08-22T19:28:06.971Z,36.46
2022-08-22T19:33:19.650Z,36.58
2022-08-22T19:38:51.131Z,36.93
2022-08-22T19:43:54.187Z,37.23
2022-08-22T19:48:56.235Z,37.35
2022-08-22T19:53:58.782Z,37.42
2022-08-22T19:59:13.010Z,37.02
2022-08-22T20:04:44.555Z,37.26
2022-08-22T20:09:52.291Z,37.56
2022-08-22T20:14:54.757Z,37.96
2022-08-22T20:20:30.533Z,37.75
2022-08-22T20:25:52.026Z,38.06
2022-08-22T20:30:58.717Z,38.07
2022-08-22T20:36:27.343Z,38.32
2022-08-22T20:41:39.424Z,38.56
2022-08-22T20:47:04.606Z,38.66
2022-08-22T20:52:10.985Z,38.69
2022-08-22T20:57:17.048Z,38.92
2022-08-22T21:02:23.051Z,38.88
2022-08-22T21:07:31.506Z,39.25
2022-08-22T21:12:33.105Z,39.34
2022-08-22T21:17:39.073Z,39.60
2022-08-22T21:22:42.245Z,39.93
2022-08-22T21:27:47.237Z,39.98
2022-08-22T21:32:53.718Z,40.27
2022-08-22T21:37:59.373Z,40.55
2022-08-22T21:43:11.528Z,40.54
2022-08-22T21:49:02.665Z,40.60
2022-08-22T21:54:25.746Z,40.98
2022-08-22T21:59:52.058Z,41.12
2022-08-22T22:04:58.918Z,41.18
2022-08-22T22:10:00.974Z,41.14
2022-08-22T22:15:03.311Z,41.43
2022-08-22T22:20:06.886Z,41.38
2022-08-22T22:25:40.609Z,41.34
2022-08-22T22:30:30.573Z,41.57
2022-08-22T22:35:32.650Z,41.50
2022-08-22T22:40:35.351Z,41.70
2022-08-22T22:45:38.020Z,41.71
2022-08-22T22:50:43.226Z,41.60
2022-08-22T22:55:44.832Z,41.77
2022-08-22T23:00:46.679Z,41.87
2022-08-22T23:05:48.575Z,41.83
2022-08-22T23:10:50.191Z,41.66
2022-08-22T23:15:51.967Z,41.58
2022-08-22T23:20:53.565Z,41.66
2022-08-22T23:25:55.150Z,41.68
2022-08-22T23:30:56.710Z,41.57
2022-08-22T23:36:00.093Z,41.99
2022-08-22T23:41:09.819Z,42.21
2022-08-22T23:46:12.713Z,41.90
2022-08-22T23:51:16.522Z,42.12
2022-08-22T23:56:39.351Z,41.95
