createdAt,value
2019-01-25T00:01:11.359Z,77.80
2019-01-25T00:03:51.707Z,77.80
2019-01-25T00:06:32.420Z,77.80
2019-01-25T00:09:12.981Z,77.80
2019-01-25T00:11:53.642Z,77.70
2019-01-25T00:14:34.319Z,77.70
2019-01-25T00:17:15.210Z,77.70
2019-01-25T00:19:55.860Z,77.70
2019-01-25T00:22:36.956Z,77.70
2019-01-25T00:25:17.803Z,77.70
2019-01-25T00:27:58.772Z,77.70
2019-01-25T00:33:52.825Z,77.60
2019-01-25T00:39:40.184Z,77.60
2019-01-25T00:42:21.049Z,77.60
2019-01-25T00:45:02.341Z,77.60
2019-01-25T00:47:46.042Z,77.60
2019-01-25T00:50:17.321Z,77.60
2019-01-25T00:52:46.724Z,77.70
2019-01-25T00:55:15.803Z,77.70
2019-01-25T00:57:44.812Z,77.80
2019-01-25T01:00:20.169Z,77.70
2019-01-25T01:02:49.345Z,77.80
2019-01-25T01:05:18.680Z,77.80
2019-01-25T01:08:07.051Z,77.70
2019-01-25T01:11:02.644Z,77.70
2019-01-25T01:13:50.709Z,77.70
2019-01-25T01:16:38.815Z,77.70
2019-01-25T01:19:27.105Z,77.80
2019-01-25T01:22:15.386Z,77.70
2019-01-25T01:25:03.598Z,77.80
2019-01-25T01:27:51.750Z,77.80
2019-01-25T01:30:40.061Z,77.70
2019-01-25T01:33:21.129Z,77.70
2019-01-25T01:36:01.647Z,77.60
2019-01-25T01:38:42.513Z,77.60
2019-01-25T01:41:22.853Z,77.70
2019-01-25T01:44:03.537Z,77.70
2019-01-25T01:46:44.201Z,77.70
2019-01-25T01:49:25.038Z,77.80
2019-01-25T01:52:06.447Z,77.70
2019-01-25T01:54:47.086Z,77.80
2019-01-25T01:57:15.972Z,77.60
2019-01-25T02:03:19.143Z,77.70
2019-01-25T02:06:07.472Z,77.70
2019-01-25T02:08:55.630Z,77.70
2019-01-25T02:11:44.187Z,77.70
2019-01-25T02:14:32.486Z,77.60
2019-01-25T02:17:20.789Z,77.70
2019-01-25T02:20:10.126Z,77.70
2019-01-25T02:22:58.148Z,77.70
2019-01-25T02:25:46.182Z,77.70
2019-01-25T02:28:34.495Z,77.60
2019-01-25T02:31:22.673Z,77.60
2019-01-25T02:34:10.812Z,77.60
2019-01-25T02:36:58.955Z,77.70
2019-01-25T02:39:46.987Z,77.70
2019-01-25T02:42:35.025Z,77.70
2019-01-25T02:45:23.673Z,77.70
2019-01-25T02:48:11.818Z,77.70
2019-01-25T02:51:00.356Z,77.70
2019-01-25T02:53:48.690Z,77.70
2019-01-25T02:56:29.647Z,77.70
2019-01-25T02:58:58.454Z,77.80
2019-01-25T03:01:46.527Z,77.80
2019-01-25T03:04:34.573Z,77.80
2019-01-25T03:07:22.894Z,77.80
2019-01-25T03:10:11.364Z,77.70
2019-01-25T03:12:59.466Z,77.70
2019-01-25T03:15:47.543Z,77.70
2019-01-25T03:18:35.697Z,77.70
2019-01-25T03:21:23.725Z,77.70
2019-01-25T03:24:11.810Z,77.70
2019-01-25T03:27:00.281Z,77.70
2019-01-25T03:29:48.370Z,77.70
2019-01-25T03:32:29.437Z,77.70
2019-01-25T03:35:11.003Z,77.70
2019-01-25T03:37:51.424Z,77.70
2019-01-25T03:40:32.034Z,77.60
2019-01-25T03:43:12.866Z,77.70
2019-01-25T03:45:54.186Z,77.70
2019-01-25T03:48:34.802Z,77.80
2019-01-25T03:51:15.615Z,77.70
2019-01-25T03:53:56.626Z,77.80
2019-01-25T03:56:37.429Z,77.80
2019-01-25T03:59:18.058Z,77.80
2019-01-25T04:01:58.936Z,77.80
2019-01-25T04:04:40.397Z,77.80
2019-01-25T04:07:21.702Z,77.80
2019-01-25T04:10:02.333Z,77.80
2019-01-25T04:12:43.111Z,77.80
2019-01-25T04:15:24.489Z,77.70
2019-01-25T04:18:05.111Z,77.70
2019-01-25T04:20:51.495Z,77.70
2019-01-25T04:23:32.224Z,77.70
2019-01-25T04:26:13.209Z,77.80
2019-01-25T04:28:53.859Z,77.80
2019-01-25T04:31:34.464Z,77.80
2019-01-25T04:34:15.702Z,77.80
2019-01-25T04:36:56.709Z,77.80
2019-01-25T04:39:37.266Z,77.80
2019-01-25T04:42:18.455Z,77.80
2019-01-25T04:44:59.459Z,77.80
2019-01-25T04:47:40.477Z,77.80
2019-01-25T04:50:21.637Z,77.80
2019-01-25T04:53:02.438Z,77.70
2019-01-25T04:55:43.155Z,77.80
2019-01-25T04:58:23.945Z,77.80
2019-01-25T05:01:04.716Z,77.70
2019-01-25T05:03:45.405Z,77.80
2019-01-25T05:06:26.119Z,77.80
2019-01-25T05:09:07.100Z,77.90
2019-01-25T05:11:48.444Z,77.90
2019-01-25T05:14:31.260Z,77.70
2019-01-25T05:17:12.634Z,77.70
2019-01-25T05:19:53.043Z,77.80
2019-01-25T05:22:34.152Z,77.80
2019-01-25T05:25:14.892Z,77.80
2019-01-25T05:27:56.181Z,77.70
2019-01-25T05:30:37.495Z,77.80
2019-01-25T05:33:18.879Z,77.70
2019-01-25T05:36:04.149Z,77.70
2019-01-25T05:38:45.012Z,77.30
2019-01-25T05:41:28.587Z,77.80
2019-01-25T05:44:09.287Z,77.70
2019-01-25T05:46:50.225Z,77.80
2019-01-25T05:49:31.788Z,77.80
2019-01-25T05:52:13.317Z,77.80
2019-01-25T05:54:54.426Z,77.70
2019-01-25T05:57:36.154Z,77.70
2019-01-25T06:00:22.088Z,77.70
2019-01-25T06:02:51.037Z,77.80
2019-01-25T06:05:39.390Z,77.80
2019-01-25T06:08:46.758Z,77.80
2019-01-25T06:11:55.728Z,77.80
2019-01-25T06:14:43.768Z,77.80
2019-01-25T06:17:31.860Z,77.80
2019-01-25T06:20:20.201Z,77.70
2019-01-25T06:23:08.313Z,77.70
2019-01-25T06:25:57.015Z,77.70
2019-01-25T06:28:50.405Z,77.70
2019-01-25T06:31:38.455Z,77.70
2019-01-25T06:34:18.939Z,77.70
2019-01-25T06:37:00.083Z,77.80
2019-01-25T06:39:40.894Z,78.50
2019-01-25T06:42:21.448Z,77.70
2019-01-25T06:45:02.363Z,77.70
2019-01-25T06:47:43.201Z,77.70
2019-01-25T06:50:12.291Z,77.70
2019-01-25T06:53:00.399Z,77.60
2019-01-25T06:55:48.814Z,77.60
2019-01-25T06:58:55.912Z,77.70
2019-01-25T07:01:56.906Z,77.60
2019-01-25T07:04:44.881Z,77.60
2019-01-25T07:07:34.904Z,77.70
2019-01-25T07:10:23.014Z,77.50
2019-01-25T07:13:11.083Z,77.70
2019-01-25T07:15:59.421Z,77.60
2019-01-25T07:18:28.416Z,77.50
2019-01-25T07:21:16.443Z,77.60
2019-01-25T07:24:05.050Z,77.60
2019-01-25T07:26:53.087Z,77.70
2019-01-25T07:29:41.408Z,77.70
2019-01-25T07:32:29.955Z,77.60
2019-01-25T07:35:18.270Z,77.70
2019-01-25T07:38:06.669Z,77.60
2019-01-25T07:40:54.922Z,77.50
2019-01-25T07:43:43.002Z,77.70
2019-01-25T07:46:31.050Z,77.60
2019-01-25T07:49:19.407Z,77.60
2019-01-25T07:52:07.491Z,77.70
2019-01-25T07:54:55.628Z,77.70
2019-01-25T07:57:36.692Z,77.60
2019-01-25T08:00:17.570Z,77.70
2019-01-25T08:02:58.645Z,77.60
2019-01-25T08:05:39.526Z,77.60
2019-01-25T08:08:20.421Z,77.60
2019-01-25T08:11:01.463Z,77.60
2019-01-25T08:13:42.551Z,77.70
2019-01-25T08:16:11.543Z,77.70
2019-01-25T08:18:59.813Z,77.70
2019-01-25T08:21:47.930Z,77.70
2019-01-25T08:24:17.056Z,77.70
2019-01-25T08:27:05.210Z,77.60
2019-01-25T08:29:53.570Z,77.60
2019-01-25T08:32:41.647Z,77.70
2019-01-25T08:35:29.822Z,77.70
2019-01-25T08:38:17.967Z,77.80
2019-01-25T08:41:06.390Z,77.70
2019-01-25T08:43:54.495Z,77.70
2019-01-25T08:46:42.812Z,77.70
2019-01-25T08:49:32.398Z,77.70
2019-01-25T08:52:20.756Z,77.70
2019-01-25T08:55:08.897Z,77.80
2019-01-25T08:57:50.004Z,77.70
2019-01-25T09:00:30.521Z,77.80
2019-01-25T09:03:11.143Z,77.80
2019-01-25T09:05:52.161Z,77.90
2019-01-25T09:08:32.898Z,77.80
2019-01-25T09:11:14.298Z,77.80
2019-01-25T09:16:44.425Z,77.90
2019-01-25T09:19:25.510Z,77.90
2019-01-25T09:24:55.492Z,77.80
2019-01-25T09:27:36.019Z,77.80
2019-01-25T09:30:16.849Z,77.90
2019-01-25T09:32:57.760Z,77.90
2019-01-25T09:35:38.384Z,77.90
2019-01-25T09:38:19.092Z,77.90
2019-01-25T09:41:00.198Z,77.90
2019-01-25T09:43:41.659Z,77.90
2019-01-25T09:46:22.313Z,77.90
2019-01-25T09:49:02.968Z,78.00
2019-01-25T09:51:44.226Z,78.00
2019-01-25T09:54:24.730Z,77.90
2019-01-25T09:57:05.715Z,78.00
2019-01-25T09:59:46.405Z,78.10
2019-01-25T10:02:27.416Z,78.00
2019-01-25T10:05:08.104Z,78.10
2019-01-25T10:10:38.419Z,77.80
2019-01-25T10:13:19.719Z,77.90
2019-01-25T10:16:00.615Z,77.70
2019-01-25T10:18:41.224Z,77.70
2019-01-25T10:21:21.683Z,77.70
2019-01-25T10:24:02.590Z,77.70
2019-01-25T10:26:44.065Z,77.70
2019-01-25T10:29:25.032Z,77.80
2019-01-25T10:32:06.099Z,77.80
2019-01-25T10:34:34.951Z,77.80
2019-01-25T10:37:24.011Z,77.90
2019-01-25T10:40:13.357Z,78.00
2019-01-25T10:43:01.462Z,77.90
2019-01-25T10:45:49.823Z,78.00
2019-01-25T10:48:38.386Z,78.00
2019-01-25T10:51:26.532Z,77.90
2019-01-25T10:54:14.878Z,78.00
2019-01-25T10:56:55.335Z,78.10
2019-01-25T10:59:36.967Z,78.20
2019-01-25T11:02:18.385Z,78.20
2019-01-25T11:04:58.921Z,78.10
2019-01-25T11:07:40.682Z,78.10
2019-01-25T11:13:10.523Z,78.00
2019-01-25T11:15:39.310Z,77.90
2019-01-25T11:18:38.289Z,77.90
2019-01-25T11:21:40.073Z,77.90
2019-01-25T11:23:57.048Z,77.90
2019-01-25T11:26:45.151Z,77.80
2019-01-25T11:29:33.223Z,77.80
2019-01-25T11:32:21.317Z,77.80
2019-01-25T11:35:09.762Z,77.90
2019-01-25T11:37:38.844Z,77.80
2019-01-25T11:40:28.038Z,77.80
2019-01-25T11:43:16.386Z,77.80
2019-01-25T11:46:05.742Z,77.70
2019-01-25T11:48:55.389Z,77.70
2019-01-25T11:51:43.447Z,77.70
2019-01-25T11:54:31.515Z,77.80
2019-01-25T11:57:12.019Z,77.90
2019-01-25T11:59:53.119Z,77.90
2019-01-25T12:02:22.278Z,78.00
2019-01-25T12:05:11.376Z,77.80
2019-01-25T12:07:59.480Z,78.00
2019-01-25T12:10:47.681Z,78.00
2019-01-25T12:13:36.010Z,78.00
2019-01-25T12:16:24.427Z,77.90
2019-01-25T12:19:13.247Z,78.00
2019-01-25T12:21:42.258Z,77.90
2019-01-25T12:24:30.315Z,77.80
2019-01-25T12:27:18.449Z,77.80
2019-01-25T12:30:08.696Z,77.70
2019-01-25T12:32:58.071Z,77.80
2019-01-25T12:35:46.429Z,77.80
2019-01-25T12:38:34.836Z,77.70
2019-01-25T12:41:22.969Z,77.80
2019-01-25T12:44:11.156Z,77.80
2019-01-25T12:46:59.354Z,77.80
2019-01-25T12:49:47.823Z,77.60
2019-01-25T12:52:36.321Z,77.60
2019-01-25T12:55:24.648Z,77.50
2019-01-25T12:58:05.696Z,77.70
2019-01-25T13:00:46.667Z,77.70
2019-01-25T13:03:27.580Z,77.60
2019-01-25T13:06:08.363Z,77.50
2019-01-25T13:08:49.625Z,77.50
2019-01-25T13:11:19.079Z,77.50
2019-01-25T13:14:07.241Z,77.30
2019-01-25T13:16:55.329Z,77.30
2019-01-25T13:20:03.128Z,77.40
2019-01-25T13:22:51.490Z,77.40
2019-01-25T13:25:39.559Z,77.30
2019-01-25T13:28:28.056Z,77.30
2019-01-25T13:31:17.841Z,77.30
2019-01-25T13:34:06.119Z,77.30
2019-01-25T13:36:57.221Z,77.20
2019-01-25T13:39:44.150Z,77.20
2019-01-25T13:42:32.495Z,77.20
2019-01-25T13:45:21.234Z,77.20
2019-01-25T13:48:09.653Z,77.20
2019-01-25T13:50:58.286Z,77.20
2019-01-25T13:53:46.315Z,77.10
2019-01-25T13:56:34.667Z,77.10
2019-01-25T13:59:15.583Z,77.10
2019-01-25T14:01:56.280Z,77.10
2019-01-25T14:04:37.289Z,77.00
2019-01-25T14:07:21.087Z,77.10
2019-01-25T14:10:02.482Z,77.10
2019-01-25T14:12:43.229Z,77.20
2019-01-25T14:15:25.308Z,77.00
2019-01-25T14:18:05.984Z,76.90
2019-01-25T14:20:47.587Z,76.90
2019-01-25T14:23:27.343Z,76.90
2019-01-25T14:26:15.526Z,76.90
2019-01-25T14:29:03.708Z,76.90
2019-01-25T14:31:51.866Z,76.90
2019-01-25T14:34:39.939Z,76.90
2019-01-25T14:37:28.126Z,76.80
2019-01-25T14:40:16.131Z,76.70
2019-01-25T14:45:52.043Z,76.40
2019-01-25T14:48:40.143Z,76.70
2019-01-25T14:51:28.547Z,76.80
2019-01-25T14:54:16.925Z,76.60
2019-01-25T14:57:05.047Z,76.70
2019-01-25T14:59:46.214Z,76.70
2019-01-25T15:02:26.618Z,76.70
2019-01-25T15:05:07.425Z,76.70
2019-01-25T15:07:47.934Z,76.70
2019-01-25T15:10:29.190Z,76.60
2019-01-25T15:13:09.796Z,76.60
2019-01-25T15:15:50.823Z,76.60
2019-01-25T15:18:31.831Z,76.60
2019-01-25T15:21:13.302Z,76.60
2019-01-25T15:23:54.563Z,76.50
2019-01-25T15:26:35.067Z,76.50
2019-01-25T15:29:16.376Z,76.50
2019-01-25T15:31:57.360Z,76.50
2019-01-25T15:34:37.959Z,76.40
2019-01-25T15:37:18.292Z,76.40
2019-01-25T15:39:59.520Z,76.40
2019-01-25T15:42:40.185Z,76.40
2019-01-25T15:45:21.604Z,76.30
2019-01-25T15:48:02.931Z,76.30
2019-01-25T15:53:25.091Z,77.10
2019-01-25T15:56:06.094Z,76.30
2019-01-25T15:58:35.250Z,76.30
2019-01-25T16:01:23.859Z,76.20
2019-01-25T16:04:12.263Z,76.30
2019-01-25T16:07:00.528Z,76.30
2019-01-25T16:09:48.528Z,76.20
2019-01-25T16:12:36.594Z,76.10
2019-01-25T16:15:26.032Z,76.20
2019-01-25T16:18:14.229Z,76.20
2019-01-25T16:21:02.642Z,76.30
2019-01-25T16:23:51.045Z,76.30
2019-01-25T16:26:39.162Z,76.20
2019-01-25T16:29:27.353Z,76.30
2019-01-25T16:32:15.437Z,76.30
2019-01-25T16:35:03.839Z,76.30
2019-01-25T16:37:52.212Z,76.30
2019-01-25T16:40:21.895Z,76.30
2019-01-25T16:43:10.726Z,76.20
2019-01-25T16:45:58.840Z,76.20
2019-01-25T16:48:27.711Z,76.20
2019-01-25T16:51:16.207Z,76.20
2019-01-25T16:53:45.609Z,76.20
2019-01-25T16:56:33.650Z,76.20
2019-01-25T16:59:14.561Z,76.30
2019-01-25T17:01:55.608Z,76.20
2019-01-25T17:04:35.988Z,76.00
2019-01-25T17:07:16.651Z,76.10
2019-01-25T17:09:57.630Z,76.10
2019-01-25T17:12:38.295Z,76.10
2019-01-25T17:15:19.347Z,76.10
2019-01-25T17:18:00.189Z,76.20
2019-01-25T17:20:41.337Z,76.20
2019-01-25T17:23:22.408Z,76.20
2019-01-25T17:26:03.363Z,76.20
2019-01-25T17:28:43.883Z,76.30
2019-01-25T17:31:24.981Z,76.20
2019-01-25T17:34:05.861Z,76.20
2019-01-25T17:36:46.928Z,76.30
2019-01-25T17:39:27.593Z,76.30
2019-01-25T17:42:08.376Z,76.30
2019-01-25T17:44:49.408Z,76.30
2019-01-25T17:47:29.848Z,76.20
2019-01-25T17:50:10.528Z,76.30
2019-01-25T17:52:51.627Z,76.30
2019-01-25T17:55:32.482Z,76.30
2019-01-25T17:58:12.847Z,76.30
2019-01-25T18:00:55.178Z,76.30
2019-01-25T18:03:36.095Z,76.30
2019-01-25T18:06:16.831Z,76.30
2019-01-25T18:08:57.548Z,76.30
2019-01-25T18:11:38.127Z,76.30
2019-01-25T18:14:18.954Z,76.30
2019-01-25T18:16:59.518Z,76.40
2019-01-25T18:19:42.968Z,76.30
2019-01-25T18:22:23.941Z,76.30
2019-01-25T18:24:52.846Z,76.30
2019-01-25T18:27:42.371Z,76.30
2019-01-25T18:30:32.457Z,76.40
2019-01-25T18:33:20.572Z,76.40
2019-01-25T18:36:08.744Z,76.30
2019-01-25T18:38:57.043Z,76.40
2019-01-25T18:41:47.558Z,76.40
2019-01-25T18:44:35.607Z,76.30
2019-01-25T18:47:23.735Z,76.30
2019-01-25T18:50:12.581Z,76.30
2019-01-25T18:53:00.663Z,76.40
2019-01-25T18:55:49.100Z,76.30
2019-01-25T18:58:37.338Z,76.30
2019-01-25T19:01:25.453Z,76.40
2019-01-25T19:04:13.744Z,76.40
2019-01-25T19:06:42.664Z,76.50
2019-01-25T19:09:31.300Z,76.40
2019-01-25T19:12:19.647Z,76.50
2019-01-25T19:15:09.282Z,76.50
2019-01-25T19:17:57.442Z,76.40
2019-01-25T19:20:45.552Z,76.50
2019-01-25T19:23:14.398Z,76.50
2019-01-25T19:26:02.508Z,76.50
2019-01-25T19:28:50.818Z,76.50
2019-01-25T19:40:29.666Z,76.60
2019-01-25T19:43:17.902Z,76.70
2019-01-25T19:46:06.347Z,76.70
2019-01-25T19:48:54.562Z,76.70
2019-01-25T19:51:42.881Z,76.70
2019-01-25T19:54:30.971Z,76.70
2019-01-25T19:57:23.335Z,76.70
2019-01-25T20:00:06.522Z,76.70
2019-01-25T20:02:47.059Z,76.80
2019-01-25T20:05:28.035Z,76.80
2019-01-25T20:08:08.569Z,76.80
2019-01-25T20:10:49.280Z,76.80
2019-01-25T20:13:28.474Z,76.80
2019-01-25T20:16:16.866Z,76.80
2019-01-25T20:19:05.106Z,77.10
2019-01-25T20:21:53.575Z,76.90
2019-01-25T20:24:42.058Z,76.90
2019-01-25T20:27:31.507Z,76.90
2019-01-25T20:30:21.232Z,76.90
2019-01-25T20:33:09.747Z,76.90
2019-01-25T20:35:57.860Z,77.00
2019-01-25T20:38:47.053Z,77.00
2019-01-25T20:41:35.187Z,77.00
2019-01-25T20:44:23.496Z,77.00
2019-01-25T20:47:12.220Z,77.00
2019-01-25T20:50:00.471Z,77.10
2019-01-25T20:52:48.845Z,77.10
2019-01-25T20:55:37.006Z,77.10
2019-01-25T20:58:25.123Z,77.10
2019-01-25T21:01:06.096Z,77.10
2019-01-25T21:03:46.910Z,77.20
2019-01-25T21:06:28.052Z,77.20
2019-01-25T21:09:09.279Z,77.20
2019-01-25T21:11:49.811Z,77.20
2019-01-25T21:14:30.577Z,77.30
2019-01-25T21:17:11.441Z,78.10
2019-01-25T21:19:52.226Z,77.30
2019-01-25T21:22:32.936Z,77.30
2019-01-25T21:25:14.262Z,77.30
2019-01-25T21:27:54.940Z,77.40
2019-01-25T21:30:35.631Z,77.40
2019-01-25T21:33:16.660Z,77.40
2019-01-25T21:35:57.889Z,77.40
2019-01-25T21:38:39.348Z,77.40
2019-01-25T21:41:20.046Z,77.40
2019-01-25T21:46:47.689Z,77.50
2019-01-25T21:49:35.736Z,77.60
2019-01-25T21:52:23.821Z,77.50
2019-01-25T21:55:12.263Z,77.50
2019-01-25T21:58:05.210Z,77.70
2019-01-25T22:00:43.442Z,77.60
2019-01-25T22:03:24.331Z,77.70
2019-01-25T22:05:53.445Z,77.70
2019-01-25T22:11:35.443Z,77.70
2019-01-25T22:14:23.828Z,77.90
2019-01-25T22:17:12.271Z,77.90
2019-01-25T22:20:00.403Z,77.90
2019-01-25T22:22:48.591Z,77.90
2019-01-25T22:25:36.750Z,78.00
2019-01-25T22:28:24.842Z,78.00
2019-01-25T22:31:12.965Z,78.00
2019-01-25T22:34:01.180Z,78.00
2019-01-25T22:39:58.246Z,78.10
2019-01-25T22:42:46.310Z,78.10
2019-01-25T22:45:34.566Z,78.20
2019-01-25T22:48:22.791Z,78.10
2019-01-25T22:51:11.050Z,78.20
2019-01-25T22:53:59.138Z,78.20
2019-01-25T22:56:47.615Z,78.10
2019-01-25T22:59:35.743Z,78.10
2019-01-25T23:02:24.321Z,78.30
2019-01-25T23:05:16.232Z,78.30
2019-01-25T23:08:04.592Z,78.30
2019-01-25T23:11:11.929Z,78.30
2019-01-25T23:17:13.305Z,78.40
2019-01-25T23:20:03.775Z,78.50
2019-01-25T23:22:52.229Z,78.50
2019-01-25T23:25:21.326Z,78.60
2019-01-25T23:28:09.406Z,78.50
2019-01-25T23:30:57.579Z,78.60
2019-01-25T23:33:45.705Z,78.60
2019-01-25T23:36:34.102Z,78.60
2019-01-25T23:39:22.969Z,78.60
2019-01-25T23:42:11.098Z,79.30
2019-01-25T23:45:01.189Z,78.60
2019-01-25T23:47:51.391Z,78.70
2019-01-25T23:50:39.734Z,78.80
2019-01-25T23:53:28.359Z,78.80
2019-01-25T23:56:16.395Z,78.80
2019-01-25T23:59:04.570Z,78.90
