createdAt,value
2023-05-02T00:00:25.707Z,95889.06
2023-05-02T00:03:11.844Z,95890.53
2023-05-02T00:05:57.420Z,95888.03
2023-05-02T00:08:42.659Z,95894.31
2023-05-02T00:11:28.069Z,95884.81
2023-05-02T00:14:13.481Z,95882.47
2023-05-02T00:16:58.780Z,95884.44
2023-05-02T00:19:43.880Z,95886.44
2023-05-02T00:22:29.913Z,95892.50
2023-05-02T00:25:17.170Z,95894.66
2023-05-02T00:28:02.111Z,95886.13
2023-05-02T00:30:47.552Z,95897.34
2023-05-02T00:33:32.833Z,95891.44
2023-05-02T00:36:19.625Z,95900.66
2023-05-02T00:39:05.319Z,95898.38
2023-05-02T00:41:57.003Z,95900.34
2023-05-02T00:44:42.057Z,95897.25
2023-05-02T00:47:27.497Z,95906.91
2023-05-02T00:50:12.825Z,95915.16
2023-05-02T00:53:00.817Z,95905.00
2023-05-02T00:55:46.389Z,95906.00
2023-05-02T00:58:31.741Z,95902.25
2023-05-02T01:01:50.129Z,95906.03
2023-05-02T01:05:01.143Z,95898.50
2023-05-02T01:07:58.346Z,95909.28
2023-05-02T01:11:15.122Z,95913.91
2023-05-02T01:14:04.726Z,95911.44
2023-05-02T01:16:51.381Z,95907.38
2023-05-02T01:19:40.930Z,95912.63
2023-05-02T01:22:31.378Z,95910.31
2023-05-02T01:25:16.673Z,95912.94
2023-05-02T01:28:24.952Z,95915.91
2023-05-02T01:31:12.250Z,95906.91
2023-05-02T01:34:00.127Z,95912.31
2023-05-02T01:36:47.220Z,95903.97
2023-05-02T01:39:35.680Z,95911.19
2023-05-02T01:42:22.722Z,95918.56
2023-05-02T01:45:10.124Z,95908.25
2023-05-02T01:47:55.388Z,95908.59
2023-05-02T01:50:43.853Z,95911.06
2023-05-02T01:53:33.495Z,95911.06
2023-05-02T01:56:19.957Z,95910.06
2023-05-02T01:59:08.333Z,95912.69
2023-05-02T02:01:55.859Z,95909.41
2023-05-02T02:04:42.662Z,95916.31
2023-05-02T02:07:28.161Z,95910.22
2023-05-02T02:10:13.723Z,95918.94
2023-05-02T02:13:07.579Z,95916.78
2023-05-02T02:15:58.048Z,95917.25
2023-05-02T02:18:45.673Z,95916.78
2023-05-02T02:21:32.563Z,95912.50
2023-05-02T02:24:21.227Z,95907.44
2023-05-02T02:27:06.392Z,95911.06
2023-05-02T02:29:51.690Z,95908.25
2023-05-02T02:32:37.135Z,95916.97
2023-05-02T02:35:23.715Z,95916.47
2023-05-02T02:38:25.835Z,95914.66
2023-05-02T02:41:16.782Z,95917.09
2023-05-02T02:44:44.261Z,95911.41
2023-05-02T02:47:34.958Z,95916.97
2023-05-02T02:50:30.506Z,95909.28
2023-05-02T02:53:25.553Z,95917.66
2023-05-02T02:56:16.602Z,95912.41
2023-05-02T02:59:18.514Z,95912.75
2023-05-02T03:02:15.185Z,95912.09
2023-05-02T03:05:02.349Z,95918.31
2023-05-02T03:07:47.825Z,95932.78
2023-05-02T03:10:33.804Z,95938.19
2023-05-02T03:13:18.787Z,95939.63
2023-05-02T03:16:31.623Z,95936.19
2023-05-02T03:19:16.442Z,95929.97
2023-05-02T03:22:01.945Z,95932.09
2023-05-02T03:24:47.214Z,95930.47
2023-05-02T03:27:32.554Z,95925.22
2023-05-02T03:30:18.057Z,95935.69
2023-05-02T03:33:04.842Z,95933.72
2023-05-02T03:35:50.121Z,95936.97
2023-05-02T03:38:35.423Z,95945.19
2023-05-02T03:41:21.067Z,95946.19
2023-05-02T03:44:06.396Z,95952.72
2023-05-02T03:46:51.820Z,95957.00
2023-05-02T03:49:37.121Z,95954.69
2023-05-02T03:52:22.358Z,95956.97
2023-05-02T03:55:08.166Z,95960.22
2023-05-02T03:57:53.393Z,95957.25
2023-05-02T04:00:38.756Z,95962.81
2023-05-02T04:03:24.414Z,95966.75
2023-05-02T04:06:09.808Z,95962.78
2023-05-02T04:08:54.975Z,95959.66
2023-05-02T04:11:40.261Z,95968.34
2023-05-02T04:14:25.719Z,95971.59
2023-05-02T04:17:10.868Z,95971.28
2023-05-02T04:19:56.140Z,95977.81
2023-05-02T04:22:41.679Z,95973.53
2023-05-02T04:25:27.896Z,95974.84
2023-05-02T04:28:13.100Z,95975.31
2023-05-02T04:30:58.666Z,95964.63
2023-05-02T04:33:43.702Z,95966.75
2023-05-02T04:36:29.061Z,95964.59
2023-05-02T04:39:14.371Z,95967.88
2023-05-02T04:41:59.793Z,95967.16
2023-05-02T04:44:45.108Z,95968.47
2023-05-02T04:47:30.400Z,95970.56
2023-05-02T04:50:15.813Z,95973.66
2023-05-02T04:53:01.514Z,95970.00
2023-05-02T04:55:46.907Z,95977.00
2023-05-02T04:58:32.348Z,95980.38
2023-05-02T05:01:18.132Z,95975.72
2023-05-02T05:04:03.749Z,95973.03
2023-05-02T05:06:49.400Z,95971.97
2023-05-02T05:09:34.951Z,95975.16
2023-05-02T05:12:20.394Z,95970.66
2023-05-02T05:15:06.912Z,95961.91
2023-05-02T05:17:52.032Z,95969.19
2023-05-02T05:20:37.445Z,95969.09
2023-05-02T05:23:22.854Z,95963.56
2023-05-02T05:26:15.619Z,95961.16
2023-05-02T05:29:00.938Z,95961.34
2023-05-02T05:31:46.296Z,95958.88
2023-05-02T05:34:31.586Z,95964.31
2023-05-02T05:37:16.739Z,95959.78
2023-05-02T05:40:02.342Z,95960.94
2023-05-02T05:42:48.201Z,95959.91
2023-05-02T05:45:33.283Z,95964.50
2023-05-02T05:48:18.766Z,95956.56
2023-05-02T05:51:07.385Z,95966.09
2023-05-02T05:53:52.756Z,95963.22
2023-05-02T05:56:38.224Z,95962.06
2023-05-02T05:59:23.480Z,95956.09
2023-05-02T06:02:08.759Z,95960.16
2023-05-02T06:04:53.990Z,95972.91
2023-05-02T06:07:39.419Z,95962.81
2023-05-02T06:10:24.937Z,95960.84
2023-05-02T06:13:10.164Z,95959.44
2023-05-02T06:15:55.998Z,95963.84
2023-05-02T06:18:41.551Z,95959.66
2023-05-02T06:21:27.077Z,95959.09
2023-05-02T06:24:12.467Z,95965.66
2023-05-02T06:26:58.746Z,95952.06
2023-05-02T06:29:44.225Z,95950.25
2023-05-02T06:32:32.686Z,95955.16
2023-05-02T06:35:18.138Z,95956.75
2023-05-02T06:38:03.413Z,95952.84
2023-05-02T06:40:49.037Z,95948.16
2023-05-02T06:43:34.671Z,95951.78
2023-05-02T06:46:21.160Z,95952.75
2023-05-02T06:49:06.409Z,95950.53
2023-05-02T06:51:51.677Z,95946.09
2023-05-02T06:54:36.914Z,95959.53
2023-05-02T06:57:22.340Z,95953.09
2023-05-02T07:00:08.395Z,95952.25
2023-05-02T07:02:53.917Z,95947.59
2023-05-02T07:05:39.402Z,95956.94
2023-05-02T07:08:24.729Z,95953.81
2023-05-02T07:11:10.145Z,95952.56
2023-05-02T07:13:55.603Z,95944.38
2023-05-02T07:16:40.625Z,95936.50
2023-05-02T07:19:26.164Z,95941.34
2023-05-02T07:22:11.443Z,95947.41
2023-05-02T07:25:01.819Z,95948.72
2023-05-02T07:27:47.295Z,95940.50
2023-05-02T07:30:32.509Z,95947.31
2023-05-02T07:33:17.981Z,95943.03
2023-05-02T07:36:03.434Z,95942.31
2023-05-02T07:38:48.647Z,95947.84
2023-05-02T07:41:34.374Z,95939.50
2023-05-02T07:44:19.835Z,95939.34
2023-05-02T07:47:05.416Z,95941.84
2023-05-02T07:49:56.942Z,95949.19
2023-05-02T07:52:42.159Z,95948.78
2023-05-02T07:55:27.880Z,95947.34
2023-05-02T07:58:13.412Z,95942.00
2023-05-02T08:00:58.793Z,95938.28
2023-05-02T08:03:45.202Z,95941.94
2023-05-02T08:06:31.063Z,95941.31
2023-05-02T08:09:16.552Z,95939.28
2023-05-02T08:12:03.285Z,95938.56
2023-05-02T08:14:48.693Z,95943.41
2023-05-02T08:17:34.423Z,95950.50
2023-05-02T08:20:19.900Z,95957.06
2023-05-02T08:23:05.140Z,95966.28
2023-05-02T08:25:50.661Z,95947.78
2023-05-02T08:28:36.040Z,95946.84
2023-05-02T08:31:21.781Z,95950.44
2023-05-02T08:34:07.478Z,95952.69
2023-05-02T08:36:53.036Z,95954.59
2023-05-02T08:39:38.522Z,95935.41
2023-05-02T08:42:24.890Z,95931.66
2023-05-02T08:45:14.212Z,95930.47
2023-05-02T08:48:01.857Z,95938.75
2023-05-02T08:50:48.996Z,95935.56
2023-05-02T08:53:35.963Z,95941.78
2023-05-02T08:56:21.694Z,95920.63
2023-05-02T08:59:07.588Z,95936.22
2023-05-02T09:01:59.736Z,95945.94
2023-05-02T09:04:47.703Z,95940.66
2023-05-02T09:07:45.985Z,95947.41
2023-05-02T09:10:31.503Z,95947.69
2023-05-02T09:13:33.834Z,95943.44
2023-05-02T09:16:24.229Z,95948.88
2023-05-02T09:19:10.665Z,95951.03
2023-05-02T09:22:02.623Z,95948.66
2023-05-02T09:24:54.893Z,95950.06
2023-05-02T09:27:57.006Z,95955.41
2023-05-02T09:30:43.887Z,95954.06
2023-05-02T09:33:29.131Z,95948.94
2023-05-02T09:36:17.492Z,95964.53
2023-05-02T09:39:11.155Z,95964.00
2023-05-02T09:41:58.432Z,95958.66
2023-05-02T09:44:44.112Z,95956.06
2023-05-02T09:47:29.370Z,95956.41
2023-05-02T09:50:37.999Z,95950.84
2023-05-02T09:53:27.648Z,95948.16
2023-05-02T09:56:12.868Z,95938.00
2023-05-02T09:59:15.549Z,95931.59
2023-05-02T10:02:05.507Z,95947.75
2023-05-02T10:04:53.994Z,95941.84
2023-05-02T10:07:40.371Z,95945.34
2023-05-02T10:10:26.065Z,95944.81
2023-05-02T10:13:14.179Z,95935.16
2023-05-02T10:16:04.600Z,95928.72
2023-05-02T10:19:12.248Z,95938.41
2023-05-02T10:21:59.500Z,95923.06
2023-05-02T10:24:45.553Z,95929.03
2023-05-02T10:27:31.999Z,95928.00
2023-05-02T10:30:17.969Z,95941.97
2023-05-02T10:33:03.729Z,95939.22
2023-05-02T10:35:49.155Z,95948.59
2023-05-02T10:38:36.012Z,95943.75
2023-05-02T10:41:26.915Z,95945.63
2023-05-02T10:44:12.064Z,95940.25
2023-05-02T10:46:58.185Z,95939.44
2023-05-02T10:49:58.032Z,95952.13
2023-05-02T10:52:43.153Z,95949.50
2023-05-02T10:55:28.524Z,95952.47
2023-05-02T10:58:13.869Z,95952.75
2023-05-02T11:01:31.058Z,95948.97
2023-05-02T11:04:16.250Z,95960.56
2023-05-02T11:07:02.246Z,95962.44
2023-05-02T11:09:47.224Z,95950.63
2023-05-02T11:12:52.220Z,95955.47
2023-05-02T11:15:40.867Z,95961.91
2023-05-02T11:18:26.376Z,95947.94
2023-05-02T11:21:28.729Z,95957.63
2023-05-02T11:24:40.164Z,95958.16
2023-05-02T11:27:32.014Z,95957.09
2023-05-02T11:30:37.766Z,95963.56
2023-05-02T11:33:23.171Z,95971.34
2023-05-02T11:36:08.524Z,95971.59
2023-05-02T11:38:53.861Z,95971.31
2023-05-02T11:41:42.955Z,95970.50
2023-05-02T11:44:28.566Z,95978.00
2023-05-02T11:47:13.799Z,95975.59
2023-05-02T11:50:02.374Z,95982.88
2023-05-02T11:52:47.549Z,95980.44
2023-05-02T11:55:32.845Z,95983.41
2023-05-02T11:58:25.658Z,95985.56
2023-05-02T12:01:14.024Z,95987.47
2023-05-02T12:04:08.163Z,95976.97
2023-05-02T12:06:57.970Z,95973.75
2023-05-02T12:09:53.621Z,95971.63
2023-05-02T12:12:40.500Z,95973.00
2023-05-02T12:15:25.864Z,95982.94
2023-05-02T12:18:11.446Z,95974.03
2023-05-02T12:20:57.051Z,95977.00
2023-05-02T12:23:42.481Z,95985.91
2023-05-02T12:26:33.132Z,95985.09
2023-05-02T12:29:18.477Z,95981.34
2023-05-02T12:32:04.056Z,95985.66
2023-05-02T12:34:49.271Z,95971.63
2023-05-02T12:37:34.505Z,95975.72
2023-05-02T12:40:21.233Z,95974.88
2023-05-02T12:43:10.475Z,95975.41
2023-05-02T12:46:11.192Z,95969.22
2023-05-02T12:49:10.790Z,95966.78
2023-05-02T12:51:56.923Z,95969.97
2023-05-02T12:54:41.953Z,95972.66
2023-05-02T12:57:27.545Z,95971.59
2023-05-02T13:00:13.203Z,95968.25
2023-05-02T13:02:59.138Z,95960.38
2023-05-02T13:05:44.598Z,95951.03
2023-05-02T13:08:30.599Z,95957.97
2023-05-02T13:11:16.062Z,95955.25
2023-05-02T13:14:03.198Z,95952.00
2023-05-02T13:16:49.864Z,95950.94
2023-05-02T13:19:35.525Z,95951.25
2023-05-02T13:22:20.869Z,95946.16
2023-05-02T13:25:07.056Z,95933.50
2023-05-02T13:27:52.399Z,95926.56
2023-05-02T13:30:37.848Z,95929.25
2023-05-02T13:33:23.180Z,95923.34
2023-05-02T13:36:08.568Z,95923.34
2023-05-02T13:38:54.001Z,95918.25
2023-05-02T13:41:39.430Z,95922.03
2023-05-02T13:44:24.932Z,95923.94
2023-05-02T13:47:10.012Z,95929.06
2023-05-02T13:49:56.104Z,95928.53
2023-05-02T13:52:41.626Z,95924.22
2023-05-02T13:55:27.005Z,95932.56
2023-05-02T13:58:12.453Z,95917.25
2023-05-02T14:00:58.031Z,95929.63
2023-05-02T14:03:43.855Z,95927.47
2023-05-02T14:06:29.160Z,95925.88
2023-05-02T14:09:15.676Z,95922.91
2023-05-02T14:12:02.032Z,95922.91
2023-05-02T14:14:47.154Z,95920.75
2023-05-02T14:29:43.415Z,95921.59
2023-05-02T14:32:28.926Z,95917.81
2023-05-02T14:35:14.309Z,95916.72
2023-05-02T14:37:59.908Z,95921.31
2023-05-02T14:40:45.299Z,95918.91
2023-05-02T14:43:30.876Z,95910.81
2023-05-02T14:46:16.182Z,95914.56
2023-05-02T14:49:01.370Z,95916.16
2023-05-02T14:51:48.836Z,95908.91
2023-05-02T14:54:33.947Z,95915.66
2023-05-02T14:57:19.106Z,95915.66
2023-05-02T15:00:08.150Z,95915.66
2023-05-02T15:02:54.121Z,95913.47
2023-05-02T15:05:39.548Z,95913.47
2023-05-02T15:08:25.258Z,95917.25
2023-05-02T15:11:11.565Z,95922.06
2023-05-02T15:13:59.230Z,95922.59
2023-05-02T15:16:45.581Z,95921.53
2023-05-02T15:30:40.187Z,95919.97
2023-05-02T15:33:25.116Z,95921.03
2023-05-02T15:36:10.682Z,95924.78
2023-05-02T15:38:59.096Z,95922.91
2023-05-02T15:41:47.706Z,95923.66
2023-05-02T15:44:37.640Z,95922.56
2023-05-02T15:47:22.959Z,95925.75
2023-05-02T15:50:10.753Z,95922.25
2023-05-02T15:52:55.963Z,95921.44
2023-05-02T15:55:43.189Z,95926.53
2023-05-02T15:58:28.584Z,95920.84
2023-05-02T16:01:13.914Z,95930.78
2023-05-02T16:03:59.230Z,95938.56
2023-05-02T16:06:44.719Z,95931.06
2023-05-02T16:09:31.266Z,95929.47
2023-05-02T16:12:16.541Z,95929.47
2023-05-02T16:15:03.657Z,95926.47
2023-05-02T16:17:50.564Z,95930.47
2023-05-02T16:20:36.871Z,95927.78
2023-05-02T16:23:22.288Z,95928.88
2023-05-02T16:26:07.439Z,95925.38
2023-05-02T16:28:52.674Z,95928.84
2023-05-02T16:31:37.787Z,95925.63
2023-05-02T16:34:23.131Z,95938.50
2023-05-02T16:37:08.151Z,95942.78
2023-05-02T16:39:53.852Z,95933.91
2023-05-02T16:42:40.049Z,95938.16
2023-05-02T16:45:25.573Z,95943.25
2023-05-02T16:48:10.704Z,95935.16
2023-05-02T16:50:57.176Z,95942.69
2023-05-02T16:53:43.562Z,95950.47
2023-05-02T16:56:29.360Z,95949.63
2023-05-02T16:59:14.546Z,95946.88
2023-05-02T17:01:59.867Z,95954.63
2023-05-02T17:04:45.114Z,95958.06
2023-05-02T17:07:30.674Z,95953.72
2023-05-02T17:10:16.310Z,95959.03
2023-05-02T17:13:01.541Z,95952.84
2023-05-02T17:15:47.039Z,95962.75
2023-05-02T17:18:34.183Z,95963.22
2023-05-02T17:21:19.491Z,95964.25
2023-05-02T17:24:06.458Z,95966.31
2023-05-02T17:26:52.566Z,95968.34
2023-05-02T17:29:38.503Z,95971.22
2023-05-02T17:32:24.024Z,95990.16
2023-05-02T17:35:09.812Z,95989.84
2023-05-02T17:37:55.772Z,95999.16
2023-05-02T17:40:41.551Z,96007.59
2023-05-02T17:43:26.946Z,96019.66
2023-05-02T17:46:12.138Z,96014.53
2023-05-02T17:48:57.790Z,96024.38
2023-05-02T17:51:42.842Z,96025.94
2023-05-02T17:54:28.275Z,96020.47
2023-05-02T17:57:14.686Z,96034.25
2023-05-02T18:00:00.101Z,96043.03
2023-05-02T18:02:46.905Z,96042.91
2023-05-02T18:05:38.022Z,96054.09
2023-05-02T18:08:23.318Z,96074.63
2023-05-02T18:11:18.002Z,96078.06
2023-05-02T18:14:06.122Z,96088.78
2023-05-02T18:16:51.626Z,96093.72
2023-05-02T18:19:37.030Z,96094.19
2023-05-02T18:22:22.249Z,96093.94
2023-05-02T18:25:08.334Z,96098.44
2023-05-02T18:27:54.518Z,96100.53
2023-05-02T18:30:40.414Z,96103.59
2023-05-02T18:33:25.724Z,96107.13
2023-05-02T18:36:11.283Z,96118.63
2023-05-02T18:38:56.662Z,96115.91
2023-05-02T18:41:42.017Z,96121.59
2023-05-02T18:44:27.315Z,96120.91
2023-05-02T18:47:13.767Z,96121.03
2023-05-02T18:49:59.783Z,96120.69
2023-05-02T18:52:45.247Z,96127.66
2023-05-02T18:55:32.622Z,96127.53
2023-05-02T18:58:17.798Z,96136.13
2023-05-02T19:01:11.862Z,96140.06
2023-05-02T19:03:57.620Z,96146.09
2023-05-02T19:06:44.446Z,96150.41
2023-05-02T19:09:29.950Z,96149.06
2023-05-02T19:12:15.793Z,96149.63
2023-05-02T19:15:01.362Z,96146.47
2023-05-02T19:17:47.502Z,96157.06
2023-05-02T19:20:33.287Z,96157.19
2023-05-02T19:23:20.789Z,96165.28
2023-05-02T19:26:13.252Z,96157.88
2023-05-02T19:28:58.567Z,96165.28
2023-05-02T19:31:46.572Z,96161.22
2023-05-02T19:34:31.902Z,96164.59
2023-05-02T19:37:17.160Z,96168.06
2023-05-02T19:40:03.650Z,96164.03
2023-05-02T19:42:48.785Z,96163.66
2023-05-02T19:45:34.172Z,96175.84
2023-05-02T19:48:19.845Z,96167.84
2023-05-02T19:51:07.089Z,96175.38
2023-05-02T19:53:53.913Z,96172.94
2023-05-02T19:56:39.233Z,96180.16
2023-05-02T19:59:24.892Z,96175.25
2023-05-02T20:02:11.529Z,96177.38
2023-05-02T20:04:56.869Z,96177.81
2023-05-02T20:07:42.303Z,96174.00
2023-05-02T20:10:29.615Z,96178.38
2023-05-02T20:13:15.139Z,96179.31
2023-05-02T20:16:00.862Z,96185.91
2023-05-02T20:18:46.463Z,96189.63
2023-05-02T20:21:32.299Z,96184.72
2023-05-02T20:24:18.813Z,96189.28
2023-05-02T20:27:04.046Z,96187.03
2023-05-02T20:29:49.561Z,96185.31
2023-05-02T20:32:35.575Z,96191.94
2023-05-02T20:35:21.158Z,96188.66
2023-05-02T20:38:06.093Z,96192.81
2023-05-02T20:40:51.659Z,96193.06
2023-05-02T20:43:39.758Z,96195.31
2023-05-02T20:46:24.942Z,96185.13
2023-05-02T20:49:10.225Z,96197.84
2023-05-02T20:51:55.554Z,96208.25
2023-05-02T20:54:40.739Z,96201.84
2023-05-02T20:57:26.069Z,96210.53
2023-05-02T21:00:13.717Z,96207.81
2023-05-02T21:03:00.936Z,96210.03
2023-05-02T21:05:50.547Z,96215.94
2023-05-02T21:08:36.528Z,96216.78
2023-05-02T21:11:21.845Z,96218.53
2023-05-02T21:14:07.574Z,96223.50
2023-05-02T21:16:53.538Z,96223.56
2023-05-02T21:19:38.710Z,96222.91
2023-05-02T21:22:24.229Z,96220.25
2023-05-02T21:25:09.968Z,96215.94
2023-05-02T21:27:56.462Z,96217.81
2023-05-02T21:30:42.023Z,96222.69
2023-05-02T21:33:27.409Z,96228.03
2023-05-02T21:36:12.716Z,96237.78
2023-05-02T21:38:57.894Z,96238.16
2023-05-02T21:41:43.330Z,96249.63
2023-05-02T21:44:28.739Z,96240.22
2023-05-02T21:47:14.174Z,96248.44
2023-05-02T21:49:59.234Z,96242.50
2023-05-02T21:52:47.707Z,96238.31
2023-05-02T21:55:33.248Z,96236.47
2023-05-02T21:58:18.340Z,96237.50
2023-05-02T22:01:03.885Z,96243.88
2023-05-02T22:03:49.316Z,96243.50
2023-05-02T22:06:34.710Z,96241.28
2023-05-02T22:09:21.034Z,96240.69
2023-05-02T22:12:06.237Z,96242.97
2023-05-02T22:14:51.609Z,96240.16
2023-05-02T22:17:36.832Z,96242.84
2023-05-02T22:20:22.876Z,96243.47
2023-05-02T22:23:08.198Z,96241.94
2023-05-02T22:25:53.124Z,96241.09
2023-05-02T22:28:38.422Z,96245.03
2023-05-02T22:31:23.677Z,96242.00
2023-05-02T22:34:08.848Z,96249.19
2023-05-02T22:36:54.155Z,96245.13
2023-05-02T22:39:39.597Z,96247.41
2023-05-02T22:42:25.119Z,96247.63
2023-05-02T22:45:11.030Z,96249.91
2023-05-02T22:47:56.084Z,96242.34
2023-05-02T22:50:43.107Z,96245.00
2023-05-02T22:53:28.386Z,96240.50
2023-05-02T22:56:13.375Z,96235.63
2023-05-02T22:58:58.768Z,96241.78
2023-05-02T23:01:44.044Z,96243.84
2023-05-02T23:04:29.341Z,96247.09
2023-05-02T23:07:14.722Z,96253.44
2023-05-02T23:10:00.421Z,96245.44
2023-05-02T23:12:46.045Z,96244.91
2023-05-02T23:15:31.238Z,96253.72
2023-05-02T23:18:16.406Z,96253.94
2023-05-02T23:21:03.657Z,96255.78
2023-05-02T23:23:48.892Z,96252.53
2023-05-02T23:26:34.288Z,96257.84
2023-05-02T23:29:19.425Z,96254.53
2023-05-02T23:32:07.985Z,96254.22
2023-05-02T23:34:53.244Z,96252.28
2023-05-02T23:37:40.245Z,96259.06
2023-05-02T23:40:27.730Z,96264.16
2023-05-02T23:43:13.913Z,96265.59
2023-05-02T23:45:59.275Z,96270.03
2023-05-02T23:48:44.494Z,96269.03
2023-05-02T23:51:31.825Z,96259.38
2023-05-02T23:54:17.946Z,96262.06
2023-05-02T23:57:03.480Z,96267.38
2023-05-02T23:59:48.682Z,96265.75
