createdAt,value
2018-02-06T00:00:12.263Z,1001.8
2018-02-06T00:00:32.491Z,1001.8
2018-02-06T00:00:52.685Z,1001.9
2018-02-06T00:01:12.900Z,1001.8
2018-02-06T00:01:33.119Z,1001.9
2018-02-06T00:01:53.353Z,1001.8
2018-02-06T00:02:13.541Z,1001.8
2018-02-06T00:02:33.750Z,1001.8
2018-02-06T00:02:53.947Z,1001.8
2018-02-06T00:03:14.224Z,1001.8
2018-02-06T00:03:34.425Z,1001.8
2018-02-06T00:03:54.620Z,1001.8
2018-02-06T00:04:14.882Z,1001.8
2018-02-06T00:04:35.131Z,1001.7
2018-02-06T00:04:55.346Z,1001.8
2018-02-06T00:05:15.593Z,1001.8
2018-02-06T00:05:35.838Z,1001.8
2018-02-06T00:05:56.080Z,1001.8
2018-02-06T00:06:16.283Z,1001.8
2018-02-06T00:06:36.473Z,1001.8
2018-02-06T00:06:56.764Z,1001.8
2018-02-06T00:07:17.020Z,1001.8
2018-02-06T00:07:37.250Z,1001.8
2018-02-06T00:07:57.506Z,1001.7
2018-02-06T00:08:17.750Z,1001.7
2018-02-06T00:08:37.951Z,1001.7
2018-02-06T00:08:58.166Z,1001.7
2018-02-06T00:09:18.389Z,1001.7
2018-02-06T00:09:38.589Z,1001.7
2018-02-06T00:09:58.828Z,1001.7
2018-02-06T00:10:19.066Z,1001.7
2018-02-06T00:10:39.260Z,1001.7
2018-02-06T00:10:59.490Z,1001.7
2018-02-06T00:11:19.701Z,1001.7
2018-02-06T00:11:39.943Z,1001.6
2018-02-06T00:12:00.186Z,1001.6
2018-02-06T00:12:20.464Z,1001.6
2018-02-06T00:12:40.704Z,1001.6
2018-02-06T00:13:00.902Z,1001.6
2018-02-06T00:13:21.138Z,1001.6
2018-02-06T00:13:41.342Z,1001.6
2018-02-06T00:14:01.609Z,1001.6
2018-02-06T00:14:21.857Z,1001.6
2018-02-06T00:14:42.093Z,1001.6
2018-02-06T00:15:02.332Z,1001.6
2018-02-06T00:15:22.549Z,1001.6
2018-02-06T00:15:42.751Z,1001.6
2018-02-06T00:16:02.971Z,1001.6
2018-02-06T00:16:23.257Z,1001.6
2018-02-06T00:16:43.428Z,1001.6
2018-02-06T00:17:03.670Z,1001.6
2018-02-06T00:17:23.873Z,1001.5
2018-02-06T00:17:44.090Z,1001.5
2018-02-06T00:18:04.331Z,1001.6
2018-02-06T00:18:24.583Z,1001.6
2018-02-06T00:18:44.817Z,1001.6
2018-02-06T00:19:05.047Z,1001.6
2018-02-06T00:19:25.303Z,1001.5
2018-02-06T00:19:45.541Z,1001.5
2018-02-06T00:20:05.850Z,1001.5
2018-02-06T00:20:26.102Z,1001.5
2018-02-06T00:20:46.379Z,1001.5
2018-02-06T00:21:06.605Z,1001.5
2018-02-06T00:21:26.873Z,1001.6
2018-02-06T00:21:47.087Z,1001.5
2018-02-06T00:22:07.312Z,1001.6
2018-02-06T00:22:27.538Z,1001.5
2018-02-06T00:22:47.724Z,1001.5
2018-02-06T00:23:07.954Z,1001.5
2018-02-06T00:23:28.216Z,1001.5
2018-02-06T00:23:48.408Z,1001.5
2018-02-06T00:24:08.596Z,1001.5
2018-02-06T00:24:28.793Z,1001.5
2018-02-06T00:24:49.028Z,1001.5
2018-02-06T00:25:09.270Z,1001.5
2018-02-06T00:25:29.495Z,1001.5
2018-02-06T00:25:49.742Z,1001.5
2018-02-06T00:26:10.013Z,1001.5
2018-02-06T00:26:30.386Z,1001.5
2018-02-06T00:26:50.604Z,1001.5
2018-02-06T00:27:10.835Z,1001.5
2018-02-06T00:27:31.047Z,1001.5
2018-02-06T00:27:51.289Z,1001.5
2018-02-06T00:28:11.537Z,1001.5
2018-02-06T00:28:31.800Z,1001.5
2018-02-06T00:28:51.999Z,1001.5
2018-02-06T00:29:12.228Z,1001.5
2018-02-06T00:29:32.465Z,1001.5
2018-02-06T00:29:52.748Z,1001.5
2018-02-06T00:30:13.022Z,1001.5
2018-02-06T00:30:33.320Z,1001.5
2018-02-06T00:30:53.552Z,1001.5
2018-02-06T00:31:13.844Z,1001.5
2018-02-06T00:31:34.074Z,1001.5
2018-02-06T00:31:54.303Z,1001.5
2018-02-06T00:32:14.509Z,1001.5
2018-02-06T00:32:34.717Z,1001.5
2018-02-06T00:32:54.977Z,1001.4
2018-02-06T00:33:15.215Z,1001.4
2018-02-06T00:33:35.465Z,1001.5
2018-02-06T00:33:55.706Z,1001.5
2018-02-06T00:34:15.950Z,1001.4
2018-02-06T00:34:36.200Z,1001.4
2018-02-06T00:34:56.434Z,1001.4
2018-02-06T00:35:16.685Z,1001.4
2018-02-06T00:35:36.897Z,1001.5
2018-02-06T00:35:57.124Z,1001.4
2018-02-06T00:36:17.352Z,1001.4
2018-02-06T00:36:37.607Z,1001.4
2018-02-06T00:36:57.862Z,1001.4
2018-02-06T00:37:18.097Z,1001.4
2018-02-06T00:37:38.331Z,1001.4
2018-02-06T00:37:58.555Z,1001.4
2018-02-06T00:38:18.739Z,1001.4
2018-02-06T00:38:38.960Z,1001.4
2018-02-06T00:38:59.194Z,1001.4
2018-02-06T00:39:19.404Z,1001.4
2018-02-06T00:39:39.644Z,1001.4
2018-02-06T00:39:59.803Z,1001.3
2018-02-06T00:40:20.088Z,1001.4
2018-02-06T00:40:40.308Z,1001.4
2018-02-06T00:41:00.537Z,1001.3
2018-02-06T00:41:20.837Z,1001.4
2018-02-06T00:41:41.054Z,1001.3
2018-02-06T00:42:01.307Z,1001.4
2018-02-06T00:42:21.540Z,1001.4
2018-02-06T00:42:41.772Z,1001.4
2018-02-06T00:43:02.033Z,1001.4
2018-02-06T00:43:22.303Z,1001.4
2018-02-06T00:43:42.472Z,1001.4
2018-02-06T00:44:02.724Z,1001.4
2018-02-06T00:44:23.005Z,1001.3
2018-02-06T00:44:43.279Z,1001.4
2018-02-06T00:45:03.511Z,1001.3
2018-02-06T00:45:23.747Z,1001.3
2018-02-06T00:45:43.993Z,1001.3
2018-02-06T00:46:04.794Z,1001.3
2018-02-06T00:46:25.004Z,1001.3
2018-02-06T00:46:45.222Z,1001.3
2018-02-06T00:47:05.492Z,1001.3
2018-02-06T00:47:25.769Z,1001.3
2018-02-06T00:47:46.005Z,1001.3
2018-02-06T00:48:06.234Z,1001.3
2018-02-06T00:48:26.440Z,1001.3
2018-02-06T00:48:46.692Z,1001.3
2018-02-06T00:49:06.955Z,1001.3
2018-02-06T00:49:27.266Z,1001.3
2018-02-06T00:49:47.548Z,1001.3
2018-02-06T00:50:07.764Z,1001.3
2018-02-06T00:50:27.991Z,1001.2
2018-02-06T00:50:48.219Z,1001.3
2018-02-06T00:51:08.429Z,1001.3
2018-02-06T00:51:28.712Z,1001.3
2018-02-06T00:51:48.976Z,1001.2
2018-02-06T00:52:09.185Z,1001.3
2018-02-06T00:52:29.411Z,1001.2
2018-02-06T00:52:49.611Z,1001.3
2018-02-06T00:53:09.831Z,1001.3
2018-02-06T00:53:30.071Z,1001.3
2018-02-06T00:53:50.347Z,1001.3
2018-02-06T00:54:10.573Z,1001.2
2018-02-06T00:54:30.777Z,1001.2
2018-02-06T00:54:51.049Z,1001.2
2018-02-06T00:55:11.256Z,1001.2
2018-02-06T00:55:31.453Z,1001.2
2018-02-06T00:55:52.484Z,1001.2
2018-02-06T00:56:12.726Z,1001.2
2018-02-06T00:56:32.934Z,1001.2
2018-02-06T00:56:53.137Z,1001.2
2018-02-06T00:57:13.340Z,1001.2
2018-02-06T00:57:33.585Z,1001.2
2018-02-06T00:57:53.911Z,1001.2
2018-02-06T00:58:14.121Z,1001.2
2018-02-06T00:58:34.348Z,1001.2
2018-02-06T00:58:54.560Z,1001.2
2018-02-06T00:59:14.771Z,1001.2
2018-02-06T00:59:34.999Z,1001.2
2018-02-06T00:59:55.234Z,1001.2
2018-02-06T01:00:15.456Z,1001.2
2018-02-06T01:00:35.697Z,1001.2
2018-02-06T01:00:55.922Z,1001.2
2018-02-06T01:01:16.154Z,1001.2
2018-02-06T01:01:36.358Z,1001.2
2018-02-06T01:01:56.583Z,1001.2
2018-02-06T01:02:16.806Z,1001.2
2018-02-06T01:02:37.074Z,1001.2
2018-02-06T01:02:57.294Z,1001.2
2018-02-06T01:03:17.561Z,1001.2
2018-02-06T01:03:37.794Z,1001.2
2018-02-06T01:03:58.007Z,1001.2
2018-02-06T01:04:18.245Z,1001.2
2018-02-06T01:04:38.505Z,1001.2
2018-02-06T01:04:58.765Z,1001.2
2018-02-06T01:05:18.984Z,1001.2
2018-02-06T01:05:39.259Z,1001.2
2018-02-06T01:05:59.485Z,1001.2
2018-02-06T01:06:19.708Z,1001.2
2018-02-06T01:06:39.973Z,1001.2
2018-02-06T01:07:00.213Z,1001.2
2018-02-06T01:07:20.425Z,1001.2
2018-02-06T01:07:40.656Z,1001.2
2018-02-06T01:08:00.868Z,1001.2
2018-02-06T01:08:21.076Z,1001.2
2018-02-06T01:08:41.370Z,1001.2
2018-02-06T01:09:01.646Z,1001.2
2018-02-06T01:09:21.890Z,1001.2
2018-02-06T01:09:42.149Z,1001.2
2018-02-06T01:10:02.377Z,1001.2
2018-02-06T01:10:22.579Z,1001.2
2018-02-06T01:10:42.777Z,1001.2
2018-02-06T01:11:03.028Z,1001.2
2018-02-06T01:11:23.250Z,1001.1
2018-02-06T01:11:43.483Z,1001.2
2018-02-06T01:12:03.661Z,1001.1
2018-02-06T01:12:23.898Z,1001.2
2018-02-06T01:12:44.111Z,1001.2
2018-02-06T01:13:04.347Z,1001.1
2018-02-06T01:13:24.584Z,1001.1
2018-02-06T01:13:44.869Z,1001.1
2018-02-06T01:14:05.067Z,1001.2
2018-02-06T01:14:25.304Z,1001.2
2018-02-06T01:14:45.522Z,1001.1
2018-02-06T01:15:05.731Z,1001.1
2018-02-06T01:15:26.007Z,1001.1
2018-02-06T01:15:46.248Z,1001.1
2018-02-06T01:16:06.565Z,1001.1
2018-02-06T01:16:26.764Z,1001.1
2018-02-06T01:16:47.013Z,1001.1
2018-02-06T01:17:07.291Z,1001.1
2018-02-06T01:17:27.520Z,1001.1
2018-02-06T01:17:47.741Z,1001.1
2018-02-06T01:18:07.943Z,1001
2018-02-06T01:18:28.205Z,1001.1
2018-02-06T01:18:48.401Z,1001.1
2018-02-06T01:19:08.599Z,1001.1
2018-02-06T01:19:28.818Z,1001.1
2018-02-06T01:19:49.109Z,1001.1
2018-02-06T01:20:09.336Z,1001.1
2018-02-06T01:20:29.551Z,1001.1
2018-02-06T01:20:49.774Z,1001.1
2018-02-06T01:21:10.059Z,1001
2018-02-06T01:21:30.337Z,1001
2018-02-06T01:21:50.568Z,1001.1
2018-02-06T01:22:10.843Z,1001
2018-02-06T01:22:31.076Z,1001.1
2018-02-06T01:22:51.317Z,1001
2018-02-06T01:23:11.548Z,1001
2018-02-06T01:23:31.782Z,1001
2018-02-06T01:23:52.000Z,1001
2018-02-06T01:24:12.217Z,1001
2018-02-06T01:24:32.427Z,1001
2018-02-06T01:24:52.620Z,1001
2018-02-06T01:25:12.881Z,1001
2018-02-06T01:25:33.129Z,1001
2018-02-06T01:25:53.333Z,1001
2018-02-06T01:26:13.546Z,1001
2018-02-06T01:26:33.769Z,1000.9
2018-02-06T01:26:53.991Z,1001
2018-02-06T01:27:14.215Z,1001
2018-02-06T01:27:34.420Z,1001
2018-02-06T01:27:54.651Z,1001
2018-02-06T01:28:14.873Z,1001
2018-02-06T01:28:35.090Z,1001
2018-02-06T01:28:55.242Z,1001
2018-02-06T01:29:15.457Z,1001
2018-02-06T01:29:35.720Z,1001
2018-02-06T01:29:55.913Z,1001
2018-02-06T01:30:16.164Z,1001
2018-02-06T01:30:36.413Z,1001
2018-02-06T01:30:56.692Z,1001
2018-02-06T01:31:16.915Z,1000.9
2018-02-06T01:31:37.162Z,1000.9
2018-02-06T01:31:57.387Z,1001
2018-02-06T01:32:17.663Z,1000.9
2018-02-06T01:32:37.902Z,1000.9
2018-02-06T01:32:58.127Z,1000.9
2018-02-06T01:33:18.376Z,1000.9
2018-02-06T01:33:38.597Z,1001
2018-02-06T01:33:58.819Z,1000.9
2018-02-06T01:34:19.041Z,1000.9
2018-02-06T01:34:39.251Z,1000.9
2018-02-06T01:34:59.475Z,1000.9
2018-02-06T01:35:19.693Z,1000.9
2018-02-06T01:35:39.959Z,1000.8
2018-02-06T01:36:00.221Z,1000.9
2018-02-06T01:36:20.471Z,1000.8
2018-02-06T01:36:40.694Z,1000.8
2018-02-06T01:37:00.929Z,1000.8
2018-02-06T01:37:21.190Z,1000.8
2018-02-06T01:37:41.412Z,1000.8
2018-02-06T01:38:01.642Z,1000.8
2018-02-06T01:38:21.877Z,1000.8
2018-02-06T01:38:42.181Z,1000.8
2018-02-06T01:39:02.401Z,1000.8
2018-02-06T01:39:22.635Z,1000.8
2018-02-06T01:39:42.864Z,1000.7
2018-02-06T01:40:03.108Z,1000.8
2018-02-06T01:40:23.338Z,1000.7
2018-02-06T01:40:43.548Z,1000.8
2018-02-06T01:41:03.755Z,1000.8
2018-02-06T01:41:23.951Z,1000.7
2018-02-06T01:41:44.145Z,1000.7
2018-02-06T01:42:04.364Z,1000.7
2018-02-06T01:42:24.590Z,1000.7
2018-02-06T01:42:44.787Z,1000.7
2018-02-06T01:43:05.059Z,1000.7
2018-02-06T01:43:25.284Z,1000.8
2018-02-06T01:43:45.519Z,1000.7
2018-02-06T01:44:05.742Z,1000.7
2018-02-06T01:44:25.986Z,1000.7
2018-02-06T01:44:46.186Z,1000.7
2018-02-06T01:45:06.405Z,1000.7
2018-02-06T01:45:26.624Z,1000.7
2018-02-06T01:45:46.868Z,1000.7
2018-02-06T01:46:07.087Z,1000.7
2018-02-06T01:46:27.306Z,1000.7
2018-02-06T01:46:47.536Z,1000.7
2018-02-06T01:47:07.747Z,1000.7
2018-02-06T01:47:28.017Z,1000.7
2018-02-06T01:47:48.237Z,1000.7
2018-02-06T01:48:08.459Z,1000.7
2018-02-06T01:48:28.710Z,1000.7
2018-02-06T01:48:48.924Z,1000.7
2018-02-06T01:49:09.143Z,1000.7
2018-02-06T01:49:29.385Z,1000.7
2018-02-06T01:49:49.620Z,1000.7
2018-02-06T01:50:09.842Z,1000.7
2018-02-06T01:50:30.072Z,1000.7
2018-02-06T01:50:50.287Z,1000.7
2018-02-06T01:51:10.491Z,1000.7
2018-02-06T01:51:30.792Z,1000.7
2018-02-06T01:51:51.028Z,1000.7
2018-02-06T01:52:11.191Z,1000.7
2018-02-06T01:52:31.389Z,1000.7
2018-02-06T01:52:51.615Z,1000.7
2018-02-06T01:53:11.854Z,1000.7
2018-02-06T01:53:32.080Z,1000.7
2018-02-06T01:53:52.303Z,1000.7
2018-02-06T01:54:12.513Z,1000.7
2018-02-06T01:54:32.728Z,1000.7
2018-02-06T01:54:52.941Z,1000.7
2018-02-06T01:55:13.166Z,1000.6
2018-02-06T01:55:33.392Z,1000.6
2018-02-06T01:55:53.635Z,1000.6
2018-02-06T01:56:13.871Z,1000.6
2018-02-06T01:56:34.092Z,1000.6
2018-02-06T01:56:54.350Z,1000.6
2018-02-06T01:57:14.564Z,1000.6
2018-02-06T01:57:34.791Z,1000.6
2018-02-06T01:57:54.988Z,1000.6
2018-02-06T01:58:15.219Z,1000.6
2018-02-06T01:58:35.421Z,1000.6
2018-02-06T01:58:55.655Z,1000.6
2018-02-06T01:59:15.890Z,1000.5
2018-02-06T01:59:36.131Z,1000.6
2018-02-06T01:59:56.352Z,1000.6
2018-02-06T02:00:16.582Z,1000.6
2018-02-06T02:00:36.810Z,1000.6
2018-02-06T02:00:57.017Z,1000.5
2018-02-06T02:01:17.247Z,1000.6
2018-02-06T02:01:37.515Z,1000.5
2018-02-06T02:01:57.717Z,1000.5
2018-02-06T02:02:17.911Z,1000.5
2018-02-06T02:02:38.123Z,1000.5
2018-02-06T02:02:58.338Z,1000.5
2018-02-06T02:03:18.537Z,1000.6
2018-02-06T02:03:38.775Z,1000.5
2018-02-06T02:03:58.982Z,1000.5
2018-02-06T02:04:19.227Z,1000.5
2018-02-06T02:04:39.458Z,1000.5
2018-02-06T02:04:59.652Z,1000.5
2018-02-06T02:05:19.908Z,1000.5
2018-02-06T02:05:40.130Z,1000.5
2018-02-06T02:06:00.345Z,1000.5
2018-02-06T02:06:20.554Z,1000.5
2018-02-06T02:06:40.794Z,1000.5
2018-02-06T02:07:01.041Z,1000.5
2018-02-06T02:07:21.280Z,1000.5
2018-02-06T02:07:41.546Z,1000.4
2018-02-06T02:08:01.768Z,1000.4
2018-02-06T02:08:22.013Z,1000.5
2018-02-06T02:08:42.242Z,1000.4
2018-02-06T02:09:02.514Z,1000.4
2018-02-06T02:09:22.719Z,1000.4
2018-02-06T02:09:42.949Z,1000.4
2018-02-06T02:10:03.184Z,1000.4
2018-02-06T02:10:23.389Z,1000.5
2018-02-06T02:10:43.612Z,1000.5
2018-02-06T02:11:03.884Z,1000.5
2018-02-06T02:11:24.159Z,1000.5
2018-02-06T02:11:44.480Z,1000.5
2018-02-06T02:12:04.694Z,1000.5
2018-02-06T02:12:24.887Z,1000.5
2018-02-06T02:12:45.081Z,1000.5
2018-02-06T02:13:05.311Z,1000.5
2018-02-06T02:13:25.513Z,1000.5
2018-02-06T02:13:45.786Z,1000.5
2018-02-06T02:14:06.036Z,1000.5
2018-02-06T02:14:26.256Z,1000.5
2018-02-06T02:14:46.493Z,1000.4
2018-02-06T02:15:06.713Z,1000.5
2018-02-06T02:15:26.940Z,1000.4
2018-02-06T02:15:47.167Z,1000.4
2018-02-06T02:16:07.363Z,1000.4
2018-02-06T02:16:27.545Z,1000.4
2018-02-06T02:16:47.742Z,1000.4
2018-02-06T02:17:08.013Z,1000.4
2018-02-06T02:17:28.236Z,1000.4
2018-02-06T02:17:48.462Z,1000.4
2018-02-06T02:18:08.660Z,1000.4
2018-02-06T02:18:28.873Z,1000.4
2018-02-06T02:18:49.114Z,1000.4
2018-02-06T02:19:09.343Z,1000.4
2018-02-06T02:19:29.604Z,1000.4
2018-02-06T02:19:49.840Z,1000.4
2018-02-06T02:20:10.051Z,1000.4
2018-02-06T02:20:30.297Z,1000.4
2018-02-06T02:20:50.576Z,1000.4
2018-02-06T02:21:10.796Z,1000.4
2018-02-06T02:21:31.032Z,1000.4
2018-02-06T02:21:51.205Z,1000.4
2018-02-06T02:22:11.429Z,1000.4
2018-02-06T02:22:31.658Z,1000.3
2018-02-06T02:22:51.851Z,1000.4
2018-02-06T02:23:12.111Z,1000.4
2018-02-06T02:23:32.374Z,1000.4
2018-02-06T02:23:52.614Z,1000.4
2018-02-06T02:24:12.831Z,1000.4
2018-02-06T02:24:33.085Z,1000.3
2018-02-06T02:24:53.345Z,1000.3
2018-02-06T02:25:13.584Z,1000.3
2018-02-06T02:25:33.788Z,1000.3
2018-02-06T02:25:53.992Z,1000.3
2018-02-06T02:26:14.228Z,1000.3
2018-02-06T02:26:34.519Z,1000.3
2018-02-06T02:26:54.744Z,1000.2
2018-02-06T02:27:14.950Z,1000.2
2018-02-06T02:27:35.208Z,1000.2
2018-02-06T02:27:55.404Z,1000.2
2018-02-06T02:28:15.617Z,1000.2
2018-02-06T02:28:35.861Z,1000.2
2018-02-06T02:28:56.106Z,1000.2
2018-02-06T02:29:16.330Z,1000.2
2018-02-06T02:29:36.539Z,1000.2
2018-02-06T02:29:56.729Z,1000.2
2018-02-06T02:30:17.001Z,1000.2
2018-02-06T02:30:37.222Z,1000.2
2018-02-06T02:30:57.426Z,1000.2
2018-02-06T02:31:17.651Z,1000.2
2018-02-06T02:31:37.910Z,1000.2
2018-02-06T02:31:58.126Z,1000.2
2018-02-06T02:32:18.360Z,1000.2
2018-02-06T02:32:38.589Z,1000.2
2018-02-06T02:32:58.794Z,1000.2
2018-02-06T02:33:19.003Z,1000.2
2018-02-06T02:33:39.199Z,1000.2
2018-02-06T02:33:59.398Z,1000.2
2018-02-06T02:34:19.622Z,1000.2
2018-02-06T02:34:39.894Z,1000.2
2018-02-06T02:35:00.172Z,1000.2
2018-02-06T02:35:20.386Z,1000.2
2018-02-06T02:35:40.611Z,1000.1
2018-02-06T02:36:00.818Z,1000.2
2018-02-06T02:36:21.013Z,1000.1
2018-02-06T02:36:41.215Z,1000.1
2018-02-06T02:37:01.413Z,1000.2
2018-02-06T02:37:21.622Z,1000.1
2018-02-06T02:37:41.890Z,1000.2
2018-02-06T02:38:02.125Z,1000.2
2018-02-06T02:38:22.296Z,1000.1
2018-02-06T02:38:42.551Z,1000.2
2018-02-06T02:39:02.758Z,1000.1
2018-02-06T02:39:22.990Z,1000.1
2018-02-06T02:39:43.209Z,1000.1
2018-02-06T02:40:03.457Z,1000.2
2018-02-06T02:40:23.681Z,1000.1
2018-02-06T02:40:43.923Z,1000.2
2018-02-06T02:41:04.197Z,1000.1
2018-02-06T02:41:24.353Z,1000.1
2018-02-06T04:38:37.648Z,999
2018-02-06T04:38:57.904Z,999
2018-02-06T04:39:18.133Z,999.1
2018-02-06T04:39:38.339Z,999.1
2018-02-06T04:39:58.546Z,999
2018-02-06T04:40:18.742Z,999
2018-02-06T04:40:38.983Z,999
2018-02-06T04:40:59.171Z,999
2018-02-06T04:41:19.494Z,999
2018-02-06T04:41:39.688Z,999
2018-02-06T04:41:59.937Z,999
2018-02-06T04:42:20.121Z,999
2018-02-06T04:42:40.402Z,999
2018-02-06T04:43:00.912Z,999
2018-02-06T04:43:21.187Z,999
2018-02-06T04:43:41.394Z,999
2018-02-06T04:44:01.625Z,999
2018-02-06T04:44:21.854Z,999
2018-02-06T04:44:42.077Z,999
2018-02-06T04:45:02.360Z,999
2018-02-06T04:45:22.625Z,999
2018-02-06T04:45:42.849Z,999
2018-02-06T04:46:03.140Z,999
2018-02-06T04:46:23.431Z,999
2018-02-06T04:46:43.653Z,999
2018-02-06T04:47:03.922Z,999
2018-02-06T04:47:24.165Z,999
2018-02-06T04:47:44.402Z,998.9
2018-02-06T04:48:04.600Z,999
2018-02-06T04:48:24.873Z,998.9
2018-02-06T04:48:45.075Z,998.9
2018-02-06T04:49:05.292Z,998.9
2018-02-06T04:49:25.503Z,998.9
2018-02-06T04:49:45.693Z,998.9
2018-02-06T04:50:05.934Z,999
2018-02-06T04:50:26.129Z,998.9
2018-02-06T04:50:46.315Z,998.9
2018-02-06T04:51:06.545Z,998.9
2018-02-06T04:51:26.794Z,998.9
2018-02-06T04:51:46.970Z,998.9
2018-02-06T04:52:07.232Z,998.9
2018-02-06T04:52:27.440Z,998.9
2018-02-06T04:52:47.671Z,998.9
2018-02-06T04:53:07.904Z,998.9
2018-02-06T04:53:28.077Z,998.9
2018-02-06T04:53:48.255Z,998.9
2018-02-06T04:54:08.497Z,998.9
2018-02-06T04:54:28.780Z,998.9
2018-02-06T04:54:48.980Z,998.9
2018-02-06T04:55:09.180Z,998.9
2018-02-06T04:55:29.473Z,998.9
2018-02-06T04:55:49.713Z,998.9
2018-02-06T04:56:09.957Z,998.9
2018-02-06T04:56:30.232Z,998.9
2018-02-06T04:56:50.469Z,998.9
2018-02-06T04:57:10.709Z,998.9
2018-02-06T04:57:30.934Z,998.9
2018-02-06T04:57:51.185Z,998.9
2018-02-06T04:58:11.455Z,998.9
2018-02-06T04:58:31.655Z,998.9
2018-02-06T04:58:51.836Z,998.9
2018-02-06T04:59:12.123Z,998.9
2018-02-06T04:59:32.338Z,998.9
2018-02-06T04:59:52.523Z,998.9
2018-02-06T05:00:12.705Z,998.9
2018-02-06T05:00:32.962Z,998.9
2018-02-06T05:00:53.338Z,998.9
2018-02-06T05:01:13.549Z,998.9
2018-02-06T05:01:33.766Z,998.9
2018-02-06T05:01:53.976Z,998.9
2018-02-06T05:02:14.199Z,998.8
2018-02-06T05:02:34.385Z,998.9
2018-02-06T05:02:54.615Z,998.8
2018-02-06T05:03:14.813Z,998.8
2018-02-06T05:03:35.041Z,998.8
2018-02-06T05:03:55.252Z,998.8
2018-02-06T05:04:15.525Z,998.8
2018-02-06T05:04:35.764Z,998.8
2018-02-06T05:04:56.026Z,998.8
2018-02-06T05:05:16.236Z,998.8
2018-02-06T05:05:36.448Z,998.7
2018-02-06T05:05:56.665Z,998.7
2018-02-06T05:06:16.949Z,998.7
2018-02-06T05:06:37.180Z,998.7
2018-02-06T05:06:57.403Z,998.7
2018-02-06T05:07:17.643Z,998.7
2018-02-06T05:07:37.864Z,998.7
2018-02-06T05:07:58.105Z,998.7
2018-02-06T05:08:18.317Z,998.7
2018-02-06T05:08:38.534Z,998.7
2018-02-06T05:08:58.745Z,998.7
2018-02-06T05:09:18.953Z,998.7
2018-02-06T05:09:39.152Z,998.7
2018-02-06T05:09:59.379Z,998.7
2018-02-06T05:10:19.604Z,998.7
2018-02-06T05:10:39.816Z,998.7
2018-02-06T05:11:00.037Z,998.6
2018-02-06T05:11:20.312Z,998.6
2018-02-06T05:11:40.587Z,998.7
2018-02-06T05:12:00.796Z,998.6
2018-02-06T05:12:20.999Z,998.7
2018-02-06T05:12:41.207Z,998.7
2018-02-06T05:13:01.442Z,998.7
2018-02-06T05:13:21.665Z,998.7
2018-02-06T05:13:41.895Z,998.6
2018-02-06T05:14:02.109Z,998.7
2018-02-06T05:14:22.331Z,998.7
2018-02-06T05:15:02.208Z,998.7
2018-02-06T05:15:22.442Z,998.7
2018-02-06T05:15:42.659Z,998.7
2018-02-06T05:16:02.871Z,998.7
2018-02-06T05:16:23.131Z,998.7
2018-02-06T05:16:43.838Z,998.7
2018-02-06T05:17:04.147Z,998.7
2018-02-06T05:17:24.373Z,998.7
2018-02-06T05:17:44.586Z,998.7
2018-02-06T05:18:04.869Z,998.7
2018-02-06T05:18:25.128Z,998.7
2018-02-06T05:18:45.387Z,998.6
2018-02-06T05:19:05.667Z,998.6
2018-02-06T05:19:25.905Z,998.7
2018-02-06T05:19:46.156Z,998.7
2018-02-06T05:20:06.366Z,998.7
2018-02-06T05:20:26.588Z,998.7
2018-02-06T05:20:46.812Z,998.7
2018-02-06T05:31:21.280Z,998.6
2018-02-06T05:31:42.390Z,998.6
2018-02-06T05:32:02.590Z,998.6
2018-02-06T05:32:22.959Z,998.6
2018-02-06T05:32:43.479Z,998.6
2018-02-06T05:33:03.798Z,998.6
2018-02-06T05:33:24.125Z,998.6
2018-02-06T05:33:45.115Z,998.6
2018-02-06T05:34:06.364Z,998.6
2018-02-06T05:34:26.564Z,998.6
2018-02-06T05:34:46.830Z,998.6
2018-02-06T05:35:07.028Z,998.6
2018-02-06T05:35:27.277Z,998.5
2018-02-06T05:35:47.461Z,998.6
2018-02-06T05:36:07.724Z,998.6
2018-02-06T05:36:27.945Z,998.5
2018-02-06T05:36:48.172Z,998.6
2018-02-06T05:37:08.413Z,998.5
2018-02-06T05:37:28.668Z,998.5
2018-02-06T05:37:48.898Z,998.5
2018-02-06T05:38:09.152Z,998.5
2018-02-06T05:38:29.368Z,998.5
2018-02-06T05:38:49.562Z,998.5
2018-02-06T05:39:09.805Z,998.5
2018-02-06T05:39:29.976Z,998.5
2018-02-06T05:39:50.208Z,998.5
2018-02-06T05:40:10.455Z,998.5
2018-02-06T05:40:30.718Z,998.5
2018-02-06T05:40:50.924Z,998.5
2018-02-06T05:41:11.220Z,998.5
2018-02-06T05:41:31.453Z,998.5
2018-02-06T05:41:51.709Z,998.4
2018-02-06T05:42:11.936Z,998.5
2018-02-06T05:42:32.163Z,998.4
2018-02-06T05:42:52.369Z,998.4
2018-02-06T05:43:12.585Z,998.4
2018-02-06T05:43:32.806Z,998.4
2018-02-06T05:43:53.020Z,998.4
2018-02-06T05:44:13.240Z,998.5
2018-02-06T05:44:33.424Z,998.5
2018-02-06T05:44:53.647Z,998.4
2018-02-06T05:45:13.871Z,998.5
2018-02-06T05:45:34.190Z,998.5
2018-02-06T05:45:54.435Z,998.4
2018-02-06T05:46:14.619Z,998.5
2018-02-06T05:46:34.846Z,998.5
2018-02-06T05:46:55.063Z,998.5
2018-02-06T05:47:15.266Z,998.5
2018-02-06T05:47:35.535Z,998.5
2018-02-06T05:47:55.703Z,998.5
2018-02-06T05:48:15.944Z,998.4
2018-02-06T05:48:36.133Z,998.5
2018-02-06T05:48:56.357Z,998.5
2018-02-06T05:49:16.588Z,998.4
2018-02-06T05:49:36.805Z,998.5
2018-02-06T05:49:57.017Z,998.4
2018-02-06T05:50:17.287Z,998.4
2018-02-06T05:50:37.578Z,998.4
2018-02-06T05:50:57.818Z,998.4
2018-02-06T05:51:18.011Z,998.5
2018-02-06T05:51:38.209Z,998.4
2018-02-06T05:51:58.420Z,998.5
2018-02-06T05:52:18.655Z,998.4
2018-02-06T05:52:38.846Z,998.5
2018-02-06T05:52:59.073Z,998.5
2018-02-06T05:53:19.326Z,998.4
2018-02-06T05:53:39.542Z,998.5
2018-02-06T05:53:59.758Z,998.5
2018-02-06T05:54:19.939Z,998.4
2018-02-06T05:54:40.154Z,998.4
2018-02-06T05:55:00.377Z,998.4
2018-02-06T05:55:20.571Z,998.4
2018-02-06T05:55:40.774Z,998.4
2018-02-06T05:56:01.007Z,998.5
2018-02-06T05:56:21.220Z,998.5
2018-02-06T05:56:41.428Z,998.5
2018-02-06T05:57:01.608Z,998.5
2018-02-06T05:57:21.886Z,998.5
2018-02-06T05:57:42.137Z,998.4
2018-02-06T05:58:02.311Z,998.5
2018-02-06T05:58:22.538Z,998.5
2018-02-06T05:58:42.829Z,998.5
2018-02-06T05:59:03.061Z,998.5
2018-02-06T05:59:23.301Z,998.5
2018-02-06T05:59:43.514Z,998.5
2018-02-06T06:00:03.715Z,998.5
2018-02-06T06:00:23.940Z,998.5
2018-02-06T06:00:44.161Z,998.5
2018-02-06T06:01:04.370Z,998.5
2018-02-06T06:01:24.580Z,998.5
2018-02-06T06:01:44.838Z,998.5
2018-02-06T06:02:05.048Z,998.5
2018-02-06T06:02:25.311Z,998.5
2018-02-06T06:02:45.548Z,998.5
2018-02-06T06:03:05.758Z,998.5
2018-02-06T06:03:25.948Z,998.5
2018-02-06T06:03:46.190Z,998.5
2018-02-06T06:04:06.406Z,998.4
2018-02-06T06:04:26.625Z,998.4
2018-02-06T06:04:46.806Z,998.4
2018-02-06T06:05:07.033Z,998.5
2018-02-06T06:05:27.245Z,998.5
2018-02-06T06:05:47.529Z,998.4
2018-02-06T06:06:07.734Z,998.4
2018-02-06T06:06:28.341Z,998.4
2018-02-06T06:06:48.574Z,998.4
2018-02-06T06:07:08.775Z,998.4
2018-02-06T06:07:29.031Z,998.4
2018-02-06T06:07:49.225Z,998.4
2018-02-06T06:08:09.447Z,998.4
2018-02-06T06:08:29.668Z,998.4
2018-02-06T06:08:49.896Z,998.4
2018-02-06T06:09:10.119Z,998.4
2018-02-06T06:09:30.332Z,998.4
2018-02-06T06:09:50.536Z,998.4
2018-02-06T06:10:10.780Z,998.4
2018-02-06T06:10:31.025Z,998.3
2018-02-06T06:10:51.247Z,998.4
2018-02-06T06:11:11.441Z,998.4
2018-02-06T06:11:31.671Z,998.4
2018-02-06T06:11:51.887Z,998.4
2018-02-06T06:12:12.086Z,998.4
2018-02-06T06:12:32.323Z,998.4
2018-02-06T06:12:52.537Z,998.4
2018-02-06T06:13:12.744Z,998.3
2018-02-06T06:13:33.015Z,998.4
2018-02-06T06:13:53.227Z,998.3
2018-02-06T06:14:13.452Z,998.4
2018-02-06T06:14:33.739Z,998.4
2018-02-06T06:14:53.988Z,998.3
2018-02-06T06:15:14.177Z,998.3
2018-02-06T06:15:34.404Z,998.4
2018-02-06T06:15:54.618Z,998.3
2018-02-06T06:16:14.832Z,998.3
2018-02-06T06:16:35.120Z,998.3
2018-02-06T06:16:55.349Z,998.3
2018-02-06T06:17:15.576Z,998.3
2018-02-06T06:17:35.816Z,998.4
2018-02-06T06:17:56.036Z,998.3
2018-02-06T06:18:16.261Z,998.3
2018-02-06T06:18:36.480Z,998.3
2018-02-06T06:18:56.703Z,998.3
2018-02-06T06:19:16.907Z,998.3
2018-02-06T06:19:37.100Z,998.3
2018-02-06T06:19:57.297Z,998.3
2018-02-06T06:20:17.516Z,998.3
2018-02-06T06:20:37.758Z,998.3
2018-02-06T06:20:57.981Z,998.3
2018-02-06T06:21:18.200Z,998.3
2018-02-06T06:21:38.451Z,998.3
2018-02-06T06:21:58.662Z,998.2
2018-02-06T06:22:18.879Z,998.2
2018-02-06T06:22:39.087Z,998.3
2018-02-06T06:22:59.313Z,998.3
2018-02-06T06:23:19.517Z,998.2
2018-02-06T06:23:39.750Z,998.2
2018-02-06T06:23:59.973Z,998.2