createdAt,value
2023-01-25T00:00:51.399Z,15.64
2023-01-25T00:03:18.298Z,15.64
2023-01-25T00:05:45.329Z,15.63
2023-01-25T00:08:12.256Z,15.61
2023-01-25T00:10:39.352Z,15.57
2023-01-25T00:13:06.462Z,15.57
2023-01-25T00:15:33.365Z,15.54
2023-01-25T00:18:00.241Z,15.52
2023-01-25T00:20:27.145Z,15.51
2023-01-25T00:22:53.923Z,15.49
2023-01-25T00:25:20.730Z,15.47
2023-01-25T00:27:47.626Z,15.47
2023-01-25T00:30:14.807Z,15.44
2023-01-25T00:32:49.681Z,15.42
2023-01-25T00:35:16.690Z,15.42
2023-01-25T00:37:47.077Z,15.42
2023-01-25T00:40:14.135Z,15.41
2023-01-25T00:42:41.511Z,15.38
2023-01-25T00:45:10.788Z,15.38
2023-01-25T00:47:37.798Z,15.38
2023-01-25T00:50:08.893Z,15.38
2023-01-25T00:52:35.734Z,15.37
2023-01-25T00:55:03.133Z,15.37
2023-01-25T00:57:29.957Z,15.36
2023-01-25T00:59:56.808Z,15.34
2023-01-25T01:02:23.692Z,15.33
2023-01-25T01:04:50.642Z,15.34
2023-01-25T01:07:17.576Z,15.31
2023-01-25T01:09:44.562Z,15.32
2023-01-25T01:12:11.597Z,15.29
2023-01-25T01:14:38.665Z,15.31
2023-01-25T01:17:05.553Z,15.31
2023-01-25T01:19:32.600Z,15.28
2023-01-25T01:21:59.431Z,15.27
2023-01-25T01:24:26.338Z,15.29
2023-01-25T01:26:53.140Z,15.27
2023-01-25T01:29:19.955Z,15.26
2023-01-25T01:31:46.932Z,15.26
2023-01-25T01:34:17.377Z,15.26
2023-01-25T01:36:44.241Z,15.26
2023-01-25T01:39:11.364Z,15.27
2023-01-25T01:41:38.712Z,15.24
2023-01-25T01:44:06.147Z,15.22
2023-01-25T01:46:38.814Z,15.22
2023-01-25T01:49:26.777Z,15.19
2023-01-25T01:52:16.839Z,15.23
2023-01-25T01:54:57.168Z,15.22
2023-01-25T01:57:30.301Z,15.22
2023-01-25T02:00:17.921Z,15.23
2023-01-25T02:02:45.965Z,15.21
2023-01-25T02:05:20.182Z,15.19
2023-01-25T02:07:51.115Z,15.22
2023-01-25T02:10:18.843Z,15.19
2023-01-25T02:12:46.017Z,15.21
2023-01-25T02:15:13.064Z,15.21
2023-01-25T02:17:41.712Z,15.19
2023-01-25T02:20:28.833Z,15.19
2023-01-25T02:23:33.060Z,15.20
2023-01-25T02:26:04.670Z,15.19
2023-01-25T02:28:45.929Z,15.19
2023-01-25T02:31:13.056Z,15.21
2023-01-25T02:33:40.330Z,15.21
2023-01-25T02:36:07.110Z,15.19
2023-01-25T02:38:37.617Z,15.18
2023-01-25T02:41:19.003Z,15.21
2023-01-25T02:43:45.716Z,15.22
2023-01-25T02:46:23.659Z,15.24
2023-01-25T02:48:50.544Z,15.24
2023-01-25T02:51:17.430Z,15.26
2023-01-25T02:53:44.282Z,15.26
2023-01-25T02:56:11.188Z,15.28
2023-01-25T02:58:38.053Z,15.28
2023-01-25T03:01:05.035Z,15.29
2023-01-25T03:03:31.815Z,15.30
2023-01-25T03:05:58.680Z,15.31
2023-01-25T03:08:25.631Z,15.30
2023-01-25T03:10:56.757Z,15.28
2023-01-25T03:13:23.445Z,15.30
2023-01-25T03:15:50.418Z,15.31
2023-01-25T03:18:17.224Z,15.31
2023-01-25T03:20:44.095Z,15.31
2023-01-25T03:23:10.898Z,15.32
2023-01-25T03:25:37.710Z,15.33
2023-01-25T03:28:04.548Z,15.34
2023-01-25T03:30:31.352Z,15.35
2023-01-25T03:32:58.145Z,15.34
2023-01-25T03:35:25.050Z,15.34
2023-01-25T03:37:51.913Z,15.35
2023-01-25T03:40:18.803Z,15.34
2023-01-25T03:42:45.608Z,15.35
2023-01-25T03:45:14.620Z,15.37
2023-01-25T03:47:42.494Z,15.38
2023-01-25T03:50:09.850Z,15.35
2023-01-25T03:52:40.944Z,15.33
2023-01-25T03:55:09.056Z,15.38
2023-01-25T03:57:36.070Z,15.40
2023-01-25T04:00:02.971Z,15.39
2023-01-25T04:02:29.815Z,15.41
2023-01-25T04:04:56.729Z,15.42
2023-01-25T04:07:23.713Z,15.42
2023-01-25T04:09:51.595Z,15.45
2023-01-25T04:12:18.406Z,15.44
2023-01-25T04:14:45.249Z,15.44
2023-01-25T04:17:12.118Z,15.45
2023-01-25T04:19:38.991Z,15.46
2023-01-25T04:22:05.811Z,15.47
2023-01-25T04:24:32.657Z,15.48
2023-01-25T04:26:59.515Z,15.47
2023-01-25T04:29:40.034Z,15.49
2023-01-25T04:32:08.368Z,15.50
2023-01-25T04:34:35.252Z,15.51
2023-01-25T04:37:02.257Z,15.51
2023-01-25T04:39:29.083Z,15.51
2023-01-25T04:41:55.856Z,15.50
2023-01-25T04:44:22.675Z,15.50
2023-01-25T04:46:49.783Z,15.51
2023-01-25T04:49:16.690Z,15.52
2023-01-25T04:51:43.475Z,15.51
2023-01-25T04:54:10.275Z,15.51
2023-01-25T04:56:37.178Z,15.53
2023-01-25T04:59:04.035Z,15.52
2023-01-25T05:01:33.585Z,15.54
2023-01-25T05:04:00.568Z,15.54
2023-01-25T05:06:27.443Z,15.53
2023-01-25T05:08:54.268Z,15.54
2023-01-25T05:11:21.176Z,15.57
2023-01-25T05:13:48.065Z,15.55
2023-01-25T05:16:15.022Z,15.56
2023-01-25T05:18:48.522Z,15.57
2023-01-25T05:21:34.866Z,15.57
2023-01-25T05:24:01.781Z,15.54
2023-01-25T05:26:47.742Z,15.56
2023-01-25T05:29:14.568Z,15.58
2023-01-25T05:31:41.504Z,15.59
2023-01-25T05:34:09.323Z,15.61
2023-01-25T05:36:36.210Z,15.59
2023-01-25T05:39:06.708Z,15.62
2023-01-25T05:41:33.551Z,15.72
2023-01-25T05:44:00.651Z,15.81
2023-01-25T05:46:28.854Z,15.83
2023-01-25T05:48:55.676Z,15.86
2023-01-25T05:51:22.877Z,15.93
2023-01-25T05:53:49.839Z,15.88
2023-01-25T05:56:16.877Z,15.83
2023-01-25T05:58:43.764Z,15.79
2023-01-25T06:01:10.584Z,15.81
2023-01-25T06:03:37.503Z,15.77
2023-01-25T06:06:04.475Z,15.64
2023-01-25T06:08:31.747Z,15.54
2023-01-25T06:10:59.100Z,15.44
2023-01-25T06:13:26.207Z,15.37
2023-01-25T06:15:56.899Z,15.47
2023-01-25T06:18:27.211Z,15.60
2023-01-25T06:20:57.525Z,15.67
2023-01-25T06:23:24.569Z,15.74
2023-01-25T06:25:51.666Z,15.85
2023-01-25T06:28:18.518Z,15.92
2023-01-25T06:30:45.529Z,15.96
2023-01-25T06:33:12.380Z,16.05
2023-01-25T06:35:40.647Z,16.09
2023-01-25T06:38:07.582Z,16.14
2023-01-25T06:40:34.508Z,16.16
2023-01-25T06:43:09.118Z,16.14
2023-01-25T06:45:36.549Z,16.20
2023-01-25T06:48:03.944Z,16.25
2023-01-25T06:50:30.889Z,16.29
2023-01-25T06:52:57.804Z,16.32
2023-01-25T06:55:24.706Z,16.35
2023-01-25T06:57:51.598Z,16.38
2023-01-25T07:00:19.155Z,16.42
2023-01-25T07:02:46.136Z,16.44
2023-01-25T07:05:13.083Z,16.48
2023-01-25T07:07:39.975Z,16.51
2023-01-25T07:10:07.337Z,16.55
2023-01-25T07:12:34.179Z,16.57
2023-01-25T07:15:01.137Z,16.58
2023-01-25T07:17:27.973Z,16.48
2023-01-25T07:19:55.116Z,16.39
2023-01-25T07:22:21.938Z,16.30
2023-01-25T07:24:52.410Z,16.26
2023-01-25T07:27:19.280Z,16.22
2023-01-25T07:29:46.154Z,16.25
2023-01-25T07:32:14.527Z,16.27
2023-01-25T07:34:41.609Z,16.26
2023-01-25T07:37:09.569Z,16.27
2023-01-25T07:39:36.812Z,16.27
2023-01-25T07:42:03.715Z,16.26
2023-01-25T07:44:30.596Z,16.25
2023-01-25T07:46:57.545Z,16.25
2023-01-25T07:49:24.492Z,16.24
2023-01-25T07:51:51.427Z,16.24
2023-01-25T07:54:18.365Z,16.24
2023-01-25T07:56:45.442Z,16.22
2023-01-25T07:59:12.590Z,16.21
2023-01-25T08:01:40.181Z,16.21
2023-01-25T08:04:07.949Z,16.18
2023-01-25T08:06:39.560Z,16.18
2023-01-25T08:09:13.732Z,16.18
2023-01-25T08:11:42.632Z,16.16
2023-01-25T08:14:09.907Z,16.17
2023-01-25T08:16:36.823Z,16.16
2023-01-25T08:19:04.675Z,16.16
2023-01-25T08:21:34.299Z,16.12
2023-01-25T08:24:05.135Z,16.14
2023-01-25T08:26:32.482Z,16.11
2023-01-25T08:28:59.583Z,16.11
2023-01-25T08:31:31.829Z,16.11
2023-01-25T08:33:59.310Z,16.10
2023-01-25T08:36:28.431Z,16.11
2023-01-25T08:39:01.135Z,16.07
2023-01-25T08:41:30.232Z,16.09
2023-01-25T08:43:58.233Z,16.09
2023-01-25T08:46:30.169Z,16.08
2023-01-25T08:48:59.221Z,16.09
2023-01-25T08:51:27.108Z,16.09
2023-01-25T08:53:54.251Z,16.09
2023-01-25T08:56:21.784Z,16.09
2023-01-25T08:58:50.275Z,16.07
2023-01-25T09:01:18.491Z,16.08
2023-01-25T09:03:47.584Z,16.07
2023-01-25T09:06:15.346Z,16.05
2023-01-25T09:08:42.891Z,16.06
2023-01-25T09:11:15.374Z,16.05
2023-01-25T09:13:45.398Z,16.04
2023-01-25T09:16:14.980Z,16.04
2023-01-25T09:18:43.874Z,16.03
2023-01-25T09:21:17.548Z,16.03
2023-01-25T09:23:51.315Z,16.02
2023-01-25T09:26:25.449Z,16.02
2023-01-25T09:28:54.972Z,16.00
2023-01-25T09:31:24.018Z,16.01
2023-01-25T09:33:53.150Z,15.98
2023-01-25T09:36:21.183Z,16.01
2023-01-25T09:38:48.857Z,15.99
2023-01-25T09:41:40.066Z,15.97
2023-01-25T09:44:39.367Z,15.98
2023-01-25T09:47:30.659Z,15.97
2023-01-25T09:50:06.799Z,15.96
2023-01-25T09:52:54.285Z,15.96
2023-01-25T09:55:24.764Z,15.97
2023-01-25T09:57:54.332Z,15.97
2023-01-25T10:00:31.594Z,15.97
2023-01-25T10:03:23.061Z,15.96
2023-01-25T10:05:54.317Z,15.95
2023-01-25T10:08:48.370Z,15.96
2023-01-25T10:11:42.305Z,15.95
2023-01-25T10:14:18.528Z,15.95
2023-01-25T10:16:50.263Z,15.94
2023-01-25T10:19:38.079Z,15.92
2023-01-25T10:22:14.804Z,15.92
2023-01-25T10:25:00.174Z,15.92
2023-01-25T10:27:39.465Z,15.92
2023-01-25T10:30:23.802Z,15.92
2023-01-25T10:32:56.101Z,15.92
2023-01-25T10:35:35.433Z,15.91
2023-01-25T10:38:07.522Z,15.91
2023-01-25T10:40:48.959Z,15.91
2023-01-25T10:43:21.869Z,15.91
2023-01-25T10:45:50.448Z,15.89
2023-01-25T10:48:22.629Z,15.91
2023-01-25T10:50:53.326Z,15.91
2023-01-25T10:53:44.481Z,15.91
2023-01-25T10:56:11.406Z,15.91
2023-01-25T10:58:47.087Z,15.90
2023-01-25T11:01:36.262Z,15.91
2023-01-25T11:04:04.097Z,15.91
2023-01-25T11:06:39.989Z,15.90
2023-01-25T11:09:22.093Z,15.89
2023-01-25T11:11:57.201Z,15.87
2023-01-25T11:14:30.240Z,15.91
2023-01-25T11:17:00.703Z,15.89
2023-01-25T11:19:42.672Z,15.89
2023-01-25T11:22:24.842Z,15.89
2023-01-25T11:24:51.970Z,15.87
2023-01-25T11:27:23.885Z,15.85
2023-01-25T11:30:06.772Z,15.83
2023-01-25T11:32:33.974Z,15.85
2023-01-25T11:35:01.256Z,15.83
2023-01-25T11:37:30.991Z,15.82
2023-01-25T11:40:16.759Z,15.80
2023-01-25T11:43:26.330Z,15.80
2023-01-25T11:46:03.126Z,15.80
2023-01-25T11:48:44.012Z,15.79
2023-01-25T11:51:20.914Z,15.79
2023-01-25T11:54:25.477Z,15.79
2023-01-25T11:57:06.855Z,15.79
2023-01-25T12:00:08.055Z,15.78
2023-01-25T12:02:53.871Z,15.79
2023-01-25T12:05:23.722Z,15.78
2023-01-25T12:08:13.446Z,15.77
2023-01-25T12:10:49.388Z,15.75
2023-01-25T12:13:54.996Z,15.75
2023-01-25T12:16:30.785Z,15.78
2023-01-25T12:19:13.434Z,15.80
2023-01-25T12:22:12.940Z,15.80
2023-01-25T12:24:52.095Z,15.83
2023-01-25T12:27:30.009Z,15.83
2023-01-25T12:30:04.563Z,15.82
2023-01-25T12:32:50.900Z,15.83
2023-01-25T12:35:35.447Z,15.85
2023-01-25T12:38:08.886Z,15.85
2023-01-25T12:41:00.192Z,15.85
2023-01-25T12:43:38.526Z,15.87
2023-01-25T12:46:16.274Z,15.85
2023-01-25T12:48:49.713Z,15.85
2023-01-25T12:51:19.546Z,15.86
2023-01-25T12:53:48.041Z,15.89
2023-01-25T12:56:45.993Z,15.88
2023-01-25T12:59:30.960Z,15.88
2023-01-25T13:02:26.715Z,15.91
2023-01-25T13:05:13.709Z,15.91
2023-01-25T13:07:54.625Z,15.94
2023-01-25T13:10:30.910Z,15.84
2023-01-25T13:13:04.356Z,15.79
2023-01-25T13:15:45.735Z,15.71
2023-01-25T13:18:24.761Z,15.64
2023-01-25T13:20:54.848Z,15.63
2023-01-25T13:23:47.679Z,15.65
2023-01-25T13:26:28.677Z,15.60
2023-01-25T13:28:58.331Z,15.58
2023-01-25T13:31:51.861Z,15.57
2023-01-25T13:34:40.548Z,15.54
2023-01-25T13:37:21.109Z,15.52
2023-01-25T13:39:55.700Z,15.57
2023-01-25T13:42:28.552Z,15.67
2023-01-25T13:45:19.181Z,15.71
2023-01-25T13:48:14.022Z,15.79
2023-01-25T13:50:49.205Z,15.82
2023-01-25T13:53:17.693Z,15.85
2023-01-25T13:55:47.597Z,15.89
2023-01-25T13:58:46.353Z,15.91
2023-01-25T14:01:19.388Z,15.92
2023-01-25T14:03:49.897Z,15.93
2023-01-25T14:06:18.840Z,15.97
2023-01-25T14:08:47.832Z,15.99
2023-01-25T14:11:26.997Z,16.00
2023-01-25T14:13:59.119Z,16.03
2023-01-25T14:16:27.883Z,16.03
2023-01-25T14:18:55.070Z,16.04
2023-01-25T14:21:23.254Z,16.08
2023-01-25T14:23:50.391Z,16.00
2023-01-25T14:26:22.181Z,15.89
2023-01-25T14:29:01.133Z,15.74
2023-01-25T14:31:34.697Z,15.62
2023-01-25T14:34:04.514Z,15.53
2023-01-25T14:36:35.038Z,15.52
2023-01-25T14:39:04.703Z,15.49
2023-01-25T14:41:48.783Z,15.43
2023-01-25T14:44:26.762Z,15.38
2023-01-25T14:47:28.952Z,15.39
2023-01-25T14:49:56.012Z,15.34
2023-01-25T14:52:27.925Z,15.36
2023-01-25T14:54:56.610Z,15.30
2023-01-25T14:57:41.759Z,15.24
2023-01-25T15:00:21.710Z,15.31
2023-01-25T15:02:55.951Z,15.29
2023-01-25T15:05:37.718Z,15.25
2023-01-25T15:08:07.628Z,15.41
2023-01-25T15:10:36.917Z,15.40
2023-01-25T15:13:14.834Z,15.30
2023-01-25T15:15:59.085Z,15.31
2023-01-25T15:18:53.905Z,15.31
2023-01-25T15:21:29.707Z,15.14
2023-01-25T15:23:59.309Z,15.03
2023-01-25T15:26:32.039Z,14.94
2023-01-25T15:29:14.422Z,14.93
2023-01-25T15:31:42.613Z,14.92
2023-01-25T15:34:35.928Z,14.90
2023-01-25T15:37:03.969Z,14.87
2023-01-25T15:39:34.332Z,14.84
2023-01-25T15:42:01.703Z,14.80
2023-01-25T15:44:28.940Z,14.77
2023-01-25T15:46:56.211Z,14.76
2023-01-25T15:49:28.246Z,14.69
2023-01-25T15:51:56.070Z,14.65
2023-01-25T15:54:24.745Z,14.60
2023-01-25T15:56:55.757Z,14.53
2023-01-25T15:59:22.884Z,14.50
2023-01-25T16:01:50.267Z,14.49
2023-01-25T16:04:17.364Z,14.43
2023-01-25T16:06:47.631Z,14.37
2023-01-25T16:09:23.413Z,14.35
2023-01-25T16:11:52.941Z,14.43
2023-01-25T16:14:21.400Z,14.51
2023-01-25T16:16:51.328Z,14.56
2023-01-25T16:19:22.379Z,14.60
2023-01-25T16:21:50.022Z,14.63
2023-01-25T16:24:18.091Z,14.64
2023-01-25T16:26:56.776Z,14.68
2023-01-25T16:29:23.795Z,14.67
2023-01-25T16:31:51.989Z,14.69
2023-01-25T16:34:20.739Z,14.71
2023-01-25T16:36:51.227Z,14.73
2023-01-25T16:39:22.652Z,14.76
2023-01-25T16:41:50.342Z,14.78
2023-01-25T16:44:17.974Z,14.78
2023-01-25T16:46:45.505Z,14.80
2023-01-25T16:49:17.653Z,14.80
2023-01-25T16:51:50.257Z,14.81
2023-01-25T16:54:20.235Z,14.82
2023-01-25T16:56:48.843Z,14.84
2023-01-25T16:59:17.987Z,14.85
2023-01-25T17:01:45.504Z,14.85
2023-01-25T17:04:13.724Z,14.86
2023-01-25T17:06:43.818Z,14.91
2023-01-25T17:09:22.832Z,14.83
2023-01-25T17:11:51.398Z,14.79
2023-01-25T17:14:19.698Z,14.80
2023-01-25T17:16:48.581Z,14.81
2023-01-25T17:19:17.315Z,14.74
2023-01-25T17:21:45.373Z,14.54
2023-01-25T17:24:15.091Z,14.43
2023-01-25T17:26:42.690Z,14.30
2023-01-25T17:29:10.767Z,14.39
2023-01-25T17:31:38.683Z,14.49
2023-01-25T17:34:08.474Z,14.55
2023-01-25T17:36:35.598Z,14.60
2023-01-25T17:39:05.347Z,14.65
2023-01-25T17:41:33.196Z,14.67
2023-01-25T17:44:00.504Z,14.68
2023-01-25T17:46:32.585Z,14.61
2023-01-25T17:49:01.468Z,14.57
2023-01-25T17:51:28.592Z,14.68
2023-01-25T17:53:55.619Z,14.74
2023-01-25T17:56:22.582Z,14.78
2023-01-25T17:58:50.432Z,14.82
2023-01-25T18:01:22.875Z,14.86
2023-01-25T18:03:51.259Z,14.90
2023-01-25T18:06:21.097Z,14.95
2023-01-25T18:08:50.462Z,15.02
2023-01-25T18:11:25.235Z,15.09
2023-01-25T18:13:55.738Z,15.17
2023-01-25T18:16:24.404Z,15.25
2023-01-25T18:18:54.881Z,15.32
2023-01-25T18:21:26.936Z,15.38
2023-01-25T18:23:57.171Z,15.43
2023-01-25T18:26:30.024Z,15.53
2023-01-25T18:29:06.636Z,15.58
2023-01-25T18:31:33.873Z,15.65
2023-01-25T18:34:01.123Z,15.71
2023-01-25T18:36:28.170Z,15.78
2023-01-25T18:38:55.391Z,15.85
2023-01-25T18:41:23.415Z,15.91
2023-01-25T18:43:51.250Z,15.95
2023-01-25T18:46:18.546Z,16.02
2023-01-25T18:48:47.440Z,16.07
2023-01-25T18:51:20.146Z,16.12
2023-01-25T18:53:51.316Z,16.18
2023-01-25T18:56:20.395Z,16.25
2023-01-25T18:58:48.123Z,16.29
2023-01-25T19:01:21.020Z,16.35
2023-01-25T19:03:52.547Z,16.43
2023-01-25T19:06:21.124Z,16.48
2023-01-25T19:08:53.543Z,16.55
2023-01-25T19:11:24.094Z,16.60
2023-01-25T19:13:54.197Z,16.64
2023-01-25T19:16:26.943Z,16.66
2023-01-25T19:18:58.197Z,16.70
2023-01-25T19:21:27.850Z,16.70
2023-01-25T19:23:56.327Z,16.74
2023-01-25T19:26:25.551Z,16.77
2023-01-25T19:28:53.239Z,16.80
2023-01-25T19:31:25.313Z,16.80
2023-01-25T19:33:56.962Z,16.87
2023-01-25T19:36:25.071Z,16.89
2023-01-25T19:38:52.064Z,16.88
2023-01-25T19:41:21.475Z,16.90
2023-01-25T19:43:57.205Z,16.91
2023-01-25T19:46:27.261Z,16.76
2023-01-25T19:48:55.070Z,16.71
2023-01-25T19:51:22.042Z,16.76
2023-01-25T19:54:00.647Z,16.79
2023-01-25T19:56:33.619Z,16.84
2023-01-25T19:59:03.808Z,16.83
2023-01-25T20:01:31.099Z,16.86
2023-01-25T20:04:21.020Z,16.86
2023-01-25T20:06:49.354Z,16.87
2023-01-25T20:09:20.515Z,16.88
2023-01-25T20:11:49.355Z,16.86
2023-01-25T20:14:20.420Z,16.86
2023-01-25T20:16:53.420Z,16.86
2023-01-25T20:19:21.023Z,16.87
2023-01-25T20:21:52.549Z,16.89
2023-01-25T20:24:20.355Z,16.88
2023-01-25T20:26:47.838Z,16.86
2023-01-25T20:29:15.044Z,16.85
2023-01-25T20:31:45.182Z,16.80
2023-01-25T20:34:21.108Z,16.79
2023-01-25T20:39:23.544Z,16.88
2023-01-25T20:41:53.828Z,16.89
2023-01-25T20:44:21.692Z,16.93
2023-01-25T20:46:52.371Z,16.96
2023-01-25T20:49:19.758Z,17.00
2023-01-25T20:51:47.434Z,17.05
2023-01-25T20:54:15.726Z,17.10
2023-01-25T20:56:43.430Z,17.11
2023-01-25T20:59:10.897Z,17.18
2023-01-25T21:01:38.508Z,17.24
2023-01-25T21:04:07.829Z,17.24
2023-01-25T21:06:35.653Z,17.24
2023-01-25T21:09:03.277Z,17.29
2023-01-25T21:11:30.503Z,17.31
2023-01-25T21:13:58.808Z,17.28
2023-01-25T21:16:26.592Z,17.29
2023-01-25T21:18:58.012Z,17.29
2023-01-25T21:21:30.566Z,17.24
2023-01-25T21:24:00.510Z,17.23
2023-01-25T21:26:30.342Z,17.22
2023-01-25T21:29:00.070Z,17.28
2023-01-25T21:31:29.787Z,17.30
2023-01-25T21:33:57.209Z,17.35
2023-01-25T21:36:25.010Z,17.39
2023-01-25T21:38:54.400Z,17.43
2023-01-25T21:41:25.183Z,17.47
2023-01-25T21:44:12.719Z,17.55
2023-01-25T21:46:40.221Z,17.57
2023-01-25T21:49:28.630Z,17.62
2023-01-25T21:52:01.578Z,17.68
2023-01-25T21:54:34.138Z,17.70
2023-01-25T21:57:03.822Z,17.74
2023-01-25T21:59:31.047Z,17.76
2023-01-25T22:01:58.190Z,17.83
2023-01-25T22:04:26.149Z,17.88
2023-01-25T22:06:54.890Z,17.89
2023-01-25T22:09:27.496Z,17.86
2023-01-25T22:11:54.916Z,17.89
2023-01-25T22:14:25.135Z,17.79
2023-01-25T22:16:54.178Z,17.84
2023-01-25T22:19:21.544Z,17.88
2023-01-25T22:21:48.735Z,17.84
2023-01-25T22:24:16.568Z,17.79
2023-01-25T22:27:06.218Z,17.68
2023-01-25T22:29:34.775Z,17.56
2023-01-25T22:32:03.220Z,17.45
2023-01-25T22:34:30.146Z,17.38
2023-01-25T22:36:57.337Z,17.29
2023-01-25T22:39:24.616Z,17.21
2023-01-25T22:41:51.721Z,17.15
2023-01-25T22:44:18.909Z,17.10
2023-01-25T22:46:46.889Z,17.04
2023-01-25T22:49:13.895Z,17.00
2023-01-25T22:51:44.112Z,16.92
2023-01-25T22:54:11.154Z,16.89
2023-01-25T22:56:38.051Z,16.81
2023-01-25T22:59:07.053Z,16.78
2023-01-25T23:01:35.721Z,16.74
2023-01-25T23:04:04.261Z,16.69
2023-01-25T23:06:36.137Z,16.63
2023-01-25T23:09:06.393Z,16.58
2023-01-25T23:11:37.793Z,16.51
2023-01-25T23:14:25.272Z,16.47
2023-01-25T23:16:52.920Z,16.42
2023-01-25T23:19:19.850Z,16.39
2023-01-25T23:21:46.799Z,16.35
2023-01-25T23:24:13.821Z,16.30
2023-01-25T23:26:46.766Z,16.28
2023-01-25T23:29:13.884Z,16.22
2023-01-25T23:31:40.948Z,16.18
2023-01-25T23:34:08.000Z,16.14
2023-01-25T23:36:38.947Z,16.11
2023-01-25T23:39:06.281Z,16.08
2023-01-25T23:41:33.969Z,16.04
2023-01-25T23:44:01.098Z,16.01
2023-01-25T23:46:28.674Z,15.99
2023-01-25T23:48:55.641Z,15.94
2023-01-25T23:51:22.786Z,15.91
2023-01-25T23:53:50.008Z,15.86
2023-01-25T23:56:19.348Z,15.85
2023-01-25T23:58:46.876Z,15.81
