createdAt,value
2019-06-01T00:00:52.160Z,0.00
2019-06-01T00:01:52.172Z,0.00
2019-06-01T00:02:56.540Z,0.00
2019-06-01T00:03:52.122Z,0.00
2019-06-01T00:04:52.197Z,0.00
2019-06-01T00:05:52.102Z,0.00
2019-06-01T00:06:52.112Z,0.00
2019-06-01T00:07:53.119Z,0.00
2019-06-01T00:08:52.075Z,0.00
2019-06-01T00:09:52.126Z,0.00
2019-06-01T00:10:52.035Z,0.00
2019-06-01T00:11:52.035Z,0.00
2019-06-01T00:12:52.050Z,0.00
2019-06-01T00:13:52.096Z,0.00
2019-06-01T00:14:52.010Z,0.00
2019-06-01T00:15:52.037Z,0.00
2019-06-01T00:16:51.978Z,0.00
2019-06-01T00:17:51.979Z,0.00
2019-06-01T00:18:52.039Z,0.00
2019-06-01T00:19:51.949Z,0.00
2019-06-01T00:20:52.738Z,0.00
2019-06-01T00:21:52.290Z,0.00
2019-06-01T00:22:51.921Z,0.00
2019-06-01T00:23:52.826Z,0.00
2019-06-01T00:24:52.324Z,0.00
2019-06-01T00:25:52.901Z,0.00
2019-06-01T00:26:52.142Z,0.00
2019-06-01T00:27:52.897Z,0.00
2019-06-01T00:28:53.020Z,0.00
2019-06-01T00:29:53.063Z,0.00
2019-06-01T00:30:52.104Z,0.00
2019-06-01T00:31:52.857Z,0.00
2019-06-01T00:32:51.808Z,0.00
2019-06-01T00:33:51.869Z,0.00
2019-06-01T00:34:51.928Z,0.00
2019-06-01T00:35:51.800Z,0.00
2019-06-01T00:36:51.994Z,0.00
2019-06-01T00:37:51.894Z,0.00
2019-06-01T00:38:52.082Z,0.00
2019-06-01T00:39:52.054Z,0.00
2019-06-01T00:40:52.059Z,0.00
2019-06-01T00:41:52.521Z,0.00
2019-06-01T00:42:52.471Z,0.00
2019-06-01T00:43:52.491Z,0.00
2019-06-01T00:44:52.521Z,0.00
2019-06-01T00:45:53.026Z,0.00
2019-06-01T00:46:52.696Z,0.00
2019-06-01T00:47:53.037Z,0.00
2019-06-01T00:48:52.103Z,0.00
2019-06-01T00:49:52.946Z,0.00
2019-06-01T00:50:51.619Z,0.00
2019-06-01T00:51:52.133Z,0.00
2019-06-01T00:52:51.664Z,0.00
2019-06-01T00:53:51.949Z,0.00
2019-06-01T00:54:51.797Z,0.00
2019-06-01T00:55:51.678Z,0.00
2019-06-01T00:56:51.784Z,0.00
2019-06-01T00:57:51.883Z,0.00
2019-06-01T00:58:51.970Z,0.00
2019-06-01T00:59:53.139Z,0.00
2019-06-01T01:00:53.440Z,0.00
2019-06-01T01:01:52.362Z,0.00
2019-06-01T01:02:52.190Z,0.00
2019-06-01T01:03:52.342Z,0.00
2019-06-01T01:04:52.484Z,0.00
2019-06-01T01:05:52.648Z,0.00
2019-06-01T01:06:52.714Z,0.00
2019-06-01T01:07:52.142Z,0.00
2019-06-01T01:08:52.830Z,0.00
2019-06-01T01:09:51.389Z,0.00
2019-06-01T01:10:51.389Z,0.00
2019-06-01T01:11:51.444Z,0.00
2019-06-01T01:12:51.350Z,0.00
2019-06-01T01:13:51.431Z,0.00
2019-06-01T01:14:51.342Z,0.00
2019-06-01T01:15:51.451Z,0.00
2019-06-01T01:16:51.681Z,0.00
2019-06-01T01:17:52.014Z,0.00
2019-06-01T01:18:51.947Z,0.00
2019-06-01T01:19:51.959Z,0.00
2019-06-01T01:20:52.047Z,0.00
2019-06-01T01:21:52.151Z,0.00
2019-06-01T01:22:52.228Z,0.00
2019-06-01T01:23:53.031Z,0.00
2019-06-01T01:24:52.320Z,0.00
2019-06-01T01:25:52.499Z,0.00
2019-06-01T01:26:51.203Z,0.00
2019-06-01T01:27:51.249Z,0.00
2019-06-01T01:28:51.191Z,0.00
2019-06-01T01:29:51.274Z,0.00
2019-06-01T01:31:05.539Z,0.00
2019-06-01T01:31:53.161Z,0.00
2019-06-01T01:32:51.712Z,0.00
2019-06-01T01:33:51.391Z,0.00
2019-06-01T01:34:51.594Z,0.00
2019-06-01T01:35:52.616Z,0.00
2019-06-01T01:36:52.747Z,0.00
2019-06-01T01:37:51.971Z,0.00
2019-06-01T01:38:52.229Z,0.00
2019-06-01T01:39:52.168Z,0.00
2019-06-01T01:40:52.125Z,0.00
2019-06-01T01:41:52.096Z,0.00
2019-06-01T01:42:52.269Z,0.00
2019-06-01T01:43:52.662Z,0.00
2019-06-01T01:44:50.988Z,0.00
2019-06-01T01:45:51.076Z,0.00
2019-06-01T01:46:51.032Z,0.00
2019-06-01T01:47:50.971Z,0.00
2019-06-01T01:48:51.962Z,0.00
2019-06-01T01:49:52.013Z,0.00
2019-06-01T01:50:52.291Z,0.00
2019-06-01T01:51:50.913Z,0.00
2019-06-01T01:52:50.934Z,0.00
2019-06-01T01:53:50.904Z,0.00
2019-06-01T01:54:50.975Z,0.00
2019-06-01T01:55:51.023Z,0.00
2019-06-01T01:56:52.009Z,0.00
2019-06-01T01:57:51.198Z,0.00
2019-06-01T01:58:52.192Z,0.00
2019-06-01T01:59:51.291Z,0.00
2019-06-01T02:00:54.025Z,0.00
2019-06-01T02:01:50.819Z,0.00
2019-06-01T02:02:51.829Z,0.00
2019-06-01T02:03:51.685Z,0.00
2019-06-01T02:04:51.677Z,0.00
2019-06-01T02:05:52.940Z,0.00
2019-06-01T02:06:51.847Z,0.00
2019-06-01T02:07:51.009Z,0.00
2019-06-01T02:08:51.028Z,0.00
2019-06-01T02:09:51.113Z,0.00
2019-06-01T02:10:51.186Z,0.00
2019-06-01T02:11:51.388Z,0.00
2019-06-01T02:12:51.328Z,0.00
2019-06-01T02:13:51.541Z,0.00
2019-06-01T02:14:51.645Z,0.00
2019-06-01T02:15:52.177Z,0.00
2019-06-01T02:16:51.807Z,0.00
2019-06-01T02:17:52.019Z,0.00
2019-06-01T02:18:53.855Z,0.00
2019-06-01T02:19:50.618Z,0.00
2019-06-01T02:20:50.641Z,0.00
2019-06-01T02:21:50.594Z,0.00
2019-06-01T02:22:52.946Z,0.00
2019-06-01T02:23:50.661Z,0.00
2019-06-01T02:24:50.561Z,0.00
2019-06-01T02:25:50.592Z,0.00
2019-06-01T02:26:50.533Z,0.00
2019-06-01T02:27:50.651Z,0.00
2019-06-01T02:28:50.594Z,0.00
2019-06-01T02:29:50.527Z,0.00
2019-06-01T02:30:50.624Z,0.00
2019-06-01T02:31:50.477Z,0.00
2019-06-01T02:32:50.566Z,0.00
2019-06-01T02:33:50.447Z,0.00
2019-06-01T02:34:50.547Z,0.00
2019-06-01T02:35:50.430Z,0.00
2019-06-01T02:36:50.441Z,0.00
2019-06-01T02:37:50.399Z,0.00
2019-06-01T02:38:50.481Z,0.00
2019-06-01T02:39:50.403Z,0.00
2019-06-01T02:40:50.411Z,0.00
2019-06-01T02:41:50.372Z,0.00
2019-06-01T02:42:50.452Z,0.00
2019-06-01T02:43:50.352Z,0.00
2019-06-01T02:44:50.354Z,0.00
2019-06-01T02:45:51.369Z,0.00
2019-06-01T02:46:50.303Z,0.00
2019-06-01T02:47:50.385Z,0.00
2019-06-01T02:48:50.285Z,0.00
2019-06-01T02:49:50.287Z,0.00
2019-06-01T02:50:50.291Z,0.00
2019-06-01T02:51:50.258Z,0.00
2019-06-01T02:52:50.328Z,0.00
2019-06-01T02:53:50.240Z,0.00
2019-06-01T02:54:50.238Z,0.00
2019-06-01T02:55:50.210Z,0.00
2019-06-01T02:56:50.312Z,0.00
2019-06-01T02:57:50.190Z,0.00
2019-06-01T02:58:50.244Z,0.00
2019-06-01T02:59:50.171Z,0.00
2019-06-01T03:00:50.160Z,0.00
2019-06-01T03:01:57.455Z,0.00
2019-06-01T03:02:51.124Z,0.00
2019-06-01T03:03:50.177Z,0.00
2019-06-01T03:04:50.114Z,0.00
2019-06-01T03:05:50.097Z,0.00
2019-06-01T03:06:50.118Z,0.00
2019-06-01T03:07:50.148Z,0.00
2019-06-01T03:08:50.068Z,5.62
2019-06-01T03:09:50.137Z,5.62
2019-06-01T03:10:50.164Z,5.62
2019-06-01T03:11:50.049Z,5.62
2019-06-01T03:12:50.091Z,5.62
2019-06-01T03:13:50.000Z,5.62
2019-06-01T03:14:50.022Z,5.62
2019-06-01T03:15:50.030Z,5.62
2019-06-01T03:16:49.982Z,5.62
2019-06-01T03:17:50.031Z,5.62
2019-06-01T03:18:49.947Z,5.62
2019-06-01T03:19:50.994Z,5.62
2019-06-01T03:20:49.974Z,11.25
2019-06-01T03:21:49.925Z,11.25
2019-06-01T03:22:49.976Z,11.25
2019-06-01T03:23:49.914Z,11.25
2019-06-01T03:24:49.905Z,11.25
2019-06-01T03:25:49.898Z,11.25
2019-06-01T03:26:49.966Z,11.25
2019-06-01T03:27:49.846Z,11.25
2019-06-01T03:28:49.878Z,16.88
2019-06-01T03:29:49.828Z,16.88
2019-06-01T03:30:49.850Z,16.88
2019-06-01T03:31:49.803Z,16.88
2019-06-01T03:32:49.861Z,16.88
2019-06-01T03:33:49.781Z,16.88
2019-06-01T03:34:49.892Z,22.50
2019-06-01T03:35:49.782Z,22.50
2019-06-01T03:36:49.753Z,22.50
2019-06-01T03:37:49.794Z,22.50
2019-06-01T03:38:49.734Z,22.50
2019-06-01T03:39:49.837Z,22.50
2019-06-01T03:40:49.727Z,28.12
2019-06-01T03:41:49.695Z,28.12
2019-06-01T03:42:49.676Z,28.12
2019-06-01T03:43:49.700Z,28.12
2019-06-01T03:44:49.657Z,28.12
2019-06-01T03:45:49.677Z,33.75
2019-06-01T03:46:49.638Z,33.75
2019-06-01T03:47:49.668Z,33.75
2019-06-01T03:48:49.618Z,33.75
2019-06-01T03:49:49.710Z,33.75
2019-06-01T03:50:49.610Z,33.75
2019-06-01T03:51:49.662Z,39.38
2019-06-01T03:52:49.581Z,39.38
2019-06-01T03:53:49.571Z,39.38
2019-06-01T03:54:49.542Z,39.38
2019-06-01T03:55:49.662Z,39.38
2019-06-01T03:56:49.523Z,39.38
2019-06-01T03:57:49.514Z,45.00
2019-06-01T03:58:49.625Z,45.00
2019-06-01T03:59:49.486Z,45.00
2019-06-01T04:00:49.596Z,45.00
2019-06-01T04:01:49.476Z,45.00
2019-06-01T04:02:49.467Z,45.00
2019-06-01T04:03:49.457Z,50.62
2019-06-01T04:04:49.527Z,50.62
2019-06-01T04:05:49.448Z,50.62
2019-06-01T04:06:49.473Z,50.62
2019-06-01T04:07:49.444Z,50.62
2019-06-01T04:08:49.391Z,50.62
2019-06-01T04:09:49.470Z,50.62
2019-06-01T04:10:49.362Z,56.25
2019-06-01T04:11:49.452Z,56.25
2019-06-01T04:12:49.342Z,56.25
2019-06-01T04:13:49.442Z,56.25
2019-06-01T04:14:49.326Z,56.25
2019-06-01T04:15:49.384Z,56.25
2019-06-01T04:16:49.335Z,56.25
2019-06-01T04:17:49.319Z,61.88
2019-06-01T04:18:49.285Z,61.88
2019-06-01T04:19:49.368Z,61.88
2019-06-01T04:20:49.267Z,61.88
2019-06-01T04:21:49.337Z,61.88
2019-06-01T04:22:49.227Z,61.88
2019-06-01T04:23:49.219Z,61.88
2019-06-01T04:24:49.292Z,67.50
2019-06-01T04:25:49.200Z,67.50
2019-06-01T04:26:50.292Z,67.50
2019-06-01T04:27:49.180Z,67.50
2019-06-01T04:28:49.161Z,67.50
2019-06-01T04:29:49.151Z,67.50
2019-06-01T04:30:49.210Z,67.50
2019-06-01T04:31:49.153Z,73.12
2019-06-01T04:32:50.471Z,73.12
2019-06-01T04:33:49.213Z,73.12
2019-06-01T04:34:49.109Z,73.12
2019-06-01T04:35:49.147Z,73.12
2019-06-01T04:36:49.086Z,73.12
2019-06-01T04:37:49.178Z,78.75
2019-06-01T04:38:49.060Z,78.75
2019-06-01T04:39:49.107Z,78.75
2019-06-01T04:40:49.033Z,78.75
2019-06-01T04:41:49.088Z,78.75
2019-06-01T04:42:49.071Z,78.75
2019-06-01T04:43:49.091Z,84.38
2019-06-01T04:44:49.000Z,84.38
2019-06-01T04:45:49.025Z,84.38
2019-06-01T04:46:49.002Z,84.38
2019-06-01T04:47:49.064Z,84.38
2019-06-01T04:48:48.971Z,84.38
2019-06-01T04:49:48.935Z,84.38
2019-06-01T04:50:48.923Z,90.00
2019-06-01T04:51:48.925Z,90.00
2019-06-01T04:52:48.915Z,90.00
2019-06-01T04:53:48.968Z,90.00
2019-06-01T04:54:48.881Z,90.00
2019-06-01T04:55:48.876Z,90.00
2019-06-01T04:56:48.977Z,90.00
2019-06-01T04:57:48.867Z,90.00
2019-06-01T04:58:48.911Z,90.00
2019-06-01T04:59:48.829Z,90.00
2019-06-01T05:00:48.819Z,95.62
2019-06-01T05:01:48.919Z,95.62
2019-06-01T05:02:56.569Z,95.62
2019-06-01T05:03:49.771Z,95.62
2019-06-01T05:04:48.838Z,95.62
2019-06-01T05:05:48.753Z,95.62
2019-06-01T05:06:48.854Z,95.62
2019-06-01T05:07:48.756Z,101.25
2019-06-01T05:08:48.799Z,101.25
2019-06-01T05:09:48.704Z,101.25
2019-06-01T05:10:49.744Z,101.25
2019-06-01T05:11:48.695Z,101.25
2019-06-01T05:12:48.816Z,101.25
2019-06-01T05:13:48.677Z,101.25
2019-06-01T05:14:48.702Z,101.25
2019-06-01T05:15:48.648Z,106.88
2019-06-01T05:16:48.638Z,106.88
2019-06-01T05:17:48.628Z,106.88
2019-06-01T05:18:48.669Z,106.88
2019-06-01T05:19:48.601Z,106.88
2019-06-01T05:20:48.599Z,106.88
2019-06-01T05:21:48.591Z,106.88
2019-06-01T05:22:50.632Z,112.50
2019-06-01T05:23:48.560Z,112.50
2019-06-01T05:24:49.604Z,112.50
2019-06-01T05:25:48.543Z,112.50
2019-06-01T05:26:48.592Z,112.50
2019-06-01T05:27:48.533Z,112.50
2019-06-01T05:28:48.554Z,112.50
2019-06-01T05:29:48.495Z,118.12
2019-06-01T05:30:48.588Z,118.12
2019-06-01T05:31:48.466Z,118.12
2019-06-01T05:32:48.596Z,118.12
2019-06-01T05:33:48.437Z,118.12
2019-06-01T05:34:48.464Z,123.75
2019-06-01T05:35:48.423Z,123.75
2019-06-01T05:36:48.602Z,123.75
2019-06-01T05:37:48.409Z,123.75
2019-06-01T05:38:48.430Z,129.38
2019-06-01T05:39:48.382Z,129.38
2019-06-01T05:40:48.473Z,129.38
2019-06-01T05:41:48.363Z,129.38
2019-06-01T05:42:48.367Z,135.00
2019-06-01T05:43:48.343Z,135.00
2019-06-01T05:44:48.335Z,135.00
2019-06-01T05:45:48.321Z,140.62
2019-06-01T05:46:48.375Z,140.62
2019-06-01T05:47:48.385Z,146.25
2019-06-01T05:48:48.276Z,146.25
2019-06-01T05:49:49.296Z,151.88
2019-06-01T05:50:48.247Z,157.50
2019-06-01T05:51:49.338Z,168.75
2019-06-01T05:52:48.273Z,174.38
2019-06-01T05:53:49.329Z,208.12
2019-06-01T05:54:48.219Z,354.38
2019-06-01T05:55:48.294Z,495.00
2019-06-01T05:56:48.190Z,506.25
2019-06-01T05:57:48.230Z,517.50
2019-06-01T05:58:48.246Z,528.75
2019-06-01T05:59:48.153Z,545.62
2019-06-01T06:00:48.227Z,540.00
2019-06-01T06:01:48.115Z,371.25
2019-06-01T06:02:48.163Z,371.25
2019-06-01T06:03:48.173Z,371.25
2019-06-01T06:04:48.094Z,382.50
2019-06-01T06:05:48.336Z,410.62
2019-06-01T06:06:48.078Z,540.00
2019-06-01T06:07:48.156Z,556.88
2019-06-01T06:08:48.128Z,562.50
2019-06-01T06:09:48.049Z,568.12
2019-06-01T06:10:48.124Z,573.75
2019-06-01T06:11:48.029Z,579.38
2019-06-01T06:12:48.039Z,601.88
2019-06-01T06:13:48.065Z,618.75
2019-06-01T06:14:47.981Z,630.00
2019-06-01T06:15:48.063Z,641.25
2019-06-01T06:16:47.977Z,646.88
2019-06-01T06:17:47.986Z,607.50
2019-06-01T06:18:47.956Z,568.12
2019-06-01T06:19:48.023Z,590.62
2019-06-01T06:20:47.912Z,579.38
2019-06-01T06:21:47.969Z,534.38
2019-06-01T06:22:47.905Z,624.38
2019-06-01T06:23:47.988Z,601.88
2019-06-01T06:24:47.876Z,630.00
2019-06-01T06:25:47.927Z,652.50
2019-06-01T06:26:47.848Z,669.38
2019-06-01T06:27:47.869Z,691.88
2019-06-01T06:28:47.835Z,697.50
2019-06-01T06:29:47.811Z,686.25
2019-06-01T06:30:47.870Z,680.62
2019-06-01T06:31:47.814Z,686.25
2019-06-01T06:32:47.813Z,675.00
2019-06-01T06:33:56.541Z,590.62
2019-06-01T06:34:48.876Z,680.62
2019-06-01T06:35:47.763Z,686.25
2019-06-01T06:36:47.792Z,703.12
2019-06-01T06:37:47.734Z,714.38
2019-06-01T06:38:47.766Z,720.00
2019-06-01T06:39:47.794Z,731.25
2019-06-01T06:40:47.718Z,708.75
2019-06-01T06:41:47.731Z,742.50
2019-06-01T06:42:47.674Z,748.12
2019-06-01T06:43:48.748Z,753.75
2019-06-01T06:44:47.659Z,770.62
2019-06-01T06:45:47.703Z,776.25
2019-06-01T06:46:47.641Z,770.62
2019-06-01T06:47:47.748Z,787.50
2019-06-01T06:48:47.623Z,793.12
2019-06-01T06:49:47.723Z,798.75
2019-06-01T06:50:47.584Z,793.12
2019-06-01T06:51:47.604Z,770.62
2019-06-01T06:52:47.699Z,765.00
2019-06-01T06:53:47.647Z,770.62
2019-06-01T06:54:47.555Z,765.00
2019-06-01T06:55:47.536Z,798.75
2019-06-01T06:56:47.517Z,781.88
2019-06-01T06:57:48.539Z,753.75
2019-06-01T06:58:47.521Z,742.50
2019-06-01T06:59:47.601Z,669.38
2019-06-01T07:00:47.492Z,652.50
2019-06-01T07:01:47.490Z,630.00
2019-06-01T07:02:47.466Z,630.00
2019-06-01T07:03:47.572Z,607.50
2019-06-01T07:04:47.442Z,579.38
2019-06-01T07:05:47.463Z,641.25
2019-06-01T07:06:47.418Z,708.75
2019-06-01T07:07:47.493Z,765.00
2019-06-01T07:08:48.948Z,798.75
2019-06-01T07:09:47.494Z,776.25
2019-06-01T07:10:47.379Z,787.50
2019-06-01T07:11:47.367Z,826.88
2019-06-01T07:12:47.349Z,838.12
2019-06-01T07:13:49.373Z,866.25
2019-06-01T07:14:47.345Z,928.12
2019-06-01T07:15:47.340Z,984.38
2019-06-01T07:16:47.317Z,1029.38
2019-06-01T07:17:48.405Z,1040.62
2019-06-01T07:18:47.272Z,866.25
2019-06-01T07:19:47.362Z,832.50
2019-06-01T07:20:47.255Z,736.88
2019-06-01T07:21:47.354Z,630.00
2019-06-01T07:22:47.261Z,562.50
2019-06-01T07:23:48.317Z,742.50
2019-06-01T07:24:47.256Z,765.00
2019-06-01T07:25:49.204Z,933.75
2019-06-01T07:26:47.197Z,866.25
2019-06-01T07:27:47.196Z,922.50
2019-06-01T07:28:47.234Z,343.12
2019-06-01T07:29:47.515Z,320.62
2019-06-01T07:30:50.376Z,286.88
2019-06-01T07:31:47.132Z,264.38
2019-06-01T07:32:47.134Z,241.88
2019-06-01T07:33:47.172Z,225.00
2019-06-01T07:34:47.114Z,202.50
2019-06-01T07:35:47.153Z,196.88
2019-06-01T07:36:47.102Z,185.62
2019-06-01T07:37:47.075Z,174.38
2019-06-01T07:38:47.070Z,163.12
2019-06-01T07:39:47.076Z,157.50
2019-06-01T07:40:47.050Z,151.88
2019-06-01T07:41:47.041Z,151.88
2019-06-01T07:42:47.009Z,151.88
2019-06-01T07:43:47.012Z,157.50
2019-06-01T07:44:46.992Z,168.75
2019-06-01T07:45:48.061Z,180.00
2019-06-01T07:46:47.008Z,191.25
2019-06-01T07:47:46.974Z,213.75
2019-06-01T07:48:46.962Z,219.38
2019-06-01T07:49:46.963Z,241.88
2019-06-01T07:50:46.937Z,258.75
2019-06-01T07:51:48.092Z,281.25
2019-06-01T07:52:46.966Z,309.38
2019-06-01T07:53:46.906Z,337.50
2019-06-01T07:54:46.906Z,433.12
2019-06-01T07:55:46.889Z,511.88
2019-06-01T07:56:46.870Z,568.12
2019-06-01T07:57:46.859Z,618.75
2019-06-01T07:58:46.879Z,1170.00
2019-06-01T07:59:46.842Z,1299.38
2019-06-01T08:00:46.864Z,1282.50
2019-06-01T08:01:46.795Z,697.50
2019-06-01T08:02:46.803Z,528.75
2019-06-01T08:03:46.783Z,556.88
2019-06-01T08:04:53.390Z,590.62
2019-06-01T08:05:47.774Z,573.75
2019-06-01T08:06:48.498Z,990.00
2019-06-01T08:07:46.735Z,478.12
2019-06-01T08:08:46.866Z,894.38
2019-06-01T08:09:46.728Z,1209.38
2019-06-01T08:10:46.848Z,1276.88
2019-06-01T08:11:46.708Z,1361.25
2019-06-01T08:12:47.763Z,1305.00
2019-06-01T08:13:46.804Z,1440.00
2019-06-01T08:14:46.660Z,675.00
2019-06-01T08:15:46.804Z,720.00
2019-06-01T08:16:46.643Z,1456.88
2019-06-01T08:17:46.772Z,1462.50
2019-06-01T08:18:46.745Z,1468.12
2019-06-01T08:19:46.626Z,1524.38
2019-06-01T08:20:46.714Z,1552.50
2019-06-01T08:21:46.595Z,1614.38
2019-06-01T08:22:46.715Z,736.88
2019-06-01T08:23:46.577Z,748.12
2019-06-01T08:24:46.657Z,1361.25
2019-06-01T08:25:46.570Z,444.38
2019-06-01T08:26:46.581Z,483.75
2019-06-01T08:27:46.520Z,348.75
2019-06-01T08:28:46.620Z,348.75
2019-06-01T08:29:46.490Z,371.25
2019-06-01T08:30:46.603Z,371.25
2019-06-01T08:31:46.475Z,354.38
2019-06-01T08:32:46.602Z,371.25
2019-06-01T08:33:46.463Z,388.12
2019-06-01T08:34:46.457Z,421.88
2019-06-01T08:35:46.489Z,534.38
2019-06-01T08:36:46.575Z,573.75
2019-06-01T08:37:46.416Z,731.25
2019-06-01T08:38:46.534Z,5118.75
2019-06-01T08:39:46.467Z,5158.12
2019-06-01T08:40:46.379Z,5197.50
2019-06-01T08:41:46.449Z,5191.88
2019-06-01T08:42:46.359Z,5298.75
2019-06-01T08:43:47.473Z,5478.75
2019-06-01T08:44:46.330Z,5563.12
2019-06-01T08:45:46.384Z,5698.12
2019-06-01T08:46:46.333Z,708.75
2019-06-01T08:47:46.422Z,478.12
2019-06-01T08:48:46.303Z,388.12
2019-06-01T08:49:46.355Z,337.50
2019-06-01T08:50:46.433Z,331.88
2019-06-01T08:51:46.335Z,337.50
2019-06-01T08:52:46.253Z,382.50
2019-06-01T08:53:46.330Z,354.38
2019-06-01T08:54:46.231Z,348.75
2019-06-01T08:55:46.219Z,348.75
2019-06-01T08:56:46.220Z,365.62
2019-06-01T08:57:46.311Z,376.88
2019-06-01T08:58:46.190Z,376.88
2019-06-01T08:59:46.245Z,382.50
2019-06-01T09:00:46.311Z,410.62
2019-06-01T09:01:46.162Z,438.75
2019-06-01T09:02:46.243Z,438.75
2019-06-01T09:03:47.009Z,511.88
2019-06-01T09:04:46.174Z,1518.75
2019-06-01T09:05:46.105Z,2998.12
2019-06-01T09:06:46.157Z,2441.25
2019-06-01T09:07:46.087Z,826.88
2019-06-01T09:08:46.159Z,765.00
2019-06-01T09:09:46.068Z,939.38
2019-06-01T09:10:46.188Z,1321.88
2019-06-01T09:11:46.245Z,1125.00
2019-06-01T09:12:46.122Z,888.75
2019-06-01T09:13:46.021Z,1018.12
2019-06-01T09:14:46.072Z,2733.75
2019-06-01T09:15:46.000Z,2649.38
2019-06-01T09:16:45.986Z,2126.25
2019-06-01T09:17:45.983Z,2615.62
2019-06-01T09:18:46.033Z,2565.00
2019-06-01T09:19:45.955Z,2542.50
2019-06-01T09:20:46.078Z,2610.00
2019-06-01T09:21:46.049Z,2120.62
2019-06-01T09:22:48.192Z,742.50
2019-06-01T09:23:45.983Z,945.00
2019-06-01T09:24:45.910Z,2761.88
2019-06-01T09:25:46.009Z,815.62
2019-06-01T09:26:45.969Z,3183.75
2019-06-01T09:27:45.984Z,2840.62
2019-06-01T09:28:45.854Z,1141.88
2019-06-01T09:29:45.982Z,4066.88
2019-06-01T09:30:45.843Z,4556.25
2019-06-01T09:31:45.923Z,4798.12
2019-06-01T09:32:45.834Z,5236.88
2019-06-01T09:33:45.866Z,5827.50
2019-06-01T09:34:45.795Z,6429.38
2019-06-01T09:35:55.630Z,6187.50
2019-06-01T09:36:46.766Z,5551.88
2019-06-01T09:37:47.422Z,5045.62
2019-06-01T09:38:45.800Z,5484.38
2019-06-01T09:39:45.729Z,6210.00
2019-06-01T09:40:45.928Z,6474.38
2019-06-01T09:41:45.721Z,6294.38
2019-06-01T09:42:45.710Z,6249.38
2019-06-01T09:43:45.691Z,5709.38
2019-06-01T09:44:45.812Z,4758.75
2019-06-01T09:45:45.677Z,4449.38
2019-06-01T09:46:46.776Z,4275.00
2019-06-01T09:47:46.027Z,4320.00
2019-06-01T09:48:45.635Z,4100.62
2019-06-01T09:49:46.665Z,3673.12
2019-06-01T09:50:45.616Z,3166.88
2019-06-01T09:51:45.687Z,2936.25
2019-06-01T09:52:45.612Z,2514.38
2019-06-01T09:53:45.578Z,1800.00
2019-06-01T09:54:45.581Z,1518.75
2019-06-01T09:55:45.660Z,1563.75
2019-06-01T09:56:45.560Z,1513.12
2019-06-01T09:57:45.655Z,545.62
2019-06-01T09:58:45.674Z,1642.50
2019-06-01T09:59:45.533Z,838.12
2019-06-01T10:00:45.594Z,2261.25
2019-06-01T10:01:45.534Z,922.50
2019-06-01T10:02:45.577Z,421.88
2019-06-01T10:03:45.475Z,1406.25
2019-06-01T10:04:45.577Z,675.00
2019-06-01T10:06:00.690Z,1417.50
2019-06-01T10:06:46.447Z,680.62
2019-06-01T10:07:45.531Z,635.62
2019-06-01T10:08:45.430Z,568.12
2019-06-01T10:09:45.420Z,483.75
2019-06-01T10:10:45.490Z,455.62
2019-06-01T10:11:45.394Z,483.75
2019-06-01T10:12:45.461Z,483.75
2019-06-01T10:13:45.372Z,478.12
2019-06-01T10:14:45.352Z,461.25
2019-06-01T10:15:45.343Z,444.38
2019-06-01T10:16:45.397Z,421.88
2019-06-01T10:17:45.335Z,416.25
2019-06-01T10:18:45.437Z,410.62
2019-06-01T10:19:45.307Z,405.00
2019-06-01T10:20:45.301Z,399.38
2019-06-01T10:21:45.339Z,405.00
2019-06-01T10:22:45.288Z,444.38
2019-06-01T10:23:49.180Z,466.88
2019-06-01T10:24:45.239Z,466.88
2019-06-01T10:25:45.230Z,466.88
2019-06-01T10:26:45.233Z,478.12
2019-06-01T10:27:45.284Z,483.75
2019-06-01T10:28:45.204Z,478.12
2019-06-01T10:29:45.283Z,478.12
2019-06-01T10:30:45.299Z,511.88
2019-06-01T10:31:45.176Z,517.50
2019-06-01T10:32:45.242Z,489.38
2019-06-01T10:33:45.157Z,478.12
2019-06-01T10:34:45.234Z,461.25
2019-06-01T10:35:45.123Z,433.12
2019-06-01T10:36:45.147Z,421.88
2019-06-01T10:37:45.118Z,427.50
2019-06-01T10:38:45.242Z,444.38
2019-06-01T10:39:45.079Z,455.62
2019-06-01T10:40:45.132Z,461.25
2019-06-01T10:41:45.051Z,478.12
2019-06-01T10:42:45.131Z,466.88
2019-06-01T10:43:45.042Z,495.00
2019-06-01T10:44:45.985Z,495.00
2019-06-01T10:45:45.024Z,506.25
2019-06-01T10:46:45.015Z,478.12
2019-06-01T10:47:45.015Z,506.25
2019-06-01T10:48:45.076Z,534.38
2019-06-01T10:49:44.966Z,489.38
2019-06-01T10:50:45.007Z,427.50
2019-06-01T10:51:44.948Z,371.25
2019-06-01T10:52:45.051Z,371.25
2019-06-01T10:53:44.940Z,382.50
2019-06-01T10:54:44.991Z,405.00
2019-06-01T10:55:44.905Z,433.12
2019-06-01T10:56:45.021Z,450.00
2019-06-01T10:57:44.901Z,450.00
2019-06-01T10:58:59.154Z,455.62
2019-06-01T10:59:45.864Z,450.00
2019-06-01T11:00:50.500Z,472.50
2019-06-01T11:01:45.839Z,461.25
2019-06-01T11:02:44.843Z,450.00
2019-06-01T11:03:44.967Z,438.75
2019-06-01T11:04:44.807Z,393.75
2019-06-01T11:05:44.940Z,371.25
2019-06-01T11:06:48.601Z,365.62
2019-06-01T11:07:44.779Z,376.88
2019-06-01T11:08:44.789Z,354.38
2019-06-01T11:09:44.810Z,315.00
2019-06-01T11:10:44.743Z,315.00
2019-06-01T11:11:44.843Z,320.62
2019-06-01T11:12:44.712Z,337.50
2019-06-01T11:13:44.724Z,360.00
2019-06-01T11:14:45.773Z,376.88
2019-06-01T11:15:44.666Z,371.25
2019-06-01T11:16:44.796Z,365.62
2019-06-01T11:17:44.675Z,360.00
2019-06-01T11:18:44.676Z,348.75
2019-06-01T11:19:44.648Z,331.88
2019-06-01T11:20:44.768Z,337.50
2019-06-01T11:21:44.639Z,343.12
2019-06-01T11:22:45.730Z,371.25
2019-06-01T11:23:46.553Z,410.62
2019-06-01T11:24:44.592Z,399.38
2019-06-01T11:25:45.722Z,365.62
2019-06-01T11:26:44.567Z,337.50
2019-06-01T11:27:44.633Z,320.62
2019-06-01T11:28:44.566Z,303.75
2019-06-01T11:29:51.065Z,281.25
2019-06-01T11:30:45.570Z,264.38
2019-06-01T11:31:44.520Z,253.12
2019-06-01T11:32:45.107Z,247.50
2019-06-01T11:33:44.520Z,253.12
2019-06-01T11:34:44.584Z,275.62
2019-06-01T11:35:45.464Z,298.12
2019-06-01T11:37:03.206Z,337.50
2019-06-01T11:37:45.453Z,320.62
2019-06-01T11:38:45.551Z,286.88
2019-06-01T11:39:44.845Z,258.75
2019-06-01T11:40:44.837Z,236.25
2019-06-01T11:41:44.830Z,247.50
2019-06-01T11:42:45.085Z,241.88
2019-06-01T11:43:46.127Z,236.25
2019-06-01T11:44:44.924Z,253.12
2019-06-01T11:45:45.240Z,264.38
2019-06-01T11:46:45.109Z,275.62
2019-06-01T11:47:45.127Z,270.00
2019-06-01T11:48:45.379Z,270.00
2019-06-01T11:49:45.074Z,275.62
2019-06-01T11:50:45.358Z,241.88
2019-06-01T11:51:45.290Z,236.25
2019-06-01T11:52:45.583Z,230.62
2019-06-01T11:53:45.681Z,219.38
2019-06-01T11:54:45.439Z,208.12
2019-06-01T11:55:45.548Z,196.88
2019-06-01T11:56:45.451Z,196.88
2019-06-01T11:57:45.913Z,191.25
2019-06-01T11:58:45.505Z,191.25
2019-06-01T11:59:45.589Z,191.25
2019-06-01T12:00:44.196Z,191.25
2019-06-01T12:01:44.256Z,191.25
2019-06-01T12:02:44.228Z,196.88
2019-06-01T12:03:44.171Z,196.88
2019-06-01T12:04:44.299Z,196.88
2019-06-01T12:05:44.238Z,191.25
2019-06-01T12:06:44.155Z,191.25
2019-06-01T12:07:44.271Z,191.25
2019-06-01T12:08:46.206Z,196.88
2019-06-01T12:09:44.242Z,191.25
2019-06-01T12:10:45.192Z,191.25
2019-06-01T12:11:44.284Z,185.62
2019-06-01T12:12:44.386Z,185.62
2019-06-01T12:13:44.540Z,163.12
2019-06-01T12:14:44.513Z,163.12
2019-06-01T12:15:44.364Z,157.50
2019-06-01T12:16:44.782Z,151.88
2019-06-01T12:17:44.878Z,151.88
2019-06-01T12:18:44.732Z,180.00
2019-06-01T12:19:44.740Z,191.25
2019-06-01T12:20:44.925Z,219.38
2019-06-01T12:21:45.236Z,236.25
2019-06-01T12:22:45.013Z,258.75
2019-06-01T12:23:45.531Z,213.75
2019-06-01T12:24:45.043Z,174.38
2019-06-01T12:25:44.346Z,180.00
2019-06-01T12:26:43.914Z,191.25
2019-06-01T12:27:43.905Z,213.75
2019-06-01T12:28:45.832Z,230.62
2019-06-01T12:29:43.907Z,241.88
2019-06-01T12:30:43.937Z,202.50
2019-06-01T12:31:43.863Z,185.62
2019-06-01T12:32:44.156Z,168.75
2019-06-01T12:33:44.214Z,163.12
2019-06-01T12:34:44.094Z,163.12
2019-06-01T12:35:44.056Z,168.75
2019-06-01T12:36:44.634Z,180.00
2019-06-01T12:37:59.595Z,191.25
2019-06-01T12:38:44.794Z,196.88
2019-06-01T12:39:44.441Z,185.62
2019-06-01T12:40:43.766Z,180.00
2019-06-01T12:41:43.895Z,174.38
2019-06-01T12:42:44.170Z,168.75