createdAt,value
2018-09-06T01:00:32.077Z,61.38
2018-09-06T01:01:32.020Z,61.38
2018-09-06T01:02:32.007Z,61.48
2018-09-06T01:03:31.999Z,61.78
2018-09-06T01:04:31.999Z,62.08
2018-09-06T01:05:32.026Z,62.08
2018-09-06T01:06:31.965Z,62.08
2018-09-06T01:07:31.958Z,62.38
2018-09-06T01:08:31.942Z,62.38
2018-09-06T01:09:31.932Z,62.68
2018-09-06T01:10:31.969Z,62.48
2018-09-06T01:11:31.912Z,62.38
2018-09-06T01:12:31.900Z,62.68
2018-09-06T01:13:31.887Z,63.18
2018-09-06T01:14:31.879Z,62.78
2018-09-06T01:15:31.911Z,62.88
2018-09-06T01:16:31.859Z,63.08
2018-09-06T01:17:31.844Z,63.08
2018-09-06T01:18:31.837Z,63.51
2018-09-06T01:19:31.820Z,63.92
2018-09-06T01:20:31.868Z,63.42
2018-09-06T01:21:31.796Z,64.31
2018-09-06T01:22:31.788Z,63.92
2018-09-06T01:23:31.777Z,64.12
2018-09-06T01:24:31.768Z,64.42
2018-09-06T01:25:31.753Z,64.12
2018-09-06T01:26:31.788Z,63.61
2018-09-06T01:27:31.734Z,64.01
2018-09-06T01:28:31.719Z,64.12
2018-09-06T01:29:31.711Z,64.22
2018-09-06T01:30:31.698Z,64.22
2018-09-06T01:31:31.739Z,64.42
2018-09-06T01:32:31.682Z,64.01
2018-09-06T01:33:31.667Z,64.51
2018-09-06T01:34:31.657Z,64.51
2018-09-06T01:35:31.641Z,64.01
2018-09-06T01:36:31.687Z,64.81
2018-09-06T01:37:31.625Z,64.31
2018-09-06T01:38:31.734Z,64.31
2018-09-06T01:39:31.595Z,64.62
2018-09-06T01:40:31.588Z,64.81
2018-09-06T01:41:31.624Z,64.92
2018-09-06T01:42:31.569Z,64.95
2018-09-06T01:43:31.560Z,64.92
2018-09-06T01:44:31.540Z,64.65
2018-09-06T01:45:31.553Z,64.81
2018-09-06T01:46:31.568Z,64.45
2018-09-06T01:47:31.506Z,64.65
2018-09-06T01:48:31.512Z,64.92
2018-09-06T01:49:31.491Z,65.42
2018-09-06T01:50:31.472Z,65.12
2018-09-06T01:51:31.512Z,64.95
2018-09-06T01:52:31.451Z,65.15
2018-09-06T01:53:31.437Z,66.35
2018-09-06T01:54:31.434Z,64.95
2018-09-06T01:55:31.416Z,66.35
2018-09-06T01:56:31.459Z,65.95
2018-09-06T01:57:31.396Z,66.25
2018-09-06T01:58:31.382Z,66.15
2018-09-06T01:59:31.369Z,66.05
2018-09-06T02:00:31.363Z,66.15
2018-09-06T02:01:31.396Z,66.25
2018-09-06T02:02:31.340Z,66.05
2018-09-06T02:03:31.355Z,66.05
2018-09-06T02:04:31.314Z,66.05
2018-09-06T02:05:31.306Z,66.05
2018-09-06T02:06:31.353Z,65.75
2018-09-06T02:07:31.281Z,66.15
2018-09-06T02:08:31.276Z,65.95
2018-09-06T02:09:31.269Z,65.75
2018-09-06T02:10:31.251Z,65.85
2018-09-06T02:11:31.293Z,66.15
2018-09-06T02:12:31.229Z,66.05
2018-09-06T02:13:31.216Z,66.05
2018-09-06T02:14:31.206Z,66.58
2018-09-06T02:15:31.197Z,66.28
2018-09-06T02:16:31.234Z,66.78
2018-09-06T02:17:31.174Z,66.38
2018-09-06T02:18:31.161Z,66.48
2018-09-06T02:19:31.148Z,66.28
2018-09-06T02:20:31.138Z,66.48
2018-09-06T02:21:31.173Z,66.38
2018-09-06T02:22:31.119Z,66.48
2018-09-06T02:23:31.105Z,66.58
2018-09-06T02:24:31.134Z,66.58
2018-09-06T02:25:31.081Z,66.38
2018-09-06T02:26:31.121Z,66.88
2018-09-06T02:27:31.063Z,66.78
2018-09-06T02:28:31.071Z,66.78
2018-09-06T02:29:31.043Z,66.88
2018-09-06T02:30:31.028Z,66.88
2018-09-06T02:31:31.067Z,67.18
2018-09-06T02:32:31.018Z,66.99
2018-09-06T02:33:31.004Z,67.18
2018-09-06T02:34:30.995Z,66.58
2018-09-06T02:35:30.975Z,67.49
2018-09-06T02:36:31.018Z,67.49
2018-09-06T02:37:30.953Z,67.08
2018-09-06T02:38:30.942Z,67.08
2018-09-06T02:39:30.935Z,67.08
2018-09-06T02:40:30.925Z,67.29
2018-09-06T02:41:30.963Z,67.29
2018-09-06T02:42:30.898Z,67.58
2018-09-06T02:43:30.899Z,67.88
2018-09-06T02:44:30.881Z,67.69
2018-09-06T02:45:30.870Z,67.69
2018-09-06T02:46:30.901Z,67.69
2018-09-06T02:47:30.844Z,67.18
2018-09-06T02:48:30.832Z,66.82
2018-09-06T02:49:30.854Z,67.11
2018-09-06T02:50:30.812Z,66.61
2018-09-06T02:51:30.850Z,66.61
2018-09-06T02:52:30.791Z,66.58
2018-09-06T02:53:30.782Z,67.49
2018-09-06T02:54:30.768Z,67.18
2018-09-06T02:55:30.758Z,67.42
2018-09-06T02:56:30.748Z,67.08
2018-09-06T02:57:30.794Z,67.18
2018-09-06T02:58:30.724Z,66.99
2018-09-06T02:59:30.712Z,66.58
2018-09-06T03:00:30.704Z,66.78
2018-09-06T03:01:30.694Z,66.38
2018-09-06T03:02:30.726Z,66.18
2018-09-06T03:03:30.670Z,66.08
2018-09-06T03:04:30.657Z,65.18
2018-09-06T03:05:30.647Z,64.68
2018-09-06T03:06:30.637Z,65.18
2018-09-06T03:07:30.667Z,64.88
2018-09-06T03:08:30.615Z,64.48
2018-09-06T03:09:30.605Z,64.58
2018-09-06T03:10:30.592Z,64.88
2018-09-06T03:11:30.578Z,64.58
2018-09-06T03:12:30.613Z,65.08
2018-09-06T03:13:30.558Z,64.48
2018-09-06T03:14:30.550Z,64.40
2018-09-06T03:15:30.618Z,64.31
2018-09-06T03:16:30.530Z,64.51
2018-09-06T03:17:30.562Z,64.81
2018-09-06T03:18:30.524Z,64.31
2018-09-06T03:19:30.503Z,64.31
2018-09-06T03:20:30.481Z,64.40
2018-09-06T03:21:30.472Z,64.71
2018-09-06T03:22:30.508Z,65.21
2018-09-06T03:23:30.449Z,65.11
2018-09-06T03:24:30.437Z,64.71
2018-09-06T03:25:30.427Z,64.31
2018-09-06T03:26:30.417Z,64.51
2018-09-06T03:27:30.452Z,64.40
2018-09-06T03:28:30.397Z,64.71
2018-09-06T03:29:30.385Z,64.40
2018-09-06T03:30:30.373Z,64.61
2018-09-06T03:31:30.363Z,64.31
2018-09-06T03:32:30.397Z,65.01
2018-09-06T03:33:30.344Z,64.71
2018-09-06T03:34:30.330Z,64.28
2018-09-06T03:35:30.318Z,64.40
2018-09-06T03:36:30.307Z,64.21
2018-09-06T03:37:30.346Z,64.71
2018-09-06T03:38:30.289Z,64.31
2018-09-06T03:39:30.279Z,64.61
2018-09-06T03:40:30.273Z,64.61
2018-09-06T03:41:30.251Z,64.31
2018-09-06T03:42:30.291Z,64.61
2018-09-06T03:43:30.234Z,64.71
2018-09-06T03:44:30.234Z,64.91
2018-09-06T03:45:30.211Z,64.51
2018-09-06T03:46:30.196Z,64.40
2018-09-06T03:47:30.229Z,64.91
2018-09-06T03:48:30.176Z,64.91
2018-09-06T03:49:30.164Z,64.51
2018-09-06T03:50:30.160Z,64.61
2018-09-06T03:51:30.147Z,64.81
2018-09-06T03:52:30.189Z,64.51
2018-09-06T03:53:30.122Z,64.51
2018-09-06T03:54:30.130Z,64.40
2018-09-06T03:55:30.103Z,64.40
2018-09-06T03:56:30.086Z,64.71
2018-09-06T03:57:30.120Z,64.51
2018-09-06T03:58:30.071Z,64.31
2018-09-06T03:59:30.052Z,64.40
2018-09-06T04:00:30.043Z,65.01
2018-09-06T04:01:30.033Z,64.11
2018-09-06T04:02:30.073Z,65.01
2018-09-06T04:03:30.018Z,65.01
2018-09-06T04:04:30.001Z,64.51
2018-09-06T04:05:29.986Z,64.51
2018-09-06T04:06:29.975Z,64.51
2018-09-06T04:07:30.010Z,64.21
2018-09-06T04:08:29.961Z,64.61
2018-09-06T04:09:29.946Z,64.40
2018-09-06T04:10:29.930Z,64.40
2018-09-06T04:11:29.920Z,64.61
2018-09-06T04:12:29.954Z,64.40
2018-09-06T04:13:29.899Z,64.51
2018-09-06T04:14:29.892Z,64.91
2018-09-06T04:15:29.898Z,64.51
2018-09-06T04:16:29.865Z,65.24
2018-09-06T04:17:29.899Z,65.91
2018-09-06T04:18:29.865Z,65.24
2018-09-06T04:19:29.855Z,64.84
2018-09-06T04:20:29.821Z,65.14
2018-09-06T04:21:29.813Z,64.94
2018-09-06T04:22:29.882Z,64.94
2018-09-06T04:23:29.785Z,65.04
2018-09-06T04:24:29.783Z,65.14
2018-09-06T04:25:29.765Z,64.94
2018-09-06T04:26:29.754Z,65.04
2018-09-06T04:27:29.807Z,64.91
2018-09-06T04:28:29.732Z,65.04
2018-09-06T04:29:29.719Z,65.14
2018-09-06T04:30:29.710Z,64.91
2018-09-06T04:31:29.700Z,65.31
2018-09-06T04:32:29.755Z,66.01
2018-09-06T04:33:29.681Z,66.35
2018-09-06T04:34:29.681Z,66.88
2018-09-06T04:35:29.715Z,66.64
2018-09-06T04:36:29.650Z,67.05
2018-09-06T04:37:29.690Z,67.68
2018-09-06T04:38:29.621Z,67.68
2018-09-06T04:39:29.611Z,67.78
2018-09-06T04:40:29.599Z,67.88
2018-09-06T04:41:29.603Z,68.21
2018-09-06T04:42:29.621Z,68.18
2018-09-06T04:43:29.576Z,68.62
2018-09-06T04:44:29.553Z,66.88
2018-09-06T04:45:29.542Z,67.18
2018-09-06T04:46:29.531Z,67.78
2018-09-06T04:47:29.566Z,68.38
2018-09-06T04:48:29.510Z,67.48
2018-09-06T04:49:29.498Z,67.38
2018-09-06T04:50:29.488Z,66.98
2018-09-06T04:51:29.476Z,66.88
2018-09-06T04:52:29.518Z,66.58
2018-09-06T04:53:29.453Z,66.67
2018-09-06T04:54:29.454Z,66.67
2018-09-06T04:55:29.446Z,67.21
2018-09-06T04:56:29.419Z,66.88
2018-09-06T04:57:29.466Z,66.91
2018-09-06T04:58:29.459Z,66.58
2018-09-06T04:59:29.387Z,66.67
2018-09-06T05:00:29.378Z,66.38
2018-09-06T05:01:29.368Z,66.08
2018-09-06T05:02:29.355Z,66.08
2018-09-06T05:03:29.396Z,66.38
2018-09-06T05:04:29.345Z,66.28
2018-09-06T05:05:29.321Z,66.28
2018-09-06T05:06:29.338Z,65.88
2018-09-06T05:07:29.300Z,65.47
2018-09-06T05:08:29.332Z,64.87
2018-09-06T05:09:29.276Z,64.97
2018-09-06T05:10:29.301Z,65.07
2018-09-06T05:11:29.293Z,64.27
2018-09-06T05:12:29.353Z,64.67
2018-09-06T05:13:29.380Z,64.90
2018-09-06T05:14:29.254Z,64.40
2018-09-06T05:15:29.208Z,64.77
2018-09-06T05:16:29.198Z,64.77
2018-09-06T05:17:29.208Z,64.77
2018-09-06T05:18:29.224Z,64.17
2018-09-06T05:19:29.164Z,64.37
2018-09-06T05:20:29.154Z,64.37
2018-09-06T05:21:29.142Z,63.96
2018-09-06T05:22:29.129Z,64.27
2018-09-06T05:23:29.163Z,64.30
2018-09-06T05:24:29.109Z,64.57
2018-09-06T05:25:29.100Z,64.40
2018-09-06T05:26:29.086Z,64.20
2018-09-06T05:27:29.078Z,64.70
2018-09-06T05:28:29.109Z,64.80
2018-09-06T05:29:29.059Z,65.10
2018-09-06T05:30:29.042Z,64.80
2018-09-06T05:31:29.032Z,65.00
2018-09-06T05:32:29.019Z,64.57
2018-09-06T05:33:29.063Z,64.30
2018-09-06T05:34:28.997Z,64.90
2018-09-06T05:35:28.986Z,64.70
2018-09-06T05:36:29.047Z,64.80
2018-09-06T05:37:28.965Z,64.10
2018-09-06T05:38:29.007Z,64.30
2018-09-06T05:39:28.959Z,64.40
2018-09-06T05:40:28.929Z,64.20
2018-09-06T05:41:28.919Z,64.40
2018-09-06T05:42:28.908Z,64.57
2018-09-06T05:43:28.944Z,63.76
2018-09-06T05:44:28.886Z,64.07
2018-09-06T05:45:28.874Z,64.37
2018-09-06T05:46:28.864Z,64.47
2018-09-06T05:47:28.914Z,64.20
2018-09-06T05:48:28.916Z,64.40
2018-09-06T05:49:28.833Z,64.30
2018-09-06T05:50:28.820Z,64.40
2018-09-06T05:51:28.809Z,63.70
2018-09-06T05:52:28.803Z,63.90
2018-09-06T05:53:28.872Z,64.20
2018-09-06T05:54:28.777Z,64.10
2018-09-06T05:55:28.769Z,64.10
2018-09-06T05:56:28.753Z,63.76
2018-09-06T05:57:28.777Z,64.00
2018-09-06T05:58:28.780Z,63.36
2018-09-06T05:59:28.755Z,64.10
2018-09-06T06:00:28.715Z,63.46
2018-09-06T06:01:28.705Z,63.59
2018-09-06T06:02:28.689Z,63.67
2018-09-06T06:03:28.720Z,63.96
2018-09-06T06:04:28.671Z,63.67
2018-09-06T06:05:28.662Z,63.76
2018-09-06T06:06:28.643Z,63.67
2018-09-06T06:07:28.639Z,63.59
2018-09-06T06:08:28.668Z,64.07
2018-09-06T06:09:28.610Z,62.46
2018-09-06T06:10:28.597Z,63.26
2018-09-06T06:11:28.589Z,62.76
2018-09-06T06:12:28.577Z,62.66
2018-09-06T06:13:28.627Z,62.96
2018-09-06T06:14:28.555Z,62.76
2018-09-06T06:15:28.545Z,62.86
2018-09-06T06:16:28.530Z,62.86
2018-09-06T06:17:28.520Z,62.56
2018-09-06T06:18:28.509Z,63.06
2018-09-06T06:19:28.551Z,63.36
2018-09-06T06:20:28.486Z,62.66
2018-09-06T06:21:28.473Z,62.96
2018-09-06T06:22:28.470Z,62.96
2018-09-06T06:23:28.458Z,62.96
2018-09-06T06:24:28.489Z,62.46
2018-09-06T06:25:28.429Z,62.33
2018-09-06T06:26:28.418Z,62.96
2018-09-06T06:27:28.411Z,62.86
2018-09-06T06:28:28.396Z,62.96
2018-09-06T06:29:28.435Z,62.56
2018-09-06T06:30:28.379Z,62.66
2018-09-06T06:31:28.368Z,63.17
2018-09-06T06:32:28.364Z,62.76
2018-09-06T06:33:28.345Z,63.96
2018-09-06T06:34:28.380Z,63.79
2018-09-06T06:35:28.319Z,63.67
2018-09-06T06:36:28.324Z,63.59
2018-09-06T06:37:28.296Z,63.67
2018-09-06T06:38:28.296Z,63.79
2018-09-06T06:39:28.326Z,62.59
2018-09-06T06:40:28.267Z,62.96
2018-09-06T06:41:28.262Z,62.66
2018-09-06T06:42:28.242Z,63.13
2018-09-06T06:43:28.249Z,62.56
2018-09-06T06:44:28.263Z,62.13
2018-09-06T06:45:28.207Z,62.33
2018-09-06T06:46:28.210Z,62.03
2018-09-06T06:47:28.189Z,61.70
2018-09-06T06:48:28.174Z,61.70
2018-09-06T06:49:28.214Z,63.10
2018-09-06T06:50:28.238Z,62.40
2018-09-06T06:51:28.143Z,62.10
2018-09-06T06:52:28.150Z,61.67
2018-09-06T06:53:28.120Z,61.97
2018-09-06T06:54:28.158Z,62.67
2018-09-06T06:55:28.103Z,62.27
2018-09-06T06:56:28.085Z,62.84
2018-09-06T06:57:28.075Z,62.94
2018-09-06T06:58:28.124Z,62.34
2018-09-06T06:59:28.097Z,62.44
2018-09-06T07:00:28.043Z,62.44
2018-09-06T07:01:28.029Z,61.64
2018-09-06T07:02:28.017Z,61.44
2018-09-06T07:03:28.012Z,61.44
2018-09-06T07:04:28.061Z,61.14
2018-09-06T07:05:27.985Z,61.64
2018-09-06T07:06:27.990Z,61.34
2018-09-06T07:07:27.963Z,61.64
2018-09-06T07:08:27.953Z,61.64
2018-09-06T07:09:27.990Z,61.54
2018-09-06T07:10:27.941Z,61.04
2018-09-06T07:11:27.919Z,60.33
2018-09-06T07:12:27.908Z,60.74
2018-09-06T07:13:27.898Z,60.64
2018-09-06T07:14:27.945Z,61.14
2018-09-06T07:15:27.877Z,61.04
2018-09-06T07:16:27.867Z,61.24
2018-09-06T07:17:27.861Z,61.24
2018-09-06T07:18:27.941Z,61.14
2018-09-06T07:19:27.884Z,60.74
2018-09-06T07:20:27.822Z,60.94
2018-09-06T07:21:27.814Z,60.84
2018-09-06T07:22:27.805Z,61.14
2018-09-06T07:23:27.790Z,61.31
2018-09-06T07:24:27.837Z,61.31
2018-09-06T07:25:27.769Z,61.11
2018-09-06T07:26:27.762Z,61.21
2018-09-06T07:27:27.748Z,60.71
2018-09-06T07:28:27.736Z,61.01
2018-09-06T07:29:27.777Z,60.81
2018-09-06T07:30:27.740Z,61.01
2018-09-06T07:31:27.704Z,60.51
2018-09-06T07:32:27.695Z,60.28
2018-09-06T07:33:27.686Z,60.51
2018-09-06T07:34:27.716Z,60.68
2018-09-06T07:35:27.662Z,60.58
2018-09-06T07:36:27.647Z,61.18
2018-09-06T07:37:27.637Z,61.08
2018-09-06T07:38:28.178Z,60.58
2018-09-06T07:39:27.662Z,60.28
2018-09-06T07:40:27.604Z,61.08
2018-09-06T07:41:27.621Z,60.68
2018-09-06T07:42:27.582Z,60.78
2018-09-06T07:43:27.572Z,60.98
2018-09-06T07:44:27.613Z,61.28
2018-09-06T07:45:27.564Z,61.08
2018-09-06T07:46:27.539Z,61.08
2018-09-06T07:47:27.548Z,61.18
2018-09-06T07:48:27.516Z,60.68
2018-09-06T07:49:27.558Z,61.08
2018-09-06T07:50:27.502Z,60.68
2018-09-06T07:51:27.501Z,61.08
2018-09-06T07:52:27.597Z,61.48
2018-09-06T07:53:27.465Z,61.78
2018-09-06T07:54:27.500Z,62.18
2018-09-06T07:55:27.445Z,62.08
2018-09-06T07:56:27.434Z,62.31
2018-09-06T07:57:27.419Z,63.01
2018-09-06T07:58:27.412Z,61.41
2018-09-06T07:59:27.449Z,62.21
2018-09-06T08:00:27.386Z,62.38
2018-09-06T08:01:27.388Z,62.78
2018-09-06T08:02:27.373Z,62.51
2018-09-06T08:03:27.353Z,62.68
2018-09-06T08:04:27.390Z,62.98
2018-09-06T08:05:27.332Z,63.68
2018-09-06T08:06:27.323Z,63.89
2018-09-06T08:07:27.310Z,62.68
2018-09-06T08:08:27.299Z,63.48
2018-09-06T08:09:27.342Z,63.78
2018-09-06T08:10:27.275Z,64.18
2018-09-06T08:11:27.265Z,63.78
2018-09-06T08:12:27.254Z,63.58
2018-09-06T08:13:27.243Z,63.48
2018-09-06T08:14:27.282Z,62.48
2018-09-06T08:15:27.222Z,62.48
2018-09-06T08:16:27.297Z,63.48
2018-09-06T08:17:27.204Z,63.68
2018-09-06T08:18:27.192Z,63.39
2018-09-06T08:19:27.233Z,63.35
2018-09-06T08:20:27.166Z,63.35
2018-09-06T08:21:27.156Z,63.39
2018-09-06T08:22:27.168Z,62.55
2018-09-06T08:23:27.150Z,61.15
2018-09-06T08:24:27.379Z,61.02
2018-09-06T08:25:27.176Z,60.82
2018-09-06T08:26:27.147Z,61.02
2018-09-06T08:27:27.090Z,61.12
2018-09-06T08:28:27.084Z,61.42
2018-09-06T08:29:27.070Z,61.62
2018-09-06T08:30:27.116Z,61.72
2018-09-06T08:31:27.130Z,61.40
2018-09-06T08:32:27.031Z,60.99
2018-09-06T08:33:27.019Z,61.36
2018-09-06T08:34:27.091Z,61.07
2018-09-06T08:35:27.043Z,60.57
2018-09-06T08:36:26.989Z,59.83
2018-09-06T08:37:26.985Z,59.81
2018-09-06T08:38:26.963Z,59.91
2018-09-06T08:39:26.967Z,59.70
2018-09-06T08:40:26.987Z,59.91
2018-09-06T08:41:27.045Z,59.91
2018-09-06T08:42:26.931Z,59.91
2018-09-06T08:43:26.907Z,59.81
2018-09-06T08:44:26.902Z,59.91
2018-09-06T08:45:27.031Z,59.51
2018-09-06T08:46:26.959Z,59.41
2018-09-06T08:47:26.904Z,59.31
2018-09-06T08:48:26.880Z,59.58
2018-09-06T08:49:26.857Z,59.28
2018-09-06T08:50:26.875Z,59.68
2018-09-06T08:51:26.820Z,58.98
2018-09-06T08:52:26.966Z,59.48
2018-09-06T08:53:27.255Z,59.15
2018-09-06T08:54:26.862Z,59.35
2018-09-06T08:55:26.830Z,58.95
2018-09-06T08:56:26.764Z,58.92
2018-09-06T08:57:26.845Z,58.95
2018-09-06T08:58:26.786Z,58.85
2018-09-06T08:59:26.735Z,58.95
2018-09-06T09:00:26.776Z,58.75
2018-09-06T09:01:26.709Z,58.65
2018-09-06T09:02:26.817Z,59.15
2018-09-06T09:03:26.695Z,58.95
2018-09-06T09:04:26.693Z,59.32
2018-09-06T09:05:26.711Z,58.42
2018-09-06T09:06:26.680Z,59.32
2018-09-06T09:07:26.694Z,58.72
2018-09-06T09:08:26.651Z,58.53
2018-09-06T09:09:26.625Z,59.00
2018-09-06T09:10:26.659Z,57.50
2018-09-06T09:11:26.602Z,59.09
2018-09-06T09:12:26.704Z,59.30
2018-09-06T09:13:26.607Z,59.19
2018-09-06T09:14:26.567Z,59.09
2018-09-06T09:15:26.608Z,59.59
2018-09-06T09:16:26.548Z,59.30
2018-09-06T09:17:26.535Z,59.69
2018-09-06T09:18:26.699Z,59.09
2018-09-06T09:19:26.514Z,59.27
2018-09-06T09:20:26.698Z,58.47
2018-09-06T09:21:26.504Z,59.17
2018-09-06T09:22:26.530Z,59.27
2018-09-06T09:23:26.472Z,58.89
2018-09-06T09:24:26.501Z,58.89
2018-09-06T09:25:26.571Z,58.87
2018-09-06T09:26:26.484Z,57.97
2018-09-06T09:27:26.425Z,58.24
2018-09-06T09:28:26.427Z,57.62
2018-09-06T09:29:26.413Z,56.20
2018-09-06T09:30:26.497Z,56.07
2018-09-06T09:31:26.383Z,55.65
2018-09-06T09:32:26.415Z,55.94
2018-09-06T09:33:26.363Z,56.27
2018-09-06T09:34:26.361Z,56.30
2018-09-06T09:35:26.381Z,58.41
2018-09-06T09:36:26.340Z,57.12
2018-09-06T09:37:26.318Z,58.22
2018-09-06T09:38:26.330Z,57.92
2018-09-06T09:39:26.295Z,58.51
2018-09-06T09:40:26.352Z,58.31
2018-09-06T09:41:26.272Z,58.24
2018-09-06T09:42:26.265Z,57.94
2018-09-06T09:43:26.417Z,58.24
2018-09-06T09:44:26.262Z,58.24
2018-09-06T09:45:26.278Z,58.14
2018-09-06T09:47:52.724Z,58.22
2018-09-06T09:48:52.701Z,58.11
2018-09-06T09:49:52.688Z,58.04
2018-09-06T09:50:52.724Z,58.01
2018-09-06T09:51:52.671Z,57.19
2018-09-06T09:52:52.653Z,56.49
2018-09-06T09:53:52.649Z,56.17
2018-09-06T09:54:52.638Z,56.27
2018-09-06T09:55:52.672Z,56.30
2018-09-06T09:56:52.630Z,57.82
2018-09-06T09:57:52.604Z,57.82
2018-09-06T09:58:52.591Z,57.59
2018-09-06T09:59:52.584Z,57.19
2018-09-06T10:00:52.615Z,57.49
2018-09-06T10:01:52.563Z,57.59
2018-09-06T10:02:52.550Z,58.01
2018-09-06T10:03:52.537Z,56.92
2018-09-06T10:04:52.526Z,57.69
2018-09-06T10:05:52.562Z,57.52
2018-09-06T10:06:52.504Z,57.82
2018-09-06T10:07:52.494Z,58.22
2018-09-06T10:08:52.494Z,58.31
2018-09-06T10:09:52.472Z,57.99
2018-09-06T10:10:52.997Z,58.48
2018-09-06T10:11:52.452Z,57.99
2018-09-06T10:12:52.442Z,56.89
2018-09-06T10:13:52.443Z,57.49
2018-09-06T10:14:52.418Z,57.06
2018-09-06T10:15:52.452Z,57.17
2018-09-06T10:16:52.412Z,56.67
2018-09-06T10:17:52.383Z,56.37
2018-09-06T10:18:52.375Z,56.44
2018-09-06T10:19:52.362Z,56.44
2018-09-06T10:20:52.402Z,56.12
2018-09-06T10:21:52.342Z,56.12
2018-09-06T10:22:52.340Z,56.12
2018-09-06T10:23:52.327Z,55.79
2018-09-06T10:24:52.309Z,55.69
2018-09-06T10:25:52.339Z,55.69
2018-09-06T10:26:52.311Z,54.63
2018-09-06T10:27:52.280Z,55.52
2018-09-06T10:28:52.263Z,55.32
2018-09-06T10:29:52.305Z,55.40
2018-09-06T10:30:52.414Z,54.80
2018-09-06T10:31:52.238Z,54.70
2018-09-06T10:32:52.250Z,53.91
2018-09-06T10:33:52.281Z,54.00
2018-09-06T10:34:52.198Z,53.21
2018-09-06T10:35:52.245Z,53.19
2018-09-06T10:36:52.174Z,53.11
2018-09-06T10:37:52.167Z,52.79
2018-09-06T10:38:52.153Z,52.76
2018-09-06T10:39:52.203Z,52.64
2018-09-06T10:40:52.130Z,51.92
2018-09-06T10:41:52.165Z,51.82
2018-09-06T10:42:52.121Z,51.52
2018-09-06T10:43:52.100Z,51.72
2018-09-06T10:44:52.089Z,52.14
2018-09-06T10:45:52.076Z,52.37
2018-09-06T10:46:52.111Z,52.56
2018-09-06T10:47:52.109Z,52.69
2018-09-06T10:48:52.048Z,52.26
2018-09-06T10:49:52.038Z,53.06
2018-09-06T10:50:52.027Z,53.68
2018-09-06T10:51:52.060Z,53.28
2018-09-06T10:52:52.003Z,53.48
2018-09-06T10:53:52.009Z,53.26
2018-09-06T10:54:51.980Z,52.96
2018-09-06T10:55:51.970Z,52.76
2018-09-06T10:56:52.006Z,52.76
2018-09-06T10:57:52.168Z,53.48
2018-09-06T10:58:51.938Z,53.28
2018-09-06T10:59:51.929Z,52.98
2018-09-06T11:00:51.917Z,52.98
2018-09-06T11:01:51.954Z,53.19
2018-09-06T11:02:51.892Z,53.06
2018-09-06T11:03:51.881Z,53.26
2018-09-06T11:04:51.876Z,52.47
2018-09-06T11:05:51.863Z,52.47
2018-09-06T11:06:51.896Z,52.47
2018-09-06T11:07:51.866Z,52.47
2018-09-06T11:08:51.826Z,52.76
2018-09-06T11:09:51.822Z,53.06
2018-09-06T11:10:51.818Z,52.54
2018-09-06T11:11:51.837Z,53.06
2018-09-06T11:12:51.781Z,52.66
2018-09-06T11:13:51.775Z,52.96
2018-09-06T11:14:51.774Z,52.76
2018-09-06T11:15:51.748Z,52.96
2018-09-06T11:16:51.796Z,52.66
2018-09-06T11:17:51.807Z,53.06
2018-09-06T11:18:51.717Z,52.66
2018-09-06T11:19:51.711Z,52.47
2018-09-06T11:20:52.047Z,52.84
2018-09-06T11:21:52.345Z,52.54
2018-09-06T11:22:51.678Z,51.92
2018-09-06T11:23:51.746Z,51.92
2018-09-06T11:24:51.652Z,51.94
2018-09-06T11:25:51.657Z,52.04
2018-09-06T11:26:51.794Z,51.94
2018-09-06T11:27:51.703Z,51.72
2018-09-06T11:28:51.618Z,51.89
2018-09-06T11:29:51.627Z,51.30
2018-09-06T11:30:51.587Z,51.42
2018-09-06T11:31:52.398Z,51.82
2018-09-06T11:32:51.566Z,51.20
2018-09-06T11:33:51.553Z,49.91
2018-09-06T11:34:51.542Z,51.00
2018-09-06T11:35:51.531Z,50.29
2018-09-06T11:36:51.577Z,50.41
2018-09-06T11:37:51.511Z,50.09
2018-09-06T11:38:51.499Z,49.89
2018-09-06T11:39:51.494Z,49.49
2018-09-06T11:40:51.481Z,49.29
2018-09-06T11:41:51.521Z,48.58
2018-09-06T11:42:51.455Z,48.26
2018-09-06T11:43:51.451Z,47.27
2018-09-06T11:44:51.436Z,47.56
2018-09-06T11:45:51.425Z,46.95
2018-09-06T11:46:51.505Z,47.34
2018-09-06T11:47:51.441Z,46.66
2018-09-06T11:48:51.391Z,47.15
2018-09-06T11:49:51.388Z,46.95
2018-09-06T11:50:51.369Z,47.27
2018-09-06T11:51:51.408Z,47.25
2018-09-06T11:52:51.357Z,47.05
2018-09-06T11:53:51.337Z,46.66
2018-09-06T11:54:51.325Z,47.74
2018-09-06T11:55:51.316Z,46.85
2018-09-06T11:56:51.306Z,47.84
2018-09-06T11:57:51.344Z,48.26
2018-09-06T11:58:51.281Z,48.26
2018-09-06T11:59:51.270Z,48.55
2018-09-06T12:00:51.261Z,48.95
2018-09-06T12:01:51.249Z,48.75
2018-09-06T12:02:51.290Z,48.63
2018-09-06T12:03:51.227Z,47.22
2018-09-06T12:04:51.218Z,47.08
2018-09-06T12:05:51.214Z,44.96
2018-09-06T12:06:51.220Z,44.13
2018-09-06T12:07:51.237Z,43.01
2018-09-06T12:08:51.180Z,41.61
2018-09-06T12:09:51.166Z,41.56
2018-09-06T12:10:51.155Z,41.08
2018-09-06T12:11:51.153Z,40.47
2018-09-06T12:12:51.187Z,40.06
2018-09-06T12:13:51.222Z,39.84
2018-09-06T12:14:51.110Z,39.54
2018-09-06T12:15:51.110Z,39.64
2018-09-06T12:16:51.121Z,39.64
2018-09-06T12:17:51.137Z,40.33
2018-09-06T12:18:51.068Z,39.95
2018-09-06T12:19:51.058Z,40.47
2018-09-06T12:20:51.047Z,39.56
2018-09-06T12:21:51.106Z,39.76
2018-09-06T12:22:51.076Z,40.06
2018-09-06T12:23:51.014Z,39.76
2018-09-06T12:24:51.012Z,39.76
2018-09-06T12:25:51.003Z,40.37
2018-09-06T12:26:50.987Z,39.76
2018-09-06T12:27:51.029Z,39.84
2018-09-06T12:28:50.971Z,39.84
2018-09-06T12:29:50.951Z,39.64
2018-09-06T12:30:50.947Z,39.95
2018-09-06T12:31:50.941Z,42.10
2018-09-06T12:32:51.059Z,42.41
2018-09-06T12:33:50.912Z,42.41
2018-09-06T12:34:50.914Z,42.83
2018-09-06T12:35:50.889Z,43.27
2018-09-06T12:36:50.880Z,43.96
2018-09-06T12:37:50.942Z,44.27
2018-09-06T12:38:50.878Z,45.87
2018-09-06T12:39:50.862Z,46.78
2018-09-06T12:40:50.837Z,47.13
2018-09-06T12:41:50.826Z,47.74
2018-09-06T12:42:50.875Z,48.14
2018-09-06T12:43:50.824Z,48.14
2018-09-06T12:44:50.795Z,48.24
2018-09-06T12:45:50.782Z,49.05
2018-09-06T12:46:50.772Z,48.75
2018-09-06T12:47:50.818Z,49.05
2018-09-06T12:48:50.946Z,48.68
2018-09-06T12:49:50.821Z,49.96
2018-09-06T12:50:50.756Z,50.46
2018-09-06T12:51:50.719Z,49.66
2018-09-06T12:52:50.713Z,50.26
2018-09-06T12:53:50.749Z,49.79
2018-09-06T12:54:50.685Z,49.79
2018-09-06T12:55:50.691Z,50.85
2018-09-06T12:56:50.714Z,51.37
2018-09-06T12:57:50.727Z,51.77
2018-09-06T12:58:50.697Z,51.89
2018-09-06T12:59:50.637Z,52.39
2018-09-06T13:00:50.621Z,52.69
2018-09-06T13:01:50.621Z,53.01
2018-09-06T13:02:50.608Z,52.81
2018-09-06T13:03:50.643Z,52.91
2018-09-06T13:04:50.582Z,52.24
2018-09-06T13:05:50.578Z,52.64
2018-09-06T13:06:50.557Z,51.35
2018-09-06T13:07:50.551Z,51.67
2018-09-06T13:08:50.577Z,51.67
2018-09-06T13:09:50.559Z,52.07
2018-09-06T13:10:50.520Z,51.50
2018-09-06T13:11:50.515Z,52.02
2018-09-06T13:12:50.493Z,52.91
2018-09-06T13:13:50.532Z,55.69
2018-09-06T13:14:50.477Z,57.51
2018-09-06T13:15:50.459Z,58.20
2018-09-06T13:16:50.458Z,58.50
2018-09-06T13:17:50.441Z,59.62
2018-09-06T13:18:50.568Z,59.72
2018-09-06T13:19:50.425Z,60.55
2018-09-06T13:20:50.406Z,61.07
2018-09-06T13:21:50.396Z,61.96
2018-09-06T13:22:50.384Z,61.67
2018-09-06T13:23:50.416Z,56.10
2018-09-06T13:24:50.369Z,59.91
2018-09-06T13:25:50.360Z,58.91
2018-09-06T13:26:50.337Z,59.21
2018-09-06T13:27:50.342Z,62.02
2018-09-06T13:28:50.370Z,60.16
2018-09-06T13:29:50.312Z,61.46
2018-09-06T13:30:50.301Z,61.66
2018-09-06T13:31:50.302Z,62.45
2018-09-06T13:32:50.276Z,63.15
2018-09-06T13:33:50.315Z,61.96
2018-09-06T13:34:50.255Z,60.53
2018-09-06T13:35:50.322Z,59.04
2018-09-06T13:36:50.302Z,60.96
2018-09-06T13:37:50.228Z,59.64
2018-09-06T13:38:50.555Z,60.53
2018-09-06T13:39:50.196Z,59.17
2018-09-06T13:40:50.192Z,58.47
2018-09-06T13:41:50.178Z,57.24
2018-09-06T13:42:50.166Z,58.14
2018-09-06T13:43:50.196Z,59.04
2018-09-06T13:44:50.153Z,58.74
2018-09-06T13:45:50.138Z,58.64
2018-09-06T13:46:50.117Z,58.94
2018-09-06T13:47:50.108Z,58.04
2018-09-06T13:48:50.138Z,58.94
2018-09-06T13:49:50.083Z,58.64
2018-09-06T13:50:50.073Z,57.75
2018-09-06T13:51:50.069Z,56.45
2018-09-06T13:52:50.050Z,57.75
2018-09-06T13:53:50.084Z,58.14