createdAt,value
2022-10-05T00:00:51.458Z,50.852737
2022-10-05T00:01:51.492Z,50.852722
2022-10-05T00:02:51.448Z,50.852806
2022-10-05T00:03:51.484Z,50.852806
2022-10-05T00:04:51.493Z,50.852802
2022-10-05T00:05:51.426Z,50.852829
2022-10-05T00:06:51.418Z,50.852695
2022-10-05T00:07:51.413Z,50.852783
2022-10-05T00:08:51.403Z,50.852806
2022-10-05T00:09:51.427Z,50.852802
2022-10-05T00:10:51.392Z,50.852787
2022-10-05T00:11:51.375Z,50.852787
2022-10-05T00:12:51.397Z,50.852787
2022-10-05T00:13:51.374Z,50.852806
2022-10-05T00:14:51.368Z,50.852856
2022-10-05T00:15:51.388Z,50.852814
2022-10-05T00:16:51.720Z,50.852852
2022-10-05T00:17:51.353Z,50.852821
2022-10-05T00:18:51.365Z,50.852791
2022-10-05T00:19:51.334Z,50.852833
2022-10-05T00:20:51.331Z,50.852779
2022-10-05T00:21:51.330Z,50.852768
2022-10-05T00:22:51.311Z,50.852798
2022-10-05T00:23:51.294Z,50.852787
2022-10-05T00:24:51.307Z,50.852837
2022-10-05T00:25:51.283Z,50.852791
2022-10-05T00:26:56.899Z,50.852818
2022-10-05T00:27:52.323Z,50.852768
2022-10-05T00:28:51.258Z,50.852692
2022-10-05T00:29:51.248Z,50.852715
2022-10-05T00:30:51.247Z,50.852715
2022-10-05T00:31:51.312Z,50.852737
2022-10-05T00:32:53.017Z,50.852779
2022-10-05T00:33:51.216Z,50.852776
2022-10-05T00:34:51.219Z,50.852779
2022-10-05T00:35:51.221Z,50.852840
2022-10-05T00:36:51.222Z,50.852768
2022-10-05T00:37:51.188Z,50.852814
2022-10-05T00:38:51.186Z,50.852818
2022-10-05T00:39:51.185Z,50.852760
2022-10-05T00:40:51.169Z,50.852791
2022-10-05T00:41:51.162Z,50.852833
2022-10-05T00:42:51.173Z,50.852757
2022-10-05T00:43:51.148Z,50.852718
2022-10-05T00:44:51.139Z,50.852810
2022-10-05T00:45:51.177Z,50.852722
2022-10-05T00:46:51.132Z,50.852787
2022-10-05T00:47:51.124Z,50.852715
2022-10-05T00:48:51.134Z,50.852695
2022-10-05T00:49:51.125Z,50.852642
2022-10-05T00:50:51.104Z,50.852718
2022-10-05T00:51:51.089Z,50.852776
2022-10-05T00:52:51.089Z,50.852745
2022-10-05T00:53:51.096Z,50.852783
2022-10-05T00:54:51.071Z,50.852695
2022-10-05T00:55:51.082Z,50.852772
2022-10-05T00:56:51.068Z,50.852745
2022-10-05T00:57:51.047Z,50.852749
2022-10-05T00:58:51.034Z,50.852802
2022-10-05T00:59:51.039Z,50.852856
2022-10-05T01:00:51.065Z,50.852806
2022-10-05T01:01:51.096Z,50.852757
2022-10-05T01:02:51.097Z,50.852707
2022-10-05T01:03:51.013Z,50.852741
2022-10-05T01:04:51.007Z,50.852730
2022-10-05T01:05:50.992Z,50.852707
2022-10-05T01:06:51.009Z,50.852703
2022-10-05T01:07:50.976Z,50.852818
2022-10-05T01:08:50.978Z,50.852684
2022-10-05T01:09:50.957Z,50.852695
2022-10-05T01:10:50.948Z,50.852798
2022-10-05T01:11:50.930Z,50.852711
2022-10-05T01:12:50.974Z,50.852650
2022-10-05T01:13:50.933Z,50.852608
2022-10-05T01:14:50.921Z,50.852650
2022-10-05T01:15:50.946Z,50.852642
2022-10-05T01:16:51.322Z,50.852894
2022-10-05T01:17:50.904Z,50.852909
2022-10-05T01:18:50.909Z,50.853107
2022-10-05T01:19:50.890Z,50.852924
2022-10-05T01:20:50.902Z,50.852913
2022-10-05T01:21:50.878Z,50.852951
2022-10-05T01:22:50.875Z,50.852955
2022-10-05T01:23:50.874Z,50.852978
2022-10-05T01:24:50.869Z,50.853069
2022-10-05T01:25:50.858Z,50.853035
2022-10-05T01:26:50.848Z,50.852978
2022-10-05T01:27:50.826Z,50.852962
2022-10-05T01:28:50.837Z,50.852921
2022-10-05T01:29:50.823Z,50.852753
2022-10-05T01:30:50.811Z,50.852608
2022-10-05T01:31:50.850Z,50.852543
2022-10-05T01:32:50.799Z,50.852440
2022-10-05T01:33:50.783Z,50.852512
2022-10-05T01:34:50.808Z,50.852619
2022-10-05T01:35:50.771Z,50.852779
2022-10-05T01:36:50.767Z,50.852715
2022-10-05T01:37:50.789Z,50.852673
2022-10-05T01:38:50.776Z,50.852711
2022-10-05T01:39:50.742Z,50.852787
2022-10-05T01:40:50.766Z,50.852749
2022-10-05T01:41:50.736Z,50.852654
2022-10-05T01:42:50.726Z,50.852715
2022-10-05T01:43:50.747Z,50.852684
2022-10-05T01:44:50.723Z,50.852654
2022-10-05T01:45:50.791Z,50.852676
2022-10-05T01:46:50.697Z,50.852715
2022-10-05T01:47:50.703Z,50.852684
2022-10-05T01:48:50.691Z,50.852764
2022-10-05T01:49:50.693Z,50.852829
2022-10-05T01:50:50.668Z,50.852787
2022-10-05T01:51:50.659Z,50.852760
2022-10-05T01:52:50.661Z,50.852802
2022-10-05T01:53:50.645Z,50.852615
2022-10-05T01:54:50.658Z,50.852627
2022-10-05T01:55:50.634Z,50.852783
2022-10-05T01:56:50.626Z,50.852867
2022-10-05T01:57:50.626Z,50.852818
2022-10-05T01:58:50.617Z,50.852856
2022-10-05T01:59:50.606Z,50.852772
2022-10-05T02:00:50.651Z,50.852798
2022-10-05T02:01:50.615Z,50.852802
2022-10-05T02:02:50.577Z,50.852619
2022-10-05T02:03:50.567Z,50.852661
2022-10-05T02:05:02.015Z,50.852737
2022-10-05T02:05:51.588Z,50.852745
2022-10-05T02:06:50.552Z,50.852745
2022-10-05T02:07:50.548Z,50.852856
2022-10-05T02:08:50.537Z,50.852707
2022-10-05T02:09:50.526Z,50.852764
2022-10-05T02:10:50.529Z,50.852734
2022-10-05T02:11:50.537Z,50.852779
2022-10-05T02:12:50.507Z,50.852776
2022-10-05T02:13:50.495Z,50.852848
2022-10-05T02:14:50.495Z,50.852829
2022-10-05T02:15:50.545Z,50.852753
2022-10-05T02:16:50.486Z,50.852795
2022-10-05T02:17:50.496Z,50.852787
2022-10-05T02:18:50.478Z,50.852779
2022-10-05T02:19:50.470Z,50.852764
2022-10-05T02:20:50.468Z,50.852699
2022-10-05T02:21:50.456Z,50.852692
2022-10-05T02:22:50.445Z,50.852680
2022-10-05T02:23:50.454Z,50.852695
2022-10-05T02:24:50.428Z,50.852734
2022-10-05T02:25:50.429Z,50.852730
2022-10-05T02:26:50.444Z,50.852718
2022-10-05T02:27:50.412Z,50.852745
2022-10-05T02:28:50.408Z,50.852669
2022-10-05T02:29:50.398Z,50.852684
2022-10-05T02:30:50.395Z,50.852745
2022-10-05T02:31:50.467Z,50.852730
2022-10-05T02:32:50.399Z,50.852768
2022-10-05T02:33:50.378Z,50.852768
2022-10-05T02:34:50.369Z,50.852798
2022-10-05T02:35:50.346Z,50.852722
2022-10-05T02:36:50.364Z,50.852718
2022-10-05T02:37:50.331Z,50.852730
2022-10-05T02:38:50.328Z,50.852654
2022-10-05T02:39:50.343Z,50.852692
2022-10-05T02:40:50.321Z,50.852757
2022-10-05T02:41:50.311Z,50.852589
2022-10-05T02:42:50.301Z,50.852783
2022-10-05T02:43:50.317Z,50.852802
2022-10-05T02:44:50.299Z,50.852699
2022-10-05T02:45:50.375Z,50.852642
2022-10-05T02:46:56.072Z,50.852768
2022-10-05T02:47:51.277Z,50.852882
2022-10-05T02:48:50.262Z,50.852711
2022-10-05T02:49:50.256Z,50.852577
2022-10-05T02:50:50.258Z,50.852695
2022-10-05T02:51:50.293Z,50.852695
2022-10-05T02:52:50.234Z,50.852745
2022-10-05T02:53:50.229Z,50.852791
2022-10-05T02:54:50.222Z,50.852703
2022-10-05T02:55:50.216Z,50.852760
2022-10-05T02:56:50.210Z,50.852745
2022-10-05T02:57:50.220Z,50.852669
2022-10-05T02:58:50.194Z,50.852749
2022-10-05T02:59:50.206Z,50.852829
2022-10-05T03:00:50.223Z,50.852806
2022-10-05T03:01:50.220Z,50.852768
2022-10-05T03:02:50.173Z,50.852715
2022-10-05T03:03:50.193Z,50.852734
2022-10-05T03:04:50.174Z,50.852718
2022-10-05T03:05:50.154Z,50.852768
2022-10-05T03:06:50.138Z,50.852833
2022-10-05T03:07:50.134Z,50.852798
2022-10-05T03:08:50.130Z,50.852711
2022-10-05T03:09:50.139Z,50.852730
2022-10-05T03:10:50.126Z,50.852776
2022-10-05T03:11:50.107Z,50.852726
2022-10-05T03:12:50.107Z,50.852753
2022-10-05T03:13:50.095Z,50.852882
2022-10-05T03:14:50.109Z,50.852718
2022-10-05T03:15:50.122Z,50.852814
2022-10-05T03:16:50.078Z,50.852882
2022-10-05T03:17:50.088Z,50.852776
2022-10-05T03:18:50.066Z,50.852776
2022-10-05T03:19:50.079Z,50.852707
2022-10-05T03:20:50.049Z,50.852692
2022-10-05T03:21:50.045Z,50.852665
2022-10-05T03:22:50.043Z,50.852676
2022-10-05T03:23:51.839Z,50.852749
2022-10-05T03:24:50.035Z,50.852634
2022-10-05T03:25:50.017Z,50.852806
2022-10-05T03:26:50.016Z,50.852722
2022-10-05T03:27:50.016Z,50.852722
2022-10-05T03:28:50.011Z,50.852737
2022-10-05T03:29:49.988Z,50.852890
2022-10-05T03:30:50.036Z,50.852795
2022-10-05T03:31:49.979Z,50.852848
2022-10-05T03:32:49.982Z,50.852798
2022-10-05T03:33:49.984Z,50.852921
2022-10-05T03:34:49.967Z,50.853065
2022-10-05T03:35:49.959Z,50.852966
2022-10-05T03:36:49.946Z,50.852810
2022-10-05T03:37:49.959Z,50.852818
2022-10-05T03:38:49.937Z,50.852737
2022-10-05T03:39:49.924Z,50.853180
2022-10-05T03:40:49.916Z,50.852909
2022-10-05T03:41:49.918Z,50.853035
2022-10-05T03:42:49.909Z,50.853287
2022-10-05T03:43:49.911Z,50.853287
2022-10-05T03:44:49.894Z,50.853287
2022-10-05T03:45:49.913Z,50.853287
2022-10-05T03:46:50.181Z,50.853287
2022-10-05T03:47:49.877Z,50.853416
2022-10-05T03:48:49.890Z,50.853413
2022-10-05T03:49:49.876Z,50.853218
2022-10-05T03:50:49.852Z,50.853333
2022-10-05T03:51:49.853Z,50.853333
2022-10-05T03:52:49.837Z,50.853333
2022-10-05T03:53:49.827Z,50.853168
2022-10-05T03:54:49.845Z,50.853168
2022-10-05T03:55:49.823Z,50.852951
2022-10-05T03:56:50.081Z,50.852951
2022-10-05T03:57:49.801Z,50.852951
2022-10-05T03:58:49.811Z,50.853077
2022-10-05T03:59:49.797Z,50.852898
2022-10-05T04:00:49.811Z,50.852898
2022-10-05T04:01:49.829Z,50.852898
2022-10-05T04:02:49.828Z,50.852898
2022-10-05T04:03:49.781Z,50.852898
2022-10-05T04:04:49.793Z,50.852898
2022-10-05T04:05:49.796Z,50.852898
2022-10-05T04:06:50.065Z,50.852898
2022-10-05T04:07:49.769Z,50.852898
2022-10-05T04:08:49.741Z,50.852898
2022-10-05T04:09:49.763Z,50.852898
2022-10-05T04:10:49.727Z,50.852898
2022-10-05T04:11:49.721Z,50.852898
2022-10-05T04:12:49.734Z,50.852898
2022-10-05T04:13:49.698Z,50.852535
2022-10-05T04:14:49.703Z,50.852577
2022-10-05T04:15:49.730Z,50.852577
2022-10-05T04:16:49.890Z,50.852577
2022-10-05T04:17:49.699Z,50.852577
2022-10-05T04:18:49.680Z,50.852577
2022-10-05T04:19:49.667Z,50.852577
2022-10-05T04:20:49.656Z,50.852577
2022-10-05T04:21:49.662Z,50.852577
2022-10-05T04:22:49.646Z,50.852577
2022-10-05T04:23:49.655Z,50.852577
2022-10-05T04:24:49.633Z,50.852577
2022-10-05T04:25:49.622Z,50.852577
2022-10-05T04:26:49.821Z,50.852577
2022-10-05T04:27:49.617Z,50.852577
2022-10-05T04:28:49.622Z,50.852577
2022-10-05T04:29:49.605Z,50.852577
2022-10-05T04:30:49.618Z,50.852577
2022-10-05T04:31:49.632Z,50.852577
2022-10-05T04:32:49.571Z,50.852577
2022-10-05T04:33:49.576Z,50.852577
2022-10-05T04:34:49.562Z,50.852577
2022-10-05T04:35:49.555Z,50.852577
2022-10-05T04:36:49.614Z,50.852787
2022-10-05T04:37:49.556Z,50.852764
2022-10-05T04:38:49.534Z,50.852764
2022-10-05T04:39:49.525Z,50.852764
2022-10-05T04:40:49.536Z,50.852764
2022-10-05T04:41:49.523Z,50.852737
2022-10-05T04:42:49.505Z,50.852806
2022-10-05T04:43:49.504Z,50.852814
2022-10-05T04:44:49.494Z,50.852795
2022-10-05T04:45:49.493Z,50.852757
2022-10-05T04:46:49.988Z,50.852745
2022-10-05T04:47:49.545Z,50.852734
2022-10-05T04:48:49.510Z,50.852711
2022-10-05T04:49:49.458Z,50.852726
2022-10-05T04:50:49.452Z,50.852745
2022-10-05T04:51:51.248Z,50.852703
2022-10-05T04:52:49.461Z,50.852699
2022-10-05T04:53:49.438Z,50.852779
2022-10-05T04:54:49.428Z,50.852814
2022-10-05T04:55:49.421Z,50.852802
2022-10-05T04:56:49.767Z,50.852821
2022-10-05T04:57:49.409Z,50.852711
2022-10-05T04:58:49.421Z,50.852715
2022-10-05T04:59:49.401Z,50.852795
2022-10-05T05:00:49.455Z,50.852768
2022-10-05T05:01:49.383Z,50.852787
2022-10-05T05:02:49.386Z,50.852783
2022-10-05T05:03:49.417Z,50.852810
2022-10-05T05:04:51.864Z,50.852787
2022-10-05T05:06:15.443Z,50.852730
2022-10-05T05:06:50.369Z,50.852718
2022-10-05T05:07:49.362Z,50.852566
2022-10-05T05:08:49.354Z,50.852516
2022-10-05T05:09:49.346Z,50.852753
2022-10-05T05:10:49.325Z,50.852837
2022-10-05T05:11:49.338Z,50.853012
2022-10-05T05:12:49.317Z,50.852837
2022-10-05T05:13:49.304Z,50.852798
2022-10-05T05:14:49.294Z,50.852764
2022-10-05T05:15:49.336Z,50.852741
2022-10-05T05:16:49.577Z,50.852722
2022-10-05T05:17:49.286Z,50.852703
2022-10-05T05:18:49.271Z,50.852684
2022-10-05T05:19:49.275Z,50.852688
2022-10-05T05:20:49.270Z,50.852753
2022-10-05T05:21:49.251Z,50.852722
2022-10-05T05:22:49.262Z,50.852787
2022-10-05T05:23:49.234Z,50.852943
2022-10-05T05:24:49.237Z,50.853004
2022-10-05T05:25:49.246Z,50.853027
2022-10-05T05:26:49.528Z,50.852921
2022-10-05T05:27:49.228Z,50.852840
2022-10-05T05:28:49.220Z,50.852802
2022-10-05T05:29:49.199Z,50.852833
2022-10-05T05:30:49.199Z,50.852844
2022-10-05T05:31:49.250Z,50.852810
2022-10-05T05:32:49.187Z,50.852726
2022-10-05T05:33:49.188Z,50.852745
2022-10-05T05:34:49.157Z,50.852783
2022-10-05T05:35:49.166Z,50.852818
2022-10-05T05:36:49.475Z,50.852764
2022-10-05T05:37:49.149Z,50.852753
2022-10-05T05:38:49.144Z,50.852753
2022-10-05T05:39:49.189Z,50.852760
2022-10-05T05:40:49.151Z,50.852806
2022-10-05T05:41:49.124Z,50.852917
2022-10-05T05:42:49.112Z,50.852898
2022-10-05T05:43:49.106Z,50.852768
2022-10-05T05:44:49.143Z,50.852802
2022-10-05T05:45:49.114Z,50.852795
2022-10-05T05:47:03.636Z,50.852829
2022-10-05T05:47:50.136Z,50.852859
2022-10-05T05:48:49.077Z,50.852772
2022-10-05T05:49:49.089Z,50.852745
2022-10-05T05:50:49.165Z,50.852757
2022-10-05T05:51:49.086Z,50.852768
2022-10-05T05:52:49.066Z,50.852680
2022-10-05T05:53:49.046Z,50.852703
2022-10-05T05:54:49.058Z,50.852699
2022-10-05T05:55:49.040Z,50.852852
2022-10-05T05:56:49.232Z,50.852711
2022-10-05T05:57:49.039Z,50.852661
2022-10-05T05:58:49.027Z,50.852745
2022-10-05T05:59:49.024Z,50.852829
2022-10-05T06:00:49.013Z,50.852661
2022-10-05T06:01:49.131Z,50.852818
2022-10-05T06:02:49.128Z,50.852718
2022-10-05T06:03:48.985Z,50.852764
2022-10-05T06:04:48.980Z,50.852802
2022-10-05T06:05:48.968Z,50.852737
2022-10-05T06:06:49.520Z,50.852707
2022-10-05T06:07:48.981Z,50.852768
2022-10-05T06:08:48.950Z,50.852840
2022-10-05T06:09:48.975Z,50.852802
2022-10-05T06:10:48.945Z,50.852760
2022-10-05T06:11:48.931Z,50.852726
2022-10-05T06:12:48.951Z,50.852642
2022-10-05T06:13:48.934Z,50.852684
2022-10-05T06:14:48.939Z,50.852749
2022-10-05T06:15:48.907Z,50.852776
2022-10-05T06:16:49.326Z,50.852726
2022-10-05T06:17:48.901Z,50.852863
2022-10-05T06:18:48.923Z,50.852798
2022-10-05T06:19:48.881Z,50.852684
2022-10-05T06:20:48.880Z,50.852684
2022-10-05T06:21:48.890Z,50.852631
2022-10-05T06:22:48.871Z,50.852772
2022-10-05T06:23:48.864Z,50.852741
2022-10-05T06:24:48.861Z,50.852730
2022-10-05T06:25:48.882Z,50.852562
2022-10-05T06:26:49.204Z,50.852642
2022-10-05T06:27:48.846Z,50.852703
2022-10-05T06:28:48.838Z,50.852711
2022-10-05T06:29:48.825Z,50.852833
2022-10-05T06:30:48.818Z,50.852726
2022-10-05T06:31:48.885Z,50.852802
2022-10-05T06:32:48.803Z,50.852673
2022-10-05T06:33:48.815Z,50.852715
2022-10-05T06:34:48.796Z,50.852665
2022-10-05T06:35:48.798Z,50.852688
2022-10-05T06:36:49.182Z,50.852776
2022-10-05T06:37:48.760Z,50.852894
2022-10-05T06:38:48.788Z,50.852844
2022-10-05T06:39:48.748Z,50.852768
2022-10-05T06:40:48.759Z,50.852787
2022-10-05T06:41:48.739Z,50.852711
2022-10-05T06:42:48.729Z,50.852676
2022-10-05T06:43:48.745Z,50.852722
2022-10-05T06:44:48.723Z,50.852837
2022-10-05T06:45:48.754Z,50.852768
2022-10-05T06:46:49.076Z,50.852669
2022-10-05T06:47:48.687Z,50.852715
2022-10-05T06:48:48.709Z,50.852745
2022-10-05T06:49:48.678Z,50.852692
2022-10-05T06:50:48.675Z,50.852715
2022-10-05T06:51:48.661Z,50.852779
2022-10-05T06:52:48.665Z,50.852737
2022-10-05T06:53:48.644Z,50.852707
2022-10-05T06:54:48.641Z,50.852745
2022-10-05T06:55:48.629Z,50.852650
2022-10-05T06:56:49.216Z,50.852707
2022-10-05T06:57:48.612Z,50.852810
2022-10-05T06:58:48.627Z,50.852783
2022-10-05T06:59:48.600Z,50.852753
2022-10-05T07:00:48.619Z,50.852707
2022-10-05T07:01:48.905Z,50.852768
2022-10-05T07:02:48.576Z,50.852711
2022-10-05T07:03:48.593Z,50.852695
2022-10-05T07:04:48.565Z,50.852772
2022-10-05T07:05:48.547Z,50.852829
2022-10-05T07:06:48.551Z,50.852879
2022-10-05T07:07:48.527Z,50.852734
2022-10-05T07:08:48.549Z,50.852669
2022-10-05T07:09:48.516Z,50.852737
2022-10-05T07:10:48.521Z,50.852631
2022-10-05T07:11:54.347Z,50.852806
2022-10-05T07:12:49.512Z,50.852940
2022-10-05T07:13:48.507Z,50.852768
2022-10-05T07:14:48.488Z,50.852707
2022-10-05T07:15:48.510Z,50.852760
2022-10-05T07:16:48.589Z,50.852745
2022-10-05T07:17:48.462Z,50.852703
2022-10-05T07:18:48.461Z,50.852821
2022-10-05T07:19:48.442Z,50.852859
2022-10-05T07:20:49.446Z,50.852634
2022-10-05T07:21:48.829Z,50.852570
2022-10-05T07:22:48.461Z,50.852524
2022-10-05T07:23:48.415Z,50.852627
2022-10-05T07:24:48.418Z,50.852734
2022-10-05T07:25:48.407Z,50.852749
2022-10-05T07:26:48.819Z,50.852787
2022-10-05T07:27:51.012Z,50.852852
2022-10-05T07:28:48.407Z,50.853291
2022-10-05T07:29:48.377Z,50.852867
2022-10-05T07:30:48.449Z,50.852722
2022-10-05T07:31:48.365Z,50.852982
2022-10-05T07:32:48.380Z,50.852600
2022-10-05T07:33:48.355Z,50.852936
2022-10-05T07:34:48.342Z,50.852791
2022-10-05T07:35:48.330Z,50.852901
2022-10-05T07:36:53.707Z,50.852833
2022-10-05T07:37:49.345Z,50.852837
2022-10-05T07:38:48.313Z,50.852566
2022-10-05T07:40:00.286Z,50.852589
2022-10-05T07:40:49.302Z,50.852589
2022-10-05T07:41:48.290Z,50.853142
2022-10-05T07:42:52.104Z,50.852879
2022-10-05T07:44:05.005Z,50.852879
2022-10-05T07:44:49.263Z,50.852863
2022-10-05T07:45:48.383Z,50.852737
2022-10-05T07:46:48.548Z,50.852509
2022-10-05T07:47:48.235Z,50.852589
2022-10-05T07:48:48.232Z,50.852734
2022-10-05T07:49:48.209Z,50.852631
2022-10-05T07:50:48.220Z,50.852596
2022-10-05T07:51:48.257Z,50.852650
2022-10-05T07:52:48.207Z,50.852444
2022-10-05T07:53:48.208Z,50.852497
2022-10-05T07:54:48.181Z,50.852665
2022-10-05T07:55:48.185Z,50.852524
2022-10-05T07:56:48.579Z,50.852566
2022-10-05T07:57:48.167Z,50.852253
2022-10-05T07:58:48.176Z,50.852711
2022-10-05T07:59:48.134Z,50.852627
2022-10-05T08:00:48.165Z,50.852661
2022-10-05T08:01:48.164Z,50.852638
2022-10-05T08:02:48.148Z,50.852638
2022-10-05T08:03:48.097Z,50.852791
2022-10-05T08:04:48.086Z,50.852730
2022-10-05T08:05:48.079Z,50.852737
2022-10-05T08:06:48.740Z,50.852749
2022-10-05T08:07:48.066Z,50.852699
2022-10-05T08:08:48.052Z,50.852673
2022-10-05T08:09:48.056Z,50.852715
2022-10-05T08:10:48.035Z,50.852715
2022-10-05T08:11:48.423Z,50.852760
2022-10-05T08:12:48.032Z,50.852791
2022-10-05T08:13:48.020Z,50.852772
2022-10-05T08:14:48.011Z,50.852772
2022-10-05T08:15:48.048Z,50.852806
2022-10-05T08:16:48.001Z,50.852825
2022-10-05T08:17:48.001Z,50.852749
2022-10-05T08:18:47.974Z,50.852726
2022-10-05T08:19:47.954Z,50.852757
2022-10-05T08:20:47.962Z,50.852741
2022-10-05T08:21:48.266Z,50.852848
2022-10-05T08:22:47.941Z,50.852844
2022-10-05T08:23:47.921Z,50.852848
2022-10-05T08:24:47.919Z,50.852905
2022-10-05T08:25:47.924Z,50.852734
2022-10-05T08:26:47.911Z,50.852665
2022-10-05T08:27:47.890Z,50.852650
2022-10-05T08:28:47.887Z,50.852608
2022-10-05T08:29:47.878Z,50.852654
2022-10-05T08:30:47.898Z,50.852554
2022-10-05T08:31:48.041Z,50.852753
2022-10-05T08:32:47.894Z,50.852787
2022-10-05T08:33:47.846Z,50.852894
2022-10-05T08:34:47.841Z,50.852798
2022-10-05T08:35:47.829Z,50.852623
2022-10-05T08:36:51.604Z,50.852718
2022-10-05T08:37:47.811Z,50.852749
2022-10-05T08:38:47.811Z,50.852722
2022-10-05T08:39:47.798Z,50.852749
2022-10-05T08:40:47.872Z,50.852753
2022-10-05T08:41:48.156Z,50.852779
2022-10-05T08:42:47.822Z,50.852749
2022-10-05T08:43:47.810Z,50.852684
2022-10-05T08:44:47.768Z,50.852734
2022-10-05T08:45:47.784Z,50.852798
2022-10-05T08:46:47.734Z,50.852764
2022-10-05T08:47:47.744Z,50.852711
2022-10-05T08:48:47.733Z,50.852699
2022-10-05T08:49:47.725Z,50.852821
2022-10-05T08:50:47.709Z,50.852844
2022-10-05T08:51:48.173Z,50.852730
2022-10-05T08:52:47.722Z,50.852741
2022-10-05T08:53:47.688Z,50.852737
2022-10-05T08:54:47.680Z,50.852814
2022-10-05T08:55:47.668Z,50.852886
2022-10-05T08:56:47.650Z,50.852730
2022-10-05T08:57:47.661Z,50.852726
2022-10-05T08:58:47.669Z,50.852699
2022-10-05T08:59:47.649Z,50.852741
2022-10-05T09:00:47.641Z,50.852787
2022-10-05T09:01:47.904Z,50.852684
2022-10-05T09:02:47.695Z,50.852722
2022-10-05T09:03:47.596Z,50.852795
2022-10-05T09:04:47.600Z,50.852795
2022-10-05T09:05:47.583Z,50.852875
2022-10-05T09:06:47.579Z,50.852795
2022-10-05T09:07:47.568Z,50.852669
2022-10-05T09:08:47.588Z,50.852745
2022-10-05T09:09:47.570Z,50.852741
2022-10-05T09:10:47.543Z,50.852814
2022-10-05T09:11:47.832Z,50.852753
2022-10-05T09:12:47.527Z,50.852802
2022-10-05T09:13:47.518Z,50.852783
2022-10-05T09:15:01.299Z,50.852795
2022-10-05T09:15:48.534Z,50.852818
2022-10-05T09:16:47.493Z,50.852867
2022-10-05T09:17:47.486Z,50.852917
2022-10-05T09:18:47.486Z,50.852798
2022-10-05T09:19:47.509Z,50.852886
2022-10-05T09:20:47.463Z,50.852703
2022-10-05T09:21:47.949Z,50.852688
2022-10-05T09:22:47.449Z,50.852795
2022-10-05T09:23:48.041Z,50.852715
2022-10-05T09:24:54.473Z,50.852707
2022-10-05T09:25:47.422Z,50.852661
2022-10-05T09:26:47.424Z,50.852631
2022-10-05T09:27:47.422Z,50.852734
2022-10-05T09:28:47.398Z,50.852764
2022-10-05T09:29:47.387Z,50.852833
2022-10-05T09:30:47.425Z,50.852711
2022-10-05T09:31:47.815Z,50.852596
2022-10-05T09:32:47.391Z,50.852734
2022-10-05T09:33:47.375Z,50.852898
2022-10-05T09:34:47.373Z,50.852741
2022-10-05T09:35:47.345Z,50.852695
2022-10-05T09:36:47.335Z,50.852787
2022-10-05T09:37:47.334Z,50.852734
2022-10-05T09:38:47.332Z,50.852772
2022-10-05T09:39:47.313Z,50.852592
2022-10-05T09:40:47.319Z,50.852837
2022-10-05T09:41:47.521Z,50.852882
2022-10-05T09:42:47.295Z,50.852898
2022-10-05T09:43:47.277Z,50.852757
2022-10-05T09:44:47.272Z,50.852703
2022-10-05T09:45:47.259Z,50.852776
2022-10-05T09:46:47.269Z,50.852516
2022-10-05T09:47:47.253Z,50.852718
2022-10-05T09:48:47.261Z,50.852711
2022-10-05T09:49:47.223Z,50.852654
2022-10-05T09:50:47.219Z,50.852539
2022-10-05T09:51:47.556Z,50.852673
2022-10-05T09:52:47.216Z,50.852715
2022-10-05T09:53:47.217Z,50.852783
2022-10-05T09:54:47.215Z,50.852753
2022-10-05T09:55:47.169Z,50.852726
2022-10-05T09:56:47.454Z,50.852795
2022-10-05T09:57:49.320Z,50.852745
2022-10-05T09:58:47.145Z,50.852673
2022-10-05T09:59:47.135Z,50.852734
2022-10-05T10:00:54.204Z,50.852757
2022-10-05T10:01:48.472Z,50.852695
2022-10-05T10:02:47.197Z,50.852623
2022-10-05T10:03:47.148Z,50.852814
2022-10-05T10:04:47.103Z,50.852856
2022-10-05T10:05:47.115Z,50.852776
2022-10-05T10:06:47.085Z,50.852776
2022-10-05T10:07:47.080Z,50.852779
2022-10-05T10:08:47.077Z,50.852779
2022-10-05T10:09:47.072Z,50.852806
2022-10-05T10:10:47.087Z,50.852783
2022-10-05T10:11:47.228Z,50.852676
2022-10-05T10:12:47.032Z,50.852695
2022-10-05T10:13:47.031Z,50.852638
2022-10-05T10:14:47.018Z,50.852764
2022-10-05T10:15:47.074Z,50.852757
2022-10-05T10:16:47.032Z,50.852711
2022-10-05T10:17:46.991Z,50.852676
2022-10-05T10:18:46.976Z,50.852749
2022-10-05T10:19:46.979Z,50.852806
2022-10-05T10:20:46.982Z,50.852695
2022-10-05T10:21:47.211Z,50.852688
2022-10-05T10:22:46.950Z,50.852688
2022-10-05T10:23:46.937Z,50.852798
2022-10-05T10:24:46.921Z,50.852802
2022-10-05T10:25:46.918Z,50.852741
2022-10-05T10:26:46.918Z,50.852669
2022-10-05T10:27:51.615Z,50.852695
2022-10-05T10:28:47.897Z,50.852589
2022-10-05T10:29:46.898Z,50.852638
2022-10-05T10:30:46.929Z,50.852596
2022-10-05T10:31:47.185Z,50.852596
2022-10-05T10:32:46.867Z,50.852673
2022-10-05T10:33:46.854Z,50.852684
2022-10-05T10:34:46.849Z,50.852631
2022-10-05T10:35:46.851Z,50.852680
2022-10-05T10:36:47.121Z,50.852638
2022-10-05T10:37:46.863Z,50.852680
2022-10-05T10:38:46.867Z,50.852692
2022-10-05T10:39:46.809Z,50.852722
2022-10-05T10:40:46.798Z,50.852642
2022-10-05T10:41:46.989Z,50.852615
2022-10-05T10:42:46.776Z,50.852669
2022-10-05T10:43:46.785Z,50.852680
2022-10-05T10:44:46.804Z,50.852737
2022-10-05T10:45:46.761Z,50.852695
2022-10-05T10:46:47.242Z,50.852791
2022-10-05T10:47:46.758Z,50.852772
2022-10-05T10:48:46.763Z,50.852764
2022-10-05T10:49:46.723Z,50.852779
2022-10-05T10:50:46.726Z,50.852703
2022-10-05T10:51:46.708Z,50.852764
2022-10-05T10:52:46.720Z,50.852692
2022-10-05T10:53:46.709Z,50.852695
2022-10-05T10:54:46.676Z,50.852741
2022-10-05T10:55:46.672Z,50.852776
2022-10-05T10:56:46.832Z,50.852776
2022-10-05T10:57:46.653Z,50.852795
2022-10-05T10:58:46.658Z,50.852715
2022-10-05T10:59:46.636Z,50.852642
2022-10-05T11:00:46.649Z,50.852848
2022-10-05T11:01:47.021Z,50.852745
2022-10-05T11:02:46.668Z,50.852768
2022-10-05T11:03:46.630Z,50.852966
2022-10-05T11:04:46.595Z,50.852726
2022-10-05T11:05:48.785Z,50.852592
2022-10-05T11:06:46.577Z,50.852955
2022-10-05T11:07:46.586Z,50.852787
2022-10-05T11:08:46.568Z,50.852844
2022-10-05T11:09:46.551Z,50.852997
2022-10-05T11:10:46.566Z,50.853001
2022-10-05T11:11:46.984Z,50.852875
2022-10-05T11:12:46.564Z,50.853527
2022-10-05T11:13:46.516Z,50.854500
2022-10-05T11:14:46.513Z,50.855064
2022-10-05T11:15:46.637Z,50.854984
2022-10-05T11:16:46.819Z,50.855160
2022-10-05T11:17:46.482Z,50.855701
2022-10-05T11:18:46.495Z,50.854218
2022-10-05T11:20:02.953Z,50.853489
2022-10-05T11:20:47.456Z,50.853275
2022-10-05T11:21:46.446Z,50.852856
2022-10-05T11:22:46.464Z,50.852962
2022-10-05T11:23:46.428Z,50.852882
2022-10-05T11:24:46.417Z,50.852818