createdAt,value
2018-10-05T00:00:17.904Z,73.14
2018-10-05T00:02:47.078Z,72.02
2018-10-05T00:05:17.648Z,72.09
2018-10-05T00:07:46.875Z,71.67
2018-10-05T00:10:17.820Z,73.08
2018-10-05T00:12:47.065Z,71.96
2018-10-05T00:15:17.077Z,71.66
2018-10-05T00:17:46.221Z,71.15
2018-10-05T00:20:16.869Z,72.33
2018-10-05T00:22:46.027Z,72.30
2018-10-05T00:25:16.807Z,73.07
2018-10-05T00:27:45.965Z,72.98
2018-10-05T00:30:16.333Z,72.08
2018-10-05T00:32:45.481Z,72.74
2018-10-05T00:35:16.319Z,73.57
2018-10-05T00:37:45.544Z,72.96
2018-10-05T00:40:15.706Z,72.61
2018-10-05T00:42:44.924Z,73.16
2018-10-05T00:45:15.529Z,73.58
2018-10-05T00:47:44.684Z,73.52
2018-10-05T00:50:15.658Z,72.71
2018-10-05T00:52:44.805Z,73.71
2018-10-05T00:55:14.778Z,73.53
2018-10-05T00:57:43.940Z,73.96
2018-10-05T01:00:13.284Z,73.93
2018-10-05T01:02:42.427Z,74.00
2018-10-05T01:05:11.665Z,73.37
2018-10-05T01:07:40.804Z,73.59
2018-10-05T01:10:10.023Z,73.44
2018-10-05T01:12:39.188Z,73.79
2018-10-05T01:15:08.403Z,73.51
2018-10-05T01:17:37.567Z,74.21
2018-10-05T01:20:06.781Z,73.88
2018-10-05T01:22:35.954Z,73.94
2018-10-05T01:25:05.195Z,73.74
2018-10-05T01:27:34.396Z,74.58
2018-10-05T01:30:03.630Z,74.20
2018-10-05T01:32:32.874Z,74.35
2018-10-05T01:35:02.013Z,73.86
2018-10-05T01:37:31.190Z,74.51
2018-10-05T01:40:00.344Z,73.70
2018-10-05T01:42:29.595Z,73.91
2018-10-05T01:44:58.810Z,73.84
2018-10-05T01:47:28.024Z,73.73
2018-10-05T01:49:57.163Z,74.41
2018-10-05T01:52:26.360Z,74.17
2018-10-05T01:54:55.495Z,74.42
2018-10-05T01:57:24.676Z,74.25
2018-10-05T01:59:53.825Z,74.18
2018-10-05T02:02:23.046Z,74.30
2018-10-05T02:04:52.156Z,73.95
2018-10-05T02:07:21.361Z,73.58
2018-10-05T02:09:50.559Z,73.65
2018-10-05T02:12:19.763Z,73.73
2018-10-05T02:14:48.928Z,74.15
2018-10-05T02:17:18.407Z,74.46
2018-10-05T02:19:47.624Z,74.47
2018-10-05T02:22:16.805Z,74.50
2018-10-05T02:24:45.933Z,73.45
2018-10-05T02:27:15.592Z,73.98
2018-10-05T02:29:44.730Z,74.13
2018-10-05T02:32:14.570Z,74.44
2018-10-05T02:34:43.731Z,74.70
2018-10-05T02:37:13.065Z,75.07
2018-10-05T02:39:42.215Z,74.90
2018-10-05T02:42:12.531Z,74.58
2018-10-05T02:44:41.704Z,74.76
2018-10-05T02:47:11.036Z,74.55
2018-10-05T02:49:40.170Z,74.67
2018-10-05T02:52:09.392Z,74.93
2018-10-05T02:54:38.547Z,75.55
2018-10-05T02:57:07.748Z,74.98
2018-10-05T02:59:36.894Z,74.57
2018-10-05T03:02:32.200Z,74.90
2018-10-05T03:07:41.148Z,75.68
2018-10-05T03:10:10.372Z,76.22
2018-10-05T03:12:39.600Z,75.35
2018-10-05T03:15:08.797Z,75.57
2018-10-05T03:17:38.000Z,75.12
2018-10-05T03:20:07.221Z,75.12
2018-10-05T03:22:36.413Z,74.94
2018-10-05T03:25:05.820Z,75.15
2018-10-05T03:27:35.026Z,74.85
2018-10-05T03:30:04.436Z,74.34
2018-10-05T03:32:33.642Z,74.26
2018-10-05T03:35:02.864Z,73.46
2018-10-05T03:37:32.179Z,73.87
2018-10-05T03:40:01.427Z,73.99
2018-10-05T03:42:30.613Z,74.13
2018-10-05T03:44:59.783Z,74.91
2018-10-05T03:47:29.009Z,74.57
2018-10-05T03:49:59.239Z,74.95
2018-10-05T03:52:28.443Z,74.44
2018-10-05T03:54:57.643Z,74.83
2018-10-05T03:57:26.853Z,74.98
2018-10-05T03:59:56.270Z,74.52
2018-10-05T04:02:25.460Z,75.31
2018-10-05T04:04:54.639Z,75.00
2018-10-05T04:07:23.916Z,75.03
2018-10-05T04:09:53.054Z,74.90
2018-10-05T04:12:22.565Z,75.34
2018-10-05T04:14:51.740Z,74.86
2018-10-05T04:17:20.936Z,75.01
2018-10-05T04:19:50.126Z,74.78
2018-10-05T04:22:33.684Z,74.82
2018-10-05T04:25:02.849Z,75.67
2018-10-05T04:27:32.030Z,75.67
2018-10-05T04:30:01.210Z,75.77
2018-10-05T04:32:30.408Z,75.52
2018-10-05T04:34:59.580Z,75.60
2018-10-05T04:37:28.902Z,75.31
2018-10-05T04:39:58.074Z,75.72
2018-10-05T04:42:27.299Z,75.39
2018-10-05T04:44:56.508Z,75.27
2018-10-05T04:47:25.935Z,75.28
2018-10-05T04:49:55.127Z,75.12
2018-10-05T04:52:24.304Z,75.15
2018-10-05T04:54:53.663Z,75.24
2018-10-05T04:57:22.864Z,75.99
2018-10-05T04:59:52.083Z,75.50
2018-10-05T05:02:21.280Z,75.12
2018-10-05T05:04:50.490Z,74.54
2018-10-05T05:07:19.683Z,74.09
2018-10-05T05:09:48.894Z,74.67
2018-10-05T05:12:18.192Z,74.62
2018-10-05T05:14:47.259Z,74.00
2018-10-05T05:17:16.544Z,74.31
2018-10-05T05:19:45.768Z,74.66
2018-10-05T05:22:14.969Z,74.94
2018-10-05T05:24:44.441Z,74.87
2018-10-05T05:27:13.599Z,75.27
2018-10-05T05:29:42.750Z,75.29
2018-10-05T05:32:11.944Z,75.48
2018-10-05T05:34:41.125Z,75.45
2018-10-05T05:37:10.308Z,75.60
2018-10-05T05:39:39.526Z,75.28
2018-10-05T05:42:09.162Z,75.33
2018-10-05T05:44:38.311Z,75.48
2018-10-05T05:47:08.418Z,74.64
2018-10-05T05:49:37.611Z,74.89
2018-10-05T05:52:07.423Z,74.91
2018-10-05T05:54:36.631Z,74.54
2018-10-05T05:57:06.030Z,72.50
2018-10-05T05:59:35.197Z,69.76
2018-10-05T06:02:04.413Z,65.94
2018-10-05T06:04:33.605Z,64.21
2018-10-05T06:07:02.837Z,61.46
2018-10-05T06:09:32.014Z,59.19
2018-10-05T06:12:01.218Z,57.19
2018-10-05T06:14:30.382Z,56.11
2018-10-05T06:17:00.560Z,54.23
2018-10-05T06:19:29.787Z,53.12
2018-10-05T06:21:59.114Z,54.08
2018-10-05T06:24:28.169Z,53.45
2018-10-05T06:26:57.502Z,52.69
2018-10-05T06:29:26.658Z,54.10
2018-10-05T06:31:55.876Z,55.75
2018-10-05T06:34:25.046Z,55.67
2018-10-05T06:36:54.283Z,56.57
2018-10-05T06:39:23.655Z,54.61
2018-10-05T06:41:52.889Z,55.36
2018-10-05T06:44:22.092Z,54.83
2018-10-05T06:46:51.341Z,56.92
2018-10-05T06:49:20.698Z,56.17
2018-10-05T06:51:49.958Z,55.34
2018-10-05T06:54:19.487Z,53.01
2018-10-05T06:56:48.745Z,54.55
2018-10-05T06:59:17.920Z,56.66
2018-10-05T07:01:47.164Z,56.57
2018-10-05T07:04:16.285Z,50.56
2018-10-05T07:06:45.508Z,48.61
2018-10-05T07:09:14.702Z,50.94
2018-10-05T07:11:43.927Z,52.10
2018-10-05T07:14:13.919Z,49.02
2018-10-05T07:16:43.336Z,52.12
2018-10-05T07:19:12.528Z,49.62
2018-10-05T07:21:42.115Z,51.39
2018-10-05T07:24:11.303Z,50.03
2018-10-05T07:26:40.620Z,46.95
2018-10-05T07:29:10.362Z,46.18
2018-10-05T07:31:39.559Z,47.56
2018-10-05T07:49:11.923Z,49.03
2018-10-05T07:51:41.223Z,45.51
2018-10-05T07:54:10.581Z,46.85
2018-10-05T07:56:39.795Z,47.12
2018-10-05T07:59:09.531Z,47.76
2018-10-05T08:01:38.755Z,47.41
2018-10-05T08:04:08.293Z,47.15
2018-10-05T08:06:37.526Z,49.60
2018-10-05T08:09:07.350Z,49.48
2018-10-05T08:11:36.583Z,50.25
2018-10-05T08:14:05.792Z,49.30
2018-10-05T08:16:35.055Z,51.74
2018-10-05T08:19:04.247Z,50.26
2018-10-05T08:21:33.563Z,51.88
2018-10-05T08:24:02.708Z,50.69
2018-10-05T08:26:31.958Z,50.04
2018-10-05T08:29:01.112Z,49.97
2018-10-05T08:31:30.324Z,51.21
2018-10-05T08:33:59.567Z,52.69
2018-10-05T08:36:28.736Z,49.96
2018-10-05T08:38:57.951Z,49.26
2018-10-05T08:41:27.493Z,50.32
2018-10-05T08:43:56.711Z,52.39
2018-10-05T08:46:25.932Z,50.41
2018-10-05T08:48:55.130Z,52.52
2018-10-05T08:51:24.391Z,54.78
2018-10-05T08:53:53.576Z,55.18
2018-10-05T08:56:22.801Z,55.82
2018-10-05T08:58:51.992Z,55.54
2018-10-05T09:01:21.190Z,55.20
2018-10-05T09:03:50.380Z,55.22
2018-10-05T09:06:19.645Z,54.48
2018-10-05T09:08:48.827Z,54.82
2018-10-05T09:11:18.115Z,53.52
2018-10-05T09:13:47.313Z,54.03
2018-10-05T09:16:16.531Z,52.32
2018-10-05T09:18:45.746Z,53.03
2018-10-05T09:21:14.955Z,52.10
2018-10-05T09:23:44.173Z,51.75
2018-10-05T09:26:13.385Z,53.38
2018-10-05T09:28:42.589Z,53.87
2018-10-05T09:31:11.841Z,54.45
2018-10-05T09:33:41.079Z,54.80
2018-10-05T09:36:10.535Z,54.30
2018-10-05T09:38:39.727Z,52.61
2018-10-05T09:41:09.385Z,54.36
2018-10-05T09:43:38.590Z,53.66
2018-10-05T09:46:08.250Z,52.34
2018-10-05T09:48:37.442Z,52.81
2018-10-05T09:51:06.684Z,52.81
2018-10-05T09:53:35.906Z,52.22
2018-10-05T09:56:05.146Z,51.87
2018-10-05T09:58:34.897Z,52.96
2018-10-05T10:01:10.528Z,52.49
2018-10-05T10:03:40.899Z,53.70
2018-10-05T10:06:12.919Z,52.95
2018-10-05T10:08:43.427Z,51.87
2018-10-05T10:11:12.636Z,52.05
2018-10-05T10:13:42.079Z,50.77
2018-10-05T10:16:11.279Z,52.04
2018-10-05T10:18:40.587Z,51.56
2018-10-05T10:21:10.105Z,51.27
2018-10-05T10:23:39.314Z,51.17
2018-10-05T10:26:09.213Z,50.39
2018-10-05T10:28:38.452Z,50.76
2018-10-05T10:31:08.855Z,50.67
2018-10-05T10:33:38.085Z,50.72
2018-10-05T10:36:07.649Z,49.28
2018-10-05T10:38:36.845Z,49.36
2018-10-05T10:41:06.279Z,49.75
2018-10-05T10:43:35.501Z,49.16
2018-10-05T10:46:04.708Z,49.13
2018-10-05T10:48:33.958Z,49.39
2018-10-05T10:51:03.166Z,49.13
2018-10-05T10:53:32.439Z,48.91
2018-10-05T10:56:01.716Z,48.99
2018-10-05T10:58:30.899Z,49.15
2018-10-05T11:01:00.147Z,48.26
2018-10-05T11:03:35.964Z,46.92
2018-10-05T11:06:05.207Z,46.62
2018-10-05T11:08:35.658Z,47.62
2018-10-05T11:11:04.833Z,46.40
2018-10-05T11:13:34.160Z,45.54
2018-10-05T11:16:03.323Z,45.17
2018-10-05T11:18:32.509Z,46.21
2018-10-05T11:21:01.747Z,44.98
2018-10-05T11:23:31.038Z,45.17
2018-10-05T11:26:00.275Z,45.12
2018-10-05T11:28:29.473Z,44.12
2018-10-05T11:30:59.533Z,44.40
2018-10-05T11:33:28.748Z,44.55
2018-10-05T11:35:57.944Z,44.56
2018-10-05T11:38:27.216Z,42.76
2018-10-05T11:40:56.642Z,43.36
2018-10-05T11:43:25.790Z,43.73
2018-10-05T11:45:55.029Z,44.09
2018-10-05T11:48:24.264Z,43.77
2018-10-05T11:50:53.515Z,43.10
2018-10-05T11:53:22.777Z,43.21
2018-10-05T11:55:52.009Z,43.45
2018-10-05T11:58:21.249Z,43.88
2018-10-05T12:00:50.531Z,43.09
2018-10-05T12:03:19.712Z,42.98
2018-10-05T12:05:48.925Z,42.80
2018-10-05T12:08:18.103Z,41.96
2018-10-05T12:10:47.300Z,43.19
2018-10-05T12:13:16.521Z,42.46
2018-10-05T12:15:45.743Z,42.00
2018-10-05T12:18:14.983Z,42.27
2018-10-05T12:20:44.225Z,43.30
2018-10-05T12:23:13.413Z,42.35
2018-10-05T12:25:42.687Z,41.63
2018-10-05T12:28:11.875Z,40.98
2018-10-05T12:30:41.120Z,41.01
2018-10-05T12:33:10.927Z,41.06
2018-10-05T12:35:40.137Z,41.46
2018-10-05T12:38:09.896Z,41.18
2018-10-05T12:40:39.098Z,40.70
2018-10-05T12:43:08.744Z,40.97
2018-10-05T12:45:37.942Z,41.51
2018-10-05T12:48:07.355Z,41.33
2018-10-05T12:50:36.622Z,40.88
2018-10-05T12:53:05.864Z,40.98
2018-10-05T12:55:35.064Z,40.52
2018-10-05T12:58:04.323Z,40.90
2018-10-05T13:00:33.611Z,40.78
2018-10-05T13:03:02.784Z,40.74
2018-10-05T13:05:32.016Z,41.26
2018-10-05T13:08:01.213Z,40.51
2018-10-05T13:10:30.535Z,40.81
2018-10-05T13:12:59.784Z,40.21
2018-10-05T13:15:29.048Z,40.03
2018-10-05T13:17:58.271Z,40.58
2018-10-05T13:20:27.506Z,41.02
2018-10-05T13:22:56.718Z,39.28
2018-10-05T13:25:25.949Z,39.63
2018-10-05T13:27:55.120Z,41.02
2018-10-05T13:30:24.398Z,40.43
2018-10-05T13:32:53.563Z,40.92
2018-10-05T13:35:22.817Z,39.61
2018-10-05T13:37:52.108Z,39.66
2018-10-05T13:40:21.366Z,40.54
2018-10-05T13:42:50.568Z,39.59
2018-10-05T13:45:20.017Z,40.07
2018-10-05T13:47:49.220Z,39.88
2018-10-05T13:50:18.496Z,40.78
2018-10-05T13:52:47.700Z,40.77
2018-10-05T13:55:16.979Z,40.05
2018-10-05T13:57:46.216Z,40.37
2018-10-05T14:00:15.392Z,40.75
2018-10-05T14:02:44.658Z,40.20
2018-10-05T14:05:13.883Z,40.97
2018-10-05T14:07:43.176Z,41.56
2018-10-05T14:10:12.550Z,41.68
2018-10-05T14:12:42.465Z,41.62
2018-10-05T14:15:11.970Z,41.01
2018-10-05T14:17:41.279Z,40.46
2018-10-05T14:20:11.847Z,40.68
2018-10-05T14:22:41.048Z,41.16
2018-10-05T14:25:11.571Z,41.27
2018-10-05T14:27:40.852Z,41.49
2018-10-05T14:30:10.058Z,42.25
2018-10-05T14:32:39.546Z,41.33
2018-10-05T14:35:09.421Z,41.61
2018-10-05T14:37:38.613Z,41.05
2018-10-05T14:40:08.411Z,41.12
2018-10-05T14:42:37.590Z,41.52
2018-10-05T14:45:07.485Z,41.57
2018-10-05T14:47:36.644Z,41.05
2018-10-05T14:50:05.933Z,41.90
2018-10-05T14:52:35.164Z,41.98
2018-10-05T14:55:04.340Z,42.41
2018-10-05T14:57:33.656Z,43.49
2018-10-05T15:00:02.881Z,42.49
2018-10-05T15:02:32.100Z,42.96
2018-10-05T15:05:01.311Z,43.15
2018-10-05T15:07:30.526Z,42.87
2018-10-05T15:09:59.931Z,43.76
2018-10-05T15:12:29.348Z,43.78
2018-10-05T15:14:58.503Z,44.47
2018-10-05T15:17:27.858Z,43.96
2018-10-05T15:19:57.066Z,44.51
2018-10-05T15:22:26.413Z,44.76
2018-10-05T15:24:55.934Z,43.81
2018-10-05T15:27:25.165Z,44.54
2018-10-05T15:29:54.468Z,44.10
2018-10-05T15:32:23.679Z,44.52
2018-10-05T15:34:52.940Z,45.10
2018-10-05T15:37:22.168Z,45.84
2018-10-05T15:39:52.090Z,45.49
2018-10-05T15:42:21.336Z,44.90
2018-10-05T15:44:51.849Z,45.46
2018-10-05T15:47:21.081Z,45.80
2018-10-05T15:49:51.432Z,45.91
2018-10-05T15:52:20.696Z,45.19
2018-10-05T15:54:49.860Z,46.04
2018-10-05T15:57:19.103Z,44.89
2018-10-05T15:59:49.048Z,46.48
2018-10-05T16:02:18.277Z,46.26
2018-10-05T16:04:47.443Z,46.48
2018-10-05T16:07:16.649Z,46.63
2018-10-05T16:09:46.009Z,46.74
2018-10-05T16:12:15.247Z,46.31
2018-10-05T16:14:44.405Z,46.96
2018-10-05T16:17:13.674Z,47.02
2018-10-05T16:19:42.848Z,47.98
2018-10-05T16:22:12.407Z,47.34
2018-10-05T16:24:43.798Z,47.57
2018-10-05T16:27:13.573Z,47.96
2018-10-05T16:29:43.368Z,48.23
2018-10-05T16:32:12.894Z,48.10
2018-10-05T16:34:42.175Z,48.72
2018-10-05T16:37:11.581Z,48.56
2018-10-05T16:39:40.740Z,49.12
2018-10-05T16:42:10.802Z,49.56
2018-10-05T16:44:39.999Z,49.78
2018-10-05T16:47:09.612Z,49.62
2018-10-05T16:49:38.876Z,49.59
2018-10-05T16:52:08.577Z,49.85
2018-10-05T16:54:37.778Z,50.12
2018-10-05T16:57:07.341Z,50.59
2018-10-05T16:59:36.467Z,50.14
2018-10-05T17:02:06.087Z,50.89
2018-10-05T17:04:35.523Z,51.16
2018-10-05T17:07:04.725Z,51.59
2018-10-05T17:09:34.008Z,51.59
2018-10-05T17:12:03.247Z,51.27
2018-10-05T17:14:32.423Z,51.62
2018-10-05T17:17:01.653Z,51.97
2018-10-05T17:19:30.895Z,52.21
2018-10-05T17:22:00.151Z,52.56
2018-10-05T17:24:29.372Z,51.88
2018-10-05T17:26:58.623Z,52.02
2018-10-05T17:29:27.928Z,52.76
2018-10-05T17:31:57.106Z,53.04
2018-10-05T17:34:26.382Z,53.08
2018-10-05T17:36:55.697Z,53.49
2018-10-05T17:39:25.132Z,53.24
2018-10-05T17:41:54.344Z,53.66
2018-10-05T17:44:23.581Z,53.98
2018-10-05T17:46:52.906Z,54.39
2018-10-05T17:49:22.103Z,54.48
2018-10-05T17:51:51.320Z,55.06
2018-10-05T17:54:20.519Z,55.44
2018-10-05T17:56:49.737Z,55.24
2018-10-05T17:59:19.023Z,55.34
2018-10-05T18:01:48.268Z,55.40
2018-10-05T18:04:17.456Z,56.22
2018-10-05T18:06:46.672Z,56.54
2018-10-05T18:09:15.890Z,56.28
2018-10-05T18:11:45.159Z,56.79
2018-10-05T18:14:15.416Z,57.18
2018-10-05T18:16:44.658Z,57.92
2018-10-05T18:19:14.637Z,57.34
2018-10-05T18:21:43.892Z,57.92
2018-10-05T18:24:14.025Z,58.25
2018-10-05T18:26:43.277Z,58.63
2018-10-05T18:29:12.457Z,57.67
2018-10-05T18:31:41.707Z,58.31
2018-10-05T18:34:10.927Z,57.91
2018-10-05T18:36:40.115Z,57.49
2018-10-05T18:39:12.460Z,57.63
2018-10-05T18:41:41.722Z,57.25
2018-10-05T18:44:11.001Z,57.98
2018-10-05T18:46:40.141Z,57.85
2018-10-05T18:49:09.344Z,58.56
2018-10-05T18:51:38.552Z,58.00
2018-10-05T18:54:07.729Z,58.37
2018-10-05T18:56:48.120Z,59.64
2018-10-05T18:59:17.295Z,59.70
2018-10-05T19:01:46.528Z,59.68
2018-10-05T19:04:15.914Z,60.10
2018-10-05T19:06:45.228Z,60.24
2018-10-05T19:09:14.932Z,61.08
2018-10-05T19:11:44.192Z,61.39
2018-10-05T19:14:13.907Z,61.70
2018-10-05T19:16:43.728Z,61.92
2018-10-05T19:19:13.273Z,61.20
2018-10-05T19:21:42.555Z,62.39
2018-10-05T19:24:11.734Z,61.86
2018-10-05T19:26:41.005Z,62.23
2018-10-05T19:29:10.383Z,62.15
2018-10-05T19:31:39.648Z,62.18
2018-10-05T19:34:08.847Z,62.53
2018-10-05T19:36:38.184Z,62.96
2018-10-05T19:39:09.693Z,63.41
2018-10-05T19:41:39.763Z,63.16
2018-10-05T19:44:09.871Z,63.24
2018-10-05T19:46:39.198Z,62.96
2018-10-05T19:49:08.471Z,63.44
2018-10-05T19:51:37.751Z,63.29
2018-10-05T19:54:07.058Z,63.89
2018-10-05T19:56:36.387Z,63.47
2018-10-05T19:59:05.734Z,63.93
2018-10-05T20:01:35.016Z,63.71
2018-10-05T20:04:04.271Z,63.75
2018-10-05T20:06:33.511Z,64.43
2018-10-05T20:09:02.715Z,63.79
2018-10-05T20:11:32.051Z,64.06
2018-10-05T20:14:01.249Z,64.09
2018-10-05T20:16:30.552Z,64.57
2018-10-05T20:18:59.796Z,64.47
2018-10-05T20:21:29.073Z,64.79
2018-10-05T20:23:58.524Z,65.17
2018-10-05T20:26:27.817Z,64.50
2018-10-05T20:28:57.093Z,65.46
2018-10-05T20:31:26.425Z,65.63
2018-10-05T20:33:56.309Z,65.21
2018-10-05T20:36:28.557Z,64.96
2018-10-05T20:38:57.785Z,65.38
2018-10-05T20:41:26.933Z,65.31
2018-10-05T20:43:56.155Z,65.83
2018-10-05T20:46:25.482Z,66.12
2018-10-05T20:48:54.680Z,67.45
2018-10-05T20:51:23.993Z,66.70
2018-10-05T20:53:53.467Z,67.50
2018-10-05T20:56:22.727Z,66.72
2018-10-05T20:58:51.986Z,67.54
2018-10-05T21:01:21.316Z,67.78
2018-10-05T21:03:50.514Z,67.40
2018-10-05T21:06:19.794Z,67.52
2018-10-05T21:08:49.009Z,68.27
2018-10-05T21:11:18.460Z,66.94
2018-10-05T21:13:47.776Z,67.09
2018-10-05T21:16:16.967Z,67.14
2018-10-05T21:18:46.226Z,66.91
2018-10-05T21:21:16.212Z,66.62
2018-10-05T21:23:45.455Z,66.71
2018-10-05T21:26:15.127Z,67.13
2018-10-05T21:28:44.327Z,66.83
2018-10-05T21:31:13.774Z,67.89
2018-10-05T21:33:42.949Z,67.04
2018-10-05T21:36:12.425Z,67.09
2018-10-05T21:38:41.676Z,67.71
2018-10-05T21:41:11.470Z,67.69
2018-10-05T21:43:40.696Z,67.81
2018-10-05T21:46:09.951Z,67.92
2018-10-05T21:48:39.153Z,67.65
2018-10-05T21:51:08.467Z,67.86
2018-10-05T21:53:37.665Z,68.37
2018-10-05T21:56:06.912Z,68.42
2018-10-05T21:58:36.150Z,68.38
2018-10-05T22:01:07.035Z,68.26
2018-10-05T22:03:37.637Z,68.35
2018-10-05T22:06:06.892Z,69.00
2018-10-05T22:08:37.622Z,69.08
2018-10-05T22:11:06.985Z,70.03
2018-10-05T22:13:36.254Z,69.67
2018-10-05T22:16:05.487Z,69.95
2018-10-05T22:18:34.685Z,69.50
2018-10-05T22:21:03.944Z,69.51
2018-10-05T22:23:33.174Z,70.10
2018-10-05T22:26:02.439Z,69.89
2018-10-05T22:28:31.638Z,70.04
2018-10-05T22:31:00.880Z,70.05
2018-10-05T22:33:30.059Z,70.38
2018-10-05T22:35:59.301Z,70.12
2018-10-05T22:38:28.529Z,70.35
2018-10-05T22:40:57.773Z,70.06
2018-10-05T22:43:26.985Z,69.82
2018-10-05T22:45:56.251Z,70.55
2018-10-05T22:48:25.451Z,69.68
2018-10-05T22:50:54.721Z,70.24
2018-10-05T22:53:23.928Z,70.07
2018-10-05T22:55:53.297Z,69.73
2018-10-05T22:58:22.520Z,70.04
2018-10-05T23:00:51.947Z,69.61
2018-10-05T23:03:21.172Z,69.86
2018-10-05T23:05:50.503Z,70.44
2018-10-05T23:08:19.687Z,69.87
2018-10-05T23:10:48.983Z,70.60
2018-10-05T23:13:18.196Z,70.09
2018-10-05T23:15:47.485Z,70.57
2018-10-05T23:18:16.816Z,70.53
2018-10-05T23:20:46.080Z,71.36
2018-10-05T23:23:15.525Z,71.55
2018-10-05T23:25:44.768Z,70.99
2018-10-05T23:28:14.564Z,71.17
2018-10-05T23:30:43.784Z,71.83
2018-10-05T23:33:12.984Z,70.98
2018-10-05T23:35:42.307Z,71.86
2018-10-05T23:38:11.698Z,71.90
2018-10-05T23:40:40.914Z,71.52
2018-10-05T23:43:10.114Z,71.62
2018-10-05T23:45:39.385Z,71.65
2018-10-05T23:48:08.618Z,71.72
2018-10-05T23:50:37.907Z,71.32
2018-10-05T23:53:07.169Z,71.51
2018-10-05T23:55:36.414Z,71.60
2018-10-05T23:58:05.799Z,71.63
