createdAt,value
2017-05-09T00:01:18.209Z,0
2017-05-09T00:02:17.700Z,0
2017-05-09T00:03:17.635Z,0
2017-05-09T00:04:17.574Z,0
2017-05-09T00:05:17.509Z,0
2017-05-09T00:06:17.849Z,0
2017-05-09T00:07:17.697Z,0
2017-05-09T00:08:17.629Z,0
2017-05-09T00:09:17.573Z,0
2017-05-09T00:10:17.500Z,0
2017-05-09T00:11:17.440Z,0
2017-05-09T00:12:17.063Z,0
2017-05-09T00:13:17.318Z,0
2017-05-09T00:14:17.252Z,0
2017-05-09T00:15:17.189Z,0
2017-05-09T00:16:17.495Z,0
2017-05-09T00:17:17.063Z,0
2017-05-09T00:18:16.994Z,0
2017-05-09T00:19:16.938Z,0
2017-05-09T00:20:16.874Z,0
2017-05-09T00:21:16.496Z,0
2017-05-09T00:22:16.428Z,0
2017-05-09T00:23:16.681Z,0
2017-05-09T00:24:16.997Z,0
2017-05-09T00:25:16.919Z,0
2017-05-09T00:26:16.485Z,0
2017-05-09T00:27:16.419Z,0
2017-05-09T00:28:16.363Z,0
2017-05-09T00:29:16.680Z,0
2017-05-09T00:30:16.103Z,0
2017-05-09T00:31:16.172Z,0
2017-05-09T00:32:16.109Z,0
2017-05-09T00:33:16.045Z,0
2017-05-09T00:34:15.975Z,0
2017-05-09T00:35:15.914Z,0
2017-05-09T00:36:15.852Z,0
2017-05-09T00:37:15.848Z,0
2017-05-09T00:38:15.724Z,0
2017-05-09T00:39:15.355Z,0
2017-05-09T00:40:15.610Z,0
2017-05-09T00:41:15.220Z,0
2017-05-09T00:42:15.156Z,0
2017-05-09T00:43:15.099Z,0
2017-05-09T00:44:15.407Z,0
2017-05-09T00:45:15.725Z,0
2017-05-09T00:46:14.907Z,0
2017-05-09T00:47:14.224Z,0
2017-05-09T00:48:14.783Z,0
2017-05-09T00:49:15.027Z,0
2017-05-09T00:50:14.964Z,0
2017-05-09T00:51:14.003Z,0
2017-05-09T00:52:14.729Z,8
2017-05-09T00:53:14.466Z,8
2017-05-09T00:54:14.722Z,8
2017-05-09T00:55:14.651Z,8
2017-05-09T00:56:14.950Z,8
2017-05-09T00:57:14.516Z,8
2017-05-09T00:58:14.149Z,8
2017-05-09T00:59:14.392Z,8
2017-05-09T01:00:14.330Z,8
2017-05-09T01:01:14.271Z,8
2017-05-09T01:02:14.196Z,8
2017-05-09T01:03:13.827Z,8
2017-05-09T01:04:14.072Z,8
2017-05-09T01:05:14.013Z,8
2017-05-09T01:06:13.984Z,8
2017-05-09T01:07:13.578Z,8
2017-05-09T01:08:13.821Z,8
2017-05-09T01:09:13.760Z,8
2017-05-09T01:10:13.068Z,8
2017-05-09T01:11:13.626Z,8
2017-05-09T01:12:13.939Z,8
2017-05-09T01:13:13.186Z,8
2017-05-09T01:14:13.437Z,8
2017-05-09T01:15:13.373Z,8
2017-05-09T01:16:13.303Z,8
2017-05-09T01:17:13.240Z,8
2017-05-09T01:18:12.874Z,8
2017-05-09T01:19:13.121Z,8
2017-05-09T01:20:12.747Z,8
2017-05-09T01:21:12.999Z,8
2017-05-09T01:22:12.620Z,8
2017-05-09T01:23:12.556Z,8
2017-05-09T01:24:12.812Z,8
2017-05-09T01:25:12.740Z,8
2017-05-09T01:26:12.673Z,8
2017-05-09T01:27:12.612Z,8
2017-05-09T01:28:12.248Z,8
2017-05-09T01:29:12.486Z,8
2017-05-09T01:30:12.420Z,8
2017-05-09T01:31:12.064Z,8
2017-05-09T01:32:11.980Z,8
2017-05-09T01:33:11.990Z,8
2017-05-09T01:34:12.170Z,8
2017-05-09T01:35:11.788Z,8
2017-05-09T01:36:11.731Z,8
2017-05-09T01:37:12.003Z,8
2017-05-09T01:38:11.609Z,8
2017-05-09T01:39:11.852Z,8
2017-05-09T01:40:11.785Z,8
2017-05-09T01:41:11.725Z,8
2017-05-09T01:42:11.711Z,8
2017-05-09T01:43:11.600Z,8
2017-05-09T01:44:11.536Z,8
2017-05-09T01:45:11.465Z,8
2017-05-09T01:46:11.783Z,8
2017-05-09T01:47:11.340Z,8
2017-05-09T01:48:11.648Z,8
2017-05-09T01:49:11.965Z,8
2017-05-09T01:50:11.184Z,8
2017-05-09T01:51:11.089Z,8
2017-05-09T01:52:11.022Z,8
2017-05-09T01:53:11.333Z,8
2017-05-09T01:54:10.900Z,8
2017-05-09T01:55:10.214Z,8
2017-05-09T01:56:10.770Z,8
2017-05-09T01:57:10.714Z,8
2017-05-09T01:58:10.648Z,8
2017-05-09T01:59:10.281Z,8
2017-05-09T02:00:10.210Z,8
2017-05-09T02:01:10.143Z,8
2017-05-09T02:02:10.392Z,8
2017-05-09T02:03:10.324Z,8
2017-05-09T02:04:09.951Z,8
2017-05-09T02:05:09.894Z,8
2017-05-09T02:06:10.143Z,8
2017-05-09T02:07:09.759Z,8
2017-05-09T02:08:10.770Z,8
2017-05-09T02:09:09.632Z,8
2017-05-09T02:10:09.578Z,8
2017-05-09T02:11:09.878Z,8
2017-05-09T02:12:09.131Z,8
2017-05-09T02:13:09.381Z,8
2017-05-09T02:14:09.627Z,8
2017-05-09T02:15:09.562Z,8
2017-05-09T02:16:09.512Z,8
2017-05-09T02:17:09.439Z,8
2017-05-09T02:18:09.379Z,8
2017-05-09T02:19:09.305Z,8
2017-05-09T02:20:09.244Z,8
2017-05-09T02:21:09.179Z,8
2017-05-09T02:22:09.119Z,8
2017-05-09T02:23:09.059Z,8
2017-05-09T02:24:08.998Z,8
2017-05-09T02:25:09.081Z,8
2017-05-09T02:26:08.868Z,8
2017-05-09T02:27:08.807Z,8
2017-05-09T02:28:08.739Z,8
2017-05-09T02:29:08.675Z,8
2017-05-09T02:30:08.616Z,8
2017-05-09T02:31:08.584Z,8
2017-05-09T02:32:08.482Z,8
2017-05-09T02:33:08.115Z,4
2017-05-09T02:34:08.360Z,4
2017-05-09T02:35:07.982Z,4
2017-05-09T02:36:07.922Z,4
2017-05-09T02:37:08.164Z,4
2017-05-09T02:38:08.473Z,4
2017-05-09T02:39:08.040Z,4
2017-05-09T02:40:07.978Z,4
2017-05-09T02:41:07.916Z,4
2017-05-09T02:42:07.843Z,4
2017-05-09T02:43:07.783Z,4
2017-05-09T02:44:07.722Z,4
2017-05-09T02:45:07.665Z,4
2017-05-09T02:46:07.286Z,4
2017-05-09T02:47:07.533Z,4
2017-05-09T02:48:07.465Z,4
2017-05-09T02:49:07.404Z,4
2017-05-09T02:50:07.348Z,4
2017-05-09T02:51:07.276Z,4
2017-05-09T02:52:07.209Z,4
2017-05-09T02:53:07.155Z,4
2017-05-09T02:54:07.471Z,4
2017-05-09T02:55:07.023Z,4
2017-05-09T02:56:07.330Z,4
2017-05-09T02:57:07.264Z,4
2017-05-09T02:58:06.834Z,4
2017-05-09T02:59:06.780Z,4
2017-05-09T03:00:06.801Z,4
2017-05-09T03:01:06.643Z,4
2017-05-09T03:02:06.577Z,8
2017-05-09T03:03:06.510Z,8
2017-05-09T03:04:06.141Z,8
2017-05-09T03:05:06.490Z,4
2017-05-09T03:06:06.323Z,4
2017-05-09T03:07:06.281Z,4
2017-05-09T03:08:06.224Z,8
2017-05-09T03:09:06.151Z,8
2017-05-09T03:10:06.069Z,8
2017-05-09T03:11:06.004Z,8
2017-05-09T03:12:05.628Z,8
2017-05-09T03:13:05.879Z,8
2017-05-09T03:14:05.818Z,8
2017-05-09T03:15:05.439Z,8
2017-05-09T03:16:05.685Z,8
2017-05-09T03:17:05.627Z,8
2017-05-09T03:18:05.560Z,8
2017-05-09T03:19:05.504Z,8
2017-05-09T03:20:05.432Z,8
2017-05-09T03:21:05.368Z,4
2017-05-09T03:22:05.303Z,8
2017-05-09T03:23:05.249Z,8
2017-05-09T03:24:05.181Z,4
2017-05-09T03:25:05.121Z,4
2017-05-09T03:26:05.052Z,4
2017-05-09T03:27:04.987Z,4
2017-05-09T03:28:04.924Z,4
2017-05-09T03:29:04.863Z,4
2017-05-09T03:30:04.949Z,4
2017-05-09T03:31:04.733Z,4
2017-05-09T03:32:04.670Z,4
2017-05-09T03:33:04.608Z,4
2017-05-09T03:34:04.271Z,4
2017-05-09T03:35:04.485Z,4
2017-05-09T03:36:04.422Z,4
2017-05-09T03:37:04.361Z,4
2017-05-09T03:38:04.288Z,4
2017-05-09T03:39:03.915Z,4
2017-05-09T03:40:04.165Z,4
2017-05-09T03:41:04.099Z,4
2017-05-09T03:42:04.035Z,4
2017-05-09T03:43:03.968Z,4
2017-05-09T03:44:03.903Z,4
2017-05-09T03:45:03.850Z,4
2017-05-09T03:46:03.778Z,4
2017-05-09T03:47:03.714Z,4
2017-05-09T03:48:03.662Z,4
2017-05-09T03:49:03.589Z,4
2017-05-09T03:50:03.528Z,4
2017-05-09T03:51:03.466Z,4
2017-05-09T03:52:03.401Z,4
2017-05-09T03:53:03.334Z,4
2017-05-09T03:54:03.275Z,8
2017-05-09T03:55:02.904Z,8
2017-05-09T03:56:03.143Z,4
2017-05-09T03:57:03.080Z,4
2017-05-09T03:58:03.024Z,4
2017-05-09T03:59:03.321Z,4
2017-05-09T04:00:03.355Z,4
2017-05-09T04:01:02.831Z,4
2017-05-09T04:02:02.457Z,4
2017-05-09T04:03:02.389Z,4
2017-05-09T04:04:02.634Z,4
2017-05-09T04:05:02.568Z,4
2017-05-09T04:06:02.504Z,4
2017-05-09T04:07:02.443Z,4
2017-05-09T04:08:02.382Z,4
2017-05-09T04:09:02.357Z,4
2017-05-09T04:10:02.264Z,4
2017-05-09T04:11:02.557Z,4
2017-05-09T04:12:02.125Z,4
2017-05-09T04:13:02.068Z,8
2017-05-09T04:14:01.998Z,8
2017-05-09T04:15:01.992Z,8
2017-05-09T04:16:01.866Z,8
2017-05-09T04:17:01.803Z,8
2017-05-09T04:18:01.754Z,8
2017-05-09T04:19:01.673Z,8
2017-05-09T04:20:01.615Z,8
2017-05-09T04:21:01.540Z,8
2017-05-09T04:22:01.485Z,4
2017-05-09T04:23:01.426Z,4
2017-05-09T04:24:01.354Z,8
2017-05-09T04:25:01.295Z,8
2017-05-09T04:26:00.948Z,8
2017-05-09T04:27:01.172Z,8
2017-05-09T04:28:01.098Z,8
2017-05-09T04:29:01.043Z,8
2017-05-09T04:30:00.661Z,12
2017-05-09T04:31:00.905Z,12
2017-05-09T04:32:00.881Z,12
2017-05-09T04:33:00.786Z,12
2017-05-09T04:34:01.096Z,8
2017-05-09T04:35:00.648Z,12
2017-05-09T04:36:00.586Z,12
2017-05-09T04:37:00.527Z,12
2017-05-09T04:38:00.465Z,12
2017-05-09T04:39:00.410Z,12
2017-05-09T04:40:00.370Z,12
2017-05-09T04:41:00.264Z,8
2017-05-09T04:42:00.197Z,8
2017-05-09T04:43:00.142Z,12
2017-05-09T04:43:59.801Z,12
2017-05-09T04:45:00.015Z,12
2017-05-09T04:45:59.646Z,12
2017-05-09T04:46:59.579Z,12
2017-05-09T04:47:59.825Z,12
2017-05-09T04:48:59.759Z,8
2017-05-09T04:49:59.695Z,8
2017-05-09T04:50:59.631Z,8
2017-05-09T04:51:59.559Z,8
2017-05-09T04:52:59.502Z,8
2017-05-09T04:53:59.128Z,8
2017-05-09T04:54:59.379Z,8
2017-05-09T04:55:59.309Z,8
2017-05-09T04:56:59.240Z,8
2017-05-09T04:57:58.874Z,8
2017-05-09T04:58:59.118Z,8
2017-05-09T04:59:59.056Z,12
2017-05-09T05:00:58.987Z,12
2017-05-09T05:01:58.924Z,12
2017-05-09T05:02:58.867Z,12
2017-05-09T05:03:58.814Z,8
2017-05-09T05:04:58.736Z,12
2017-05-09T05:05:58.705Z,12
2017-05-09T05:06:58.604Z,12
2017-05-09T05:07:58.541Z,12
2017-05-09T05:08:58.478Z,16
2017-05-09T05:09:58.782Z,16
2017-05-09T05:10:58.344Z,16
2017-05-09T05:11:58.287Z,16
2017-05-09T05:12:58.593Z,16
2017-05-09T05:13:57.854Z,20
2017-05-09T05:14:58.094Z,20
2017-05-09T05:15:58.176Z,20
2017-05-09T05:16:57.964Z,20
2017-05-09T05:17:57.902Z,20
2017-05-09T05:18:57.529Z,20
2017-05-09T05:19:57.773Z,20
2017-05-09T05:20:57.739Z,16
2017-05-09T05:21:57.647Z,16
2017-05-09T05:22:57.581Z,16
2017-05-09T05:23:57.515Z,16
2017-05-09T05:24:57.456Z,16
2017-05-09T05:25:57.387Z,16
2017-05-09T05:26:57.336Z,16
2017-05-09T05:27:57.269Z,16
2017-05-09T05:28:57.200Z,20
2017-05-09T05:29:57.128Z,20
2017-05-09T05:30:56.449Z,20
2017-05-09T05:31:57.006Z,20
2017-05-09T05:32:56.945Z,20
2017-05-09T05:33:56.568Z,20
2017-05-09T05:34:56.819Z,20
2017-05-09T05:35:56.746Z,16
2017-05-09T05:36:56.378Z,16
2017-05-09T05:37:56.319Z,20
2017-05-09T05:38:56.560Z,20
2017-05-09T05:39:56.495Z,20
2017-05-09T05:40:56.432Z,20
2017-05-09T05:41:56.060Z,16
2017-05-09T05:42:56.304Z,16
2017-05-09T05:43:56.240Z,16
2017-05-09T05:44:55.868Z,20
2017-05-09T05:45:56.112Z,20
2017-05-09T05:46:56.077Z,20
2017-05-09T05:47:55.982Z,20
2017-05-09T05:48:55.610Z,24
2017-05-09T05:49:55.860Z,24
2017-05-09T05:50:55.485Z,24
2017-05-09T05:51:55.727Z,28
2017-05-09T05:52:55.670Z,24
2017-05-09T05:53:55.295Z,24
2017-05-09T05:54:54.921Z,24
2017-05-09T05:55:55.473Z,24
2017-05-09T05:56:55.105Z,24
2017-05-09T05:57:55.356Z,24
2017-05-09T05:58:55.283Z,24
2017-05-09T05:59:55.227Z,24
2017-05-09T06:00:54.847Z,28
2017-05-09T06:01:55.094Z,28
2017-05-09T06:02:55.073Z,28
2017-05-09T06:03:54.663Z,28
2017-05-09T06:04:54.905Z,32
2017-05-09T06:05:54.867Z,32
2017-05-09T06:06:54.979Z,32
2017-05-09T06:07:54.712Z,32
2017-05-09T06:08:54.653Z,32
2017-05-09T06:09:54.272Z,32
2017-05-09T06:10:54.210Z,32
2017-05-09T06:11:54.453Z,36
2017-05-09T06:12:54.404Z,36
2017-05-09T06:13:54.328Z,36
2017-05-09T06:14:54.271Z,36
2017-05-09T06:15:54.284Z,36
2017-05-09T06:16:53.898Z,40
2017-05-09T06:17:54.067Z,40
2017-05-09T06:18:54.230Z,40
2017-05-09T06:19:53.945Z,44
2017-05-09T06:20:53.881Z,44
2017-05-09T06:21:53.822Z,44
2017-05-09T06:22:54.127Z,48
2017-05-09T06:23:53.691Z,48
2017-05-09T06:24:53.631Z,48
2017-05-09T06:25:53.559Z,52
2017-05-09T06:26:53.495Z,48
2017-05-09T06:27:53.438Z,48
2017-05-09T06:28:53.366Z,52
2017-05-09T06:29:52.999Z,48
2017-05-09T06:30:53.246Z,48
2017-05-09T06:31:53.181Z,48
2017-05-09T06:32:52.809Z,48
2017-05-09T06:33:53.098Z,44
2017-05-09T06:34:52.986Z,44
2017-05-09T06:35:52.921Z,48
2017-05-09T06:36:52.577Z,44
2017-05-09T06:37:53.166Z,44
2017-05-09T06:38:52.737Z,44
2017-05-09T06:39:52.664Z,44
2017-05-09T06:40:52.606Z,44
2017-05-09T06:41:52.233Z,44
2017-05-09T06:42:52.473Z,44
2017-05-09T06:43:52.410Z,44
2017-05-09T06:44:52.344Z,40
2017-05-09T06:45:52.284Z,44
2017-05-09T06:46:52.218Z,44
2017-05-09T06:47:52.163Z,44
2017-05-09T06:48:51.783Z,48
2017-05-09T06:49:52.028Z,52
2017-05-09T06:50:52.224Z,52
2017-05-09T06:51:51.901Z,52
2017-05-09T06:52:51.838Z,56
2017-05-09T06:53:51.790Z,52
2017-05-09T06:54:51.714Z,56
2017-05-09T06:55:51.648Z,52
2017-05-09T06:56:51.578Z,52
2017-05-09T06:57:51.517Z,128
2017-05-09T06:58:51.145Z,168
2017-05-09T06:59:51.762Z,192
2017-05-09T07:00:51.729Z,196
2017-05-09T07:01:51.266Z,196
2017-05-09T07:02:50.889Z,196
2017-05-09T07:03:51.150Z,192
2017-05-09T07:04:51.073Z,192
2017-05-09T07:05:50.701Z,196
2017-05-09T07:06:50.948Z,196
2017-05-09T07:07:50.884Z,196
2017-05-09T07:08:50.810Z,196
2017-05-09T07:09:50.443Z,192
2017-05-09T07:10:51.069Z,196
2017-05-09T07:11:50.314Z,196
2017-05-09T07:12:50.564Z,200
2017-05-09T07:13:50.186Z,196
2017-05-09T07:14:50.436Z,200
2017-05-09T07:15:50.372Z,200
2017-05-09T07:16:49.996Z,204
2017-05-09T07:17:50.615Z,204
2017-05-09T07:18:50.217Z,208
2017-05-09T07:19:50.115Z,212
2017-05-09T07:20:50.049Z,220
2017-05-09T07:21:50.395Z,228
2017-05-09T07:22:49.924Z,240
2017-05-09T07:23:49.863Z,228
2017-05-09T07:24:49.834Z,252
2017-05-09T07:25:49.748Z,272
2017-05-09T07:26:49.674Z,272
2017-05-09T07:27:49.605Z,272
2017-05-09T07:28:49.231Z,260
2017-05-09T07:29:49.477Z,240
2017-05-09T07:30:49.438Z,244
2017-05-09T07:31:49.349Z,236
2017-05-09T07:32:49.292Z,240
2017-05-09T07:33:49.226Z,236
2017-05-09T07:34:49.165Z,232
2017-05-09T07:35:49.104Z,232
2017-05-09T07:36:49.026Z,228
2017-05-09T07:37:49.033Z,272
2017-05-09T07:38:48.905Z,244
2017-05-09T07:39:48.537Z,228
2017-05-09T07:40:48.475Z,236
2017-05-09T07:41:48.750Z,232
2017-05-09T07:42:48.658Z,244
2017-05-09T07:43:48.592Z,240
2017-05-09T07:44:48.530Z,260
2017-05-09T07:45:48.466Z,248
2017-05-09T07:46:48.397Z,240
2017-05-09T07:47:48.334Z,236
2017-05-09T07:48:48.271Z,236
2017-05-09T07:49:48.206Z,236
2017-05-09T07:50:48.145Z,236
2017-05-09T07:51:48.084Z,244
2017-05-09T07:52:48.022Z,252
2017-05-09T07:53:47.643Z,248
2017-05-09T07:54:47.277Z,264
2017-05-09T07:55:47.208Z,252
2017-05-09T07:56:47.768Z,236
2017-05-09T07:57:47.718Z,228
2017-05-09T07:58:47.636Z,228
2017-05-09T07:59:47.577Z,220
2017-05-09T08:00:47.519Z,216
2017-05-09T08:01:47.148Z,216
2017-05-09T08:02:47.393Z,208
2017-05-09T08:03:47.019Z,204
2017-05-09T08:04:47.266Z,204
2017-05-09T08:05:47.199Z,216
2017-05-09T08:06:47.146Z,208
2017-05-09T08:07:46.765Z,48
2017-05-09T08:08:47.005Z,52
2017-05-09T08:09:46.941Z,52
2017-05-09T08:10:46.881Z,48
2017-05-09T08:11:46.817Z,48
2017-05-09T08:12:46.757Z,56
2017-05-09T08:13:46.694Z,64
2017-05-09T08:14:46.630Z,64
2017-05-09T08:15:46.257Z,68
2017-05-09T08:16:45.889Z,72
2017-05-09T08:17:46.825Z,84
2017-05-09T08:18:46.379Z,80
2017-05-09T08:19:46.314Z,84
2017-05-09T08:20:45.935Z,84
2017-05-09T08:21:46.184Z,76
2017-05-09T08:22:46.144Z,76
2017-05-09T08:23:46.066Z,88
2017-05-09T08:24:46.009Z,80
2017-05-09T08:25:45.929Z,80
2017-05-09T08:26:45.862Z,92
2017-05-09T08:27:45.801Z,100
2017-05-09T08:28:45.758Z,92
2017-05-09T08:29:45.694Z,76
2017-05-09T08:30:45.610Z,68
2017-05-09T08:31:45.329Z,76
2017-05-09T08:32:45.565Z,100
2017-05-09T08:33:45.114Z,108
2017-05-09T08:34:45.357Z,88
2017-05-09T08:35:45.075Z,84
2017-05-09T08:36:45.230Z,108
2017-05-09T08:37:45.163Z,100
2017-05-09T08:38:45.107Z,112
2017-05-09T08:39:44.723Z,60
2017-05-09T08:40:44.995Z,68
2017-05-09T08:41:44.592Z,108
2017-05-09T08:42:44.857Z,104
2017-05-09T08:43:44.771Z,104
2017-05-09T08:44:44.716Z,104
2017-05-09T08:45:44.657Z,112
2017-05-09T08:46:44.624Z,92
2017-05-09T08:47:44.214Z,56
2017-05-09T08:48:44.457Z,56
2017-05-09T08:49:44.393Z,56
2017-05-09T08:50:44.337Z,108
2017-05-09T08:51:44.311Z,84
2017-05-09T08:52:44.209Z,68
2017-05-09T08:53:44.152Z,64
2017-05-09T08:54:44.074Z,72
2017-05-09T08:55:44.010Z,112
2017-05-09T08:56:43.352Z,132
2017-05-09T08:57:43.262Z,120
2017-05-09T08:58:43.829Z,120
2017-05-09T08:59:43.145Z,96
2017-05-09T09:00:43.946Z,60
2017-05-09T09:01:43.329Z,52
2017-05-09T09:02:43.254Z,48
2017-05-09T09:03:43.507Z,48
2017-05-09T09:04:43.128Z,44
2017-05-09T09:05:43.160Z,40
2017-05-09T09:06:43.313Z,36
2017-05-09T09:07:43.245Z,36
2017-05-09T09:08:42.871Z,32
2017-05-09T09:09:42.816Z,32
2017-05-09T09:10:43.122Z,28
2017-05-09T09:11:42.685Z,28
2017-05-09T09:12:42.946Z,28
2017-05-09T09:13:43.244Z,20
2017-05-09T09:14:42.592Z,16
2017-05-09T09:15:42.545Z,16
2017-05-09T09:16:42.676Z,20
2017-05-09T09:17:42.302Z,20
2017-05-09T09:18:42.254Z,24
2017-05-09T09:19:42.522Z,28
2017-05-09T09:20:42.417Z,28
2017-05-09T09:21:42.397Z,32
2017-05-09T09:22:42.359Z,36
2017-05-09T09:23:42.233Z,36
2017-05-09T09:24:42.169Z,40
2017-05-09T09:25:42.272Z,44
2017-05-09T09:26:42.349Z,52
2017-05-09T09:27:42.246Z,56
2017-05-09T09:28:42.092Z,148
2017-05-09T09:29:41.532Z,84
2017-05-09T09:30:41.779Z,144
2017-05-09T09:31:41.935Z,180
2017-05-09T09:32:41.931Z,180
2017-05-09T09:33:41.622Z,68
2017-05-09T09:34:41.649Z,60
2017-05-09T09:35:41.148Z,52
2017-05-09T09:36:41.396Z,52
2017-05-09T09:37:41.364Z,48
2017-05-09T09:38:41.271Z,52
2017-05-09T09:39:41.206Z,52
2017-05-09T09:40:41.143Z,68
2017-05-09T09:41:40.770Z,212
2017-05-09T09:42:41.017Z,196
2017-05-09T09:43:40.637Z,216
2017-05-09T09:44:40.571Z,212
2017-05-09T09:45:41.190Z,216
2017-05-09T09:46:40.147Z,212
2017-05-09T09:47:40.705Z,208
2017-05-09T09:48:40.626Z,212
2017-05-09T09:49:40.260Z,216
2017-05-09T09:50:40.503Z,220
2017-05-09T09:51:40.129Z,228
2017-05-09T09:52:40.380Z,236
2017-05-09T09:53:40.314Z,244
2017-05-09T09:54:40.246Z,256
2017-05-09T09:55:39.867Z,260
2017-05-09T09:56:39.808Z,260
2017-05-09T09:57:40.061Z,260
2017-05-09T09:58:39.991Z,256
2017-05-09T09:59:39.613Z,224
2017-05-09T10:00:39.765Z,244
2017-05-09T10:01:39.185Z,248
2017-05-09T10:02:39.740Z,252
2017-05-09T10:03:39.668Z,252
2017-05-09T10:04:39.607Z,260
2017-05-09T10:05:39.386Z,268
2017-05-09T10:06:39.481Z,268
2017-05-09T10:07:39.412Z,272
2017-05-09T10:08:39.041Z,284
2017-05-09T10:09:39.310Z,280
2017-05-09T10:10:39.324Z,60
2017-05-09T10:11:39.169Z,60
2017-05-09T10:12:39.098Z,232
2017-05-09T10:13:39.031Z,180
2017-05-09T10:14:38.662Z,256
2017-05-09T10:15:38.903Z,264
2017-05-09T10:16:38.535Z,272
2017-05-09T10:17:38.784Z,276
2017-05-09T10:18:38.405Z,284
2017-05-09T10:19:39.034Z,292
2017-05-09T10:20:38.280Z,288
2017-05-09T10:21:38.220Z,76
2017-05-09T10:22:38.459Z,60
2017-05-09T10:23:38.398Z,72
2017-05-09T10:24:38.350Z,272
2017-05-09T10:25:38.272Z,156
2017-05-09T10:26:38.221Z,276
2017-05-09T10:27:38.148Z,280
2017-05-09T10:28:38.084Z,272
2017-05-09T10:29:38.028Z,288
2017-05-09T10:30:37.957Z,208
2017-05-09T10:31:37.903Z,212
2017-05-09T10:32:37.227Z,300
2017-05-09T10:33:37.774Z,316
2017-05-09T10:34:37.712Z,320
2017-05-09T10:35:38.039Z,180
2017-05-09T10:36:37.949Z,324
2017-05-09T10:37:37.513Z,192
2017-05-09T10:38:37.453Z,184
2017-05-09T10:39:37.396Z,124
2017-05-09T10:40:37.332Z,252
2017-05-09T10:41:37.633Z,140
2017-05-09T10:42:37.209Z,144
2017-05-09T10:43:37.132Z,244
2017-05-09T10:44:37.451Z,136
2017-05-09T10:45:36.700Z,84
2017-05-09T10:46:36.940Z,96
2017-05-09T10:47:36.877Z,152
2017-05-09T10:48:36.820Z,80
2017-05-09T10:49:36.444Z,72
2017-05-09T10:50:36.380Z,68
2017-05-09T10:51:36.325Z,260
2017-05-09T10:52:36.255Z,244
2017-05-09T10:53:36.498Z,104
2017-05-09T10:54:36.443Z,188
2017-05-09T10:55:36.385Z,184
2017-05-09T10:56:36.306Z,176
2017-05-09T10:57:36.257Z,204
2017-05-09T10:58:36.190Z,144
2017-05-09T10:59:36.492Z,180
2017-05-09T11:00:36.052Z,232
2017-05-09T11:01:35.674Z,72
2017-05-09T11:02:35.928Z,68
2017-05-09T11:03:35.862Z,68
2017-05-09T11:04:36.011Z,60
2017-05-09T11:05:35.730Z,56
2017-05-09T11:06:35.675Z,52
2017-05-09T11:07:35.297Z,56
2017-05-09T11:08:35.238Z,52
2017-05-09T11:09:35.479Z,48
2017-05-09T11:10:35.418Z,48
2017-05-09T11:11:35.049Z,44
2017-05-09T11:12:35.287Z,40
2017-05-09T11:13:35.228Z,40
2017-05-09T11:14:35.161Z,40
2017-05-09T11:15:35.098Z,36
2017-05-09T11:16:35.042Z,36
2017-05-09T11:17:34.980Z,32
2017-05-09T11:18:34.908Z,32
2017-05-09T11:19:34.552Z,32
2017-05-09T11:20:34.783Z,32
2017-05-09T11:21:34.724Z,32
2017-05-09T11:22:35.025Z,32
2017-05-09T11:23:34.598Z,32
2017-05-09T11:24:34.275Z,32
2017-05-09T11:25:34.463Z,32
2017-05-09T11:26:34.089Z,36
2017-05-09T11:27:34.031Z,36
2017-05-09T11:28:33.961Z,36
2017-05-09T11:29:34.224Z,40
2017-05-09T11:30:33.841Z,40
2017-05-09T11:31:34.458Z,40
2017-05-09T11:32:34.027Z,40
2017-05-09T11:33:33.961Z,40
2017-05-09T11:34:33.903Z,40
2017-05-09T11:35:33.829Z,40
2017-05-09T11:36:33.769Z,48
2017-05-09T11:37:33.399Z,52
2017-05-09T11:38:33.335Z,52
2017-05-09T11:39:33.576Z,56
2017-05-09T11:40:33.516Z,60
2017-05-09T11:41:33.447Z,56
2017-05-09T11:42:33.387Z,56
2017-05-09T11:43:33.052Z,52
2017-05-09T11:44:33.321Z,48
2017-05-09T11:45:33.202Z,44
2017-05-09T11:46:33.134Z,40
2017-05-09T11:47:33.066Z,40
2017-05-09T11:48:33.010Z,40
2017-05-09T11:49:32.953Z,40
2017-05-09T11:50:32.881Z,40
2017-05-09T11:51:32.508Z,40
2017-05-09T11:52:32.766Z,44
2017-05-09T11:53:32.688Z,48
2017-05-09T11:54:32.636Z,52
2017-05-09T11:55:32.558Z,56
2017-05-09T11:56:32.498Z,60
2017-05-09T11:57:32.437Z,60
2017-05-09T11:58:32.479Z,56
2017-05-09T11:59:32.309Z,56
2017-05-09T12:00:32.470Z,52
2017-05-09T12:01:32.247Z,44
2017-05-09T12:02:31.814Z,40
2017-05-09T12:03:32.271Z,40
2017-05-09T12:04:31.720Z,36
2017-05-09T12:05:31.715Z,36
2017-05-09T12:06:31.557Z,32
2017-05-09T12:07:31.816Z,32
2017-05-09T12:08:31.747Z,32
2017-05-09T12:09:31.364Z,32
2017-05-09T12:10:31.311Z,28
2017-05-09T12:11:31.234Z,28
2017-05-09T12:12:31.202Z,24
2017-05-09T12:13:31.445Z,28
2017-05-09T12:14:31.378Z,24
2017-05-09T12:15:31.295Z,24
2017-05-09T12:16:30.913Z,24
2017-05-09T12:17:30.872Z,24
2017-05-09T12:18:30.801Z,24
2017-05-09T12:19:30.750Z,24
2017-05-09T12:20:30.660Z,24
2017-05-09T12:21:30.906Z,28
2017-05-09T12:22:30.848Z,28
2017-05-09T12:23:30.780Z,28
2017-05-09T12:24:30.719Z,28
2017-05-09T12:25:30.647Z,28
2017-05-09T12:26:30.606Z,24
2017-05-09T12:27:30.292Z,28
2017-05-09T12:28:30.693Z,28
2017-05-09T12:29:30.399Z,28
2017-05-09T12:30:30.326Z,28
2017-05-09T12:31:30.276Z,28
2017-05-09T12:32:30.205Z,32
2017-05-09T12:33:30.159Z,32
2017-05-09T12:34:30.078Z,32
2017-05-09T12:35:30.407Z,32
2017-05-09T12:36:29.942Z,32
2017-05-09T12:37:30.271Z,32
2017-05-09T12:38:30.200Z,32
2017-05-09T12:39:29.755Z,36
2017-05-09T12:40:29.556Z,32
2017-05-09T12:41:29.621Z,32
2017-05-09T12:42:29.654Z,36
2017-05-09T12:43:29.497Z,36
2017-05-09T12:44:29.137Z,36
2017-05-09T12:45:29.616Z,36
2017-05-09T12:46:28.791Z,36
2017-05-09T12:47:29.451Z,40
2017-05-09T12:48:29.176Z,40
2017-05-09T12:49:28.562Z,40
2017-05-09T12:50:29.002Z,40
2017-05-09T12:51:28.746Z,40
2017-05-09T12:52:28.923Z,44
2017-05-09T12:53:28.862Z,44
2017-05-09T12:54:28.809Z,48
2017-05-09T12:55:28.940Z,48
2017-05-09T12:56:28.683Z,48
2017-05-09T12:57:28.640Z,52
2017-05-09T12:58:28.277Z,48
2017-05-09T12:59:28.175Z,52
2017-05-09T13:00:28.355Z,48
2017-05-09T13:01:28.377Z,48
2017-05-09T13:02:27.663Z,44
2017-05-09T13:03:27.975Z,48
2017-05-09T13:04:28.194Z,44
2017-05-09T13:05:27.773Z,44
2017-05-09T13:06:28.036Z,40
2017-05-09T13:07:28.039Z,40
2017-05-09T13:08:27.928Z,40
2017-05-09T13:09:27.294Z,44
2017-05-09T13:10:27.997Z,40
2017-05-09T13:11:27.722Z,40
2017-05-09T13:12:27.729Z,44
2017-05-09T13:13:27.613Z,40
2017-05-09T13:14:27.583Z,44
2017-05-09T13:15:26.535Z,44
2017-05-09T13:16:27.513Z,44
2017-05-09T13:17:27.065Z,44
2017-05-09T13:18:27.335Z,44
2017-05-09T13:19:27.222Z,44
2017-05-09T13:20:27.571Z,44
2017-05-09T13:21:27.497Z,48
2017-05-09T13:22:26.715Z,48
2017-05-09T13:23:26.627Z,52
2017-05-09T13:24:26.582Z,56
2017-05-09T13:25:26.517Z,60
2017-05-09T13:26:26.428Z,60
2017-05-09T13:27:26.889Z,68
2017-05-09T13:28:26.633Z,60
2017-05-09T13:29:26.275Z,60
2017-05-09T13:30:26.200Z,52
2017-05-09T13:31:26.426Z,48
2017-05-09T13:32:26.398Z,52
2017-05-09T13:33:26.324Z,52
2017-05-09T13:34:25.922Z,52
2017-05-09T13:35:26.166Z,56
2017-05-09T13:36:25.805Z,60
2017-05-09T13:37:26.047Z,76
2017-05-09T13:38:25.977Z,72
2017-05-09T13:39:26.345Z,68
2017-05-09T13:40:26.388Z,80
2017-05-09T13:41:25.793Z,68
2017-05-09T13:42:25.792Z,64
2017-05-09T13:43:26.054Z,64
2017-05-09T13:44:25.595Z,60
2017-05-09T13:45:25.635Z,56
2017-05-09T13:46:25.464Z,56
2017-05-09T13:47:25.087Z,52
2017-05-09T13:48:25.341Z,48
2017-05-09T13:49:24.961Z,48
2017-05-09T13:50:24.896Z,48
2017-05-09T13:51:25.149Z,44
2017-05-09T13:52:25.080Z,36
2017-05-09T13:53:25.025Z,36
2017-05-09T13:54:24.951Z,36
2017-05-09T13:55:24.897Z,36
2017-05-09T13:56:24.835Z,32
2017-05-09T13:57:24.762Z,28
2017-05-09T13:58:24.382Z,32
2017-05-09T13:59:24.728Z,32
2017-05-09T14:00:24.564Z,32
2017-05-09T14:01:24.716Z,36
2017-05-09T14:02:24.455Z,36
2017-05-09T14:03:24.453Z,40
2017-05-09T14:04:24.220Z,40
2017-05-09T14:05:25.069Z,40
2017-05-09T14:06:24.177Z,48
2017-05-09T14:07:24.158Z,48
2017-05-09T14:08:24.048Z,48
2017-05-09T14:09:24.030Z,48
2017-05-09T14:10:23.317Z,52
2017-05-09T14:11:23.897Z,52
2017-05-09T14:12:23.792Z,52
2017-05-09T14:13:23.728Z,52
2017-05-09T14:14:23.665Z,52
2017-05-09T14:15:23.703Z,56
2017-05-09T14:16:23.544Z,52
2017-05-09T14:17:23.695Z,52
2017-05-09T14:18:23.406Z,48
2017-05-09T14:19:23.341Z,48
2017-05-09T14:20:23.586Z,48