createdAt,value
2022-07-29T00:01:53.734Z,101018.16
2022-07-29T00:04:59.997Z,101013.50
2022-07-29T00:08:09.347Z,101008.47
2022-07-29T00:11:16.731Z,101012.75
2022-07-29T00:14:22.446Z,101016.22
2022-07-29T00:17:27.990Z,101007.38
2022-07-29T00:20:33.998Z,101000.31
2022-07-29T00:23:39.416Z,101000.16
2022-07-29T00:26:45.128Z,100996.97
2022-07-29T00:29:51.063Z,101006.25
2022-07-29T00:32:56.716Z,101007.72
2022-07-29T00:36:02.232Z,101002.59
2022-07-29T00:39:07.724Z,100999.06
2022-07-29T00:42:13.578Z,101003.53
2022-07-29T00:45:20.170Z,101009.25
2022-07-29T00:48:26.700Z,101000.16
2022-07-29T00:51:33.307Z,100996.63
2022-07-29T00:54:44.638Z,100997.09
2022-07-29T00:57:51.713Z,100987.34
2022-07-29T01:00:57.355Z,100989.91
2022-07-29T01:04:03.007Z,100989.13
2022-07-29T01:07:08.799Z,100989.78
2022-07-29T01:10:17.227Z,100991.72
2022-07-29T01:13:22.961Z,100994.72
2022-07-29T01:16:43.476Z,100998.75
2022-07-29T01:20:15.241Z,100993.78
2022-07-29T01:23:47.988Z,100999.03
2022-07-29T01:27:18.261Z,100984.94
2022-07-29T01:30:26.365Z,100994.38
2022-07-29T01:33:52.150Z,100989.19
2022-07-29T01:37:19.358Z,100987.31
2022-07-29T01:40:32.541Z,100992.94
2022-07-29T01:43:45.616Z,100988.97
2022-07-29T01:46:58.098Z,100976.13
2022-07-29T01:50:10.055Z,100979.34
2022-07-29T01:53:27.164Z,100969.72
2022-07-29T01:56:35.104Z,100975.09
2022-07-29T01:59:43.971Z,100973.19
2022-07-29T02:02:52.705Z,100971.59
2022-07-29T02:06:02.505Z,100966.91
2022-07-29T02:09:09.369Z,100959.94
2022-07-29T02:12:18.179Z,100973.28
2022-07-29T02:15:27.925Z,100982.38
2022-07-29T02:18:35.334Z,100987.38
2022-07-29T02:21:42.070Z,100988.34
2022-07-29T02:24:50.165Z,100998.81
2022-07-29T02:27:58.340Z,100987.53
2022-07-29T02:31:06.388Z,100989.13
2022-07-29T02:34:13.610Z,100990.66
2022-07-29T02:37:20.964Z,100998.41
2022-07-29T02:40:26.806Z,100980.34
2022-07-29T02:43:33.642Z,100975.53
2022-07-29T02:46:46.899Z,100983.25
2022-07-29T02:50:00.634Z,100986.59
2022-07-29T02:53:24.004Z,100982.56
2022-07-29T02:56:36.030Z,100984.50
2022-07-29T02:59:44.869Z,100989.44
2022-07-29T03:02:55.046Z,100990.69
2022-07-29T03:06:04.556Z,100991.81
2022-07-29T03:09:13.707Z,100990.25
2022-07-29T03:12:20.054Z,100979.66
2022-07-29T03:15:27.440Z,100977.63
2022-07-29T03:18:34.169Z,100971.44
2022-07-29T03:21:40.077Z,100971.41
2022-07-29T03:24:45.466Z,100974.72
2022-07-29T03:27:52.925Z,100972.31
2022-07-29T03:30:58.161Z,100977.00
2022-07-29T03:34:04.605Z,100968.38
2022-07-29T03:37:10.207Z,100965.81
2022-07-29T03:40:24.756Z,100978.25
2022-07-29T03:43:39.036Z,100980.66
2022-07-29T03:47:01.594Z,100983.09
2022-07-29T03:50:10.688Z,100996.69
2022-07-29T03:53:17.602Z,101000.00
2022-07-29T03:56:25.017Z,100998.78
2022-07-29T03:59:32.003Z,100999.22
2022-07-29T04:02:39.528Z,101011.56
2022-07-29T04:05:44.936Z,101011.56
2022-07-29T04:08:50.483Z,101014.44
2022-07-29T04:12:00.716Z,101020.16
2022-07-29T04:15:09.154Z,101019.19
2022-07-29T04:18:14.174Z,101011.88
2022-07-29T04:21:19.477Z,101019.88
2022-07-29T04:24:24.950Z,101025.41
2022-07-29T04:27:30.337Z,101025.31
2022-07-29T04:30:38.639Z,101036.75
2022-07-29T04:33:44.473Z,101033.91
2022-07-29T04:36:50.285Z,101035.97
2022-07-29T04:39:55.641Z,101034.88
2022-07-29T04:43:05.693Z,101037.72
2022-07-29T04:46:11.707Z,101032.91
2022-07-29T04:49:17.727Z,101038.81
2022-07-29T04:52:24.321Z,101042.34
2022-07-29T04:55:29.793Z,101045.06
2022-07-29T04:58:38.764Z,101056.19
2022-07-29T05:01:44.499Z,101067.25
2022-07-29T05:04:50.454Z,101061.41
2022-07-29T05:07:56.578Z,101059.66
2022-07-29T05:11:12.515Z,101071.03
2022-07-29T05:14:19.947Z,101079.59
2022-07-29T05:17:25.597Z,101079.28
2022-07-29T05:20:32.400Z,101080.13
2022-07-29T05:23:37.774Z,101084.09
2022-07-29T05:26:44.305Z,101091.97
2022-07-29T05:29:49.881Z,101090.47
2022-07-29T05:32:55.960Z,101077.94
2022-07-29T05:36:01.364Z,101085.66
2022-07-29T05:39:06.756Z,101075.53
2022-07-29T05:42:13.155Z,101073.44
2022-07-29T05:45:18.821Z,101073.72
2022-07-29T05:48:24.724Z,101084.38
2022-07-29T05:51:31.303Z,101087.09
2022-07-29T05:54:37.496Z,101093.31
2022-07-29T05:57:44.706Z,101093.53
2022-07-29T06:00:50.713Z,101088.09
2022-07-29T06:03:56.737Z,101077.31
2022-07-29T06:07:02.998Z,101082.00
2022-07-29T06:10:09.272Z,101082.31
2022-07-29T06:13:17.142Z,101079.44
2022-07-29T06:16:29.693Z,101080.38
2022-07-29T06:19:37.637Z,101067.97
2022-07-29T06:22:43.238Z,101066.50
2022-07-29T06:25:49.894Z,101069.56
2022-07-29T06:28:55.788Z,101067.56
2022-07-29T06:32:01.732Z,101062.44
2022-07-29T06:35:38.008Z,101065.47
2022-07-29T06:38:40.390Z,101063.94
2022-07-29T06:41:52.783Z,101061.16
2022-07-29T06:45:08.984Z,101058.97
2022-07-29T06:48:14.863Z,101063.41
2022-07-29T06:51:22.553Z,101070.13
2022-07-29T06:54:28.960Z,101068.78
2022-07-29T06:57:35.086Z,101074.94
2022-07-29T07:00:40.693Z,101083.22
2022-07-29T07:03:46.414Z,101080.94
2022-07-29T07:06:51.907Z,101091.75
2022-07-29T07:09:57.460Z,101107.19
2022-07-29T07:13:03.212Z,101112.50
2022-07-29T07:16:08.791Z,101114.78
2022-07-29T07:19:14.258Z,101118.13
2022-07-29T07:22:20.015Z,101115.00
2022-07-29T07:25:25.652Z,101121.38
2022-07-29T07:28:31.398Z,101120.59
2022-07-29T07:31:39.339Z,101125.41
2022-07-29T07:34:44.966Z,101129.44
2022-07-29T07:37:50.607Z,101137.81
2022-07-29T07:40:55.966Z,101131.22
2022-07-29T07:44:01.403Z,101117.66
2022-07-29T07:47:12.321Z,101117.41
2022-07-29T07:50:19.495Z,101112.22
2022-07-29T07:53:25.440Z,101102.25
2022-07-29T07:56:34.876Z,101107.13
2022-07-29T07:59:41.745Z,101090.94
2022-07-29T08:02:47.197Z,101087.66
2022-07-29T08:05:53.169Z,101083.88
2022-07-29T08:09:19.485Z,101088.81
2022-07-29T08:12:24.621Z,101077.97
2022-07-29T08:15:29.992Z,101081.16
2022-07-29T08:18:35.797Z,101078.28
2022-07-29T08:21:41.511Z,101075.44
2022-07-29T08:24:57.387Z,101076.81
2022-07-29T08:28:03.481Z,101075.34
2022-07-29T08:31:08.613Z,101068.81
2022-07-29T08:34:14.404Z,101075.78
2022-07-29T08:37:19.656Z,101081.69
2022-07-29T08:40:32.292Z,101082.78
2022-07-29T08:43:39.533Z,101079.38
2022-07-29T08:46:45.739Z,101086.56
2022-07-29T08:49:51.751Z,101081.63
2022-07-29T08:52:59.939Z,101084.31
2022-07-29T08:56:06.677Z,101082.03
2022-07-29T08:59:14.239Z,101084.06
2022-07-29T09:02:22.880Z,101086.03
2022-07-29T09:05:29.139Z,101081.44
2022-07-29T09:08:34.571Z,101082.38
2022-07-29T09:11:40.439Z,101078.53
2022-07-29T09:14:45.900Z,101068.00
2022-07-29T09:17:51.350Z,101071.72
2022-07-29T09:21:15.641Z,101074.22
2022-07-29T09:24:21.251Z,101067.22
2022-07-29T09:27:28.062Z,101064.00
2022-07-29T09:30:33.796Z,101059.59
2022-07-29T09:33:41.919Z,101063.16
2022-07-29T09:36:49.927Z,101067.34
2022-07-29T09:39:55.219Z,101068.41
2022-07-29T09:43:12.264Z,101068.75
2022-07-29T09:46:17.936Z,101067.53
2022-07-29T09:49:24.142Z,101073.97
2022-07-29T09:52:31.679Z,101071.28
2022-07-29T09:55:53.231Z,101064.72
2022-07-29T09:59:09.417Z,101064.31
2022-07-29T10:02:20.289Z,101057.00
2022-07-29T10:05:36.581Z,101056.63
2022-07-29T10:08:43.214Z,101054.88
2022-07-29T10:12:12.301Z,101055.75
2022-07-29T10:15:19.337Z,101052.38
2022-07-29T10:18:24.539Z,101046.00
2022-07-29T10:21:35.244Z,101041.56
2022-07-29T10:24:42.256Z,101058.50
2022-07-29T10:27:49.320Z,101046.56
2022-07-29T10:31:03.232Z,101046.28
2022-07-29T10:34:32.419Z,101045.97
2022-07-29T10:38:33.089Z,101050.38
2022-07-29T10:42:09.137Z,101042.28
2022-07-29T10:45:18.779Z,101033.88
2022-07-29T10:48:25.150Z,101029.84
2022-07-29T10:52:11.805Z,101021.47
2022-07-29T10:55:38.055Z,101013.28
2022-07-29T10:58:43.775Z,101008.25
2022-07-29T11:02:27.765Z,101005.09
2022-07-29T11:05:32.001Z,101010.53
2022-07-29T11:08:37.910Z,100997.69
2022-07-29T11:11:43.966Z,101001.34
2022-07-29T11:14:53.709Z,101001.59
2022-07-29T11:17:59.702Z,100988.81
2022-07-29T11:21:26.252Z,100978.59
2022-07-29T11:25:18.224Z,100984.28
2022-07-29T11:28:25.243Z,100980.59
2022-07-29T11:31:45.411Z,100981.34
2022-07-29T11:35:17.713Z,100988.06
2022-07-29T11:38:24.109Z,100981.97
2022-07-29T11:41:38.354Z,100986.91
2022-07-29T11:44:57.754Z,100982.72
2022-07-29T11:48:31.483Z,100986.50
2022-07-29T11:51:33.726Z,100982.16
2022-07-29T11:54:57.109Z,100977.81
2022-07-29T11:58:04.672Z,100974.72
2022-07-29T12:01:15.719Z,100970.47
2022-07-29T12:04:21.062Z,100975.00
2022-07-29T12:07:37.343Z,100967.88
2022-07-29T12:10:44.878Z,100967.41
2022-07-29T12:13:51.879Z,100959.88
2022-07-29T12:16:58.404Z,100963.44
2022-07-29T12:20:05.835Z,100955.03
2022-07-29T12:23:14.572Z,100943.03
2022-07-29T12:26:25.803Z,100943.97
2022-07-29T12:29:34.893Z,100938.22
2022-07-29T12:32:42.162Z,100938.03
2022-07-29T12:36:15.616Z,100933.34
2022-07-29T12:39:23.782Z,100937.88
2022-07-29T12:42:29.115Z,100932.16
2022-07-29T12:45:34.455Z,100924.25
2022-07-29T12:48:42.828Z,100924.44
2022-07-29T12:51:48.173Z,100926.84
2022-07-29T12:54:53.608Z,100920.22
2022-07-29T12:57:59.342Z,100928.63
2022-07-29T13:01:19.351Z,100935.88
2022-07-29T13:04:33.682Z,100920.56
2022-07-29T13:08:29.548Z,100917.34
2022-07-29T13:11:06.691Z,100907.38
2022-07-29T13:14:15.679Z,100893.91
2022-07-29T13:17:32.840Z,100877.72
2022-07-29T13:20:38.509Z,100881.91
2022-07-29T13:23:44.657Z,100876.66
2022-07-29T13:26:50.599Z,100872.81
2022-07-29T13:29:58.923Z,100858.69
2022-07-29T13:33:04.562Z,100856.94
2022-07-29T13:36:10.584Z,100847.53
2022-07-29T13:39:16.434Z,100844.41
2022-07-29T13:42:22.112Z,100846.78
2022-07-29T13:45:29.246Z,100836.66
2022-07-29T13:48:34.991Z,100832.59
2022-07-29T13:51:41.104Z,100832.19
2022-07-29T13:54:46.688Z,100830.03
2022-07-29T13:57:52.346Z,100827.78
2022-07-29T14:00:58.211Z,100831.88
2022-07-29T14:04:04.683Z,100822.78
2022-07-29T14:07:11.494Z,100828.72
2022-07-29T14:10:21.849Z,100818.22
2022-07-29T14:13:27.794Z,100821.41
2022-07-29T14:16:33.411Z,100813.00
2022-07-29T14:19:40.241Z,100817.22
2022-07-29T14:22:45.952Z,100817.91
2022-07-29T14:25:51.572Z,100829.56
2022-07-29T14:28:56.826Z,100826.38
2022-07-29T14:32:02.830Z,100832.09
2022-07-29T14:35:09.325Z,100827.63
2022-07-29T14:38:14.556Z,100831.09
2022-07-29T14:41:20.255Z,100824.22
2022-07-29T14:44:30.680Z,100822.72
2022-07-29T14:47:36.259Z,100825.38
2022-07-29T14:50:42.213Z,100814.28
2022-07-29T14:53:48.011Z,100816.75
2022-07-29T14:56:58.761Z,100808.63
2022-07-29T15:00:08.660Z,100816.34
2022-07-29T15:03:24.233Z,100818.16
2022-07-29T15:06:30.532Z,100823.34
2022-07-29T15:09:36.296Z,100816.06
2022-07-29T15:12:45.789Z,100812.16
2022-07-29T15:15:51.335Z,100814.41
2022-07-29T15:19:01.353Z,100810.50
2022-07-29T15:22:07.245Z,100811.94
2022-07-29T15:25:12.982Z,100818.03
2022-07-29T15:28:18.656Z,100829.97
2022-07-29T15:31:24.339Z,100834.81
2022-07-29T15:34:29.903Z,100843.03
2022-07-29T15:37:48.710Z,100849.78
2022-07-29T15:40:55.850Z,100860.41
2022-07-29T15:44:01.857Z,100861.13
2022-07-29T15:47:07.636Z,100863.88
2022-07-29T15:50:16.416Z,100870.41
2022-07-29T15:53:22.077Z,100878.06
2022-07-29T15:56:28.245Z,100877.19
2022-07-29T15:59:34.079Z,100871.59
2022-07-29T16:02:39.710Z,100868.88
2022-07-29T16:05:45.467Z,100856.28
2022-07-29T16:08:51.023Z,100849.00
2022-07-29T16:11:57.212Z,100859.06
2022-07-29T16:15:07.575Z,100880.56
2022-07-29T16:18:15.058Z,100882.44
2022-07-29T16:21:23.197Z,100878.47
2022-07-29T16:24:30.305Z,100871.53
2022-07-29T16:27:38.136Z,100867.28
2022-07-29T16:30:43.976Z,100866.03
2022-07-29T16:33:55.675Z,100853.72
2022-07-29T16:37:02.493Z,100829.28
2022-07-29T16:40:11.608Z,100815.06
2022-07-29T16:43:17.845Z,100823.38
2022-07-29T16:46:24.373Z,100840.75
2022-07-29T16:49:31.764Z,100847.03
2022-07-29T16:52:38.696Z,100864.84
2022-07-29T16:55:44.509Z,100854.28
2022-07-29T16:58:49.972Z,100851.09
2022-07-29T17:01:56.003Z,100844.72
2022-07-29T17:05:02.729Z,100837.06
2022-07-29T17:08:08.290Z,100844.81
2022-07-29T17:11:13.909Z,100851.22
2022-07-29T17:14:25.431Z,100846.75
2022-07-29T17:17:39.132Z,100851.47
2022-07-29T17:20:56.850Z,100857.19
2022-07-29T17:24:02.257Z,100865.44
2022-07-29T17:27:08.957Z,100869.19
2022-07-29T17:30:14.418Z,100874.53
2022-07-29T17:33:20.263Z,100890.78
2022-07-29T17:36:27.188Z,100890.22
2022-07-29T17:39:34.362Z,100883.88
2022-07-29T17:42:40.851Z,100881.47
2022-07-29T17:45:50.132Z,100877.88
2022-07-29T17:48:57.760Z,100868.81
2022-07-29T17:52:02.873Z,100874.53
2022-07-29T17:55:10.601Z,100881.06
2022-07-29T17:58:16.753Z,100883.28
2022-07-29T18:01:22.199Z,100885.50
2022-07-29T18:04:29.059Z,100887.31
2022-07-29T18:07:34.489Z,100891.94
2022-07-29T18:10:41.710Z,100896.13
2022-07-29T18:13:46.937Z,100899.22
2022-07-29T18:16:52.381Z,100903.00
2022-07-29T18:19:57.877Z,100895.34
2022-07-29T18:23:03.124Z,100892.28
2022-07-29T18:26:09.322Z,100893.72
2022-07-29T18:29:14.778Z,100892.00
2022-07-29T18:32:29.068Z,100904.53
2022-07-29T18:35:35.038Z,100916.06
2022-07-29T18:38:41.823Z,100920.31
2022-07-29T18:41:50.122Z,100921.31
2022-07-29T18:44:57.851Z,100924.91
2022-07-29T18:48:03.971Z,100935.97
2022-07-29T18:51:09.917Z,100945.25
2022-07-29T18:54:15.641Z,100970.34
2022-07-29T18:57:55.392Z,100984.44
2022-07-29T19:00:46.986Z,101006.31
2022-07-29T19:03:52.051Z,101005.97
2022-07-29T19:07:03.235Z,100976.44
2022-07-29T19:10:09.648Z,100943.75
2022-07-29T19:13:15.671Z,100929.81
2022-07-29T19:16:21.751Z,100924.38
2022-07-29T19:19:27.469Z,100919.75
2022-07-29T19:22:33.884Z,100925.81
2022-07-29T19:25:53.155Z,100929.19
2022-07-29T19:29:02.135Z,100933.81
2022-07-29T19:32:09.453Z,100930.72
2022-07-29T19:35:33.365Z,100931.19
2022-07-29T19:38:39.988Z,100941.53
2022-07-29T19:41:45.755Z,100945.53
2022-07-29T19:44:51.865Z,100950.00
2022-07-29T19:48:01.304Z,100967.00
2022-07-29T19:51:07.258Z,100963.00
2022-07-29T19:54:12.551Z,100973.25
2022-07-29T19:57:18.082Z,100987.22
2022-07-29T20:00:24.683Z,100982.03
2022-07-29T20:03:30.214Z,100988.16
2022-07-29T20:06:35.968Z,100994.06
2022-07-29T20:09:43.088Z,100995.31
2022-07-29T20:12:48.960Z,101016.09
2022-07-29T20:15:58.403Z,101025.03
2022-07-29T20:19:04.472Z,101021.59
2022-07-29T20:22:10.685Z,101028.13
2022-07-29T20:25:16.394Z,101039.41
2022-07-29T20:28:22.254Z,101042.53
2022-07-29T20:31:28.452Z,101036.91
2022-07-29T20:34:34.623Z,101036.16
2022-07-29T20:37:52.380Z,101049.28
2022-07-29T20:41:02.317Z,101015.44
2022-07-29T20:44:08.245Z,101002.34
2022-07-29T20:47:14.046Z,101001.34
2022-07-29T20:50:23.727Z,101012.47
2022-07-29T20:53:30.590Z,101018.56
2022-07-29T20:56:36.444Z,101012.53
2022-07-29T20:59:45.819Z,101019.34
2022-07-29T21:02:51.987Z,101012.94
2022-07-29T21:05:57.971Z,101011.47
2022-07-29T21:09:04.137Z,101012.81
2022-07-29T21:12:11.408Z,101016.81
2022-07-29T21:15:18.776Z,101016.78
2022-07-29T21:18:27.862Z,101018.13
2022-07-29T21:21:33.732Z,101013.66
2022-07-29T21:24:39.560Z,101015.38
2022-07-29T21:28:04.005Z,101023.09
2022-07-29T21:31:13.006Z,101029.25
2022-07-29T21:34:18.712Z,101033.25
2022-07-29T21:37:24.568Z,101039.97
2022-07-29T21:40:31.209Z,101042.19
2022-07-29T21:43:37.222Z,101033.44
2022-07-29T21:46:48.321Z,101026.22
2022-07-29T21:49:53.734Z,101024.66
2022-07-29T21:52:59.587Z,101021.66
2022-07-29T21:56:05.412Z,101016.75
2022-07-29T21:59:13.574Z,101015.47
2022-07-29T22:02:18.993Z,101012.47
2022-07-29T22:05:24.652Z,101007.56
2022-07-29T22:08:30.332Z,101012.88
2022-07-29T22:11:37.237Z,101017.44
2022-07-29T22:14:42.977Z,101008.66
2022-07-29T22:17:48.917Z,100998.34
2022-07-29T22:20:54.338Z,101007.53
2022-07-29T22:24:01.818Z,101014.22
2022-07-29T22:27:07.363Z,100999.44
2022-07-29T22:30:13.843Z,101000.22
2022-07-29T22:33:19.501Z,100985.94
2022-07-29T22:36:26.376Z,100973.19
2022-07-29T22:39:31.894Z,100982.88
2022-07-29T22:42:40.684Z,100973.06
2022-07-29T22:45:46.647Z,100960.09
2022-07-29T22:48:52.022Z,100974.38
2022-07-29T22:51:57.816Z,100969.38
2022-07-29T22:55:04.904Z,100958.88
2022-07-29T22:58:11.186Z,100954.13
2022-07-29T23:01:36.031Z,100957.16
2022-07-29T23:04:44.076Z,100953.31
2022-07-29T23:07:49.584Z,100944.06
2022-07-29T23:10:55.311Z,100937.88
2022-07-29T23:14:01.082Z,100945.03
2022-07-29T23:17:06.687Z,100946.78
2022-07-29T23:20:14.819Z,100934.38
2022-07-29T23:23:21.129Z,100946.03
2022-07-29T23:26:26.670Z,100951.66
2022-07-29T23:29:36.670Z,100948.13
2022-07-29T23:32:42.932Z,100956.56
2022-07-29T23:35:48.690Z,100945.59
2022-07-29T23:38:55.512Z,100945.97
2022-07-29T23:42:01.136Z,100948.06
2022-07-29T23:45:07.954Z,100948.50
2022-07-29T23:48:14.880Z,100949.44
2022-07-29T23:51:21.307Z,100938.56
2022-07-29T23:54:26.711Z,100940.47
2022-07-29T23:57:32.381Z,100925.22
