createdAt,value
2022-12-06T00:02:10.978Z,25.73
2022-12-06T00:10:19.405Z,26.05
2022-12-06T00:18:24.749Z,28.30
2022-12-06T00:26:33.499Z,26.48
2022-12-06T00:34:38.954Z,29.83
2022-12-06T00:42:47.177Z,27.63
2022-12-06T00:50:53.087Z,28.52
2022-12-06T00:59:01.181Z,28.23
2022-12-06T01:07:06.570Z,26.83
2022-12-06T01:15:15.723Z,28.05
2022-12-06T01:23:21.080Z,28.48
2022-12-06T01:31:35.383Z,32.92
2022-12-06T01:39:42.830Z,31.05
2022-12-06T01:47:50.874Z,24.88
2022-12-06T01:55:57.729Z,24.60
2022-12-06T02:04:07.027Z,24.27
2022-12-06T02:12:16.017Z,23.65
2022-12-06T02:20:32.592Z,19.85
2022-12-06T02:29:07.820Z,20.67
2022-12-06T02:37:21.620Z,19.50
2022-12-06T02:45:31.799Z,20.33
2022-12-06T02:53:44.644Z,19.42
2022-12-06T03:01:55.234Z,19.40
2022-12-06T03:10:13.333Z,18.95
2022-12-06T03:18:24.275Z,19.55
2022-12-06T03:26:36.577Z,18.90
2022-12-06T03:34:44.121Z,18.40
2022-12-06T03:42:53.257Z,16.60
2022-12-06T03:51:02.787Z,21.08
2022-12-06T03:59:11.539Z,19.98
2022-12-06T04:07:21.385Z,19.92
2022-12-06T04:15:30.505Z,20.67
2022-12-06T04:23:39.042Z,21.85
2022-12-06T04:31:59.500Z,23.90
2022-12-06T04:40:05.402Z,25.92
2022-12-06T04:48:13.814Z,23.52
2022-12-06T04:56:19.411Z,25.17
2022-12-06T05:04:27.436Z,30.08
2022-12-06T05:12:32.958Z,30.83
2022-12-06T05:20:40.906Z,32.63
2022-12-06T05:28:46.829Z,33.17
2022-12-06T05:36:55.070Z,27.80
2022-12-06T05:45:00.442Z,22.48
2022-12-06T05:53:08.643Z,21.83
2022-12-06T06:01:14.125Z,22.15
2022-12-06T06:09:22.240Z,21.88
2022-12-06T06:17:27.963Z,20.48
2022-12-06T06:25:36.647Z,20.23
2022-12-06T06:33:42.026Z,22.45
2022-12-06T06:41:50.711Z,22.92
2022-12-06T06:49:56.049Z,24.17
2022-12-06T06:58:04.325Z,24.63
2022-12-06T07:06:12.644Z,24.90
2022-12-06T07:14:20.717Z,24.38
2022-12-06T07:22:26.011Z,23.65
2022-12-06T07:30:34.388Z,23.55
2022-12-06T07:38:40.012Z,23.20
2022-12-06T07:46:49.050Z,23.38
2022-12-06T07:54:54.538Z,25.27
2022-12-06T08:03:02.469Z,25.33
2022-12-06T08:11:10.715Z,25.88
2022-12-06T08:19:18.578Z,25.60
2022-12-06T08:27:24.133Z,24.50
2022-12-06T08:35:32.164Z,21.33
2022-12-06T08:43:37.889Z,19.75
2022-12-06T08:51:47.037Z,22.42
2022-12-06T08:59:53.229Z,21.00
2022-12-06T09:08:01.283Z,21.73
2022-12-06T09:16:10.807Z,22.52
2022-12-06T09:24:20.799Z,24.55
2022-12-06T09:32:43.608Z,26.00
2022-12-06T09:41:02.026Z,28.80
2022-12-06T09:49:40.968Z,27.35
2022-12-06T09:57:54.899Z,19.35
2022-12-06T10:06:06.245Z,15.02
2022-12-06T10:14:28.454Z,18.27
2022-12-06T10:22:46.165Z,18.27
2022-12-06T10:30:56.569Z,15.20
2022-12-06T10:39:14.333Z,17.25
2022-12-06T10:47:28.393Z,14.05
2022-12-06T10:55:38.687Z,12.52
2022-12-06T11:04:01.022Z,13.02
2022-12-06T11:12:19.555Z,14.10
2022-12-06T11:20:34.104Z,12.55
2022-12-06T11:28:44.842Z,13.57
2022-12-06T11:36:59.903Z,13.07
2022-12-06T11:45:10.282Z,14.10
2022-12-06T11:53:28.781Z,14.57
2022-12-06T12:01:44.783Z,14.18
2022-12-06T12:10:04.976Z,12.35
2022-12-06T12:18:26.593Z,12.07
2022-12-06T12:26:43.919Z,16.38
2022-12-06T12:34:49.978Z,15.95
2022-12-06T12:43:06.006Z,18.92
2022-12-06T12:51:25.715Z,16.42
2022-12-06T12:59:40.908Z,17.30
2022-12-06T13:07:50.299Z,16.02
2022-12-06T13:16:08.848Z,15.35
2022-12-06T13:24:25.239Z,15.32
2022-12-06T13:32:37.889Z,15.77
2022-12-06T13:40:52.516Z,13.75
2022-12-06T13:49:02.030Z,15.35
2022-12-06T13:57:27.061Z,14.52
2022-12-06T14:06:01.162Z,14.50
2022-12-06T14:14:09.817Z,16.85
2022-12-06T14:22:25.135Z,16.25
2022-12-06T14:30:31.285Z,15.35
2022-12-06T14:38:39.854Z,17.88
2022-12-06T14:46:47.226Z,17.23
2022-12-06T14:54:56.643Z,17.45
2022-12-06T15:03:22.839Z,16.38
2022-12-06T15:12:03.607Z,19.35
2022-12-06T15:20:20.365Z,18.35
2022-12-06T15:28:28.706Z,24.08
2022-12-06T15:36:36.715Z,26.40
2022-12-06T15:44:49.194Z,26.88
2022-12-06T15:52:55.415Z,27.13
2022-12-06T16:01:03.754Z,19.08
2022-12-06T16:09:09.664Z,14.27
2022-12-06T16:17:17.619Z,14.55
2022-12-06T16:25:23.303Z,13.18
2022-12-06T16:33:31.759Z,10.95
2022-12-06T16:41:39.025Z,9.93
2022-12-06T16:49:49.448Z,10.50
2022-12-06T16:57:55.097Z,10.95
2022-12-06T17:06:04.131Z,12.20
2022-12-06T17:14:14.478Z,12.65
2022-12-06T17:22:22.838Z,11.82
2022-12-06T17:30:28.217Z,11.30
2022-12-06T17:38:36.216Z,12.40
2022-12-06T17:46:42.679Z,10.98
2022-12-06T17:54:50.834Z,12.52
2022-12-06T18:02:56.599Z,15.27
2022-12-06T18:11:07.646Z,19.77
2022-12-06T18:19:15.629Z,19.13
2022-12-06T18:27:23.878Z,18.92
2022-12-06T18:35:29.593Z,20.65
2022-12-06T18:43:38.608Z,16.65
2022-12-06T18:51:44.905Z,15.32
2022-12-06T18:59:54.718Z,14.55
2022-12-06T19:08:00.212Z,14.50
2022-12-06T19:16:08.908Z,15.00
2022-12-06T19:24:16.258Z,16.10
2022-12-06T19:32:25.139Z,20.77
2022-12-06T19:40:30.471Z,22.15
2022-12-06T19:48:38.436Z,21.50
2022-12-06T19:56:43.852Z,18.33
2022-12-06T20:04:52.747Z,15.40
2022-12-06T20:12:58.842Z,16.20
2022-12-06T20:21:07.061Z,12.85
2022-12-06T20:29:13.866Z,13.80
2022-12-06T20:37:21.821Z,12.13
2022-12-06T20:45:27.145Z,13.10
2022-12-06T20:53:35.850Z,14.75
2022-12-06T21:01:43.863Z,20.02
2022-12-06T21:09:51.850Z,18.40
2022-12-06T21:17:57.880Z,18.48
2022-12-06T21:26:08.815Z,19.58
2022-12-06T21:34:14.597Z,19.25
2022-12-06T21:42:24.072Z,20.48
2022-12-06T21:50:29.503Z,23.55
2022-12-06T21:58:39.658Z,21.77
2022-12-06T22:06:45.113Z,21.67
2022-12-06T22:14:53.383Z,21.15
2022-12-06T22:22:59.834Z,22.50
2022-12-06T22:31:18.672Z,13.57
2022-12-06T22:39:24.303Z,11.35
2022-12-06T22:47:33.474Z,10.73
2022-12-06T22:55:38.848Z,11.15
2022-12-06T23:03:47.221Z,10.68
2022-12-06T23:11:52.656Z,11.70
2022-12-06T23:20:00.850Z,13.50
2022-12-06T23:28:06.494Z,14.43
2022-12-06T23:36:17.838Z,13.40
2022-12-06T23:44:25.272Z,13.07
2022-12-06T23:52:33.181Z,12.85
