createdAt,value
2018-01-11T00:00:53.671Z,21.17
2018-01-11T00:03:21.313Z,18.10
2018-01-11T00:05:48.904Z,17.07
2018-01-11T00:08:16.528Z,13.27
2018-01-11T00:10:44.108Z,14.67
2018-01-11T00:13:12.460Z,16.40
2018-01-11T00:15:40.040Z,17.13
2018-01-11T00:18:07.640Z,14.80
2018-01-11T00:20:35.259Z,19.90
2018-01-11T00:23:03.635Z,21.73
2018-01-11T00:25:31.253Z,16.40
2018-01-11T00:27:58.849Z,18.97
2018-01-11T00:30:26.441Z,19.73
2018-01-11T00:32:54.047Z,19.20
2018-01-11T00:35:21.629Z,19.20
2018-01-11T00:37:49.236Z,16.90
2018-01-11T00:40:28.192Z,15.53
2018-01-11T00:42:55.821Z,18.93
2018-01-11T00:45:23.404Z,17.20
2018-01-11T00:47:50.994Z,18.20
2018-01-11T00:50:18.592Z,15.50
2018-01-11T00:52:46.941Z,18.20
2018-01-11T00:55:14.531Z,19.40
2018-01-11T00:57:42.894Z,17.43
2018-01-11T01:00:10.513Z,17.50
2018-01-11T01:02:38.092Z,17.30
2018-01-11T01:05:05.694Z,17.53
2018-01-11T01:07:33.308Z,17.07
2018-01-11T01:10:00.908Z,19.50
2018-01-11T01:12:29.276Z,18.93
2018-01-11T01:14:56.864Z,15.67
2018-01-11T01:17:24.480Z,22.23
2018-01-11T01:19:52.068Z,21.20
2018-01-11T01:22:20.412Z,21.00
2018-01-11T01:24:47.984Z,22.33
2018-01-11T01:27:15.595Z,19.23
2018-01-11T01:29:43.201Z,19.17
2018-01-11T01:32:10.779Z,17.93
2018-01-11T01:34:38.390Z,19.13
2018-01-11T01:37:05.970Z,21.37
2018-01-11T01:39:33.556Z,18.87
2018-01-11T01:42:01.137Z,16.87
2018-01-11T01:44:29.489Z,16.40
2018-01-11T01:46:57.092Z,16.17
2018-01-11T01:49:25.435Z,14.20
2018-01-11T01:51:53.170Z,16.17
2018-01-11T01:54:20.756Z,17.23
2018-01-11T01:56:48.359Z,14.27
2018-01-11T01:59:15.951Z,11.63
2018-01-11T02:01:43.529Z,14.73
2018-01-11T02:04:11.143Z,13.33
2018-01-11T02:06:38.737Z,15.00
2018-01-11T02:09:06.362Z,13.10
2018-01-11T02:11:33.944Z,15.50
2018-01-11T02:14:01.529Z,14.70
2018-01-11T02:16:29.113Z,17.33
2018-01-11T02:18:56.688Z,24.37
2018-01-11T02:21:25.066Z,12.30
2018-01-11T02:23:53.443Z,16.27
2018-01-11T02:26:21.052Z,16.17
2018-01-11T02:28:48.641Z,12.53
2018-01-11T02:31:16.229Z,14.80
2018-01-11T02:33:44.595Z,14.70
2018-01-11T02:36:12.191Z,12.00
2018-01-11T02:38:39.809Z,17.23
2018-01-11T02:41:07.412Z,12.63
2018-01-11T02:43:35.035Z,11.43
2018-01-11T02:46:02.635Z,13.03
2018-01-11T02:48:30.225Z,12.10
2018-01-11T02:50:57.819Z,17.60
2018-01-11T02:53:25.434Z,18.30
2018-01-11T02:55:53.058Z,12.17
2018-01-11T02:58:21.415Z,14.40
2018-01-11T03:00:49.042Z,18.10
2018-01-11T03:03:16.634Z,15.23
2018-01-11T03:05:44.230Z,11.60
2018-01-11T03:08:12.595Z,14.20
2018-01-11T03:10:40.187Z,12.27
2018-01-11T03:13:07.804Z,16.27
2018-01-11T03:15:35.384Z,14.43
2018-01-11T03:18:03.786Z,12.20
2018-01-11T03:20:31.377Z,13.33
2018-01-11T03:22:58.978Z,13.40
2018-01-11T03:25:26.566Z,16.27
2018-01-11T03:27:54.925Z,12.20
2018-01-11T03:30:23.315Z,12.00
2018-01-11T03:32:51.669Z,20.03
2018-01-11T03:35:19.290Z,12.80
2018-01-11T03:37:46.884Z,12.37
2018-01-11T03:40:14.495Z,11.20
2018-01-11T03:42:42.078Z,12.30
2018-01-11T03:45:09.676Z,15.73
2018-01-11T03:47:37.275Z,12.70
2018-01-11T03:50:04.874Z,13.70
2018-01-11T03:52:32.489Z,13.77
2018-01-11T03:55:00.882Z,12.50
2018-01-11T03:57:28.447Z,19.23
2018-01-11T03:59:56.030Z,13.53
2018-01-11T04:02:23.626Z,13.77
2018-01-11T04:04:51.243Z,13.43
2018-01-11T04:07:18.838Z,43.57
2018-01-11T04:09:46.462Z,18.03
2018-01-11T04:12:14.058Z,11.00
2018-01-11T04:14:41.642Z,12.53
2018-01-11T04:17:09.996Z,12.80
2018-01-11T04:19:37.595Z,18.03
2018-01-11T04:22:05.996Z,17.93
2018-01-11T04:24:33.608Z,18.50
2018-01-11T04:27:02.188Z,12.93
2018-01-11T04:29:29.791Z,15.07
2018-01-11T04:31:57.364Z,13.70
2018-01-11T04:34:24.940Z,13.27
2018-01-11T04:36:52.516Z,15.03
2018-01-11T04:39:20.133Z,14.30
2018-01-11T04:41:47.717Z,12.83
2018-01-11T04:44:15.336Z,12.80
2018-01-11T04:46:43.699Z,11.77
2018-01-11T04:49:11.337Z,10.47
2018-01-11T04:51:38.933Z,11.77
2018-01-11T04:54:06.523Z,14.27
2018-01-11T04:56:34.134Z,11.80
2018-01-11T04:59:01.721Z,14.67
2018-01-11T05:01:30.115Z,13.33
2018-01-11T05:03:57.709Z,15.90
2018-01-11T05:06:25.302Z,15.70
2018-01-11T05:08:52.970Z,21.70
2018-01-11T05:11:20.561Z,18.30
2018-01-11T05:13:48.928Z,20.03
2018-01-11T05:16:17.284Z,15.20
2018-01-11T05:18:44.914Z,15.23
2018-01-11T05:21:12.496Z,15.33
2018-01-11T05:23:40.080Z,16.97
2018-01-11T05:26:07.689Z,13.63
2018-01-11T05:28:35.286Z,15.67
2018-01-11T05:31:02.915Z,21.47
2018-01-11T05:33:30.503Z,20.10
2018-01-11T05:35:58.133Z,18.80
2018-01-11T05:38:25.742Z,16.13
2018-01-11T05:41:00.697Z,18.70
2018-01-11T05:43:29.094Z,17.97
2018-01-11T05:45:56.706Z,13.80
2018-01-11T05:48:24.288Z,21.40
2018-01-11T05:50:52.654Z,17.77
2018-01-11T05:53:20.261Z,17.40
2018-01-11T05:55:47.847Z,22.80
2018-01-11T05:58:15.462Z,20.93
2018-01-11T06:00:43.819Z,24.17
2018-01-11T06:03:11.415Z,23.43
2018-01-11T06:05:39.000Z,24.90
2018-01-11T06:08:06.607Z,19.73
2018-01-11T06:10:34.416Z,18.10
2018-01-11T06:13:02.020Z,23.23
2018-01-11T06:15:29.647Z,16.83
2018-01-11T06:17:57.228Z,21.43
2018-01-11T06:20:30.261Z,15.30
2018-01-11T06:22:58.653Z,20.63
2018-01-11T06:25:26.254Z,20.50
2018-01-11T06:27:54.607Z,23.97
2018-01-11T06:30:22.189Z,22.33
2018-01-11T06:32:49.804Z,19.70
2018-01-11T06:35:18.174Z,24.63
2018-01-11T06:37:46.567Z,20.40
2018-01-11T06:40:14.934Z,20.00
2018-01-11T06:42:43.289Z,18.23
2018-01-11T06:45:10.882Z,21.57
2018-01-11T06:47:39.235Z,28.00
2018-01-11T06:50:06.852Z,28.77
2018-01-11T06:52:34.456Z,25.03
2018-01-11T06:55:02.078Z,25.27
2018-01-11T06:57:29.674Z,22.83
2018-01-11T06:59:57.290Z,20.70
2018-01-11T07:02:24.892Z,23.63
2018-01-11T07:04:52.484Z,24.33
2018-01-11T07:07:20.880Z,21.13
2018-01-11T07:09:48.504Z,21.10
2018-01-11T07:12:16.144Z,22.50
2018-01-11T07:14:43.773Z,21.10
2018-01-11T07:17:11.413Z,20.27
2018-01-11T07:19:39.783Z,26.97
2018-01-11T07:22:08.141Z,22.73
2018-01-11T07:24:36.509Z,19.40
2018-01-11T07:27:04.100Z,17.43
2018-01-11T07:29:31.712Z,26.53
2018-01-11T07:31:59.325Z,15.60
2018-01-11T07:34:27.692Z,23.63
2018-01-11T07:36:55.285Z,29.70
2018-01-11T07:39:22.899Z,41.43
2018-01-11T07:41:50.527Z,37.67
2018-01-11T07:44:18.127Z,27.93
2018-01-11T07:46:45.739Z,32.93
2018-01-11T07:49:13.339Z,26.80
2018-01-11T07:51:40.976Z,26.47
2018-01-11T07:54:08.596Z,24.17
2018-01-11T07:56:36.212Z,23.10
2018-01-11T07:59:03.833Z,23.70
2018-01-11T08:01:32.189Z,23.43
2018-01-11T08:03:59.803Z,23.70
2018-01-11T08:06:27.398Z,25.90
2018-01-11T08:08:55.011Z,25.40
2018-01-11T08:11:22.614Z,28.70
2018-01-11T08:13:50.209Z,26.80
2018-01-11T08:16:18.591Z,29.83
2018-01-11T08:18:46.944Z,22.63
2018-01-11T08:21:14.614Z,25.07
2018-01-11T08:23:42.199Z,25.20
2018-01-11T08:26:10.577Z,21.93
2018-01-11T08:28:38.948Z,21.27
2018-01-11T08:31:21.175Z,24.37
2018-01-11T08:33:48.788Z,21.37
2018-01-11T08:36:16.387Z,20.83
2018-01-11T08:38:44.786Z,28.03
2018-01-11T08:41:12.397Z,21.53
2018-01-11T08:43:39.999Z,23.33
2018-01-11T08:46:07.604Z,25.20
2018-01-11T08:48:35.193Z,24.40
2018-01-11T08:51:02.811Z,20.13
2018-01-11T08:53:30.426Z,17.83
2018-01-11T08:55:58.826Z,26.07
2018-01-11T08:58:26.451Z,22.77
2018-01-11T09:00:54.072Z,20.63
2018-01-11T09:03:21.671Z,24.10
2018-01-11T09:05:49.265Z,24.60
2018-01-11T09:08:16.882Z,18.57
2018-01-11T09:10:44.471Z,19.83
2018-01-11T09:13:12.865Z,23.77
2018-01-11T09:15:41.230Z,23.77
2018-01-11T09:18:09.586Z,23.90
2018-01-11T09:20:37.186Z,23.27
2018-01-11T09:23:04.788Z,28.83
2018-01-11T09:25:32.411Z,21.93
2018-01-11T09:28:00.016Z,23.40
2018-01-11T09:30:27.646Z,18.80
2018-01-11T09:32:55.249Z,22.47
2018-01-11T09:35:22.835Z,20.67
2018-01-11T09:37:51.203Z,24.47
2018-01-11T09:40:18.798Z,24.97
2018-01-11T09:42:46.408Z,27.37
2018-01-11T09:45:14.023Z,22.30
2018-01-11T09:47:41.632Z,23.10
2018-01-11T09:50:09.216Z,25.53
2018-01-11T09:52:36.814Z,23.87
2018-01-11T09:55:04.408Z,31.70
2018-01-11T09:57:31.992Z,25.60
2018-01-11T09:59:59.625Z,25.37
2018-01-11T10:02:27.209Z,30.43
2018-01-11T10:04:54.839Z,27.03
2018-01-11T10:07:22.419Z,31.20
2018-01-11T10:09:50.015Z,22.77
2018-01-11T10:12:22.048Z,21.03
2018-01-11T10:14:49.640Z,24.93
2018-01-11T10:17:18.009Z,28.13
2018-01-11T10:19:46.393Z,21.20
2018-01-11T10:22:14.001Z,22.00
2018-01-11T10:24:41.611Z,22.67
2018-01-11T10:27:09.204Z,18.00
2018-01-11T10:29:36.798Z,20.30
2018-01-11T10:32:04.404Z,21.10
2018-01-11T10:34:32.788Z,19.43
2018-01-11T10:37:00.390Z,17.57
2018-01-11T10:39:28.021Z,21.03
2018-01-11T10:41:57.368Z,17.70
2018-01-11T10:44:24.962Z,19.60
2018-01-11T10:46:52.557Z,18.50
2018-01-11T10:49:20.132Z,19.80
2018-01-11T10:51:47.759Z,18.70
2018-01-11T10:54:16.193Z,16.53
2018-01-11T10:56:43.784Z,15.40
2018-01-11T10:59:11.374Z,17.03
2018-01-11T11:01:44.749Z,17.80
2018-01-11T11:04:13.128Z,19.20
2018-01-11T11:06:41.498Z,14.77
2018-01-11T11:09:09.106Z,15.57
2018-01-11T11:11:36.695Z,16.20
2018-01-11T11:14:04.295Z,15.50
2018-01-11T11:16:32.658Z,15.17
2018-01-11T11:19:00.282Z,15.00
2018-01-11T11:21:27.870Z,16.20
2018-01-11T11:23:55.457Z,14.63
2018-01-11T11:26:23.826Z,14.57
2018-01-11T11:28:51.418Z,17.37
2018-01-11T11:31:19.025Z,14.50
2018-01-11T11:33:46.620Z,18.80
2018-01-11T11:36:15.003Z,20.33
2018-01-11T11:38:43.354Z,21.50
2018-01-11T11:41:10.959Z,18.20
2018-01-11T11:43:38.544Z,21.70
2018-01-11T11:46:06.137Z,19.37
2018-01-11T11:48:33.736Z,18.03
2018-01-11T11:51:09.418Z,18.13
2018-01-11T11:53:37.036Z,22.17
2018-01-11T11:56:05.388Z,17.03
2018-01-11T11:58:33.039Z,18.50
2018-01-11T12:01:00.612Z,19.43
2018-01-11T12:03:28.205Z,18.40
2018-01-11T12:05:56.576Z,19.00
2018-01-11T12:08:24.176Z,19.90
2018-01-11T12:10:51.809Z,15.20
2018-01-11T12:13:20.164Z,15.50
2018-01-11T12:15:47.768Z,18.67
2018-01-11T12:18:15.392Z,18.87
2018-01-11T12:20:43.817Z,14.57
2018-01-11T12:23:11.449Z,18.40
2018-01-11T12:25:39.816Z,18.17
2018-01-11T12:28:08.217Z,18.23
2018-01-11T12:30:36.618Z,18.17
2018-01-11T12:33:04.200Z,15.97
2018-01-11T12:35:31.804Z,17.27
2018-01-11T12:38:00.153Z,21.93
2018-01-11T12:40:27.757Z,17.90
2018-01-11T12:42:55.363Z,22.57
2018-01-11T12:45:22.994Z,21.73
2018-01-11T12:47:50.584Z,25.33
2018-01-11T12:50:18.189Z,22.17
2018-01-11T12:52:46.548Z,23.13
2018-01-11T12:55:14.128Z,26.00
2018-01-11T12:57:42.505Z,28.27
2018-01-11T13:00:10.910Z,21.20
2018-01-11T13:02:38.544Z,23.13
2018-01-11T13:05:06.911Z,20.00
2018-01-11T13:07:34.511Z,24.23
2018-01-11T13:10:02.121Z,24.13
2018-01-11T13:12:29.708Z,22.00
2018-01-11T13:14:58.111Z,20.67
2018-01-11T13:17:25.683Z,22.43
2018-01-11T13:19:53.276Z,20.73
2018-01-11T13:22:20.941Z,23.97
2018-01-11T13:24:48.507Z,21.03
2018-01-11T13:27:16.121Z,22.57
2018-01-11T13:29:43.714Z,15.13
2018-01-11T13:32:11.343Z,16.40
2018-01-11T13:34:38.928Z,16.30
2018-01-11T13:37:06.506Z,15.00
2018-01-11T13:39:34.126Z,12.07
2018-01-11T13:42:01.710Z,13.93
2018-01-11T13:44:29.317Z,18.60
2018-01-11T13:46:56.909Z,8.80
2018-01-11T13:49:24.514Z,8.87
2018-01-11T13:51:52.113Z,10.20
2018-01-11T13:54:20.478Z,5.53
2018-01-11T13:56:48.074Z,6.87
2018-01-11T13:59:15.681Z,7.87
2018-01-11T14:01:43.281Z,9.37
2018-01-11T14:04:11.621Z,8.07
2018-01-11T14:06:39.242Z,6.43
2018-01-11T14:09:06.827Z,5.60
2018-01-11T14:11:34.411Z,9.00
2018-01-11T14:14:02.004Z,7.90
2018-01-11T14:16:30.363Z,15.03
2018-01-11T14:18:58.746Z,12.90
2018-01-11T14:21:27.102Z,16.73
2018-01-11T14:23:54.723Z,16.60
2018-01-11T14:26:22.318Z,15.67
2018-01-11T14:28:49.919Z,18.73
2018-01-11T14:31:20.221Z,18.30
2018-01-11T14:33:47.822Z,20.00
2018-01-11T14:36:15.432Z,17.53
2018-01-11T14:38:43.079Z,18.63
2018-01-11T14:41:10.732Z,16.33
2018-01-11T14:43:38.326Z,15.57
2018-01-11T14:46:05.901Z,12.03
2018-01-11T14:48:34.313Z,10.97
2018-01-11T14:51:01.918Z,10.90
2018-01-11T14:53:29.507Z,10.50
2018-01-11T14:55:57.858Z,10.67
2018-01-11T14:58:29.344Z,12.03
2018-01-11T15:00:57.695Z,13.30
2018-01-11T15:03:25.274Z,10.53
2018-01-11T15:05:53.630Z,9.83
2018-01-11T15:08:21.212Z,6.97
2018-01-11T15:10:49.631Z,7.20
2018-01-11T15:13:17.205Z,6.27
2018-01-11T15:15:44.819Z,6.57
2018-01-11T15:18:13.160Z,7.97
2018-01-11T15:20:40.743Z,12.80
2018-01-11T15:23:08.333Z,10.23
2018-01-11T15:25:35.941Z,7.87
2018-01-11T15:28:03.541Z,11.90
2018-01-11T15:30:31.888Z,9.77
2018-01-11T15:32:59.481Z,15.73
2018-01-11T15:35:27.828Z,12.43
2018-01-11T15:37:55.418Z,16.70
2018-01-11T15:40:23.803Z,14.57
2018-01-11T15:42:52.153Z,14.20
2018-01-11T15:45:27.389Z,13.10
2018-01-11T15:47:54.967Z,15.90
2018-01-11T15:50:22.586Z,15.63
2018-01-11T15:52:50.175Z,15.47
2018-01-11T15:55:17.781Z,13.73
2018-01-11T15:57:46.139Z,18.03
2018-01-11T16:00:14.492Z,20.13
2018-01-11T16:02:42.113Z,18.37
2018-01-11T16:05:09.727Z,16.00
2018-01-11T16:07:37.362Z,18.57
2018-01-11T16:10:04.946Z,16.70
2018-01-11T16:12:34.062Z,19.53
2018-01-11T16:15:02.422Z,19.93
2018-01-11T16:17:30.063Z,22.33
2018-01-11T16:19:57.688Z,25.10
2018-01-11T16:22:25.379Z,23.30
2018-01-11T16:24:53.038Z,24.30
2018-01-11T16:27:20.620Z,23.97
2018-01-11T16:29:48.229Z,25.73
2018-01-11T16:32:16.581Z,28.20
2018-01-11T16:34:49.936Z,32.97
2018-01-11T16:37:17.555Z,29.10
2018-01-11T16:39:45.929Z,28.53
2018-01-11T16:42:14.322Z,24.13
2018-01-11T16:44:41.966Z,27.90
2018-01-11T16:47:09.553Z,22.13
2018-01-11T16:49:37.167Z,24.43
2018-01-11T16:52:04.780Z,24.10
2018-01-11T16:54:36.184Z,23.80
2018-01-11T16:57:03.804Z,27.33
2018-01-11T16:59:31.452Z,30.33
2018-01-11T17:01:59.103Z,27.80
2018-01-11T17:04:27.456Z,29.13
2018-01-11T17:06:55.061Z,28.80
2018-01-11T17:09:22.648Z,31.87
2018-01-11T17:11:50.284Z,28.07
2018-01-11T17:14:17.873Z,24.83
2018-01-11T17:16:47.151Z,29.30
2018-01-11T17:19:14.758Z,24.27
2018-01-11T17:21:42.357Z,26.30
2018-01-11T17:24:09.986Z,27.70
2018-01-11T17:26:37.606Z,23.57
2018-01-11T17:29:05.233Z,32.90
2018-01-11T17:31:34.550Z,28.00
2018-01-11T17:34:02.510Z,33.30
2018-01-11T17:36:31.824Z,27.33
2018-01-11T17:38:59.442Z,31.30
2018-01-11T17:41:27.989Z,34.37
2018-01-11T17:43:55.572Z,31.30
2018-01-11T17:46:23.186Z,29.87
2018-01-11T17:48:50.808Z,32.93
2018-01-11T17:51:21.662Z,32.03
2018-01-11T17:53:50.034Z,33.17
2018-01-11T17:56:17.617Z,34.17
2018-01-11T17:58:45.965Z,34.80
2018-01-11T18:01:13.546Z,33.60
2018-01-11T18:03:41.930Z,35.17
2018-01-11T18:06:10.293Z,35.27
2018-01-11T18:08:37.912Z,33.87
2018-01-11T18:11:05.510Z,34.33
2018-01-11T18:13:33.103Z,34.60
2018-01-11T18:16:01.575Z,38.80
2018-01-11T18:18:29.175Z,33.70
2018-01-11T18:20:57.456Z,35.00
2018-01-11T18:23:25.058Z,33.50
2018-01-11T18:25:52.673Z,33.67
2018-01-11T18:28:20.256Z,33.10
2018-01-11T18:30:49.296Z,35.00
2018-01-11T18:33:17.134Z,35.67
2018-01-11T18:35:44.702Z,38.83
2018-01-11T18:38:12.304Z,40.30
2018-01-11T18:40:39.880Z,36.27
2018-01-11T18:43:07.515Z,34.13
2018-01-11T18:45:35.115Z,34.33
2018-01-11T18:48:02.693Z,34.80
2018-01-11T18:50:30.300Z,34.70
2018-01-11T18:52:58.651Z,37.37
2018-01-11T18:55:26.288Z,35.53
2018-01-11T18:57:53.898Z,36.70
2018-01-11T19:00:21.513Z,36.70
2018-01-11T19:02:49.098Z,39.80
2018-01-11T19:05:16.711Z,39.20
2018-01-11T19:07:44.295Z,34.33
2018-01-11T19:10:11.893Z,39.23
2018-01-11T19:12:39.530Z,35.20
2018-01-11T19:15:07.128Z,38.30
2018-01-11T19:17:35.525Z,38.20
2018-01-11T19:20:03.130Z,39.83
2018-01-11T19:22:30.739Z,38.93
2018-01-11T19:24:59.101Z,39.60
2018-01-11T19:27:26.694Z,38.80
2018-01-11T19:29:54.314Z,38.07
2018-01-11T19:32:21.914Z,39.23
2018-01-11T19:34:50.306Z,33.50
2018-01-11T19:37:17.894Z,36.03
2018-01-11T19:39:45.496Z,35.27
2018-01-11T19:42:13.860Z,37.10
2018-01-11T19:44:41.444Z,35.77
2018-01-11T19:47:09.816Z,36.80
2018-01-11T19:49:38.181Z,37.87
2018-01-11T19:52:05.791Z,41.50
2018-01-11T19:54:33.416Z,34.43
2018-01-11T19:57:01.773Z,50.10
2018-01-11T19:59:29.378Z,36.70
2018-01-11T20:01:56.982Z,36.43
2018-01-11T20:04:24.614Z,77.90
2018-01-11T20:06:52.209Z,43.23
2018-01-11T20:09:19.849Z,33.07
2018-01-11T20:11:47.441Z,38.53
2018-01-11T20:14:15.046Z,34.03
2018-01-11T20:16:42.649Z,39.80
2018-01-11T20:19:10.242Z,37.23
2018-01-11T20:21:37.854Z,44.93
2018-01-11T20:24:05.451Z,46.97
2018-01-11T20:26:33.083Z,77.10
2018-01-11T20:29:00.670Z,90.87
2018-01-11T20:31:28.318Z,46.63
2018-01-11T20:33:55.928Z,95.63
2018-01-11T20:36:24.294Z,37.87
2018-01-11T20:38:52.685Z,36.50
2018-01-11T20:41:21.040Z,38.10
2018-01-11T20:43:48.652Z,50.33
2018-01-11T20:46:16.248Z,101.67
2018-01-11T20:48:43.848Z,67.10
2018-01-11T20:51:12.206Z,61.17
2018-01-11T20:53:39.812Z,119.10
2018-01-11T20:56:15.814Z,41.07
2018-01-11T20:58:43.397Z,65.63
2018-01-11T21:01:11.781Z,40.13
2018-01-11T21:03:40.140Z,46.67
2018-01-11T21:06:07.761Z,32.70
2018-01-11T21:08:35.370Z,32.73
2018-01-11T21:11:05.994Z,34.30
2018-01-11T21:13:33.723Z,31.80
2018-01-11T21:16:01.319Z,29.60
2018-01-11T21:18:28.948Z,37.90
2018-01-11T21:20:56.535Z,36.90
2018-01-11T21:23:31.250Z,51.47
2018-01-11T21:26:06.008Z,76.50
2018-01-11T21:28:52.220Z,42.53
2018-01-11T21:34:31.777Z,47.33
2018-01-11T21:37:00.186Z,34.80
2018-01-11T21:39:27.799Z,41.13
2018-01-11T21:41:55.383Z,146.33
2018-01-11T21:44:23.752Z,177.90
2018-01-11T21:46:51.358Z,49.87
2018-01-11T21:49:18.974Z,83.37
2018-01-11T21:51:46.569Z,46.30
2018-01-11T21:54:14.692Z,57.27
2018-01-11T21:56:42.272Z,45.83
2018-01-11T21:59:09.855Z,35.10
2018-01-11T22:01:37.447Z,60.63
2018-01-11T22:04:05.112Z,43.60
2018-01-11T22:06:32.693Z,38.00
2018-01-11T22:09:00.291Z,41.53
2018-01-11T22:11:28.672Z,37.20
2018-01-11T22:13:57.022Z,68.10
2018-01-11T22:16:24.624Z,35.07
2018-01-11T22:18:52.219Z,35.93
2018-01-11T22:21:19.796Z,35.30
2018-01-11T22:23:47.367Z,32.70
2018-01-11T22:26:14.958Z,63.60
2018-01-11T22:28:43.318Z,35.53
2018-01-11T22:31:10.913Z,54.60
2018-01-11T22:33:38.567Z,55.50
2018-01-11T22:36:06.171Z,42.37
2018-01-11T22:38:33.752Z,38.53
2018-01-11T22:41:01.375Z,36.23
2018-01-11T22:43:28.971Z,31.47
2018-01-11T22:45:56.556Z,40.83
2018-01-11T22:48:24.906Z,38.80
2018-01-11T22:50:52.542Z,35.53
2018-01-11T22:53:20.134Z,39.47
2018-01-11T22:55:47.736Z,37.37
2018-01-11T22:58:15.354Z,33.37
2018-01-11T23:00:42.974Z,40.90
2018-01-11T23:03:10.564Z,33.97
2018-01-11T23:05:38.160Z,35.37
2018-01-11T23:08:06.562Z,37.63
2018-01-11T23:10:34.151Z,39.40
2018-01-11T23:16:12.432Z,35.20
2018-01-11T23:18:40.812Z,36.37
2018-01-11T23:21:09.223Z,39.27
2018-01-11T23:23:36.807Z,38.40
2018-01-11T23:26:05.177Z,36.70
2018-01-11T23:28:32.767Z,36.77
2018-01-11T23:31:00.390Z,38.20
2018-01-11T23:33:28.007Z,38.67
2018-01-11T23:35:55.634Z,35.87
2018-01-11T23:38:23.219Z,40.53
2018-01-11T23:40:50.815Z,38.80
2018-01-11T23:43:19.179Z,38.87
2018-01-11T23:45:47.551Z,38.77
2018-01-11T23:48:15.178Z,37.20
2018-01-11T23:50:46.550Z,38.00
2018-01-11T23:53:14.188Z,38.03
2018-01-11T23:55:41.803Z,41.53
2018-01-11T23:58:10.144Z,33.90
