createdAt,value
2023-03-04T00:02:01.392Z,17.40
2023-03-04T00:04:32.521Z,15.60
2023-03-04T00:07:03.542Z,17.00
2023-03-04T00:09:34.451Z,15.50
2023-03-04T00:12:08.016Z,17.10
2023-03-04T00:14:39.146Z,16.00
2023-03-04T00:17:10.256Z,17.10
2023-03-04T00:19:41.210Z,18.30
2023-03-04T00:22:12.417Z,16.90
2023-03-04T00:24:43.446Z,16.50
2023-03-04T00:27:14.536Z,17.40
2023-03-04T00:29:45.672Z,17.80
2023-03-04T00:32:18.491Z,16.00
2023-03-04T00:34:49.649Z,17.60
2023-03-04T00:37:20.647Z,16.20
2023-03-04T00:39:54.464Z,17.10
2023-03-04T00:42:48.323Z,16.50
2023-03-04T00:45:22.403Z,16.20
2023-03-04T00:47:53.419Z,16.70
2023-03-04T00:50:24.621Z,16.60
2023-03-04T00:52:55.896Z,17.70
2023-03-04T00:55:28.183Z,17.20
2023-03-04T00:57:59.128Z,17.40
2023-03-04T01:00:30.147Z,17.70
2023-03-04T01:03:01.378Z,17.50
2023-03-04T01:05:34.412Z,17.60
2023-03-04T01:08:05.612Z,18.80
2023-03-04T01:10:36.875Z,19.00
2023-03-04T01:13:07.864Z,17.40
2023-03-04T01:15:38.943Z,17.10
2023-03-04T01:18:10.046Z,17.30
2023-03-04T01:20:41.197Z,17.40
2023-03-04T01:23:12.191Z,17.60
2023-03-04T01:25:43.255Z,17.30
2023-03-04T01:28:14.218Z,16.80
2023-03-04T01:30:45.431Z,18.20
2023-03-04T01:33:16.672Z,17.30
2023-03-04T01:35:47.679Z,16.70
2023-03-04T01:38:18.628Z,17.80
2023-03-04T01:40:50.201Z,18.20
2023-03-04T01:43:25.697Z,18.60
2023-03-04T01:45:59.033Z,17.90
2023-03-04T01:48:34.116Z,19.20
2023-03-04T01:51:06.021Z,19.40
2023-03-04T01:53:36.995Z,18.90
2023-03-04T01:56:16.946Z,19.50
2023-03-04T01:59:07.552Z,16.40
2023-03-04T02:01:39.770Z,18.00
2023-03-04T02:04:11.655Z,17.60
2023-03-04T02:06:43.539Z,18.70
2023-03-04T02:09:14.631Z,18.60
2023-03-04T02:11:47.175Z,18.40
2023-03-04T02:14:19.701Z,18.40
2023-03-04T02:16:51.764Z,18.10
2023-03-04T02:19:38.063Z,16.10
2023-03-04T02:22:09.516Z,18.00
2023-03-04T02:24:44.534Z,17.00
2023-03-04T02:29:45.435Z,16.20
2023-03-04T02:32:17.615Z,18.70
2023-03-04T02:34:51.988Z,17.40
2023-03-04T02:37:25.107Z,17.00
2023-03-04T02:39:57.460Z,16.80
2023-03-04T02:42:28.508Z,17.80
2023-03-04T02:45:03.524Z,17.60
2023-03-04T02:47:34.591Z,17.90
2023-03-04T02:50:06.200Z,17.10
2023-03-04T02:52:37.333Z,16.90
2023-03-04T02:55:10.552Z,17.20
2023-03-04T02:57:41.647Z,16.90
2023-03-04T03:00:14.887Z,17.80
2023-03-04T03:02:46.159Z,16.60
2023-03-04T03:05:18.028Z,18.30
2023-03-04T03:07:49.044Z,19.20
2023-03-04T03:10:20.366Z,18.50
2023-03-04T03:12:52.113Z,19.10
2023-03-04T03:15:23.975Z,17.40
2023-03-04T03:17:55.204Z,17.40
2023-03-04T03:20:26.183Z,20.20
2023-03-04T03:22:57.130Z,18.30
2023-03-04T03:25:28.321Z,18.60
2023-03-04T03:27:59.500Z,17.60
2023-03-04T03:30:31.125Z,19.00
2023-03-04T03:33:02.176Z,18.20
2023-03-04T03:35:33.230Z,18.00
2023-03-04T03:38:04.282Z,18.50
2023-03-04T03:40:35.263Z,19.20
2023-03-04T03:43:06.272Z,18.80
2023-03-04T03:45:37.249Z,19.90
2023-03-04T03:48:08.653Z,18.80
2023-03-04T03:50:39.720Z,19.00
2023-03-04T03:53:10.630Z,18.60
2023-03-04T03:55:41.936Z,18.90
2023-03-04T03:58:13.041Z,18.50
2023-03-04T04:00:46.291Z,19.20
2023-03-04T04:03:19.016Z,18.50
2023-03-04T04:05:50.124Z,19.20
2023-03-04T04:08:21.321Z,20.30
2023-03-04T04:10:52.205Z,17.60
2023-03-04T04:13:23.236Z,18.70
2023-03-04T04:15:56.793Z,17.90
2023-03-04T04:18:27.904Z,18.10
2023-03-04T04:20:58.834Z,17.50
2023-03-04T04:23:29.880Z,18.70
2023-03-04T04:26:01.119Z,17.80
2023-03-04T04:28:32.073Z,16.70
2023-03-04T04:31:03.059Z,16.70
2023-03-04T04:33:33.979Z,16.40
2023-03-04T04:36:05.828Z,17.40
2023-03-04T04:38:37.905Z,17.10
2023-03-04T04:41:16.134Z,17.00
2023-03-04T04:43:47.128Z,17.50
2023-03-04T04:46:19.306Z,17.10
2023-03-04T04:48:50.415Z,17.70
2023-03-04T04:51:21.418Z,16.30
2023-03-04T04:53:52.354Z,16.60
2023-03-04T04:56:26.501Z,17.30
2023-03-04T04:58:59.906Z,16.10
2023-03-04T05:01:30.914Z,17.20
2023-03-04T05:04:02.065Z,17.00
2023-03-04T05:06:33.087Z,15.50
2023-03-04T05:09:04.520Z,14.30
2023-03-04T05:11:35.890Z,15.00
2023-03-04T05:14:06.922Z,16.70
2023-03-04T05:16:38.020Z,16.10
2023-03-04T05:19:09.626Z,15.50
2023-03-04T05:21:40.760Z,16.30
2023-03-04T05:24:12.089Z,16.40
2023-03-04T05:26:43.543Z,15.60
2023-03-04T05:29:14.672Z,14.80
2023-03-04T05:31:45.578Z,16.00
2023-03-04T05:34:16.581Z,16.50
2023-03-04T05:36:48.444Z,16.10
2023-03-04T05:39:19.642Z,17.60
2023-03-04T05:41:50.637Z,15.30
2023-03-04T05:44:21.999Z,15.60
2023-03-04T05:46:53.348Z,16.30
2023-03-04T05:49:24.435Z,16.10
2023-03-04T05:51:55.345Z,15.50
2023-03-04T05:54:26.277Z,15.30
2023-03-04T05:56:57.387Z,14.60
2023-03-04T05:59:28.589Z,14.90
2023-03-04T06:01:59.580Z,15.90
2023-03-04T06:04:30.695Z,14.60
2023-03-04T06:07:01.743Z,14.50
2023-03-04T06:09:32.779Z,15.70
2023-03-04T06:12:03.823Z,13.90
2023-03-04T06:14:35.182Z,16.30
2023-03-04T06:17:06.225Z,15.30
2023-03-04T06:19:38.040Z,14.90
2023-03-04T06:22:09.227Z,14.10
2023-03-04T06:24:40.732Z,14.30
2023-03-04T06:27:11.905Z,14.10
2023-03-04T06:29:43.035Z,16.00
2023-03-04T06:32:14.274Z,14.70
2023-03-04T06:34:45.527Z,14.50
2023-03-04T06:37:16.490Z,14.10
2023-03-04T06:39:47.560Z,14.90
2023-03-04T06:42:18.486Z,15.60
2023-03-04T06:44:51.138Z,14.20
2023-03-04T06:47:22.148Z,15.00
2023-03-04T06:49:53.682Z,15.40
2023-03-04T06:52:25.332Z,14.00
2023-03-04T06:54:56.657Z,14.40
2023-03-04T06:57:27.849Z,14.70
2023-03-04T06:59:58.882Z,15.70
2023-03-04T07:02:30.498Z,15.90
2023-03-04T07:05:01.440Z,14.90
2023-03-04T07:07:32.413Z,15.20
2023-03-04T07:10:03.438Z,14.00
2023-03-04T07:12:34.884Z,14.50
2023-03-04T07:15:06.867Z,14.60
2023-03-04T07:17:37.864Z,14.20
2023-03-04T07:20:10.433Z,14.60
2023-03-04T07:22:41.397Z,13.60
2023-03-04T07:25:12.798Z,15.60
2023-03-04T07:27:43.749Z,14.50
2023-03-04T07:30:16.588Z,13.20
2023-03-04T07:32:47.738Z,13.20
2023-03-04T07:35:19.240Z,13.70
2023-03-04T07:37:50.740Z,14.50
2023-03-04T07:40:22.248Z,13.30
2023-03-04T07:42:55.304Z,13.60
2023-03-04T07:45:27.044Z,13.80
2023-03-04T07:47:58.598Z,13.90
2023-03-04T07:50:29.515Z,13.70
2023-03-04T07:53:00.305Z,13.80
2023-03-04T07:55:34.307Z,12.90
2023-03-04T07:58:05.678Z,12.60
2023-03-04T08:00:36.846Z,12.20
2023-03-04T08:03:07.864Z,13.20
2023-03-04T08:05:41.677Z,14.00
2023-03-04T08:08:12.965Z,12.50
2023-03-04T08:10:44.001Z,12.80
2023-03-04T08:13:17.753Z,12.90
2023-03-04T08:15:48.774Z,13.00
2023-03-04T08:18:21.618Z,12.20
2023-03-04T08:20:52.501Z,12.30
2023-03-04T08:23:23.932Z,12.90
2023-03-04T08:25:55.182Z,12.40
2023-03-04T08:28:26.016Z,12.10
2023-03-04T08:30:57.270Z,12.50
2023-03-04T08:33:32.114Z,11.80
2023-03-04T08:36:03.586Z,12.80
2023-03-04T08:38:55.815Z,11.30
2023-03-04T08:41:27.627Z,12.10
2023-03-04T08:43:58.862Z,12.20
2023-03-04T08:46:31.480Z,10.80
2023-03-04T08:49:03.010Z,12.50
2023-03-04T08:51:35.905Z,12.50
2023-03-04T08:54:08.406Z,12.40
2023-03-04T08:56:39.468Z,12.60
2023-03-04T08:59:13.684Z,11.80
2023-03-04T09:01:44.829Z,11.70
2023-03-04T09:04:15.946Z,13.30
2023-03-04T09:06:47.083Z,11.30
2023-03-04T09:09:19.247Z,12.00
2023-03-04T09:11:57.849Z,12.30
2023-03-04T09:14:28.949Z,11.30
2023-03-04T09:17:00.513Z,11.60
2023-03-04T09:19:32.237Z,12.50
2023-03-04T09:22:03.851Z,11.30
2023-03-04T09:24:34.673Z,12.00
2023-03-04T09:27:10.384Z,12.00
2023-03-04T09:29:42.568Z,11.50
2023-03-04T09:32:17.049Z,11.70
2023-03-04T09:34:48.496Z,11.20
2023-03-04T09:37:19.583Z,11.10
2023-03-04T09:39:51.547Z,11.20
2023-03-04T09:42:29.650Z,11.80
2023-03-04T09:45:01.580Z,11.50
2023-03-04T09:47:35.067Z,11.40
2023-03-04T09:50:09.619Z,11.40
2023-03-04T09:52:53.466Z,11.80
2023-03-04T09:55:29.605Z,10.40
2023-03-04T09:58:06.133Z,10.50
2023-03-04T10:00:40.899Z,11.00
2023-03-04T10:03:54.077Z,11.10
2023-03-04T10:06:54.740Z,10.70
2023-03-04T10:09:43.750Z,11.20
2023-03-04T10:12:19.481Z,10.70
2023-03-04T10:15:01.679Z,10.10
2023-03-04T10:17:38.323Z,9.80
2023-03-04T10:20:20.261Z,9.70
2023-03-04T10:23:12.411Z,10.60
2023-03-04T10:25:46.858Z,10.60
2023-03-04T10:28:32.405Z,11.00
2023-03-04T10:31:11.463Z,10.20
2023-03-04T10:33:43.531Z,9.60
2023-03-04T10:36:35.435Z,10.00
2023-03-04T10:39:12.343Z,10.90
2023-03-04T10:41:54.914Z,11.20
2023-03-04T10:44:26.909Z,11.60
2023-03-04T10:47:00.811Z,10.50
2023-03-04T10:49:34.379Z,11.00
2023-03-04T10:52:16.909Z,10.90
2023-03-04T10:54:55.523Z,10.70
2023-03-04T10:57:35.258Z,11.20
2023-03-04T11:00:32.091Z,10.70
2023-03-04T11:03:40.733Z,11.40
2023-03-04T11:06:20.162Z,11.60
2023-03-04T11:09:08.113Z,11.70
2023-03-04T11:11:54.760Z,10.50
2023-03-04T11:14:35.184Z,9.70
2023-03-04T11:17:22.415Z,10.90
2023-03-04T11:19:59.222Z,12.00
2023-03-04T11:22:32.671Z,10.50
2023-03-04T11:25:08.137Z,11.50
2023-03-04T11:27:46.096Z,10.70
2023-03-04T11:30:35.661Z,10.90
2023-03-04T11:33:15.450Z,11.60
2023-03-04T11:35:58.495Z,10.10
2023-03-04T11:38:37.813Z,11.10
2023-03-04T11:41:16.480Z,10.00
2023-03-04T11:43:49.733Z,9.90
2023-03-04T11:46:55.487Z,9.90
2023-03-04T11:50:05.458Z,9.50
2023-03-04T11:52:56.460Z,9.40
2023-03-04T11:55:45.259Z,9.40
2023-03-04T11:58:49.224Z,9.30
2023-03-04T12:01:50.603Z,9.40
2023-03-04T12:04:42.802Z,9.50
2023-03-04T12:07:23.610Z,9.60
2023-03-04T12:10:06.098Z,9.20
2023-03-04T12:12:53.142Z,9.20
2023-03-04T12:15:35.066Z,9.20
2023-03-04T12:18:29.869Z,8.50
2023-03-04T12:21:45.823Z,10.20
2023-03-04T12:24:35.994Z,10.30
2023-03-04T12:27:16.921Z,10.60
2023-03-04T12:29:57.364Z,9.90
2023-03-04T12:32:37.738Z,10.40
2023-03-04T12:35:24.600Z,9.30
2023-03-04T12:38:06.313Z,9.60
2023-03-04T12:40:44.667Z,9.00
2023-03-04T12:43:34.392Z,9.10
2023-03-04T12:46:22.652Z,8.80
2023-03-04T12:49:20.927Z,7.80
2023-03-04T12:52:01.604Z,8.70
2023-03-04T12:54:36.071Z,8.30
2023-03-04T12:57:12.809Z,8.10
2023-03-04T12:59:51.023Z,8.00
2023-03-04T13:02:35.806Z,8.00
2023-03-04T13:05:37.041Z,8.50
2023-03-04T13:08:23.148Z,7.90
2023-03-04T13:10:58.563Z,7.60
2023-03-04T13:16:36.799Z,8.10
2023-03-04T13:19:45.049Z,7.20
2023-03-04T13:22:46.538Z,7.90
2023-03-04T13:25:45.309Z,7.30
2023-03-04T13:28:28.410Z,6.70
2023-03-04T13:31:20.579Z,7.00
2023-03-04T13:33:55.570Z,6.10
2023-03-04T13:36:47.824Z,4.40
2023-03-04T13:39:36.175Z,3.30
2023-03-04T13:42:41.460Z,2.70
2023-03-04T13:45:39.208Z,6.60
2023-03-04T13:48:27.843Z,3.00
2023-03-04T13:51:00.216Z,2.90
2023-03-04T13:53:41.578Z,2.80
2023-03-04T13:56:37.467Z,2.70
2023-03-04T13:59:31.498Z,2.90
2023-03-04T14:02:05.371Z,2.80
2023-03-04T14:04:39.292Z,2.70
2023-03-04T14:07:25.456Z,2.00
2023-03-04T14:10:08.019Z,3.00
2023-03-04T14:12:45.912Z,3.10
2023-03-04T14:15:25.611Z,2.70
2023-03-04T14:17:59.534Z,3.10
2023-03-04T14:20:33.184Z,2.90
2023-03-04T14:23:06.564Z,3.70
2023-03-04T14:25:38.890Z,3.30
2023-03-04T14:28:16.835Z,3.90
2023-03-04T14:30:54.935Z,3.40
2023-03-04T14:33:31.354Z,3.30
2023-03-04T14:36:04.061Z,3.10
2023-03-04T14:38:38.205Z,3.00
2023-03-04T14:41:11.822Z,3.80
2023-03-04T14:43:59.756Z,3.30
2023-03-04T14:46:51.271Z,3.50
2023-03-04T14:49:28.766Z,2.90
2023-03-04T14:52:01.389Z,2.70
2023-03-04T14:54:36.306Z,3.00
2023-03-04T14:57:26.714Z,2.50
2023-03-04T14:59:57.731Z,2.90
2023-03-04T15:02:33.327Z,2.40
2023-03-04T15:05:16.925Z,2.50
2023-03-04T15:07:54.880Z,3.10
2023-03-04T15:10:45.756Z,3.00
2023-03-04T15:13:19.363Z,2.40
2023-03-04T15:15:50.376Z,2.80
2023-03-04T15:18:26.592Z,2.70
2023-03-04T15:21:03.453Z,2.30
2023-03-04T15:23:35.499Z,2.30
2023-03-04T15:26:10.890Z,2.80
2023-03-04T15:31:21.028Z,2.10
2023-03-04T15:33:52.613Z,2.20
2023-03-04T15:36:24.981Z,2.00
2023-03-04T15:38:56.226Z,2.20
2023-03-04T15:41:28.399Z,2.20
2023-03-04T15:43:59.302Z,2.10
2023-03-04T15:46:30.510Z,2.20
2023-03-04T15:49:03.574Z,2.50
2023-03-04T15:51:34.730Z,2.50
2023-03-04T15:54:05.945Z,2.30
2023-03-04T15:56:37.687Z,3.00
2023-03-04T15:59:13.460Z,2.40
2023-03-04T16:01:45.013Z,2.60
2023-03-04T16:04:18.004Z,2.60
2023-03-04T16:06:50.374Z,2.60
2023-03-04T16:09:22.991Z,1.90
2023-03-04T16:11:56.515Z,2.60
2023-03-04T16:14:27.453Z,2.60
2023-03-04T16:16:59.473Z,2.40
2023-03-04T16:19:31.690Z,2.70
2023-03-04T16:22:02.955Z,2.40
2023-03-04T16:24:36.120Z,2.20
2023-03-04T16:27:11.255Z,2.50
2023-03-04T16:29:43.135Z,2.00
2023-03-04T16:32:16.517Z,2.60
2023-03-04T16:34:47.896Z,2.40
2023-03-04T16:37:21.521Z,1.80
2023-03-04T16:39:54.864Z,2.20
2023-03-04T16:42:27.284Z,2.10
2023-03-04T16:44:58.320Z,2.10
2023-03-04T16:47:29.709Z,2.00
2023-03-04T16:50:00.591Z,3.20
2023-03-04T16:52:33.952Z,2.60
2023-03-04T16:55:05.037Z,2.90
2023-03-04T16:57:36.026Z,2.60
2023-03-04T17:00:12.867Z,2.40
2023-03-04T17:02:44.316Z,2.50
2023-03-04T17:05:19.594Z,2.40
2023-03-04T17:07:51.690Z,2.60
2023-03-04T17:10:23.641Z,2.60
2023-03-04T17:12:58.889Z,2.40
2023-03-04T17:15:31.476Z,2.70
2023-03-04T17:18:04.021Z,2.20
2023-03-04T17:20:36.134Z,2.30
2023-03-04T17:23:07.704Z,2.20
2023-03-04T17:25:38.635Z,3.10
2023-03-04T17:28:09.618Z,5.00
2023-03-04T17:30:40.666Z,2.60
2023-03-04T17:33:11.575Z,2.20
2023-03-04T17:35:42.606Z,2.50
2023-03-04T17:38:13.602Z,2.80
2023-03-04T17:40:44.707Z,2.80
2023-03-04T17:43:15.683Z,2.20
2023-03-04T17:45:47.348Z,2.50
2023-03-04T17:48:18.249Z,2.40
2023-03-04T17:50:54.054Z,2.40
2023-03-04T17:53:25.047Z,2.30
2023-03-04T17:56:00.330Z,2.20
2023-03-04T17:58:32.488Z,2.50
2023-03-04T18:01:06.079Z,2.50
2023-03-04T18:03:38.176Z,2.70
2023-03-04T18:06:10.631Z,3.40
2023-03-04T18:08:41.606Z,3.60
2023-03-04T18:11:12.926Z,3.20
2023-03-04T18:13:44.807Z,2.90
2023-03-04T18:16:23.675Z,3.40
2023-03-04T18:18:57.824Z,2.80
2023-03-04T18:21:35.658Z,2.60
2023-03-04T18:24:07.228Z,2.90
2023-03-04T18:26:40.881Z,2.70
2023-03-04T18:29:11.930Z,3.00
2023-03-04T18:31:43.414Z,3.30
2023-03-04T18:34:14.474Z,2.80
2023-03-04T18:36:47.670Z,3.30
2023-03-04T18:39:18.754Z,2.50
2023-03-04T18:41:49.848Z,2.50
2023-03-04T18:44:20.768Z,2.90
2023-03-04T18:46:54.672Z,2.80
2023-03-04T18:49:25.974Z,2.80
2023-03-04T18:51:57.395Z,2.50
2023-03-04T18:54:28.386Z,3.30
2023-03-04T18:57:02.088Z,3.40
2023-03-04T18:59:37.158Z,4.50
2023-03-04T19:02:14.710Z,8.30
2023-03-04T19:04:45.865Z,3.50
2023-03-04T19:07:16.728Z,3.20
2023-03-04T19:09:47.770Z,2.90
2023-03-04T19:12:18.696Z,2.90
2023-03-04T19:14:49.745Z,2.70
2023-03-04T19:17:20.668Z,2.60
2023-03-04T19:19:51.595Z,2.60
2023-03-04T19:22:22.863Z,3.00
2023-03-04T19:24:53.999Z,3.00
2023-03-04T19:27:24.909Z,2.90
2023-03-04T19:29:55.908Z,2.20
2023-03-04T19:32:27.404Z,2.60
2023-03-04T19:34:58.543Z,2.90
2023-03-04T19:37:29.478Z,2.40
2023-03-04T19:40:01.581Z,2.80
2023-03-04T19:42:34.263Z,2.70
2023-03-04T19:45:09.496Z,2.70
2023-03-04T19:47:41.343Z,2.20
2023-03-04T19:50:16.305Z,2.40
2023-03-04T19:52:53.901Z,2.90
2023-03-04T19:55:25.534Z,3.10
2023-03-04T19:57:56.462Z,3.40
2023-03-04T20:00:27.479Z,2.80
2023-03-04T20:03:01.876Z,3.00
2023-03-04T20:05:41.915Z,2.40
2023-03-04T20:08:13.010Z,2.90
2023-03-04T20:10:49.255Z,2.80
2023-03-04T20:13:21.819Z,3.00
2023-03-04T20:15:52.644Z,3.30
2023-03-04T20:18:23.488Z,3.30
2023-03-04T20:20:56.917Z,3.40
2023-03-04T20:23:29.316Z,3.60
2023-03-04T20:43:02.539Z,4.50
2023-03-04T20:45:36.287Z,4.60
2023-03-04T20:48:09.729Z,4.00
2023-03-04T20:50:41.646Z,4.00
2023-03-04T20:53:13.576Z,4.90
2023-03-04T20:55:44.566Z,4.20
2023-03-04T20:58:15.769Z,3.70
2023-03-04T21:00:53.057Z,4.50
2023-03-04T21:03:24.257Z,4.20
2023-03-04T21:06:03.536Z,4.50
2023-03-04T21:08:35.784Z,4.30
2023-03-04T21:11:14.254Z,3.90
2023-03-04T21:14:13.286Z,4.50
2023-03-04T21:16:46.705Z,4.10
2023-03-04T21:19:19.777Z,4.20
2023-03-04T21:21:52.880Z,4.10
2023-03-04T21:24:25.716Z,4.10
2023-03-04T21:27:09.590Z,4.00
2023-03-04T21:29:42.180Z,3.90
2023-03-04T21:32:25.589Z,3.90
2023-03-04T21:34:57.195Z,4.20
2023-03-04T21:37:28.376Z,3.50
2023-03-04T21:40:01.438Z,2.80
2023-03-04T21:42:32.599Z,3.80
2023-03-04T21:45:04.119Z,3.40
2023-03-04T21:47:49.288Z,3.20
2023-03-04T21:50:27.947Z,3.50
2023-03-04T21:56:29.303Z,2.50
2023-03-04T21:59:06.536Z,3.30
2023-03-04T22:01:51.568Z,2.90
2023-03-04T22:06:53.612Z,3.20
2023-03-04T22:09:31.190Z,3.40
2023-03-04T22:12:02.298Z,4.30
2023-03-04T22:14:33.217Z,5.30
2023-03-04T22:17:12.037Z,5.10
2023-03-04T22:19:46.964Z,3.70
2023-03-04T22:22:19.163Z,4.60
2023-03-04T22:25:01.441Z,4.10
2023-03-04T22:27:35.284Z,4.20
2023-03-04T22:30:07.438Z,3.90
2023-03-04T22:32:41.234Z,3.90
2023-03-04T22:35:13.578Z,4.70
2023-03-04T22:37:47.470Z,4.00
2023-03-04T22:40:18.733Z,4.30
2023-03-04T22:42:59.871Z,5.00
2023-03-04T22:45:35.964Z,4.90
2023-03-04T22:48:07.489Z,3.80
2023-03-04T22:50:38.540Z,4.30
2023-03-04T22:53:09.334Z,3.90
2023-03-04T22:55:40.096Z,4.30
2023-03-04T22:58:10.867Z,3.50
2023-03-04T23:00:41.696Z,4.10
2023-03-04T23:03:12.880Z,4.40
2023-03-04T23:05:43.709Z,4.00
2023-03-04T23:08:14.443Z,4.00
2023-03-04T23:10:45.859Z,3.80
2023-03-04T23:13:18.500Z,4.10
2023-03-04T23:15:50.337Z,4.30
2023-03-04T23:18:21.081Z,3.60
2023-03-04T23:20:51.839Z,3.90
2023-03-04T23:23:25.359Z,4.70
2023-03-04T23:25:56.035Z,4.20
2023-03-04T23:28:26.864Z,4.20
2023-03-04T23:30:59.683Z,5.10
2023-03-04T23:33:31.992Z,5.00
2023-03-04T23:36:04.866Z,4.80
2023-03-04T23:38:35.684Z,5.30
2023-03-04T23:41:07.064Z,5.80
2023-03-04T23:43:37.871Z,5.40
2023-03-04T23:46:11.696Z,5.30
2023-03-04T23:48:46.431Z,5.00
2023-03-04T23:51:19.513Z,5.80
2023-03-04T23:53:51.543Z,5.30
2023-03-04T23:56:25.188Z,5.00
2023-03-04T23:58:56.695Z,5.40
