createdAt,value
2018-11-28T00:01:34.515Z,339.45
2018-11-28T00:04:04.641Z,318.95
2018-11-28T00:06:34.247Z,309.83
2018-11-28T00:09:04.056Z,334.37
2018-11-28T00:24:36.888Z,327.22
2018-11-28T00:27:06.445Z,324.27
2018-11-28T00:29:36.092Z,320.55
2018-11-28T00:32:06.361Z,321.70
2018-11-28T00:34:36.753Z,324.45
2018-11-28T00:37:07.298Z,331.65
2018-11-28T00:39:37.043Z,322.10
2018-11-28T00:42:07.294Z,329.27
2018-11-28T00:44:38.766Z,321.87
2018-11-28T00:47:08.807Z,314.98
2018-11-28T00:49:38.315Z,315.70
2018-11-28T00:52:08.749Z,323.80
2018-11-28T00:54:40.955Z,325.27
2018-11-28T00:57:12.475Z,321.20
2018-11-28T00:59:44.108Z,319.40
2018-11-28T01:02:15.658Z,319.50
2018-11-28T01:04:45.230Z,321.50
2018-11-28T01:07:17.405Z,318.35
2018-11-28T01:09:48.030Z,317.93
2018-11-28T01:12:18.107Z,313.77
2018-11-28T01:14:50.205Z,311.18
2018-11-28T01:17:20.414Z,308.87
2018-11-28T01:19:51.921Z,312.05
2018-11-28T01:22:23.167Z,318.12
2018-11-28T01:24:53.272Z,314.35
2018-11-28T01:27:24.081Z,314.17
2018-11-28T01:29:56.499Z,305.57
2018-11-28T01:32:27.297Z,306.75
2018-11-28T01:34:57.942Z,311.27
2018-11-28T01:37:27.842Z,319.15
2018-11-28T01:39:58.139Z,304.52
2018-11-28T01:42:27.692Z,308.80
2018-11-28T01:44:57.203Z,310.35
2018-11-28T01:47:26.792Z,309.80
2018-11-28T01:49:56.274Z,303.62
2018-11-28T01:52:25.779Z,308.90
2018-11-28T01:54:57.346Z,310.82
2018-11-28T01:57:26.890Z,307.43
2018-11-28T01:59:56.406Z,309.43
2018-11-28T02:02:27.988Z,306.20
2018-11-28T02:04:58.450Z,313.18
2018-11-28T02:07:28.029Z,295.42
2018-11-28T02:09:57.531Z,311.95
2018-11-28T02:12:27.006Z,305.20
2018-11-28T02:14:56.469Z,308.82
2018-11-28T02:17:25.988Z,305.48
2018-11-28T02:19:55.523Z,304.27
2018-11-28T02:35:28.236Z,292.50
2018-11-28T02:37:57.716Z,291.08
2018-11-28T02:40:27.875Z,288.52
2018-11-28T02:42:57.433Z,274.35
2018-11-28T02:45:27.644Z,280.73
2018-11-28T02:48:00.736Z,278.60
2018-11-28T02:50:30.161Z,281.23
2018-11-28T02:52:59.651Z,271.95
2018-11-28T02:55:29.103Z,277.60
2018-11-28T02:57:59.581Z,280.27
2018-11-28T03:00:29.043Z,274.80
2018-11-28T03:03:00.228Z,277.93
2018-11-28T03:05:31.244Z,277.27
2018-11-28T03:08:00.792Z,268.07
2018-11-28T03:10:30.221Z,267.82
2018-11-28T03:12:59.836Z,266.80
2018-11-28T03:15:33.697Z,263.43
2018-11-28T03:18:03.164Z,257.55
2018-11-28T03:20:32.731Z,261.90
2018-11-28T03:23:02.242Z,256.38
2018-11-28T03:25:31.777Z,261.50
2018-11-28T03:28:01.320Z,253.12
2018-11-28T03:30:32.404Z,253.03
2018-11-28T03:33:01.923Z,241.40
2018-11-28T03:35:31.356Z,253.10
2018-11-28T03:38:00.897Z,246.45
2018-11-28T03:40:30.440Z,252.53
2018-11-28T03:42:59.989Z,247.30
2018-11-28T03:45:30.126Z,248.60
2018-11-28T03:47:59.691Z,240.65
2018-11-28T03:50:29.143Z,243.70
2018-11-28T03:52:59.682Z,246.55
2018-11-28T03:55:29.173Z,250.38
2018-11-28T03:57:58.694Z,244.70
2018-11-28T04:00:28.159Z,243.75
2018-11-28T04:02:57.659Z,250.22
2018-11-28T04:05:27.140Z,249.05
2018-11-28T04:07:57.548Z,244.15
2018-11-28T04:23:30.411Z,236.40
2018-11-28T04:25:59.966Z,223.50
2018-11-28T04:28:30.209Z,222.50
2018-11-28T04:30:59.683Z,227.27
2018-11-28T04:33:29.127Z,235.00
2018-11-28T04:35:58.536Z,231.23
2018-11-28T04:38:29.371Z,231.55
2018-11-28T04:40:57.481Z,233.47
2018-11-28T04:43:28.025Z,234.77
2018-11-28T04:45:57.518Z,228.37
2018-11-28T04:48:26.982Z,233.97
2018-11-28T04:50:56.436Z,226.73
2018-11-28T04:53:25.970Z,228.55
2018-11-28T04:55:55.530Z,230.45
2018-11-28T04:58:25.089Z,234.00
2018-11-28T05:00:54.600Z,231.60
2018-11-28T05:03:24.136Z,231.23
2018-11-28T05:05:53.557Z,229.03
2018-11-28T05:08:22.947Z,225.18
2018-11-28T05:10:54.411Z,231.38
2018-11-28T05:13:24.846Z,221.75
2018-11-28T05:15:54.248Z,221.22
2018-11-28T05:18:23.718Z,229.28
2018-11-28T05:20:53.228Z,226.90
2018-11-28T05:23:23.767Z,224.88
2018-11-28T05:25:53.271Z,227.60
2018-11-28T05:28:22.841Z,221.85
2018-11-28T05:30:52.237Z,230.35
2018-11-28T05:33:21.681Z,223.93
2018-11-28T05:35:51.103Z,225.28
2018-11-28T05:38:20.470Z,217.47
2018-11-28T05:40:49.957Z,228.10
2018-11-28T05:43:20.510Z,224.07
2018-11-28T05:45:50.023Z,228.60
2018-11-28T05:48:19.603Z,228.20
2018-11-28T05:50:50.212Z,229.07
2018-11-28T05:53:19.753Z,232.32
2018-11-28T05:55:49.254Z,232.87
2018-11-28T05:58:18.867Z,231.75
2018-11-28T06:00:48.306Z,230.92
2018-11-28T06:03:17.858Z,232.65
2018-11-28T06:05:47.481Z,233.80
2018-11-28T06:08:16.851Z,232.20
2018-11-28T06:10:46.325Z,232.72
2018-11-28T06:13:15.762Z,233.28
2018-11-28T06:15:45.372Z,242.37
2018-11-28T06:18:14.870Z,242.03
2018-11-28T06:20:44.378Z,242.85
2018-11-28T06:23:13.869Z,238.10
2018-11-28T06:25:43.345Z,239.75
2018-11-28T06:28:12.807Z,244.45
2018-11-28T06:30:42.277Z,244.05
2018-11-28T06:33:11.918Z,237.35
2018-11-28T06:35:41.383Z,244.25
2018-11-28T06:38:12.222Z,243.37
2018-11-28T06:40:41.644Z,240.10
2018-11-28T06:43:11.340Z,244.70
2018-11-28T06:45:40.879Z,242.87
2018-11-28T06:48:10.473Z,238.97
2018-11-28T06:50:39.957Z,240.77
2018-11-28T06:53:09.526Z,235.10
2018-11-28T06:55:38.975Z,243.67
2018-11-28T06:58:10.149Z,242.57
2018-11-28T07:00:40.442Z,243.15
2018-11-28T07:03:10.048Z,240.40
2018-11-28T07:05:39.533Z,238.47
2018-11-28T07:08:08.919Z,239.97
2018-11-28T07:10:38.412Z,242.67
2018-11-28T07:13:07.927Z,249.45
2018-11-28T07:15:37.483Z,244.07
2018-11-28T07:18:18.109Z,256.50
2018-11-28T07:20:47.633Z,248.90
2018-11-28T07:23:17.778Z,246.65
2018-11-28T07:25:47.366Z,249.42
2018-11-28T07:28:16.877Z,254.50
2018-11-28T07:30:46.380Z,253.50
2018-11-28T07:33:15.837Z,257.43
2018-11-28T07:35:45.351Z,256.15
2018-11-28T07:38:15.438Z,261.30
2018-11-28T07:40:45.018Z,258.05
2018-11-28T07:43:15.512Z,257.27
2018-11-28T07:45:49.552Z,260.68
2018-11-28T07:48:19.056Z,261.30
2018-11-28T07:50:48.614Z,266.33
2018-11-28T07:53:18.137Z,266.25
2018-11-28T07:55:47.641Z,267.15
2018-11-28T07:58:17.293Z,271.45
2018-11-28T08:00:47.810Z,273.90
2018-11-28T08:03:18.009Z,274.00
2018-11-28T08:05:47.537Z,268.80
2018-11-28T08:08:17.093Z,279.30
2018-11-28T08:10:47.073Z,288.75
2018-11-28T08:13:16.679Z,283.55
2018-11-28T08:15:46.197Z,284.50
2018-11-28T08:18:15.655Z,290.00
2018-11-28T08:20:45.166Z,297.98
2018-11-28T08:23:14.671Z,296.32
2018-11-28T08:25:45.739Z,290.12
2018-11-28T08:28:15.220Z,303.45
2018-11-28T08:30:45.084Z,291.77
2018-11-28T08:33:14.578Z,300.00
2018-11-28T08:35:44.080Z,297.23
2018-11-28T08:38:13.621Z,304.57
2018-11-28T08:40:44.117Z,303.62
2018-11-28T08:43:13.492Z,301.60
2018-11-28T08:45:43.124Z,301.40
2018-11-28T08:48:18.166Z,298.87
2018-11-28T08:50:48.214Z,308.47
2018-11-28T08:53:17.822Z,315.73
2018-11-28T08:55:47.437Z,313.57
2018-11-28T08:58:17.033Z,319.93
2018-11-28T09:00:46.903Z,333.73
2018-11-28T09:03:16.977Z,335.65
2018-11-28T09:05:46.557Z,332.27
2018-11-28T09:08:16.064Z,344.82
2018-11-28T09:10:45.634Z,346.33
2018-11-28T09:13:16.136Z,357.02
2018-11-28T09:15:47.570Z,362.17
2018-11-28T09:18:17.163Z,375.57
2018-11-28T09:20:48.644Z,374.07
2018-11-28T09:23:18.135Z,375.38
2018-11-28T09:25:47.671Z,379.07
2018-11-28T09:28:18.108Z,384.35
2018-11-28T09:30:47.556Z,391.38
2018-11-28T09:33:17.075Z,392.10
2018-11-28T09:35:48.624Z,391.77
2018-11-28T09:38:18.126Z,396.90
2018-11-28T09:40:47.636Z,395.60
2018-11-28T09:43:17.169Z,398.18
2018-11-28T09:45:46.613Z,394.70
2018-11-28T09:48:16.039Z,397.43
2018-11-28T09:50:45.506Z,402.35
2018-11-28T09:53:15.010Z,405.73
2018-11-28T09:55:44.437Z,405.25
2018-11-28T09:58:13.891Z,399.60
2018-11-28T10:00:43.311Z,406.65
2018-11-28T10:03:13.903Z,409.13
2018-11-28T10:05:43.437Z,402.28
2018-11-28T10:08:12.960Z,405.95
2018-11-28T10:10:43.471Z,398.35
2018-11-28T10:13:13.663Z,397.40
2018-11-28T10:15:43.106Z,392.85
2018-11-28T10:18:12.628Z,398.93
2018-11-28T10:20:42.131Z,402.97
2018-11-28T10:23:11.604Z,403.90
2018-11-28T10:25:43.210Z,398.73
2018-11-28T10:28:12.644Z,408.90
2018-11-28T10:30:43.173Z,414.63
2018-11-28T10:33:13.156Z,423.25
2018-11-28T10:35:42.724Z,434.70
2018-11-28T10:38:12.225Z,433.72
2018-11-28T10:40:41.778Z,448.45
2018-11-28T10:43:12.161Z,447.87
2018-11-28T10:45:41.663Z,457.40
2018-11-28T10:48:12.586Z,460.30
2018-11-28T10:50:42.122Z,454.83
2018-11-28T10:53:12.688Z,461.43
2018-11-28T10:55:42.264Z,461.77
2018-11-28T10:58:11.848Z,460.30
2018-11-28T11:00:46.601Z,445.10
2018-11-28T11:03:21.596Z,448.13
2018-11-28T11:05:56.413Z,446.80
2018-11-28T11:08:27.292Z,437.32
2018-11-28T11:11:02.052Z,432.00
2018-11-28T11:13:36.789Z,426.33
2018-11-28T11:16:07.267Z,416.90
2018-11-28T11:18:38.901Z,423.70
2018-11-28T11:21:08.488Z,422.10
2018-11-28T11:23:38.944Z,429.00
2018-11-28T11:26:08.490Z,445.05
2018-11-28T11:28:39.187Z,439.90
2018-11-28T11:31:08.677Z,442.20
2018-11-28T11:33:40.277Z,448.45
2018-11-28T11:36:09.799Z,434.65
2018-11-28T11:38:39.363Z,450.30
2018-11-28T11:41:09.927Z,431.70
2018-11-28T11:43:39.458Z,439.43
2018-11-28T11:46:09.030Z,428.05
2018-11-28T11:48:39.542Z,440.10
2018-11-28T11:51:09.019Z,436.65
2018-11-28T11:53:39.602Z,447.25
2018-11-28T11:56:10.115Z,448.93
2018-11-28T11:58:41.639Z,453.00
2018-11-28T12:01:12.206Z,449.25
2018-11-28T12:03:42.707Z,462.42
2018-11-28T12:06:13.079Z,466.50
2018-11-28T12:08:43.565Z,478.95
2018-11-28T12:11:13.101Z,472.43
2018-11-28T12:13:43.711Z,471.10
2018-11-28T12:16:13.210Z,470.10
2018-11-28T12:18:44.846Z,477.00
2018-11-28T12:21:15.334Z,476.45
2018-11-28T12:23:44.890Z,474.77
2018-11-28T12:26:14.394Z,478.88
2018-11-28T12:28:43.985Z,489.73
2018-11-28T12:31:13.563Z,485.48
2018-11-28T12:33:43.290Z,472.48
2018-11-28T12:36:13.795Z,481.27
2018-11-28T12:38:44.060Z,473.10
2018-11-28T12:41:15.574Z,464.27
2018-11-28T12:43:45.127Z,455.55
2018-11-28T12:46:16.334Z,444.70
2018-11-28T12:48:46.942Z,440.20
2018-11-28T12:51:16.549Z,429.10
2018-11-28T12:53:46.078Z,417.07
2018-11-28T12:56:15.551Z,419.95
2018-11-28T12:58:45.029Z,413.65
2018-11-28T13:01:14.638Z,423.58
2018-11-28T13:03:44.180Z,407.90
2018-11-28T13:06:14.678Z,402.47
2018-11-28T13:08:44.212Z,411.90
2018-11-28T13:11:13.660Z,411.32
2018-11-28T13:13:43.291Z,406.93
2018-11-28T13:16:12.843Z,397.60
2018-11-28T13:18:42.323Z,389.57
2018-11-28T13:21:11.769Z,395.63
2018-11-28T13:23:41.272Z,407.68
2018-11-28T13:26:12.818Z,399.45
2018-11-28T13:28:42.330Z,401.00
2018-11-28T13:31:11.872Z,398.93
2018-11-28T13:33:42.386Z,395.40
2018-11-28T13:36:12.886Z,395.37
2018-11-28T13:38:42.372Z,386.35
2018-11-28T13:41:12.939Z,386.07
2018-11-28T13:43:42.547Z,386.95
2018-11-28T13:46:13.028Z,397.50
2018-11-28T13:48:42.526Z,396.00
2018-11-28T13:51:11.988Z,396.85
2018-11-28T13:53:42.623Z,394.75
2018-11-28T13:58:41.653Z,391.40
2018-11-28T14:01:11.230Z,395.60
2018-11-28T14:03:40.871Z,390.57
2018-11-28T14:06:10.370Z,409.18
2018-11-28T14:08:40.262Z,408.20
2018-11-28T14:11:09.875Z,415.73
2018-11-28T14:13:39.471Z,403.45
2018-11-28T14:16:08.894Z,404.80
2018-11-28T14:18:38.420Z,404.60
2018-11-28T14:34:10.469Z,399.00
2018-11-28T14:36:39.877Z,388.83
2018-11-28T14:39:09.588Z,394.30
2018-11-28T14:41:39.064Z,395.07
2018-11-28T14:44:08.472Z,396.60
2018-11-28T14:46:38.978Z,393.48
2018-11-28T14:49:08.420Z,400.77
2018-11-28T14:51:38.977Z,396.53
2018-11-28T14:54:08.514Z,400.05
2018-11-28T14:56:37.981Z,407.43
2018-11-28T14:59:07.553Z,403.35
2018-11-28T15:01:36.989Z,403.15
2018-11-28T15:04:06.997Z,395.87
2018-11-28T15:06:48.435Z,399.17
2018-11-28T15:09:23.011Z,393.30
2018-11-28T15:11:52.483Z,394.35
2018-11-28T15:14:22.110Z,381.15
2018-11-28T15:16:52.869Z,388.85
2018-11-28T15:19:22.051Z,374.40
2018-11-28T15:21:51.534Z,376.37
2018-11-28T15:24:20.999Z,372.02
2018-11-28T15:26:50.488Z,368.60
2018-11-28T15:29:19.887Z,372.00
2018-11-28T15:31:49.415Z,383.13
2018-11-28T15:34:18.879Z,363.68
2018-11-28T15:36:48.359Z,364.15
2018-11-28T15:39:17.803Z,361.93
2018-11-28T15:41:47.453Z,364.60
2018-11-28T15:44:16.958Z,359.32
2018-11-28T15:46:47.700Z,360.85
2018-11-28T15:49:17.164Z,365.95
2018-11-28T15:51:47.356Z,365.95
2018-11-28T15:54:16.796Z,361.77
2018-11-28T15:56:48.119Z,361.70
2018-11-28T15:59:17.594Z,365.98
2018-11-28T16:01:47.745Z,360.70
2018-11-28T16:04:17.177Z,365.82
2018-11-28T16:06:47.826Z,367.60
2018-11-28T16:09:23.246Z,363.07
2018-11-28T16:11:52.768Z,363.20
2018-11-28T16:14:24.318Z,368.20
2018-11-28T16:16:54.802Z,365.82
2018-11-28T16:19:24.327Z,357.15
2018-11-28T16:21:53.947Z,364.27
2018-11-28T16:24:23.518Z,360.20
2018-11-28T16:26:53.084Z,350.52
2018-11-28T16:29:23.210Z,349.77
2018-11-28T16:31:53.769Z,340.30
2018-11-28T16:34:23.260Z,341.25
2018-11-28T16:36:52.862Z,342.65
2018-11-28T16:39:22.370Z,347.85
2018-11-28T16:41:52.888Z,332.57
2018-11-28T16:44:22.360Z,331.20
2018-11-28T16:46:52.695Z,330.02
2018-11-28T16:49:22.211Z,329.35
2018-11-28T16:51:52.168Z,319.43
2018-11-28T16:54:21.650Z,315.48
2018-11-28T16:56:52.540Z,320.42
2018-11-28T16:59:30.656Z,316.73
2018-11-28T17:01:55.873Z,315.70
2018-11-28T17:04:25.381Z,312.85
2018-11-28T17:06:54.981Z,309.67
2018-11-28T17:09:24.468Z,312.70
2018-11-28T17:11:56.651Z,311.87
2018-11-28T17:14:26.136Z,305.73
2018-11-28T17:16:55.628Z,308.05
2018-11-28T17:19:25.672Z,316.68
2018-11-28T17:21:55.202Z,305.98
2018-11-28T17:24:26.060Z,314.42
2018-11-28T17:26:55.526Z,308.70
2018-11-28T17:29:26.003Z,308.90
2018-11-28T17:31:55.595Z,302.15
2018-11-28T17:34:26.150Z,300.22
2018-11-28T17:36:56.003Z,302.07
2018-11-28T17:39:25.497Z,296.48
2018-11-28T17:41:55.874Z,297.55
2018-11-28T17:44:25.314Z,301.77
2018-11-28T17:46:55.142Z,295.93
2018-11-28T17:49:27.970Z,295.27
2018-11-28T17:51:55.903Z,292.40
2018-11-28T17:54:25.462Z,294.15
2018-11-28T17:56:55.281Z,289.30
2018-11-28T17:59:24.821Z,284.20
2018-11-28T18:01:54.518Z,290.12
2018-11-28T18:04:24.024Z,292.55
2018-11-28T18:06:53.527Z,296.32
2018-11-28T18:09:23.058Z,290.30
2018-11-28T18:11:52.603Z,292.20
2018-11-28T18:14:21.993Z,290.50
2018-11-28T18:16:52.440Z,282.90
2018-11-28T18:19:21.974Z,284.60
2018-11-28T18:21:51.379Z,276.63
2018-11-28T18:24:20.824Z,278.42
2018-11-28T18:26:50.301Z,275.62
2018-11-28T18:29:19.794Z,271.85
2018-11-28T18:31:49.279Z,278.55
2018-11-28T18:34:18.723Z,275.63
2018-11-28T18:36:48.164Z,275.38
2018-11-28T18:39:18.645Z,276.15
2018-11-28T18:41:49.168Z,278.58
2018-11-28T18:44:18.956Z,275.22
2018-11-28T18:46:48.458Z,282.32
2018-11-28T18:49:18.087Z,277.30
2018-11-28T18:51:48.287Z,276.37
2018-11-28T18:54:17.887Z,271.50
2018-11-28T18:56:47.351Z,277.62
2018-11-28T18:59:16.826Z,274.75
2018-11-28T19:01:48.388Z,271.02
2018-11-28T19:04:15.742Z,264.57
2018-11-28T19:06:45.237Z,269.32
2018-11-28T19:09:19.893Z,270.95
2018-11-28T19:11:49.992Z,266.88
2018-11-28T19:14:19.464Z,269.32
2018-11-28T19:16:48.907Z,269.93
2018-11-28T19:19:18.509Z,261.45
2018-11-28T19:21:48.057Z,266.95
2018-11-28T19:24:17.549Z,268.95
2018-11-28T19:29:30.145Z,256.73
2018-11-28T19:31:59.679Z,262.77
2018-11-28T19:34:29.271Z,258.93
2018-11-28T19:36:59.040Z,259.25
2018-11-28T19:39:28.945Z,266.45
2018-11-28T19:41:58.444Z,268.90
2018-11-28T19:44:27.952Z,266.05
2018-11-28T19:46:57.447Z,266.93
2018-11-28T19:49:26.944Z,265.77
2018-11-28T19:51:58.934Z,263.57
2018-11-28T19:54:28.446Z,266.40
2018-11-28T19:56:58.009Z,274.62
2018-11-28T19:59:27.577Z,273.10
2018-11-28T20:01:57.145Z,272.67
2018-11-28T20:04:26.617Z,278.10
2018-11-28T20:06:56.124Z,272.77
2018-11-28T20:09:25.602Z,288.07
2018-11-28T20:11:55.102Z,286.18
2018-11-28T20:14:24.626Z,286.90
2018-11-28T20:16:54.128Z,293.05
2018-11-28T20:19:25.985Z,291.80
2018-11-28T20:21:55.505Z,285.98
2018-11-28T20:24:25.033Z,296.02
2018-11-28T20:26:54.565Z,299.75
2018-11-28T20:29:25.028Z,306.53
2018-11-28T20:31:56.532Z,309.73
2018-11-28T20:34:26.091Z,307.83
2018-11-28T20:36:55.629Z,311.07
2018-11-28T20:39:25.059Z,315.83
2018-11-28T20:41:54.515Z,316.40
2018-11-28T20:44:24.019Z,313.70
2018-11-28T20:46:53.452Z,316.27
2018-11-28T20:49:22.986Z,321.10
2018-11-28T20:51:53.478Z,318.10
2018-11-28T20:54:24.105Z,321.35
2018-11-28T20:56:53.581Z,326.45
2018-11-28T20:59:23.157Z,327.95
2018-11-28T21:01:52.783Z,328.07
2018-11-28T21:04:22.246Z,326.85
2018-11-28T21:06:51.714Z,331.15
2018-11-28T21:09:21.187Z,333.35
2018-11-28T21:11:52.810Z,335.27
2018-11-28T21:14:23.002Z,331.07
2018-11-28T21:16:52.713Z,335.02
2018-11-28T21:19:22.211Z,331.35
2018-11-28T21:21:51.681Z,334.52
2018-11-28T21:24:22.109Z,331.20
2018-11-28T21:26:51.571Z,335.43
2018-11-28T21:29:21.020Z,340.73
2018-11-28T21:31:52.570Z,345.63
2018-11-28T21:34:22.065Z,346.45
2018-11-28T21:36:51.659Z,344.52
2018-11-28T21:39:21.137Z,353.80
2018-11-28T21:41:50.665Z,345.17
2018-11-28T21:44:20.273Z,347.95
2018-11-28T21:46:49.706Z,351.23
2018-11-28T21:49:19.136Z,346.50
2018-11-28T21:51:49.627Z,346.18
2018-11-28T21:54:19.140Z,342.77
2018-11-28T21:56:48.625Z,338.52
2018-11-28T21:59:18.106Z,340.30
2018-11-28T22:01:47.587Z,348.73
2018-11-28T22:04:17.013Z,344.13
2018-11-28T22:06:46.516Z,330.07
2018-11-28T22:09:16.118Z,337.20
2018-11-28T22:11:45.626Z,329.75
2018-11-28T22:14:15.114Z,328.73
2018-11-28T22:16:44.690Z,335.85
2018-11-28T22:19:15.317Z,327.55
2018-11-28T22:21:45.865Z,335.00
2018-11-28T22:24:16.338Z,326.45
2018-11-28T22:26:45.904Z,333.35
2018-11-28T22:29:17.476Z,332.50
2018-11-28T22:31:47.044Z,329.07
2018-11-28T22:34:16.520Z,332.80
2018-11-28T22:36:46.071Z,333.15
2018-11-28T22:39:15.597Z,329.37
2018-11-28T22:41:46.063Z,326.95
2018-11-28T22:44:15.646Z,330.23
2018-11-28T22:46:46.174Z,323.73
2018-11-28T22:49:16.726Z,327.83
2018-11-28T22:51:46.243Z,330.65
2018-11-28T22:54:17.847Z,331.65
2018-11-28T22:56:47.306Z,336.98
2018-11-28T22:59:16.889Z,326.77
2018-11-28T23:02:54.657Z,333.10
2018-11-28T23:05:27.428Z,328.83
2018-11-28T23:07:58.059Z,330.55
2018-11-28T23:10:27.697Z,323.57
2018-11-28T23:12:57.194Z,320.23
2018-11-28T23:15:26.690Z,319.75
2018-11-28T23:17:56.142Z,327.48
2018-11-28T23:20:26.413Z,319.68
2018-11-28T23:22:59.209Z,307.12
2018-11-28T23:25:28.707Z,307.45
2018-11-28T23:27:58.155Z,305.37
2018-11-28T23:30:28.667Z,310.65
2018-11-28T23:32:58.107Z,314.47
2018-11-28T23:35:27.591Z,320.57
2018-11-28T23:37:57.176Z,323.77
2018-11-28T23:40:27.019Z,319.93
2018-11-28T23:42:56.883Z,321.98
2018-11-28T23:45:26.791Z,332.45
2018-11-28T23:47:56.267Z,330.35
2018-11-28T23:50:26.383Z,333.13
2018-11-28T23:52:56.419Z,328.77
2018-11-28T23:55:27.610Z,332.50
2018-11-28T23:57:57.379Z,331.50
