createdAt,value
2023-03-17T00:00:54.864Z,77.28
2023-03-17T00:01:55.615Z,77.47
2023-03-17T00:02:56.739Z,77.18
2023-03-17T00:03:57.091Z,77.56
2023-03-17T00:04:57.902Z,78.13
2023-03-17T00:05:58.166Z,77.56
2023-03-17T00:06:59.132Z,77.56
2023-03-17T00:07:59.061Z,77.37
2023-03-17T00:09:00.269Z,77.28
2023-03-17T00:10:00.927Z,77.84
2023-03-17T00:11:02.128Z,77.18
2023-03-17T00:12:02.041Z,77.56
2023-03-17T00:13:03.008Z,77.75
2023-03-17T00:14:03.493Z,77.94
2023-03-17T00:15:04.449Z,77.75
2023-03-17T00:16:04.834Z,77.84
2023-03-17T00:17:05.413Z,78.03
2023-03-17T00:18:06.376Z,78.03
2023-03-17T00:19:07.297Z,77.66
2023-03-17T00:20:07.874Z,77.75
2023-03-17T00:21:08.066Z,78.03
2023-03-17T00:22:08.421Z,78.51
2023-03-17T00:23:09.068Z,78.51
2023-03-17T00:24:08.984Z,78.61
2023-03-17T00:25:09.724Z,78.89
2023-03-17T00:26:10.009Z,79.08
2023-03-17T00:27:10.650Z,79.65
2023-03-17T00:28:11.575Z,79.55
2023-03-17T00:29:12.206Z,80.03
2023-03-17T00:30:13.145Z,81.07
2023-03-17T00:31:13.888Z,80.32
2023-03-17T00:32:14.131Z,80.03
2023-03-17T00:33:15.122Z,80.22
2023-03-17T00:34:16.061Z,79.46
2023-03-17T00:35:16.685Z,79.65
2023-03-17T00:36:16.979Z,80.6
2023-03-17T00:37:18.191Z,80.32
2023-03-17T00:38:17.814Z,80.32
2023-03-17T00:39:18.143Z,80.69
2023-03-17T00:40:18.992Z,81.07
2023-03-17T00:41:19.428Z,80.6
2023-03-17T00:42:19.357Z,80.69
2023-03-17T00:43:20.301Z,81.26
2023-03-17T00:44:21.267Z,81.84
2023-03-17T00:45:21.188Z,81.93
2023-03-17T00:46:22.169Z,82.12
2023-03-17T00:47:22.958Z,82.12
2023-03-17T00:48:23.174Z,82.12
2023-03-17T00:49:24.116Z,82.69
2023-03-17T00:50:24.406Z,81.17
2023-03-17T00:51:25.046Z,80.22
2023-03-17T00:52:25.296Z,78.42
2023-03-17T00:53:25.495Z,77.94
2023-03-17T00:54:25.783Z,78.13
2023-03-17T00:55:26.295Z,78.32
2023-03-17T00:56:26.645Z,77.28
2023-03-17T00:57:26.856Z,77.09
2023-03-17T00:58:27.093Z,76.99
2023-03-17T00:59:27.321Z,76.32
2023-03-17T01:00:28.835Z,76.23
2023-03-17T01:01:29.253Z,74.85
2023-03-17T01:02:29.462Z,74.66
2023-03-17T01:03:29.718Z,74.47
2023-03-17T01:04:29.681Z,75.04
2023-03-17T01:07:19.959Z,73.9
2023-03-17T01:08:20.171Z,73.23
2023-03-17T01:09:20.485Z,73.42
2023-03-17T01:10:20.719Z,73.52
2023-03-17T01:11:21.799Z,74.56
2023-03-17T01:12:22.149Z,74.37
2023-03-17T01:13:22.641Z,74.08
2023-03-17T01:14:22.870Z,73.8
2023-03-17T01:15:22.963Z,73.71
2023-03-17T01:16:23.691Z,73.8
2023-03-17T01:17:24.563Z,74.37
2023-03-17T01:18:25.694Z,74.66
2023-03-17T01:19:25.767Z,74.94
2023-03-17T01:20:26.249Z,74.75
2023-03-17T01:21:26.569Z,75.04
2023-03-17T01:22:27.500Z,74.9
2023-03-17T01:23:28.153Z,75.19
2023-03-17T01:24:29.162Z,75.67
2023-03-17T01:25:30.364Z,75.28
2023-03-17T01:26:31.315Z,75
2023-03-17T01:27:31.628Z,74.9
2023-03-17T01:28:31.844Z,75.38
2023-03-17T01:29:32.367Z,76.61
2023-03-17T01:30:32.758Z,76.32
2023-03-17T01:31:32.594Z,75.85
2023-03-17T01:32:33.808Z,74.81
2023-03-17T01:33:33.980Z,74.81
2023-03-17T01:34:34.179Z,74.15
2023-03-17T01:40:10.483Z,73.29
2023-03-17T01:41:10.701Z,73.23
2023-03-17T01:42:11.193Z,73.04
2023-03-17T01:43:11.409Z,73.42
2023-03-17T01:44:11.365Z,73.14
2023-03-17T01:45:12.069Z,73.33
2023-03-17T01:46:13.452Z,73.23
2023-03-17T01:47:13.675Z,73.23
2023-03-17T08:26:40.016Z,40.37
2023-03-17T08:27:40.465Z,40.37
2023-03-17T08:28:40.759Z,39.61
2023-03-17T08:29:41.804Z,39.61
2023-03-17T08:30:43.459Z,39.51
2023-03-17T08:31:45.945Z,40.25
2023-03-17T08:32:44.234Z,41.02
2023-03-17T08:33:44.459Z,40.43
2023-03-17T08:34:45.148Z,40.83
2023-03-17T08:35:45.414Z,40.93
2023-03-17T08:36:45.545Z,40.76
2023-03-17T08:37:46.787Z,40.47
2023-03-17T08:38:47.666Z,40.47
2023-03-17T08:39:48.802Z,40.76
2023-03-17T08:40:48.780Z,41.82
2023-03-17T08:41:49.052Z,41.5
2023-03-17T08:42:49.373Z,40.93
2023-03-17T08:43:50.339Z,40.35
2023-03-17T08:44:51.421Z,40.72
2023-03-17T08:45:52.509Z,40.52
2023-03-17T08:46:52.891Z,41.75
2023-03-17T08:47:53.395Z,43
2023-03-17T08:48:53.915Z,43.48
2023-03-17T08:49:54.160Z,42.73
2023-03-17T08:50:54.692Z,41.77
2023-03-17T08:51:55.021Z,40.81
2023-03-17T08:52:55.957Z,40.23
2023-03-17T08:53:56.170Z,40.62
2023-03-17T08:54:56.302Z,40.81
2023-03-17T08:55:57.242Z,40.81
2023-03-17T08:56:58.257Z,41.2
2023-03-17T08:57:58.843Z,41.29
2023-03-17T08:58:59.802Z,41.58
2023-03-17T08:59:59.801Z,41.37
2023-03-17T09:01:00.089Z,41.58
2023-03-17T09:02:00.576Z,41.1
2023-03-17T09:03:00.487Z,41.39
2023-03-17T09:04:01.878Z,40.33
2023-03-17T09:05:01.962Z,40.45
2023-03-17T09:06:02.908Z,39.79
2023-03-17T09:07:10.086Z,39.7
2023-03-17T09:08:03.422Z,38.76
2023-03-17T09:09:03.563Z,38.2
2023-03-17T09:10:03.793Z,37.64
2023-03-17T09:11:03.813Z,37.46
2023-03-17T09:12:04.824Z,36.43
2023-03-17T09:13:05.269Z,36.06
2023-03-17T09:14:05.809Z,35.59
2023-03-17T09:15:05.906Z,35.11
2023-03-17T09:16:05.957Z,35.3
2023-03-17T09:17:06.494Z,35.22
2023-03-17T09:18:07.455Z,34.64
2023-03-17T09:19:07.957Z,33.76
2023-03-17T09:20:08.998Z,34.7
2023-03-17T09:21:09.280Z,35.46
2023-03-17T09:22:10.300Z,35.94
2023-03-17T09:23:10.870Z,34.98
2023-03-17T09:24:10.919Z,34.88
2023-03-17T09:25:12.042Z,34.88
2023-03-17T09:26:12.317Z,35.65
2023-03-17T09:27:12.650Z,37.01
2023-03-17T09:28:13.245Z,37.19
2023-03-17T09:29:13.706Z,37.48
2023-03-17T09:30:13.669Z,37.01
2023-03-17T09:31:15.044Z,36.04
2023-03-17T09:32:14.887Z,36.23
2023-03-17T09:33:16.321Z,36.13
2023-03-17T09:34:16.799Z,34.98
2023-03-17T09:35:16.882Z,34.88
2023-03-17T09:36:17.580Z,34.98
2023-03-17T09:37:17.798Z,36.04
2023-03-17T09:38:19.044Z,36.04
2023-03-17T09:39:19.280Z,36.04
2023-03-17T09:40:19.206Z,37.39
2023-03-17T09:41:19.835Z,37.1
2023-03-17T09:42:20.846Z,36.04
2023-03-17T09:43:21.519Z,35.27
2023-03-17T09:44:22.268Z,35.27
2023-03-17T09:45:22.909Z,35.27
2023-03-17T09:46:23.027Z,35.56
2023-03-17T09:47:23.386Z,36.04
2023-03-17T09:48:23.628Z,35.08
2023-03-17T09:49:24.293Z,34.32
2023-03-17T09:50:25.235Z,34.92
2023-03-17T09:51:25.783Z,36.07
2023-03-17T09:52:26.312Z,35.4
2023-03-17T09:54:27.181Z,35.5
2023-03-17T09:55:27.598Z,34.63
2023-03-17T09:56:28.128Z,35.21
2023-03-17T09:57:30.627Z,35.3
2023-03-17T09:58:30.215Z,34.05
2023-03-17T09:59:31.240Z,35.02
2023-03-17T10:00:32.027Z,35.69
2023-03-17T10:01:32.811Z,35.69
2023-03-17T10:02:33.313Z,36.65
2023-03-17T10:03:33.529Z,35.59
2023-03-17T10:04:34.530Z,35.4
2023-03-17T10:05:36.171Z,35
2023-03-17T10:06:34.921Z,36.06
2023-03-17T10:07:35.886Z,36.93
2023-03-17T10:08:37.933Z,37.62
2023-03-17T10:09:37.857Z,38.78
2023-03-17T10:10:39.107Z,39.36
2023-03-17T10:11:39.376Z,37.81
2023-03-17T10:12:40.117Z,35.98
2023-03-17T10:13:40.411Z,37.06
2023-03-17T10:14:41.649Z,37.63
2023-03-17T10:15:42.428Z,39.09
2023-03-17T10:16:43.374Z,38.12
2023-03-17T10:17:43.926Z,36.5
2023-03-17T10:18:44.454Z,39.01
2023-03-17T10:19:44.393Z,41.33
2023-03-17T10:20:45.355Z,42.48
2023-03-17T10:21:46.064Z,42.99
2023-03-17T10:22:47.010Z,42.79
2023-03-17T10:23:47.313Z,42.97
2023-03-17T10:24:47.266Z,43.35
2023-03-17T10:25:48.577Z,42.87
2023-03-17T10:26:48.849Z,42.87
2023-03-17T10:27:49.407Z,43.16
2023-03-17T10:28:49.740Z,43.35
2023-03-17T10:29:53.667Z,42.87
2023-03-17T10:30:50.636Z,41.52
2023-03-17T10:31:51.700Z,40.55
2023-03-17T10:32:52.837Z,40.82
2023-03-17T10:33:53.539Z,41.78
2023-03-17T10:34:53.765Z,42.46
2023-03-17T10:35:54.676Z,43.45
2023-03-17T10:36:55.259Z,43.26
2023-03-17T10:38:11.968Z,43.93
2023-03-17T10:38:56.614Z,42.87
2023-03-17T10:39:56.841Z,41.42
2023-03-17T10:40:57.361Z,41.73
2023-03-17T10:41:58.310Z,40.96
2023-03-17T10:42:58.899Z,41.05
2023-03-17T10:43:59.493Z,41.73
2023-03-17T10:45:00.495Z,39.43
2023-03-17T10:46:00.886Z,38.46
2023-03-17T10:47:01.686Z,39.53
2023-03-17T10:48:02.229Z,38.56
2023-03-17T10:49:02.760Z,38.37
2023-03-17T10:50:03.023Z,37.5
2023-03-17T10:51:04.042Z,35.74
2023-03-17T10:52:04.657Z,38.25
2023-03-17T10:53:05.682Z,36.4
2023-03-17T10:54:05.907Z,36.59
2023-03-17T10:55:06.861Z,37.45
2023-03-17T10:56:07.258Z,38.31
2023-03-17T10:57:07.243Z,39.76
2023-03-17T10:58:08.652Z,40.63
2023-03-17T10:59:09.354Z,42.75
2023-03-17T11:00:10.282Z,42.66
2023-03-17T11:01:10.952Z,42.27
2023-03-17T11:02:11.465Z,41.98
2023-03-17T11:03:11.996Z,41.69
2023-03-17T11:04:13.189Z,41.52
2023-03-17T11:05:13.244Z,41.81
2023-03-17T11:06:13.317Z,43.35
2023-03-17T11:07:13.532Z,44.12
2023-03-17T11:08:14.752Z,42.39
2023-03-17T11:09:15.329Z,41.52
2023-03-17T11:10:15.723Z,41.33
2023-03-17T11:11:16.432Z,41.83
2023-03-17T11:12:16.839Z,43.85
2023-03-17T11:13:17.825Z,42.79
2023-03-17T11:14:18.467Z,41.93
2023-03-17T11:15:18.852Z,41.25
2023-03-17T11:16:19.440Z,42.79
2023-03-17T11:17:19.768Z,43.28
2023-03-17T11:18:20.317Z,42.02
2023-03-17T11:19:21.137Z,43.08
2023-03-17T11:20:21.380Z,42.79
2023-03-17T11:21:22.228Z,42.89
2023-03-17T11:22:23.192Z,41.46
2023-03-17T11:23:23.442Z,41.66
2023-03-17T11:24:24.698Z,41.56
2023-03-17T11:25:25.441Z,41.36
2023-03-17T11:26:25.797Z,41.85
2023-03-17T11:27:26.803Z,42.72
2023-03-17T11:28:27.293Z,42.93
2023-03-17T11:29:27.909Z,44.09
2023-03-17T11:30:28.916Z,42.16
2023-03-17T11:31:28.869Z,38.97
2023-03-17T11:32:29.738Z,38.58
2023-03-17T11:33:30.247Z,38.2
2023-03-17T11:34:31.222Z,39.92
2023-03-17T11:35:31.495Z,40.5
2023-03-17T11:36:31.929Z,38.56
2023-03-17T11:37:32.469Z,38.37
2023-03-17T11:38:33.251Z,38.16
2023-03-17T11:39:33.793Z,38.95
2023-03-17T11:40:34.826Z,39.03
2023-03-17T11:41:35.820Z,39.7
2023-03-17T11:42:36.415Z,39.03
2023-03-17T11:43:37.039Z,38.16
2023-03-17T11:44:37.632Z,37.29
2023-03-17T11:45:37.995Z,37.85
2023-03-17T11:46:38.577Z,38.31
2023-03-17T11:47:39.275Z,38.89
2023-03-17T11:48:40.548Z,39.16
2023-03-17T11:49:41.497Z,40.32
2023-03-17T11:50:41.721Z,41.48
2023-03-17T11:51:42.958Z,42.63
2023-03-17T11:52:42.904Z,43.98
2023-03-17T11:53:44.362Z,43.02
2023-03-17T11:54:44.571Z,42.83
2023-03-17T11:55:45.814Z,40.8
2023-03-17T11:56:46.494Z,40.61
2023-03-17T11:57:46.714Z,40.22
2023-03-17T11:58:47.277Z,40.32
2023-03-17T11:59:47.778Z,41.17
2023-03-17T12:00:49.394Z,43.02
2023-03-17T12:01:49.371Z,41.96
2023-03-17T12:02:49.603Z,42.15
2023-03-17T12:03:49.959Z,42.46
2023-03-17T12:04:50.207Z,42.36
2023-03-17T12:05:50.848Z,42.27
2023-03-17T12:06:51.206Z,41.69
2023-03-17T12:07:51.728Z,41.02
2023-03-17T12:08:52.689Z,39.86
2023-03-17T12:09:52.654Z,42.56
2023-03-17T12:10:53.884Z,43.33
2023-03-17T12:11:54.160Z,44.2
2023-03-17T12:12:54.473Z,42.46
2023-03-17T12:13:55.494Z,39.95
2023-03-17T12:14:56.079Z,38.79
2023-03-17T12:15:56.937Z,40.63
2023-03-17T12:16:56.880Z,43.04
2023-03-17T12:17:57.400Z,44.2
2023-03-17T12:18:57.899Z,42.75
2023-03-17T12:19:58.471Z,43.33
2023-03-17T12:20:59.018Z,43.81
2023-03-17T12:21:59.974Z,41.98
2023-03-17T12:23:02.468Z,41.5
2023-03-17T12:24:01.133Z,41.78
2023-03-17T12:25:01.060Z,41.28
2023-03-17T12:26:02.433Z,40.99
2023-03-17T12:27:02.776Z,41.84
2023-03-17T12:28:03.018Z,41.46
2023-03-17T12:29:03.350Z,42.13
2023-03-17T12:30:03.930Z,42.9
2023-03-17T12:31:03.889Z,41.75
2023-03-17T12:32:04.616Z,42.71
2023-03-17T12:33:05.043Z,42.93
2023-03-17T12:34:05.157Z,43.29
2023-03-17T12:35:06.129Z,45.03
2023-03-17T12:36:07.188Z,45.79
2023-03-17T12:37:08.447Z,45.31
2023-03-17T12:38:08.396Z,45.03
2023-03-17T12:39:09.349Z,43.89
2023-03-17T12:40:09.869Z,44.08
2023-03-17T12:41:10.848Z,44.66
2023-03-17T12:42:11.086Z,44.37
2023-03-17T12:43:12.029Z,44.37
2023-03-17T12:44:12.324Z,44.56
2023-03-17T12:45:12.900Z,45.75
2023-03-17T12:46:13.708Z,45.36
2023-03-17T12:47:14.231Z,44.29
2023-03-17T12:48:14.463Z,44.01
2023-03-17T12:49:15.146Z,44.29
2023-03-17T12:50:15.373Z,45.26
2023-03-17T12:51:15.755Z,44.39
2023-03-17T12:52:16.693Z,45.26
2023-03-17T12:53:17.633Z,45.94
2023-03-17T12:54:18.285Z,45.26
2023-03-17T12:55:18.803Z,45.75
2023-03-17T12:56:19.391Z,44.78
2023-03-17T12:57:19.782Z,45.65
2023-03-17T12:58:20.276Z,46.15
2023-03-17T12:59:21.169Z,46.64
2023-03-17T13:00:21.744Z,47.6
2023-03-17T13:01:22.367Z,44.7
2023-03-17T13:02:22.853Z,44.22
2023-03-17T13:03:23.868Z,44.22
2023-03-17T13:04:26.536Z,45.18
2023-03-17T13:05:24.187Z,45.96
2023-03-17T13:06:24.907Z,45.67
2023-03-17T13:07:25.947Z,46.25
2023-03-17T13:08:26.948Z,45.55
2023-03-17T13:09:28.555Z,45.26
2023-03-17T13:10:27.654Z,45.07
2023-03-17T13:11:27.902Z,44.39
2023-03-17T13:12:28.136Z,44.01
2023-03-17T13:13:28.797Z,45.36
2023-03-17T13:14:29.069Z,45.26
2023-03-17T13:15:29.847Z,44.29
2023-03-17T13:16:32.047Z,44.6
2023-03-17T13:17:30.563Z,44.97
2023-03-17T13:18:31.072Z,45.65
2023-03-17T13:19:31.737Z,45.75
2023-03-17T13:20:32.978Z,45.55
2023-03-17T13:21:36.485Z,45.84
2023-03-17T13:22:34.215Z,45.34
2023-03-17T13:23:34.732Z,45.53
2023-03-17T13:24:34.968Z,45.82
2023-03-17T13:25:35.300Z,46.2
2023-03-17T13:26:35.964Z,46.76
2023-03-17T13:27:37.379Z,47.44
2023-03-17T13:28:38.111Z,47.82
2023-03-17T13:29:38.417Z,48.21
2023-03-17T13:30:39.076Z,47.53
2023-03-17T13:31:39.479Z,46.76
2023-03-17T13:32:40.041Z,47.44
2023-03-17T13:33:40.273Z,47.24
2023-03-17T13:34:40.534Z,47.34
2023-03-17T13:35:41.853Z,48.01
2023-03-17T13:36:42.589Z,48.69
2023-03-17T13:37:43.379Z,48.97
2023-03-17T13:38:45.421Z,48.97
2023-03-17T13:39:45.053Z,49.07
2023-03-17T13:40:45.279Z,48.95
2023-03-17T13:41:45.796Z,49.34
2023-03-17T13:42:46.001Z,48.79
2023-03-17T13:43:49.036Z,48.69
2023-03-17T13:44:47.345Z,48.18
2023-03-17T13:45:48.181Z,48.66
2023-03-17T13:46:48.676Z,48.57
2023-03-17T13:47:48.937Z,49.02
2023-03-17T13:48:49.602Z,50.18
2023-03-17T13:49:49.844Z,49.89
2023-03-17T13:50:50.375Z,49.7
2023-03-17T13:52:04.241Z,50.57
2023-03-17T13:52:51.828Z,51.34
2023-03-17T13:53:52.349Z,50.95
2023-03-17T13:54:52.781Z,51.26
2023-03-17T13:55:53.130Z,50.47
2023-03-17T13:56:53.313Z,50.98
2023-03-17T13:57:53.513Z,50.98
2023-03-17T13:58:54.160Z,51.17
2023-03-17T13:59:54.532Z,51.56
2023-03-17T14:00:54.994Z,51.56
2023-03-17T14:01:55.593Z,51.36
2023-03-17T14:02:56.534Z,51.84
2023-03-17T14:03:57.669Z,51.26
2023-03-17T14:04:57.634Z,50.4
2023-03-17T14:05:58.222Z,50.49
2023-03-17T14:06:59.149Z,50.3
2023-03-17T14:07:59.546Z,50.78
2023-03-17T14:08:59.769Z,51.36
2023-03-17T14:09:59.998Z,51.84
2023-03-17T14:11:00.774Z,52.42
2023-03-17T14:12:01.020Z,53
2023-03-17T14:13:02.010Z,52.23
2023-03-17T14:14:02.516Z,51.56
2023-03-17T14:15:03.070Z,51.26
2023-03-17T14:16:03.783Z,50.59
2023-03-17T14:17:03.944Z,50.4
2023-03-17T14:18:04.723Z,49.82
2023-03-17T14:19:05.009Z,49.91
2023-03-17T14:20:05.534Z,51.46
2023-03-17T14:21:08.841Z,51.07
2023-03-17T14:22:06.448Z,50.11
2023-03-17T14:23:07.685Z,51.46
2023-03-17T14:24:08.205Z,51.94
2023-03-17T14:25:08.454Z,52.04
2023-03-17T14:26:08.394Z,51.56
2023-03-17T14:27:09.350Z,51.94
2023-03-17T14:28:11.412Z,51.84
2023-03-17T14:29:11.145Z,52.13
2023-03-17T14:30:11.800Z,52.81
2023-03-17T14:31:12.618Z,51.75
2023-03-17T14:32:12.593Z,53.09
2023-03-17T14:33:13.974Z,52.04
2023-03-17T14:34:14.058Z,51.65
2023-03-17T14:35:15.000Z,51.46
2023-03-17T14:36:17.223Z,52.91
2023-03-17T14:37:16.204Z,53.29
2023-03-17T14:38:16.971Z,51.56
2023-03-17T14:39:17.925Z,53.09
2023-03-17T14:40:18.894Z,52.81
2023-03-17T14:41:19.124Z,52.42
2023-03-17T14:42:19.778Z,52.91
2023-03-17T14:43:20.439Z,50.98
2023-03-17T14:44:21.389Z,51.56
2023-03-17T14:45:22.389Z,50.04
2023-03-17T14:46:23.577Z,51.29
2023-03-17T14:47:23.922Z,51.58
2023-03-17T14:48:24.061Z,50.42
2023-03-17T14:49:24.741Z,50.52
2023-03-17T14:50:25.692Z,51.1
2023-03-17T14:51:25.922Z,51.1
2023-03-17T14:52:26.431Z,52.16
2023-03-17T14:53:26.655Z,51.48
2023-03-17T14:54:26.911Z,51.1
2023-03-17T14:55:27.188Z,51.12
2023-03-17T14:56:27.068Z,52.67
2023-03-17T14:57:28.049Z,51.77
2023-03-17T14:58:28.739Z,51.39
2023-03-17T14:59:28.974Z,51.39
2023-03-17T15:00:29.281Z,51.29
2023-03-17T15:01:31.104Z,52.35
2023-03-17T15:02:30.951Z,51.48
2023-03-17T15:03:31.577Z,52.35
2023-03-17T15:04:31.647Z,51.87
2023-03-17T15:05:32.861Z,51.75
2023-03-17T15:06:33.792Z,52.81
2023-03-17T15:07:33.812Z,51.84
2023-03-17T15:08:36.311Z,52.81
2023-03-17T15:09:35.657Z,52.13
2023-03-17T15:10:36.830Z,51.46
2023-03-17T15:11:37.069Z,52.04
2023-03-17T15:12:37.608Z,52.52
2023-03-17T15:13:37.618Z,52.42
2023-03-17T15:14:38.923Z,51.75
2023-03-17T15:15:39.647Z,52.91
2023-03-17T15:16:40.136Z,52.23
2023-03-17T15:17:40.654Z,51.75
2023-03-17T15:18:41.722Z,52.81
2023-03-17T15:19:42.434Z,53.39
2023-03-17T15:20:43.386Z,52.81
2023-03-17T15:21:43.691Z,54.06
2023-03-17T15:22:43.648Z,54.64
2023-03-17T15:23:44.614Z,53.29
2023-03-17T15:24:44.648Z,53.58
2023-03-17T15:25:45.851Z,53.45
2023-03-17T15:26:46.814Z,53.84
2023-03-17T15:27:47.049Z,54.13
2023-03-17T15:28:47.427Z,54.1
2023-03-17T15:29:47.819Z,54.3
2023-03-17T15:30:53.781Z,54.39
2023-03-17T15:31:48.790Z,54.87
2023-03-17T15:32:49.190Z,54.85
2023-03-17T15:33:50.054Z,56.32
2023-03-17T15:34:50.274Z,56.1
2023-03-17T15:35:50.853Z,56.58
2023-03-17T15:36:50.744Z,55.13
2023-03-17T15:37:51.578Z,55.49
2023-03-17T15:38:52.318Z,56.67
2023-03-17T15:39:52.584Z,57.42
2023-03-17T15:40:52.842Z,57.8
2023-03-17T15:41:53.837Z,57.99
2023-03-17T15:42:54.230Z,56.84
2023-03-17T15:43:54.473Z,56.74
2023-03-17T15:44:55.676Z,56.36
2023-03-17T15:45:56.890Z,57.32
2023-03-17T15:46:57.723Z,57.58
2023-03-17T15:47:57.986Z,59.02
2023-03-17T15:48:58.325Z,58.83
2023-03-17T15:49:59.294Z,58.45
2023-03-17T15:51:00.347Z,58.35
2023-03-17T15:52:01.281Z,58.54
2023-03-17T15:53:02.224Z,58.25
2023-03-17T15:54:03.271Z,58.83
2023-03-17T15:55:05.084Z,59.02
2023-03-17T15:56:03.996Z,58.13
2023-03-17T15:57:04.960Z,60.24
2023-03-17T15:58:05.200Z,61.2
2023-03-17T15:59:05.648Z,61.01
2023-03-17T16:00:06.612Z,60.63
2023-03-17T16:01:07.735Z,59.95
2023-03-17T16:02:08.478Z,59.64
2023-03-17T16:03:09.012Z,59.64
2023-03-17T16:04:09.336Z,59.83
2023-03-17T16:05:09.765Z,60.11
2023-03-17T16:06:10.031Z,60.69
2023-03-17T16:07:10.609Z,60.88
2023-03-17T16:08:10.843Z,61.17
2023-03-17T16:09:11.909Z,62.13
2023-03-17T16:10:12.430Z,62.04
2023-03-17T16:11:13.393Z,61.27
2023-03-17T16:12:13.329Z,61.27
2023-03-17T16:13:14.030Z,60.88
2023-03-17T16:14:14.539Z,61.05
2023-03-17T16:15:27.683Z,61.62
2023-03-17T16:16:15.310Z,61.24
2023-03-17T16:17:15.297Z,61.24
2023-03-17T16:18:16.135Z,61.72
2023-03-17T16:19:17.202Z,62.01
2023-03-17T16:20:17.869Z,61.62
2023-03-17T16:21:18.937Z,61.62
2023-03-17T16:22:19.177Z,62.19
2023-03-17T16:23:20.106Z,62.01
2023-03-17T16:24:20.622Z,62.77
2023-03-17T16:25:20.841Z,62.1
2023-03-17T16:26:22.307Z,61.88
2023-03-17T16:27:21.813Z,61.62
2023-03-17T16:28:22.074Z,62.58
2023-03-17T16:29:21.992Z,62.77
2023-03-17T16:30:22.953Z,62.77
2023-03-17T16:31:24.536Z,63.89
2023-03-17T16:32:24.828Z,64.95
2023-03-17T16:33:25.903Z,64.47
2023-03-17T16:34:26.864Z,64.85
2023-03-17T16:35:27.540Z,64.85
2023-03-17T16:36:28.888Z,64.66
2023-03-17T16:37:29.108Z,65.23
2023-03-17T16:38:30.028Z,65.23
2023-03-17T16:39:31.103Z,66.19
2023-03-17T16:40:32.328Z,65.81
2023-03-17T16:41:32.234Z,65.3
2023-03-17T16:42:33.165Z,66.06
2023-03-17T16:43:34.100Z,66.26
2023-03-17T16:44:35.357Z,66.93
2023-03-17T16:45:35.464Z,65.59
2023-03-17T16:46:38.831Z,65.97
2023-03-17T16:47:36.731Z,66.26
2023-03-17T16:48:37.000Z,65.78
2023-03-17T16:49:37.805Z,66.26
2023-03-17T16:50:39.081Z,66.13
2023-03-17T16:51:39.312Z,66.71
2023-03-17T16:52:39.599Z,67.66
2023-03-17T16:53:40.519Z,67.18
2023-03-17T16:54:40.758Z,67.66
2023-03-17T16:55:40.972Z,67.09
2023-03-17T16:56:41.761Z,66.03
2023-03-17T16:57:42.324Z,66.13
2023-03-17T16:58:42.825Z,65.94
2023-03-17T16:59:43.907Z,66.13
2023-03-17T17:00:44.903Z,66.13
2023-03-17T17:01:45.962Z,66.61
2023-03-17T17:02:48.557Z,66.22
2023-03-17T17:03:47.527Z,66.99
2023-03-17T17:04:48.037Z,66.8
2023-03-17T17:05:48.252Z,67.38
2023-03-17T17:06:48.945Z,67.66
2023-03-17T17:07:49.912Z,68.05
2023-03-17T17:08:50.555Z,67.91
2023-03-17T17:09:51.059Z,67.76
2023-03-17T17:10:52.288Z,68.11
2023-03-17T17:11:53.232Z,69.1
2023-03-17T17:12:53.928Z,69.54
2023-03-17T17:13:54.787Z,69.35
2023-03-17T17:14:54.721Z,69.35
2023-03-17T17:15:55.860Z,70.31
2023-03-17T17:16:56.336Z,70.31
2023-03-17T17:17:56.602Z,70.6
2023-03-17T17:18:56.848Z,70.79
2023-03-17T17:19:57.928Z,72.13
2023-03-17T17:20:58.276Z,71.66
2023-03-17T17:21:59.412Z,71.08
2023-03-17T17:22:59.324Z,71.27
2023-03-17T17:24:00.397Z,71.66
2023-03-17T17:25:00.896Z,71.33
2023-03-17T17:26:01.410Z,72.19
2023-03-17T17:27:01.633Z,72.77
2023-03-17T17:28:02.067Z,72.86
2023-03-17T17:29:02.275Z,72.58
2023-03-17T17:30:03.640Z,72.19
2023-03-17T17:31:04.597Z,73.34
2023-03-17T17:32:05.175Z,73.24
2023-03-17T17:33:05.651Z,71.42
2023-03-17T17:34:05.804Z,71.48
2023-03-17T17:35:06.302Z,71.3
2023-03-17T17:36:06.715Z,71.77
2023-03-17T17:37:07.052Z,71.2
2023-03-17T17:38:07.611Z,71.2
2023-03-17T17:39:07.881Z,70.91
2023-03-17T17:40:08.896Z,70.34
2023-03-17T17:41:09.827Z,70.53
2023-03-17T17:42:09.734Z,71.39
2023-03-17T17:43:10.365Z,71.3
2023-03-17T17:44:10.757Z,72.06
2023-03-17T17:45:11.727Z,71.87
2023-03-17T17:46:11.967Z,71.68
2023-03-17T17:47:13.019Z,71.68
2023-03-17T17:48:13.076Z,72.06
2023-03-17T17:49:13.052Z,72.92
2023-03-17T17:50:14.085Z,72.73
2023-03-17T17:51:15.111Z,72.44
2023-03-17T17:52:16.369Z,72.44
2023-03-17T17:53:16.571Z,71.97
2023-03-17T17:54:16.795Z,71.39
2023-03-17T17:55:17.772Z,71.58
2023-03-17T17:56:18.001Z,72.34
2023-03-17T17:57:18.345Z,72.44
2023-03-17T17:58:19.301Z,72.63
2023-03-17T17:59:19.799Z,72.54
2023-03-17T18:00:20.048Z,72.92
2023-03-17T18:01:21.063Z,71.87
2023-03-17T18:02:21.507Z,71.68
2023-03-17T18:03:21.545Z,71.3
2023-03-17T18:04:21.976Z,71.58
2023-03-17T18:05:22.789Z,72.83
2023-03-17T18:06:23.308Z,73.3
2023-03-17T18:07:23.510Z,73.59
2023-03-17T18:08:24.160Z,73.36
2023-03-17T18:09:24.386Z,73.17
2023-03-17T18:10:25.363Z,73.65
2023-03-17T18:11:25.477Z,73.65
2023-03-17T18:12:26.408Z,73.75
2023-03-17T18:13:26.636Z,73.84
2023-03-17T18:14:26.888Z,74.22
2023-03-17T18:15:27.102Z,74.9
2023-03-17T18:16:28.079Z,74.99
2023-03-17T18:17:30.110Z,74.22
2023-03-17T18:18:28.395Z,74.04
2023-03-17T18:19:28.921Z,74.13
2023-03-17T18:20:30.145Z,74.61
2023-03-17T18:21:30.180Z,74.61
2023-03-17T18:22:30.815Z,74.99
2023-03-17T18:23:31.736Z,74.99
2023-03-17T18:24:32.111Z,75.09
2023-03-17T18:25:33.367Z,75.37
2023-03-17T18:26:33.622Z,75.18
2023-03-17T18:27:33.838Z,75.76
2023-03-17T18:28:34.084Z,76.48
2023-03-17T18:29:35.006Z,76.57
2023-03-17T18:30:36.330Z,76.57
2023-03-17T18:31:36.480Z,76.86
2023-03-17T18:32:36.765Z,76.67
2023-03-17T18:33:37.013Z,76.77
2023-03-17T18:34:37.980Z,76.96
2023-03-17T18:35:39.279Z,77.15
2023-03-17T18:36:40.042Z,77.59
2023-03-17T18:37:40.269Z,77.97
2023-03-17T18:38:40.484Z,78.36
2023-03-17T18:39:41.444Z,79.02
2023-03-17T18:40:53.397Z,79.6
2023-03-17T18:41:54.080Z,79.69
2023-03-17T18:42:55.013Z,79.5
2023-03-17T18:43:55.649Z,79.69
2023-03-17T18:44:55.997Z,80.36
2023-03-17T18:45:56.748Z,80.36
2023-03-17T18:46:57.542Z,80.07
2023-03-17T18:47:58.503Z,79.98
2023-03-17T18:48:58.763Z,79.75
2023-03-17T18:49:59.054Z,79.56
2023-03-17T18:51:00.506Z,79.46
2023-03-17T18:52:00.725Z,78.89
2023-03-17T18:53:01.947Z,79.75
2023-03-17T18:54:02.673Z,79.36
2023-03-17T18:55:03.374Z,79.85
2023-03-17T18:56:04.379Z,79.94
2023-03-17T18:57:05.048Z,80.22
2023-03-17T18:58:06.016Z,80.04
2023-03-17T18:59:06.252Z,80.9
2023-03-17T19:00:06.740Z,80.7
2023-03-17T19:01:07.912Z,80.7
2023-03-17T19:02:08.026Z,80.9
2023-03-17T19:03:08.464Z,81.18
2023-03-17T19:04:09.162Z,81.66
2023-03-17T19:05:09.406Z,81.43
2023-03-17T19:06:10.126Z,81.33
2023-03-17T19:07:11.340Z,81.81
2023-03-17T19:08:11.830Z,81.71
2023-03-17T19:09:12.340Z,82.29
2023-03-17T19:10:13.299Z,82.29
2023-03-17T19:11:13.614Z,82.67
2023-03-17T19:12:14.594Z,82.19
2023-03-17T19:13:15.572Z,81.33
2023-03-17T19:14:15.502Z,81.33
2023-03-17T19:15:16.695Z,81.43
2023-03-17T19:16:17.320Z,81.62
2023-03-17T19:17:18.117Z,81.9
2023-03-17T19:18:18.686Z,82.19
2023-03-17T19:19:19.202Z,81.62
2023-03-17T19:20:19.478Z,81.81
2023-03-17T19:21:19.864Z,81.33
2023-03-17T19:22:20.494Z,81.14
2023-03-17T19:23:21.160Z,81.04
2023-03-17T19:24:21.782Z,81.04
2023-03-17T19:25:22.275Z,81.04
2023-03-17T19:26:22.777Z,81.9
2023-03-17T19:27:23.456Z,81.9
2023-03-17T19:28:24.428Z,82.09
2023-03-17T19:29:24.356Z,82
2023-03-17T19:30:25.290Z,81.33
2023-03-17T19:31:26.406Z,80.09
2023-03-17T19:32:26.916Z,80.28
2023-03-17T19:33:27.611Z,80.09
2023-03-17T19:34:27.890Z,80.85
2023-03-17T19:35:28.875Z,79.61
2023-03-17T19:36:29.222Z,79.99
2023-03-17T19:37:30.159Z,79.52
2023-03-17T19:38:31.120Z,80.19
2023-03-17T19:39:31.410Z,80.66
2023-03-17T19:40:32.659Z,79.9
2023-03-17T19:41:32.732Z,80.38
2023-03-17T19:42:33.093Z,80.76
2023-03-17T19:43:45.555Z,80.95
2023-03-17T19:44:34.484Z,80.28
2023-03-17T19:45:35.034Z,81.04
2023-03-17T19:46:35.943Z,80.66
2023-03-17T19:47:35.877Z,80.28
2023-03-17T19:48:37.144Z,79.04
2023-03-17T19:49:37.852Z,80.09