createdAt,value
2019-01-26T00:00:11.106Z,38.83
2019-01-26T00:03:10.791Z,44.03
2019-01-26T00:06:13.199Z,39.53
2019-01-26T00:09:12.420Z,34.97
2019-01-26T00:12:14.642Z,36.37
2019-01-26T00:15:16.203Z,35.30
2019-01-26T00:18:15.599Z,33.23
2019-01-26T00:21:15.062Z,38.57
2019-01-26T00:24:14.434Z,39.43
2019-01-26T00:27:13.770Z,37.80
2019-01-26T00:30:12.913Z,41.17
2019-01-26T00:33:12.330Z,40.83
2019-01-26T00:36:11.857Z,48.47
2019-01-26T00:39:11.056Z,40.87
2019-01-26T00:42:10.397Z,42.80
2019-01-26T00:45:09.844Z,42.00
2019-01-26T00:48:09.028Z,38.73
2019-01-26T00:51:08.401Z,43.90
2019-01-26T00:54:07.657Z,41.33
2019-01-26T00:57:06.905Z,44.57
2019-01-26T01:00:06.253Z,43.87
2019-01-26T01:03:05.913Z,52.17
2019-01-26T01:06:04.881Z,44.33
2019-01-26T01:09:04.309Z,43.07
2019-01-26T01:12:03.590Z,47.93
2019-01-26T01:15:02.973Z,44.17
2019-01-26T01:18:02.521Z,45.20
2019-01-26T01:21:01.950Z,47.00
2019-01-26T01:24:01.126Z,50.30
2019-01-26T01:27:00.362Z,51.40
2019-01-26T01:30:02.829Z,46.27
2019-01-26T01:33:05.080Z,54.87
2019-01-26T01:36:07.530Z,49.57
2019-01-26T01:39:10.158Z,54.37
2019-01-26T01:42:09.484Z,59.27
2019-01-26T01:45:08.886Z,59.60
2019-01-26T01:48:08.432Z,56.97
2019-01-26T01:51:07.849Z,53.40
2019-01-26T01:54:07.057Z,58.80
2019-01-26T01:57:06.384Z,47.33
2019-01-26T02:00:05.824Z,60.03
2019-01-26T02:03:05.229Z,67.30
2019-01-26T02:06:04.532Z,63.67
2019-01-26T02:09:04.624Z,68.07
2019-01-26T02:12:06.980Z,72.20
2019-01-26T02:15:26.392Z,68.70
2019-01-26T02:18:49.612Z,66.00
2019-01-26T02:21:51.678Z,69.43
2019-01-26T02:24:50.961Z,89.90
2019-01-26T02:27:50.262Z,74.87
2019-01-26T02:30:49.547Z,66.00
2019-01-26T02:33:49.194Z,56.53
2019-01-26T02:36:48.478Z,54.90
2019-01-26T02:39:47.837Z,59.80
2019-01-26T02:42:47.252Z,68.37
2019-01-26T02:45:46.553Z,71.07
2019-01-26T02:48:45.913Z,64.30
2019-01-26T02:51:45.233Z,74.00
2019-01-26T02:54:44.568Z,74.33
2019-01-26T02:57:43.888Z,59.60
2019-01-26T03:00:43.116Z,73.73
2019-01-26T03:03:42.538Z,59.80
2019-01-26T03:06:42.368Z,73.40
2019-01-26T03:09:41.734Z,70.37
2019-01-26T03:12:41.053Z,81.27
2019-01-26T03:15:41.624Z,86.47
2019-01-26T03:18:41.162Z,73.50
2019-01-26T03:21:40.738Z,74.17
2019-01-26T03:24:40.329Z,81.30
2019-01-26T03:27:42.409Z,84.97
2019-01-26T03:30:41.779Z,75.27
2019-01-26T03:33:41.309Z,84.97
2019-01-26T03:36:43.625Z,80.03
2019-01-26T03:39:49.577Z,82.60
2019-01-26T03:42:51.228Z,72.23
2019-01-26T03:46:14.558Z,81.37
2019-01-26T03:49:16.896Z,76.57
2019-01-26T03:52:19.053Z,73.47
2019-01-26T03:55:21.242Z,64.87
2019-01-26T03:58:20.645Z,70.03
2019-01-26T04:01:20.066Z,68.57
2019-01-26T04:04:19.461Z,66.80
2019-01-26T04:07:08.346Z,87.93
2019-01-26T04:10:14.585Z,96.97
2019-01-26T04:13:14.412Z,69.00
2019-01-26T04:16:16.688Z,98.70
2019-01-26T04:19:18.931Z,66.80
2019-01-26T04:22:18.443Z,104.73
2019-01-26T04:25:20.699Z,88.67
2019-01-26T04:28:22.819Z,72.00
2019-01-26T04:31:22.343Z,74.73
2019-01-26T04:34:21.578Z,82.53
2019-01-26T04:37:20.818Z,93.47
2019-01-26T04:40:19.958Z,79.70
2019-01-26T04:43:22.336Z,77.23
2019-01-26T04:46:21.663Z,62.57
2019-01-26T04:49:24.061Z,82.73
2019-01-26T04:52:23.289Z,93.53
2019-01-26T04:55:22.508Z,91.27
2019-01-26T04:58:21.957Z,82.93
2019-01-26T05:01:21.326Z,79.43
2019-01-26T05:04:20.997Z,73.53
2019-01-26T05:07:20.462Z,62.80
2019-01-26T05:10:19.686Z,74.03
2019-01-26T05:13:19.051Z,77.47
2019-01-26T05:16:18.479Z,90.90
2019-01-26T05:19:17.907Z,85.63
2019-01-26T05:22:17.366Z,77.37
2019-01-26T05:25:16.581Z,40.90
2019-01-26T05:28:15.908Z,69.50
2019-01-26T05:31:15.362Z,78.23
2019-01-26T05:34:14.592Z,61.30
2019-01-26T05:37:13.976Z,50.67
2019-01-26T05:40:13.316Z,0.10
2019-01-26T05:43:12.594Z,0.00
2019-01-26T05:46:12.147Z,0.47
2019-01-26T05:49:11.194Z,0.00
2019-01-26T05:52:10.625Z,0.23
2019-01-26T05:55:09.709Z,0.30
2019-01-26T05:58:09.064Z,0.53
2019-01-26T06:01:08.269Z,0.03
2019-01-26T06:04:07.720Z,0.00
2019-01-26T06:07:07.069Z,0.00
2019-01-26T06:10:06.299Z,1.43
2019-01-26T06:13:05.586Z,0.93
2019-01-26T06:16:05.005Z,1.27
2019-01-26T06:19:04.606Z,0.30
2019-01-26T06:22:06.937Z,0.07
2019-01-26T06:25:05.987Z,0.17
2019-01-26T06:28:08.359Z,0.00
2019-01-26T06:31:10.889Z,0.10
2019-01-26T06:34:09.895Z,0.37
2019-01-26T06:37:12.189Z,0.40
2019-01-26T06:40:14.245Z,0.10
2019-01-26T06:43:03.145Z,0.00
2019-01-26T06:46:09.081Z,0.13
2019-01-26T06:49:08.915Z,0.00
2019-01-26T06:52:08.194Z,0.00
2019-01-26T06:55:07.446Z,1.90
2019-01-26T06:58:06.732Z,0.10
2019-01-26T07:01:06.058Z,0.10
2019-01-26T07:04:07.326Z,0.00
2019-01-26T07:07:08.601Z,0.20
2019-01-26T07:10:07.765Z,0.00
2019-01-26T07:13:07.034Z,0.10
2019-01-26T07:16:06.425Z,0.10
2019-01-26T07:19:05.501Z,0.00
2019-01-26T07:22:04.834Z,0.00
2019-01-26T07:25:04.366Z,0.20
2019-01-26T07:28:06.269Z,0.00
2019-01-26T07:31:06.687Z,0.00
2019-01-26T07:34:09.189Z,0.07
2019-01-26T07:37:11.465Z,0.00
2019-01-26T07:40:13.099Z,0.00
2019-01-26T07:43:12.406Z,0.63
2019-01-26T07:46:11.629Z,1.10
2019-01-26T07:49:10.844Z,0.93
2019-01-26T07:52:10.179Z,0.60
2019-01-26T07:55:09.357Z,0.00
2019-01-26T07:58:08.492Z,0.20
2019-01-26T08:01:30.713Z,0.10
2019-01-26T08:04:30.350Z,0.07
2019-01-26T08:07:52.980Z,0.00
2019-01-26T08:10:39.133Z,0.17
2019-01-26T08:13:38.612Z,0.10
2019-01-26T08:16:37.783Z,0.00
2019-01-26T08:22:38.618Z,0.00
2019-01-26T08:25:40.873Z,0.10
2019-01-26T08:29:00.225Z,0.40
2019-01-26T08:31:59.604Z,0.00
2019-01-26T08:34:59.096Z,0.10
2019-01-26T08:37:58.486Z,0.00
2019-01-26T08:40:57.688Z,0.00
2019-01-26T08:43:56.997Z,0.27
2019-01-26T08:46:56.409Z,0.43
2019-01-26T08:49:58.818Z,0.43
2019-01-26T08:53:01.022Z,0.07
2019-01-26T08:56:20.344Z,0.40
2019-01-26T08:59:42.812Z,0.13
2019-01-26T09:03:01.969Z,0.70
2019-01-26T09:06:06.665Z,0.37
2019-01-26T09:09:06.282Z,0.87
2019-01-26T09:12:08.667Z,0.00
2019-01-26T09:15:28.253Z,0.87
2019-01-26T09:18:27.533Z,0.00
2019-01-26T09:21:27.040Z,0.40
2019-01-26T09:24:30.597Z,0.07
2019-01-26T09:27:29.897Z,1.37
2019-01-26T09:30:29.472Z,0.00
2019-01-26T09:33:28.870Z,0.00
2019-01-26T09:36:31.329Z,0.00
2019-01-26T09:39:50.868Z,0.67
2019-01-26T09:42:50.355Z,0.20
2019-01-26T09:45:49.693Z,0.00
2019-01-26T09:49:13.209Z,0.10
2019-01-26T09:52:15.151Z,0.37
2019-01-26T09:55:38.449Z,0.00
2019-01-26T09:58:40.771Z,0.00
2019-01-26T10:01:26.941Z,0.00
2019-01-26T10:04:32.889Z,0.10
2019-01-26T10:07:52.687Z,0.00
2019-01-26T10:10:52.131Z,0.00
2019-01-26T10:13:51.380Z,0.00
2019-01-26T10:16:50.802Z,0.10
2019-01-26T10:20:13.292Z,2.17
2019-01-26T10:23:12.781Z,0.00
2019-01-26T10:26:12.164Z,0.00
2019-01-26T10:29:11.452Z,0.00
2019-01-26T10:32:10.868Z,0.70
2019-01-26T10:35:13.206Z,0.20
2019-01-26T10:38:17.420Z,0.20
2019-01-26T10:41:21.802Z,0.00
2019-01-26T10:44:41.617Z,0.10
2019-01-26T10:47:40.762Z,0.13
2019-01-26T10:50:40.243Z,0.33
2019-01-26T10:53:39.583Z,1.70
2019-01-26T10:56:42.879Z,0.33
2019-01-26T10:59:31.937Z,0.53
2019-01-26T11:02:38.219Z,0.00
2019-01-26T11:05:37.786Z,1.13
2019-01-26T11:08:36.914Z,0.63
2019-01-26T11:11:35.979Z,7.73
2019-01-26T11:14:22.190Z,0.40
2019-01-26T11:17:28.247Z,1.33
2019-01-26T11:20:48.240Z,0.00
2019-01-26T11:23:47.605Z,0.87
2019-01-26T11:26:49.390Z,0.67
2019-01-26T11:29:51.872Z,0.00
2019-01-26T11:32:50.982Z,0.00
2019-01-26T11:35:53.520Z,0.20
2019-01-26T11:38:52.575Z,0.00
2019-01-26T11:41:51.948Z,0.43
2019-01-26T11:48:27.830Z,0.50
2019-01-26T11:51:49.516Z,0.60
2019-01-26T11:54:50.712Z,0.20
2019-01-26T11:57:50.324Z,0.40
2019-01-26T12:00:59.685Z,0.00
2019-01-26T12:04:20.768Z,0.00
2019-01-26T12:07:20.103Z,0.10
2019-01-26T12:10:19.802Z,1.00
2019-01-26T12:13:29.485Z,0.17
2019-01-26T12:16:35.431Z,0.00
2019-01-26T12:19:54.967Z,0.00
2019-01-26T12:22:54.470Z,1.77
2019-01-26T12:25:53.903Z,0.10
2019-01-26T12:28:55.531Z,0.20
2019-01-26T12:31:54.941Z,0.77
2019-01-26T12:34:54.437Z,0.10
2019-01-26T12:37:56.092Z,0.77
2019-01-26T12:40:55.814Z,0.77
2019-01-26T12:43:58.138Z,0.00
2019-01-26T12:47:17.680Z,0.40
2019-01-26T12:50:16.981Z,0.43
2019-01-26T12:53:16.404Z,8.50
2019-01-26T12:56:24.383Z,0.00
2019-01-26T12:59:50.308Z,4.13
2019-01-26T13:02:52.583Z,5.33
2019-01-26T13:05:52.054Z,0.00
2019-01-26T13:08:51.276Z,0.77
2019-01-26T13:11:50.534Z,0.93
2019-01-26T13:18:15.519Z,0.13
2019-01-26T13:21:17.753Z,0.67
2019-01-26T13:24:20.237Z,1.37
2019-01-26T13:27:22.159Z,0.00
2019-01-26T13:30:41.189Z,0.20
2019-01-26T13:34:03.562Z,1.33
2019-01-26T13:37:05.870Z,1.03
2019-01-26T13:40:08.342Z,0.20
2019-01-26T13:43:27.990Z,0.20
2019-01-26T13:49:48.690Z,0.27
2019-01-26T13:52:51.138Z,0.00
2019-01-26T13:55:52.722Z,0.30
2019-01-26T13:58:51.871Z,1.27
2019-01-26T14:01:51.482Z,0.00
2019-01-26T14:04:50.658Z,0.23
2019-01-26T14:07:49.930Z,1.40
2019-01-26T14:10:49.312Z,0.00
2019-01-26T14:13:48.651Z,0.00
2019-01-26T14:16:48.055Z,0.20
2019-01-26T14:19:51.165Z,0.00
2019-01-26T14:22:48.215Z,0.00
2019-01-26T14:25:47.449Z,7.20
2019-01-26T14:28:46.915Z,0.03
2019-01-26T14:31:46.160Z,0.10
2019-01-26T14:34:48.350Z,0.30
2019-01-26T14:37:50.610Z,0.37
2019-01-26T14:40:52.906Z,0.77
2019-01-26T14:43:52.470Z,0.20
2019-01-26T14:47:01.889Z,0.00
2019-01-26T14:50:01.154Z,0.20
2019-01-26T14:53:00.384Z,0.87
2019-01-26T14:55:59.740Z,0.00
2019-01-26T14:59:02.266Z,2.67
2019-01-26T15:02:04.534Z,0.07
2019-01-26T15:05:24.135Z,1.23
2019-01-26T15:08:23.424Z,0.73
2019-01-26T15:11:23.778Z,2.73
2019-01-26T15:14:23.364Z,0.10
2019-01-26T15:17:42.837Z,0.70
2019-01-26T15:20:42.188Z,8.53
2019-01-26T15:23:44.755Z,0.30
2019-01-26T15:26:44.234Z,1.30
2019-01-26T15:29:43.769Z,0.57
2019-01-26T15:32:32.472Z,0.30
2019-01-26T15:35:38.393Z,0.13
2019-01-26T15:38:58.041Z,0.00
2019-01-26T15:41:57.442Z,4.50
2019-01-26T15:45:19.795Z,0.10
2019-01-26T15:48:42.586Z,0.00
2019-01-26T15:51:41.891Z,0.10
2019-01-26T15:54:43.773Z,0.10
2019-01-26T15:57:43.066Z,3.87
2019-01-26T16:00:42.589Z,0.23
2019-01-26T16:03:45.047Z,0.10
2019-01-26T16:07:04.675Z,1.70
2019-01-26T16:10:03.770Z,0.10
2019-01-26T16:13:03.383Z,0.60
2019-01-26T16:16:22.969Z,0.67
2019-01-26T16:19:22.291Z,0.10
2019-01-26T16:22:21.718Z,0.17
2019-01-26T16:25:20.821Z,0.33
2019-01-26T16:28:20.442Z,3.40
2019-01-26T16:31:39.915Z,0.40
2019-01-26T16:34:42.268Z,1.93
2019-01-26T16:38:02.456Z,0.00
2019-01-26T16:41:04.065Z,0.00
2019-01-26T16:44:03.378Z,0.10
2019-01-26T16:47:02.806Z,0.57
2019-01-26T16:50:02.141Z,4.83
2019-01-26T16:53:04.462Z,0.87
2019-01-26T16:56:06.841Z,4.93
2019-01-26T16:59:06.279Z,0.90
2019-01-26T17:02:05.617Z,0.10
2019-01-26T17:05:04.975Z,0.10
2019-01-26T17:08:07.270Z,0.60
2019-01-26T17:11:09.541Z,0.20
2019-01-26T17:14:11.932Z,0.00
2019-01-26T17:17:31.385Z,0.10
2019-01-26T17:20:34.863Z,0.00
2019-01-26T17:23:32.004Z,2.93
2019-01-26T17:26:31.400Z,0.90
2019-01-26T17:29:30.688Z,0.20
2019-01-26T17:32:29.987Z,0.40
2019-01-26T17:35:29.435Z,0.10
2019-01-26T17:38:31.847Z,0.30
2019-01-26T17:41:54.156Z,0.10
2019-01-26T17:44:53.531Z,0.70
2019-01-26T17:47:55.873Z,0.27
2019-01-26T17:51:15.591Z,0.07
2019-01-26T17:54:14.979Z,1.60
2019-01-26T17:57:18.217Z,0.60
2019-01-26T18:00:22.379Z,0.77
2019-01-26T18:03:42.164Z,0.70
2019-01-26T18:06:41.339Z,0.00
2019-01-26T18:09:40.712Z,1.33
2019-01-26T18:12:40.226Z,0.10
2019-01-26T18:15:39.712Z,0.17
2019-01-26T18:19:02.323Z,0.97
2019-01-26T18:22:01.482Z,3.23
2019-01-26T18:25:00.877Z,0.00
2019-01-26T18:28:00.170Z,0.13
2019-01-26T18:30:59.308Z,1.33
2019-01-26T18:33:58.838Z,0.00
2019-01-26T18:37:00.434Z,0.00
2019-01-26T18:39:59.723Z,0.10
2019-01-26T18:42:59.305Z,0.37
2019-01-26T18:45:58.418Z,0.23
2019-01-26T18:48:57.938Z,0.00
2019-01-26T18:52:00.125Z,0.47
2019-01-26T18:55:19.745Z,3.70
2019-01-26T18:58:19.016Z,0.00
2019-01-26T19:01:18.364Z,0.10
2019-01-26T19:04:17.984Z,1.47
2019-01-26T19:07:20.267Z,0.30
2019-01-26T19:10:19.472Z,0.10
2019-01-26T19:13:41.897Z,0.67
2019-01-26T19:16:43.384Z,0.40
2019-01-26T19:19:42.786Z,1.10
2019-01-26T19:22:42.387Z,0.30
2019-01-26T19:25:41.406Z,0.23
2019-01-26T19:28:40.873Z,0.80
2019-01-26T19:31:40.194Z,0.40
2019-01-26T19:35:02.854Z,0.20
2019-01-26T19:38:05.263Z,0.03
2019-01-26T19:41:04.554Z,0.37
2019-01-26T19:44:03.771Z,0.30
2019-01-26T19:47:03.268Z,3.97
2019-01-26T19:50:02.490Z,0.00
2019-01-26T19:53:01.924Z,1.07
2019-01-26T19:56:04.186Z,0.77
2019-01-26T19:59:06.584Z,0.43
2019-01-26T20:02:26.341Z,1.60
2019-01-26T20:05:25.874Z,0.43
2019-01-26T20:08:45.361Z,0.63
2019-01-26T20:12:04.526Z,0.50
2019-01-26T20:15:04.079Z,0.00
2019-01-26T20:18:06.701Z,1.73
2019-01-26T20:21:05.752Z,0.83
2019-01-26T20:24:08.087Z,0.57
2019-01-26T20:27:07.593Z,0.00
2019-01-26T20:30:06.790Z,0.33
2019-01-26T20:33:06.118Z,0.77
2019-01-26T20:36:05.335Z,0.33
2019-01-26T20:39:27.961Z,0.37
2019-01-26T20:42:27.375Z,0.10
2019-01-26T20:45:26.446Z,0.20
2019-01-26T20:48:25.894Z,0.20
2019-01-26T20:51:25.268Z,0.00
2019-01-26T20:54:44.678Z,0.47
2019-01-26T20:58:04.247Z,0.10
2019-01-26T21:01:03.642Z,2.43
2019-01-26T21:04:05.874Z,0.97
2019-01-26T21:07:08.108Z,0.10
2019-01-26T21:10:10.767Z,0.20
2019-01-26T21:13:16.270Z,0.10
2019-01-26T21:16:11.926Z,0.10
2019-01-26T21:19:11.600Z,0.47
2019-01-26T21:22:13.779Z,0.07
2019-01-26T21:25:16.359Z,0.30
2019-01-26T21:28:15.821Z,0.20
2019-01-26T21:31:18.009Z,0.30
2019-01-26T21:34:17.339Z,1.83
2019-01-26T21:37:19.936Z,0.17
2019-01-26T21:40:19.266Z,0.00
2019-01-26T21:43:18.609Z,0.13
2019-01-26T21:46:17.799Z,0.67
2019-01-26T21:49:17.247Z,0.53
2019-01-26T21:52:16.646Z,0.00
2019-01-26T21:55:16.010Z,1.13
2019-01-26T21:58:15.445Z,1.17
2019-01-26T22:01:14.954Z,0.50
2019-01-26T22:04:16.982Z,0.10
2019-01-26T22:07:16.298Z,0.00
2019-01-26T22:10:18.808Z,0.30
2019-01-26T22:13:21.010Z,0.03
2019-01-26T22:16:20.473Z,3.60
2019-01-26T22:19:21.892Z,0.30
2019-01-26T22:22:20.956Z,0.83
2019-01-26T22:25:48.754Z,0.10
2019-01-26T22:29:14.701Z,0.00
2019-01-26T22:32:14.527Z,0.50
2019-01-26T22:35:33.940Z,0.50
2019-01-26T22:38:56.675Z,3.20
2019-01-26T22:41:55.956Z,0.20
2019-01-26T22:44:55.746Z,0.40
2019-01-26T22:48:15.282Z,0.33
2019-01-26T22:51:14.583Z,0.30
2019-01-26T22:54:14.000Z,2.17
2019-01-26T22:57:13.366Z,0.10
2019-01-26T23:00:12.499Z,0.10
2019-01-26T23:03:11.798Z,0.17
2019-01-26T23:06:11.157Z,0.00
2019-01-26T23:09:10.883Z,0.30
2019-01-26T23:12:10.504Z,0.70
2019-01-26T23:15:09.965Z,0.10
2019-01-26T23:18:08.951Z,0.00
2019-01-26T23:21:11.374Z,0.00
2019-01-26T23:24:12.980Z,0.77
2019-01-26T23:27:12.190Z,0.03
2019-01-26T23:30:11.610Z,0.10
2019-01-26T23:33:10.941Z,0.10
2019-01-26T23:36:10.547Z,1.83
2019-01-26T23:39:09.859Z,0.20
2019-01-26T23:42:12.306Z,1.67
2019-01-26T23:45:13.964Z,2.20
2019-01-26T23:48:13.270Z,0.10
2019-01-26T23:51:12.509Z,0.60
2019-01-26T23:54:11.693Z,0.60
2019-01-26T23:57:11.167Z,0.40
