createdAt,value
2023-01-02T00:00:27.586Z,14.06
2023-01-02T00:05:27.483Z,14.10
2023-01-02T00:10:27.434Z,14.06
2023-01-02T00:15:27.335Z,14.02
2023-01-02T00:20:27.289Z,13.96
2023-01-02T00:25:27.208Z,13.94
2023-01-02T00:30:29.936Z,14.09
2023-01-02T00:35:28.058Z,14.10
2023-01-02T00:40:27.076Z,14.12
2023-01-02T00:45:26.934Z,14.14
2023-01-02T00:50:26.889Z,14.21
2023-01-02T00:55:26.796Z,14.43
2023-01-02T01:00:27.502Z,14.65
2023-01-02T01:05:26.665Z,14.78
2023-01-02T01:10:26.661Z,14.87
2023-01-02T01:15:26.511Z,14.95
2023-01-02T01:20:26.469Z,15.02
2023-01-02T01:25:26.418Z,15.05
2023-01-02T01:30:26.363Z,15.03
2023-01-02T01:35:26.248Z,15.03
2023-01-02T01:40:26.181Z,15.02
2023-01-02T01:45:26.209Z,15.02
2023-01-02T01:50:26.078Z,15.02
2023-01-02T01:55:25.971Z,14.95
2023-01-02T02:00:25.947Z,15.01
2023-01-02T02:05:25.839Z,14.94
2023-01-02T02:10:25.801Z,14.93
2023-01-02T02:15:25.713Z,14.87
2023-01-02T02:20:25.638Z,14.84
2023-01-02T02:25:25.600Z,14.84
2023-01-02T02:30:25.529Z,14.83
2023-01-02T02:35:25.450Z,14.81
2023-01-02T02:40:25.441Z,14.75
2023-01-02T02:45:25.315Z,14.72
2023-01-02T02:50:25.271Z,14.69
2023-01-02T02:55:25.233Z,14.64
2023-01-02T03:00:25.145Z,14.53
2023-01-02T03:05:25.102Z,14.60
2023-01-02T03:10:25.025Z,14.53
2023-01-02T03:15:24.957Z,14.39
2023-01-02T03:20:24.930Z,14.37
2023-01-02T03:25:24.844Z,14.31
2023-01-02T03:30:24.780Z,14.25
2023-01-02T03:35:24.715Z,14.13
2023-01-02T03:40:24.641Z,14.01
2023-01-02T03:45:24.566Z,14.04
2023-01-02T03:50:24.456Z,14.12
2023-01-02T03:55:24.453Z,14.21
2023-01-02T04:00:24.348Z,14.21
2023-01-02T04:05:24.302Z,14.24
2023-01-02T04:10:24.222Z,14.24
2023-01-02T04:15:24.209Z,14.34
2023-01-02T04:20:24.083Z,14.43
2023-01-02T04:25:24.032Z,14.52
2023-01-02T04:30:23.955Z,14.43
2023-01-02T04:35:23.865Z,14.46
2023-01-02T04:40:23.838Z,14.44
2023-01-02T04:45:23.745Z,14.47
2023-01-02T04:50:24.483Z,14.44
2023-01-02T04:55:23.604Z,14.43
2023-01-02T05:00:23.499Z,14.32
2023-01-02T05:05:24.241Z,14.19
2023-01-02T05:10:23.382Z,14.14
2023-01-02T05:15:23.477Z,14.12
2023-01-02T05:20:23.268Z,13.98
2023-01-02T05:25:23.208Z,13.83
2023-01-02T05:30:23.150Z,13.71
2023-01-02T05:35:28.471Z,13.67
2023-01-02T05:40:24.049Z,13.63
2023-01-02T05:45:22.932Z,13.59
2023-01-02T05:50:22.897Z,13.55
2023-01-02T05:55:22.786Z,13.52
2023-01-02T06:00:22.724Z,13.44
2023-01-02T06:05:22.666Z,13.37
2023-01-02T06:10:22.607Z,13.36
2023-01-02T06:15:22.561Z,13.41
2023-01-02T06:20:22.472Z,13.40
2023-01-02T06:25:22.444Z,13.40
2023-01-02T06:30:22.354Z,13.25
2023-01-02T06:35:22.275Z,13.14
2023-01-02T06:40:22.203Z,13.00
2023-01-02T06:45:22.220Z,12.89
2023-01-02T06:50:25.472Z,12.81
2023-01-02T06:55:23.059Z,12.71
2023-01-02T07:00:21.973Z,12.64
2023-01-02T07:05:24.723Z,12.57
2023-01-02T07:10:21.811Z,12.37
2023-01-02T07:15:21.777Z,12.20
2023-01-02T07:20:21.686Z,12.08
2023-01-02T07:25:21.614Z,11.96
2023-01-02T07:30:21.568Z,11.86
2023-01-02T07:35:21.485Z,11.82
2023-01-02T07:40:21.646Z,11.78
2023-01-02T07:45:21.350Z,14.14
2023-01-02T07:50:21.287Z,15.42
2023-01-02T07:55:21.220Z,15.96
2023-01-02T08:00:21.183Z,16.14
2023-01-02T08:05:21.072Z,16.25
2023-01-02T08:10:21.008Z,16.50
2023-01-02T08:15:21.003Z,16.33
2023-01-02T08:20:20.884Z,15.66
2023-01-02T08:25:21.028Z,16.00
2023-01-02T08:30:20.790Z,16.53
2023-01-02T08:35:36.852Z,16.60
2023-01-02T08:40:21.865Z,16.71
2023-01-02T08:45:20.578Z,16.35
2023-01-02T08:50:20.496Z,16.35
2023-01-02T08:55:20.439Z,16.90
2023-01-02T09:00:20.344Z,16.67
2023-01-02T09:05:20.306Z,16.52
2023-01-02T09:10:20.222Z,16.50
2023-01-02T09:15:20.182Z,16.49
2023-01-02T09:20:20.091Z,16.60
2023-01-02T09:25:24.148Z,16.78
2023-01-02T09:30:19.961Z,16.65
2023-01-02T09:35:19.896Z,16.98
2023-01-02T09:40:19.872Z,16.98
2023-01-02T09:45:19.773Z,16.65
2023-01-02T09:50:19.740Z,16.85
2023-01-02T09:55:19.744Z,16.89
2023-01-02T10:00:19.597Z,16.74
2023-01-02T10:05:19.512Z,16.31
2023-01-02T10:10:19.440Z,16.81
2023-01-02T10:15:19.384Z,16.65
2023-01-02T10:20:24.014Z,16.58
2023-01-02T10:25:20.264Z,16.89
2023-01-02T10:30:19.205Z,16.70
2023-01-02T10:35:19.130Z,16.86
2023-01-02T10:40:19.034Z,17.22
2023-01-02T10:45:19.048Z,16.85
2023-01-02T10:50:18.966Z,16.99
2023-01-02T10:55:18.847Z,16.95
2023-01-02T11:00:24.030Z,16.92
2023-01-02T11:05:19.741Z,16.44
2023-01-02T11:10:18.658Z,16.68
2023-01-02T11:15:18.577Z,16.59
2023-01-02T11:20:18.555Z,16.33
2023-01-02T11:25:18.460Z,16.26
2023-01-02T11:30:18.545Z,16.83
2023-01-02T11:35:18.323Z,16.40
2023-01-02T11:40:18.291Z,16.67
2023-01-02T11:45:18.227Z,16.59
2023-01-02T11:50:18.113Z,16.88
2023-01-02T11:55:18.083Z,16.92
2023-01-02T12:00:18.024Z,16.75
2023-01-02T12:05:17.921Z,16.96
2023-01-02T12:10:17.923Z,15.79
2023-01-02T12:15:17.829Z,16.37
2023-01-02T12:20:17.728Z,16.53
2023-01-02T12:25:17.718Z,16.45
2023-01-02T12:30:17.684Z,15.82
2023-01-02T12:35:17.521Z,15.99
2023-01-02T12:40:17.460Z,16.86
2023-01-02T12:45:17.431Z,16.42
2023-01-02T12:50:17.371Z,15.46
2023-01-02T12:55:17.297Z,15.01
2023-01-02T13:00:17.182Z,15.43
2023-01-02T13:05:17.154Z,15.33
2023-01-02T13:10:17.046Z,15.93
2023-01-02T13:15:17.041Z,15.67
2023-01-02T13:20:16.915Z,16.09
2023-01-02T13:25:16.941Z,15.21
2023-01-02T13:30:20.225Z,15.23
2023-01-02T13:35:16.755Z,14.95
2023-01-02T13:40:16.677Z,14.50
2023-01-02T13:45:16.649Z,13.95
2023-01-02T13:50:16.528Z,14.95
2023-01-02T13:55:16.471Z,14.54
2023-01-02T14:00:16.509Z,14.29
2023-01-02T14:05:16.368Z,14.10
2023-01-02T14:10:16.499Z,13.88
2023-01-02T14:15:16.275Z,13.62
2023-01-02T14:20:16.332Z,13.46
2023-01-02T14:25:16.157Z,13.38
2023-01-02T14:30:16.041Z,13.32
2023-01-02T14:35:15.965Z,13.22
2023-01-02T14:40:15.919Z,13.11
2023-01-02T14:45:15.991Z,13.06
2023-01-02T14:50:16.021Z,12.95
2023-01-02T14:55:15.825Z,12.85
2023-01-02T15:00:15.739Z,12.77
2023-01-02T15:05:15.559Z,12.69
2023-01-02T15:10:16.262Z,12.63
2023-01-02T15:15:15.442Z,12.59
2023-01-02T15:20:15.406Z,12.51
2023-01-02T15:25:15.585Z,12.42
2023-01-02T15:30:15.230Z,12.38
2023-01-02T15:35:15.152Z,13.99
2023-01-02T15:40:15.105Z,14.43
2023-01-02T15:45:15.122Z,13.96
2023-01-02T15:50:14.964Z,13.54
2023-01-02T15:55:14.940Z,13.94
2023-01-02T16:00:14.840Z,14.07
2023-01-02T16:05:14.879Z,14.34
2023-01-02T16:10:14.786Z,14.56
2023-01-02T16:15:14.641Z,14.99
2023-01-02T16:20:14.604Z,13.92
2023-01-02T16:25:14.554Z,13.63
2023-01-02T16:30:14.511Z,15.11
2023-01-02T16:35:14.429Z,14.16
2023-01-02T16:40:14.401Z,14.87
2023-01-02T16:45:14.295Z,13.59
2023-01-02T16:50:14.214Z,13.27
2023-01-02T16:55:14.134Z,12.95
2023-01-02T17:00:14.066Z,12.96
2023-01-02T17:05:13.994Z,13.74
2023-01-02T17:10:13.945Z,15.33
2023-01-02T17:15:13.889Z,16.06
2023-01-02T17:20:13.807Z,17.06
2023-01-02T17:25:13.740Z,17.15
2023-01-02T17:30:13.644Z,17.08
2023-01-02T17:35:13.578Z,17.25
2023-01-02T17:40:13.524Z,17.30
2023-01-02T17:45:13.463Z,17.14
2023-01-02T17:50:13.419Z,17.07
2023-01-02T17:55:13.335Z,16.58
2023-01-02T18:00:13.268Z,15.99
2023-01-02T18:05:13.186Z,15.66
2023-01-02T18:10:19.109Z,15.94
2023-01-02T18:15:14.082Z,15.89
2023-01-02T18:20:13.018Z,16.16
2023-01-02T18:25:12.928Z,16.00
2023-01-02T18:30:12.855Z,15.92
2023-01-02T18:35:46.807Z,15.64
2023-01-02T18:40:13.838Z,15.89
2023-01-02T18:45:12.696Z,16.35
2023-01-02T18:50:15.751Z,16.59
2023-01-02T18:55:13.571Z,16.75
2023-01-02T19:00:12.461Z,16.75
2023-01-02T19:05:12.432Z,16.77
2023-01-02T19:10:12.431Z,16.80
2023-01-02T19:15:12.301Z,16.77
2023-01-02T19:20:12.204Z,16.25
2023-01-02T19:25:12.166Z,16.09
2023-01-02T19:30:13.527Z,15.64
2023-01-02T19:35:12.993Z,16.09
2023-01-02T19:40:18.675Z,15.92
2023-01-02T19:45:12.977Z,15.85
2023-01-02T19:50:11.886Z,15.92
2023-01-02T19:55:11.855Z,15.92
2023-01-02T20:00:11.762Z,16.48
2023-01-02T20:05:13.620Z,17.20
2023-01-02T20:10:12.659Z,17.38
2023-01-02T20:15:11.495Z,16.63
2023-01-02T20:20:11.505Z,16.15
2023-01-02T20:25:11.450Z,15.94
2023-01-02T20:30:11.366Z,16.01
2023-01-02T20:35:11.233Z,15.60
2023-01-02T20:40:11.213Z,15.20
2023-01-02T20:45:11.151Z,15.21
2023-01-02T20:50:12.115Z,15.45
2023-01-02T20:55:11.105Z,15.20
2023-01-02T21:00:11.074Z,14.54
2023-01-02T21:05:10.883Z,14.14
2023-01-02T21:10:10.807Z,13.44
2023-01-02T21:15:10.750Z,13.91
2023-01-02T21:20:10.733Z,13.70
2023-01-02T21:25:10.598Z,13.21
2023-01-02T21:30:10.577Z,12.69
2023-01-02T21:35:10.469Z,12.13
2023-01-02T21:40:10.429Z,12.31
2023-01-02T21:45:10.389Z,11.62
2023-01-02T21:50:10.315Z,11.34
2023-01-02T21:55:10.234Z,11.39
2023-01-02T22:00:10.186Z,12.01
2023-01-02T22:05:10.168Z,11.41
2023-01-02T22:10:10.015Z,11.52
2023-01-02T22:15:09.962Z,11.21
2023-01-02T22:20:09.898Z,10.83
2023-01-02T22:25:09.804Z,10.58
2023-01-02T22:30:20.870Z,10.59
2023-01-02T22:35:10.716Z,10.66
2023-01-02T22:40:09.623Z,10.68
2023-01-02T22:45:09.542Z,10.88
2023-01-02T22:50:12.291Z,10.66
2023-01-02T22:55:09.419Z,10.77
2023-01-02T23:00:09.347Z,10.71
2023-01-02T23:05:09.264Z,11.25
2023-01-02T23:10:09.232Z,11.61
2023-01-02T23:15:09.162Z,12.56
2023-01-02T23:20:09.105Z,12.88
2023-01-02T23:25:09.023Z,12.62
2023-01-02T23:30:08.923Z,12.31
2023-01-02T23:35:08.925Z,11.96
2023-01-02T23:40:08.798Z,11.82
2023-01-02T23:45:08.776Z,11.72
2023-01-02T23:50:08.732Z,11.89
2023-01-02T23:55:08.646Z,11.85
