createdAt,value
2018-12-01T00:00:38.190Z,14.80
2018-12-01T00:03:06.739Z,17.45
2018-12-01T00:05:35.244Z,12.40
2018-12-01T00:08:03.804Z,16.90
2018-12-01T00:10:32.342Z,15.05
2018-12-01T00:13:00.861Z,17.60
2018-12-01T00:15:30.082Z,22.50
2018-12-01T00:17:58.700Z,17.77
2018-12-01T00:20:30.609Z,17.62
2018-12-01T00:22:59.101Z,18.45
2018-12-01T00:25:27.623Z,18.02
2018-12-01T00:27:56.191Z,15.68
2018-12-01T00:30:25.393Z,15.30
2018-12-01T00:32:55.157Z,14.55
2018-12-01T00:35:23.729Z,15.63
2018-12-01T00:37:58.639Z,15.68
2018-12-01T00:40:27.165Z,14.70
2018-12-01T00:42:55.691Z,16.97
2018-12-01T00:45:24.242Z,12.55
2018-12-01T00:47:53.683Z,14.20
2018-12-01T00:50:23.267Z,14.65
2018-12-01T00:52:52.738Z,14.28
2018-12-01T00:55:21.453Z,16.02
2018-12-01T00:57:50.250Z,14.95
2018-12-01T01:00:23.357Z,15.63
2018-12-01T01:02:53.791Z,16.02
2018-12-01T01:05:23.974Z,15.08
2018-12-01T01:07:52.606Z,16.73
2018-12-01T01:10:22.187Z,15.63
2018-12-01T01:12:50.715Z,18.37
2018-12-01T01:15:19.290Z,16.52
2018-12-01T01:17:47.837Z,17.10
2018-12-01T01:20:17.463Z,21.68
2018-12-01T01:22:46.582Z,18.50
2018-12-01T01:25:15.769Z,15.65
2018-12-01T01:27:44.345Z,16.00
2018-12-01T01:30:17.942Z,22.65
2018-12-01T01:32:46.587Z,17.67
2018-12-01T01:35:15.166Z,14.73
2018-12-01T01:37:43.690Z,15.68
2018-12-01T01:40:14.438Z,15.58
2018-12-01T01:42:43.089Z,15.90
2018-12-01T01:45:18.834Z,13.68
2018-12-01T01:47:47.506Z,18.37
2018-12-01T01:50:17.397Z,16.02
2018-12-01T01:52:45.983Z,17.87
2018-12-01T01:55:14.617Z,18.55
2018-12-01T01:57:43.154Z,19.70
2018-12-01T02:00:14.066Z,25.12
2018-12-01T02:02:45.999Z,20.17
2018-12-01T02:05:15.203Z,21.33
2018-12-01T02:07:43.786Z,21.60
2018-12-01T02:10:13.620Z,19.70
2018-12-01T02:12:42.178Z,14.65
2018-12-01T02:15:11.622Z,19.55
2018-12-01T02:17:40.219Z,20.30
2018-12-01T02:20:15.009Z,25.85
2018-12-01T02:22:43.553Z,16.00
2018-12-01T02:25:14.050Z,15.65
2018-12-01T02:27:42.594Z,14.13
2018-12-01T02:30:12.132Z,15.00
2018-12-01T02:32:40.668Z,16.62
2018-12-01T02:35:14.676Z,16.82
2018-12-01T02:37:43.184Z,15.43
2018-12-01T02:40:12.763Z,13.53
2018-12-01T02:42:42.091Z,13.30
2018-12-01T02:45:21.869Z,9.98
2018-12-01T02:47:50.436Z,14.15
2018-12-01T02:50:26.779Z,14.18
2018-12-01T02:52:59.455Z,16.40
2018-12-01T02:55:28.115Z,11.53
2018-12-01T02:57:56.723Z,13.05
2018-12-01T03:00:25.260Z,13.30
2018-12-01T03:02:53.782Z,7.58
2018-12-01T03:05:23.934Z,10.72
2018-12-01T03:07:53.259Z,9.88
2018-12-01T03:10:22.445Z,12.93
2018-12-01T03:12:52.016Z,7.03
2018-12-01T03:15:20.992Z,9.40
2018-12-01T03:17:50.574Z,13.62
2018-12-01T03:20:19.201Z,13.20
2018-12-01T03:22:47.706Z,10.08
2018-12-01T03:25:19.518Z,11.10
2018-12-01T03:27:48.845Z,11.08
2018-12-01T03:30:20.259Z,9.85
2018-12-01T03:32:49.487Z,9.28
2018-12-01T03:35:18.517Z,7.70
2018-12-01T03:37:48.175Z,9.40
2018-12-01T03:40:17.653Z,8.48
2018-12-01T03:42:46.235Z,5.97
2018-12-01T03:45:16.649Z,5.65
2018-12-01T03:47:45.248Z,4.40
2018-12-01T03:50:18.801Z,3.80
2018-12-01T03:52:47.389Z,4.08
2018-12-01T03:55:30.780Z,4.35
2018-12-01T03:57:59.465Z,5.25
2018-12-01T04:00:29.939Z,8.18
2018-12-01T04:02:59.365Z,8.28
2018-12-01T04:05:27.950Z,9.50
2018-12-01T04:07:56.493Z,12.18
2018-12-01T04:10:25.073Z,9.25
2018-12-01T04:12:54.005Z,13.38
2018-12-01T04:15:22.573Z,11.05
2018-12-01T04:17:51.183Z,12.75
2018-12-01T04:20:19.729Z,13.32
2018-12-01T04:22:48.302Z,15.08
2018-12-01T04:25:16.918Z,11.53
2018-12-01T04:27:45.506Z,13.32
2018-12-01T04:30:17.488Z,12.90
2018-12-01T04:32:46.061Z,9.70
2018-12-01T04:35:18.258Z,12.70
2018-12-01T04:37:48.577Z,9.10
2018-12-01T04:40:17.189Z,13.30
2018-12-01T04:42:46.525Z,9.73
2018-12-01T04:45:15.163Z,13.75
2018-12-01T04:47:43.822Z,12.65
2018-12-01T04:50:13.555Z,11.18
2018-12-01T04:52:42.237Z,11.00
2018-12-01T04:55:12.904Z,8.95
2018-12-01T04:57:41.421Z,8.35
2018-12-01T05:00:17.191Z,10.60
2018-12-01T05:02:45.723Z,9.85
2018-12-01T05:05:16.439Z,11.18
2018-12-01T05:07:44.950Z,14.13
2018-12-01T05:10:14.440Z,11.15
2018-12-01T05:12:42.968Z,11.48
2018-12-01T05:15:15.657Z,12.30
2018-12-01T05:17:44.498Z,15.70
2018-12-01T05:20:18.954Z,14.60
2018-12-01T05:22:47.801Z,14.45
2018-12-01T05:25:16.319Z,13.30
2018-12-01T05:27:44.909Z,10.32
2018-12-01T05:30:13.477Z,11.80
2018-12-01T05:32:41.995Z,10.58
2018-12-01T05:35:16.046Z,10.35
2018-12-01T05:37:44.554Z,9.13
2018-12-01T05:40:13.534Z,10.95
2018-12-01T05:42:42.131Z,11.05
2018-12-01T05:45:17.701Z,9.85
2018-12-01T05:47:46.289Z,9.63
2018-12-01T05:50:15.849Z,8.93
2018-12-01T05:52:44.350Z,7.60
2018-12-01T05:55:13.071Z,7.70
2018-12-01T05:57:41.629Z,8.60
2018-12-01T06:00:14.351Z,8.05
2018-12-01T06:02:42.901Z,6.25
2018-12-01T06:05:11.926Z,5.47
2018-12-01T06:07:41.334Z,5.42
2018-12-01T06:10:15.574Z,6.12
2018-12-01T06:12:44.261Z,7.25
2018-12-01T06:15:14.649Z,8.05
2018-12-01T06:17:43.302Z,8.00
2018-12-01T06:20:13.863Z,5.03
2018-12-01T06:22:42.420Z,5.30
2018-12-01T06:25:14.032Z,7.85
2018-12-01T06:27:42.666Z,13.13
2018-12-01T06:30:12.609Z,8.58
2018-12-01T06:32:41.245Z,5.15
2018-12-01T06:35:09.814Z,4.90
2018-12-01T06:37:38.309Z,4.50
2018-12-01T06:40:09.237Z,5.15
2018-12-01T06:42:37.801Z,5.90
2018-12-01T06:45:08.509Z,3.98
2018-12-01T06:47:37.000Z,6.92
2018-12-01T06:50:07.854Z,5.20
2018-12-01T06:52:36.445Z,4.70
2018-12-01T06:55:05.085Z,3.83
2018-12-01T06:57:33.589Z,7.92
2018-12-01T07:00:03.334Z,4.50
2018-12-01T07:02:31.900Z,5.12
2018-12-01T07:05:06.814Z,5.33
2018-12-01T07:07:35.375Z,4.72
2018-12-01T07:10:08.779Z,4.10
2018-12-01T07:12:41.136Z,4.22
2018-12-01T07:15:12.444Z,3.75
2018-12-01T07:17:40.994Z,3.87
2018-12-01T07:20:10.602Z,4.22
2018-12-01T07:22:39.265Z,3.42
2018-12-01T07:25:08.105Z,4.85
2018-12-01T07:27:36.611Z,4.35
2018-12-01T07:30:09.238Z,4.00
2018-12-01T07:32:37.787Z,4.30
2018-12-01T07:35:07.489Z,4.00
2018-12-01T07:37:36.349Z,6.05
2018-12-01T07:40:10.202Z,4.15
2018-12-01T07:42:38.717Z,4.30
2018-12-01T07:45:10.834Z,3.62
2018-12-01T07:47:39.359Z,5.42
2018-12-01T07:50:10.806Z,5.45
2018-12-01T07:52:39.363Z,5.60
2018-12-01T07:55:08.006Z,4.97
2018-12-01T07:57:36.592Z,4.65
2018-12-01T08:00:11.550Z,6.10
2018-12-01T08:02:40.238Z,4.67
2018-12-01T08:05:10.050Z,3.15
2018-12-01T08:07:38.609Z,2.98
2018-12-01T08:10:10.583Z,4.80
2018-12-01T08:12:39.308Z,7.28
2018-12-01T08:15:12.261Z,4.33
2018-12-01T08:17:40.899Z,4.92
2018-12-01T08:20:14.174Z,4.10
2018-12-01T08:22:42.730Z,4.08
2018-12-01T08:25:17.361Z,4.30
2018-12-01T08:27:47.189Z,7.20
2018-12-01T08:30:18.207Z,4.10
2018-12-01T08:32:46.798Z,5.28
2018-12-01T08:35:15.346Z,4.30
2018-12-01T08:37:43.862Z,5.05
2018-12-01T08:40:13.925Z,4.12
2018-12-01T08:42:42.438Z,6.78
2018-12-01T08:45:11.387Z,7.87
2018-12-01T08:47:40.438Z,3.70
2018-12-01T08:50:11.357Z,3.80
2018-12-01T08:52:39.891Z,4.30
2018-12-01T08:55:13.604Z,4.55
2018-12-01T08:57:42.118Z,4.62
2018-12-01T09:00:17.130Z,6.45
2018-12-01T09:02:46.773Z,5.40
2018-12-01T09:05:15.253Z,4.20
2018-12-01T09:07:43.765Z,8.73
2018-12-01T09:10:12.302Z,6.87
2018-12-01T09:12:40.853Z,6.05
2018-12-01T09:15:10.561Z,8.05
2018-12-01T09:17:39.695Z,4.37
2018-12-01T09:20:11.162Z,5.17
2018-12-01T09:22:41.136Z,10.75
2018-12-01T09:25:12.846Z,5.60
2018-12-01T09:27:41.400Z,5.17
2018-12-01T09:30:13.370Z,6.10
2018-12-01T09:32:41.948Z,8.15
2018-12-01T09:35:10.505Z,7.22
2018-12-01T09:37:39.294Z,7.87
2018-12-01T09:40:10.534Z,7.87
2018-12-01T09:42:39.992Z,5.80
2018-12-01T09:45:10.287Z,5.33
2018-12-01T09:47:40.020Z,5.92
2018-12-01T09:50:13.690Z,6.15
2018-12-01T09:52:42.334Z,4.22
2018-12-01T09:55:15.114Z,8.05
2018-12-01T09:57:45.119Z,5.92
2018-12-01T10:00:17.690Z,2.77
2018-12-01T10:02:47.105Z,6.17
2018-12-01T10:05:16.845Z,4.70
2018-12-01T10:07:45.398Z,3.93
2018-12-01T10:10:17.007Z,3.90
2018-12-01T10:12:46.310Z,4.60
2018-12-01T10:15:18.095Z,3.43
2018-12-01T10:17:53.186Z,3.37
2018-12-01T10:20:25.966Z,10.53
2018-12-01T10:22:54.536Z,2.07
2018-12-01T10:25:23.071Z,2.77
2018-12-01T10:27:51.602Z,1.50
2018-12-01T10:30:21.053Z,1.60
2018-12-01T10:32:50.524Z,2.50
2018-12-01T10:35:20.129Z,1.73
2018-12-01T10:37:57.678Z,1.77
2018-12-01T10:40:26.210Z,5.30
2018-12-01T10:42:54.747Z,4.53
2018-12-01T10:45:23.578Z,2.50
2018-12-01T10:47:52.112Z,1.00
2018-12-01T10:50:22.840Z,0.80
2018-12-01T10:52:53.463Z,3.53
2018-12-01T10:55:25.876Z,1.33
2018-12-01T10:57:57.818Z,2.10
2018-12-01T11:00:31.770Z,4.50
2018-12-01T11:03:06.922Z,1.17
2018-12-01T11:05:37.373Z,3.77
2018-12-01T11:08:07.686Z,4.20
2018-12-01T11:10:36.554Z,2.40
2018-12-01T11:13:05.217Z,1.27
2018-12-01T11:15:33.752Z,3.53
2018-12-01T11:18:03.000Z,1.47
2018-12-01T11:20:32.059Z,1.10
2018-12-01T11:23:01.730Z,2.40
2018-12-01T11:25:31.947Z,2.80
2018-12-01T11:28:03.707Z,0.90
2018-12-01T11:30:33.072Z,2.73
2018-12-01T11:33:01.653Z,1.10
2018-12-01T11:35:30.417Z,2.70
2018-12-01T11:37:58.954Z,6.10
2018-12-01T11:40:27.511Z,2.47
2018-12-01T11:42:56.050Z,2.30
2018-12-01T11:45:24.600Z,2.47
2018-12-01T11:47:53.302Z,2.00
2018-12-01T11:50:21.890Z,0.93
2018-12-01T11:52:50.874Z,0.90
2018-12-01T11:55:21.556Z,3.53
2018-12-01T11:57:50.374Z,1.33
2018-12-01T12:00:21.198Z,1.43
2018-12-01T12:02:49.814Z,0.70
2018-12-01T12:05:18.319Z,6.90
2018-12-01T12:07:58.010Z,3.03
2018-12-01T12:10:26.571Z,2.73
2018-12-01T12:12:55.105Z,6.00
2018-12-01T12:15:24.358Z,1.57
2018-12-01T12:17:55.551Z,1.63
2018-12-01T12:20:24.094Z,0.93
2018-12-01T12:22:52.633Z,1.70
2018-12-01T12:25:21.154Z,2.53
2018-12-01T12:27:49.837Z,1.00
2018-12-01T12:30:19.349Z,3.47
2018-12-01T12:32:48.054Z,4.70
2018-12-01T12:35:17.357Z,1.60
2018-12-01T12:37:45.962Z,2.50
2018-12-01T12:40:16.676Z,1.03
2018-12-01T12:42:45.262Z,1.27
2018-12-01T12:45:14.365Z,6.27
2018-12-01T12:47:42.886Z,2.40
2018-12-01T12:50:13.478Z,1.43
2018-12-01T12:52:43.376Z,3.37
2018-12-01T12:55:11.949Z,1.47
2018-12-01T12:57:41.009Z,1.20
2018-12-01T13:00:11.861Z,3.90
2018-12-01T13:02:40.450Z,3.87
2018-12-01T13:05:16.990Z,2.33
2018-12-01T13:07:45.593Z,0.80
2018-12-01T13:10:17.301Z,2.93
2018-12-01T13:12:45.846Z,1.23
2018-12-01T13:15:15.285Z,0.90
2018-12-01T13:17:43.966Z,2.40
2018-12-01T13:20:19.019Z,1.13
2018-12-01T13:22:48.814Z,2.93
2018-12-01T13:25:17.446Z,2.97
2018-12-01T13:27:47.826Z,2.40
2018-12-01T13:30:17.918Z,1.27
2018-12-01T13:32:46.458Z,1.23
2018-12-01T13:35:15.006Z,1.90
2018-12-01T13:37:43.548Z,0.77
2018-12-01T13:40:13.248Z,1.43
2018-12-01T13:42:42.070Z,3.53
2018-12-01T13:45:11.845Z,4.67
2018-12-01T13:47:40.465Z,6.10
2018-12-01T13:50:14.861Z,7.43
2018-12-01T13:52:45.885Z,7.60
2018-12-01T13:55:14.551Z,10.77
2018-12-01T13:57:43.082Z,11.23
2018-12-01T14:00:13.030Z,8.30
2018-12-01T14:02:41.541Z,8.20
2018-12-01T14:05:11.134Z,7.33
2018-12-01T14:07:39.701Z,6.93
2018-12-01T14:10:16.704Z,11.03
2018-12-01T14:12:46.449Z,3.13
2018-12-01T14:15:17.986Z,6.57
2018-12-01T14:17:46.738Z,3.87
2018-12-01T14:20:15.987Z,2.53
2018-12-01T14:22:45.365Z,3.93
2018-12-01T14:25:14.837Z,8.53
2018-12-01T14:27:45.699Z,3.30
2018-12-01T14:30:15.314Z,12.10
2018-12-01T14:32:44.108Z,9.43
2018-12-01T14:35:18.654Z,2.63
2018-12-01T14:37:50.703Z,4.50
2018-12-01T14:40:19.282Z,3.90
2018-12-01T14:42:47.810Z,8.87
2018-12-01T14:45:18.099Z,7.57
2018-12-01T14:47:46.633Z,5.53
2018-12-01T14:50:16.027Z,12.03
2018-12-01T14:52:45.474Z,8.13
2018-12-01T14:55:15.858Z,2.92
2018-12-01T14:57:44.542Z,4.70
2018-12-01T15:00:23.879Z,5.78
2018-12-01T15:02:53.433Z,2.60
2018-12-01T15:05:22.080Z,2.58
2018-12-01T15:07:50.870Z,5.27
2018-12-01T15:10:20.633Z,6.67
2018-12-01T15:12:49.163Z,2.08
2018-12-01T15:15:19.135Z,6.37
2018-12-01T15:17:47.682Z,3.12
2018-12-01T15:20:17.206Z,4.67
2018-12-01T15:22:46.953Z,3.10
2018-12-01T15:25:16.627Z,8.05
2018-12-01T15:27:45.190Z,7.10
2018-12-01T15:30:17.358Z,9.00
2018-12-01T15:32:48.531Z,2.98
2018-12-01T15:35:17.133Z,6.78
2018-12-01T15:37:46.080Z,3.35
2018-12-01T15:40:15.948Z,8.90
2018-12-01T15:42:44.460Z,3.35
2018-12-01T15:45:17.098Z,4.20
2018-12-01T15:47:45.629Z,5.30
2018-12-01T15:50:15.378Z,3.10
2018-12-01T15:52:45.294Z,4.92
2018-12-01T15:55:13.843Z,85.85
2018-12-01T15:57:42.371Z,3.17
2018-12-01T16:00:15.262Z,4.40
2018-12-01T16:02:43.914Z,4.33
2018-12-01T16:05:13.338Z,4.40
2018-12-01T16:07:41.925Z,8.00
2018-12-01T16:10:14.628Z,3.77
2018-12-01T16:12:43.806Z,10.60
2018-12-01T16:15:23.403Z,3.45
2018-12-01T16:17:51.990Z,3.95
2018-12-01T16:20:20.523Z,2.42
2018-12-01T16:22:49.069Z,3.65
2018-12-01T16:25:22.746Z,7.37
2018-12-01T16:27:51.298Z,4.10
2018-12-01T16:30:22.166Z,4.92
2018-12-01T16:32:52.473Z,5.92
2018-12-01T16:35:21.019Z,3.90
2018-12-01T16:37:49.574Z,4.80
2018-12-01T16:40:22.938Z,6.15
2018-12-01T16:42:51.613Z,4.05
2018-12-01T16:45:20.191Z,4.60
2018-12-01T16:47:48.772Z,10.08
2018-12-01T16:50:17.383Z,6.17
2018-12-01T16:52:47.914Z,9.05
2018-12-01T16:55:17.957Z,6.70
2018-12-01T16:57:46.482Z,10.43
2018-12-01T17:00:17.266Z,9.63
2018-12-01T17:02:48.057Z,10.75
2018-12-01T17:05:17.910Z,10.90
2018-12-01T17:07:46.959Z,9.80
2018-12-01T17:10:16.776Z,9.90
2018-12-01T17:12:46.190Z,9.40
2018-12-01T17:15:17.968Z,7.47
2018-12-01T17:17:46.800Z,14.47
2018-12-01T17:20:16.306Z,15.10
2018-12-01T17:22:46.249Z,11.08
2018-12-01T17:25:15.959Z,10.80
2018-12-01T17:27:44.863Z,10.32
2018-12-01T17:30:17.693Z,14.63
2018-12-01T17:32:46.371Z,11.48
2018-12-01T17:35:15.978Z,11.25
2018-12-01T17:37:45.576Z,29.32
2018-12-01T17:40:22.202Z,23.90
2018-12-01T17:42:52.645Z,22.02
2018-12-01T17:45:21.243Z,22.27
2018-12-01T17:47:49.808Z,23.60
2018-12-01T17:50:18.438Z,25.12
2018-12-01T17:52:49.551Z,28.35
2018-12-01T17:55:18.260Z,25.23
2018-12-01T17:57:47.424Z,27.90
2018-12-01T18:00:18.445Z,21.87
2018-12-01T18:02:47.148Z,16.65
2018-12-01T18:05:17.512Z,15.70
2018-12-01T18:07:46.088Z,17.50
2018-12-01T18:10:14.975Z,19.77
2018-12-01T18:12:44.178Z,22.55
2018-12-01T18:15:16.206Z,26.55
2018-12-01T18:17:44.822Z,50.85
2018-12-01T18:20:20.955Z,34.15
2018-12-01T18:22:57.090Z,48.45
2018-12-01T18:25:26.244Z,55.35
2018-12-01T18:27:56.089Z,64.85
2018-12-01T18:30:33.848Z,49.50
2018-12-01T18:33:10.898Z,31.95
2018-12-01T18:35:41.118Z,34.35
2018-12-01T18:38:10.535Z,30.05
2018-12-01T18:40:39.566Z,25.40
2018-12-01T18:43:09.262Z,31.33
2018-12-01T18:45:39.679Z,23.65
2018-12-01T18:48:09.255Z,32.85
2018-12-01T18:50:38.765Z,29.55
2018-12-01T18:53:09.372Z,24.43
2018-12-01T18:55:40.598Z,26.82
2018-12-01T18:58:10.476Z,21.48
2018-12-01T19:00:48.459Z,29.23
2018-12-01T19:03:18.752Z,27.73
2018-12-01T19:05:48.653Z,35.38
2018-12-01T19:08:18.989Z,26.57
2018-12-01T19:10:49.134Z,23.20
2018-12-01T19:13:20.723Z,23.27
2018-12-01T19:15:48.925Z,16.90
2018-12-01T19:18:18.694Z,17.27
2018-12-01T19:20:48.363Z,18.30
2018-12-01T19:23:19.083Z,12.75
2018-12-01T19:25:49.859Z,14.18
2018-12-01T19:28:19.235Z,10.88
2018-12-01T19:30:49.090Z,14.23
2018-12-01T19:33:20.879Z,12.20
2018-12-01T19:35:51.396Z,13.53
2018-12-01T19:38:26.767Z,14.03
2018-12-01T19:40:56.388Z,11.63
2018-12-01T19:43:24.925Z,9.98
2018-12-01T19:45:53.502Z,13.90
2018-12-01T19:48:22.077Z,14.80
2018-12-01T19:50:50.613Z,13.25
2018-12-01T19:53:19.441Z,10.15
2018-12-01T19:55:49.187Z,10.08
2018-12-01T19:58:27.834Z,11.57
2018-12-01T20:00:57.646Z,9.35
2018-12-01T20:03:27.792Z,13.55
2018-12-01T20:05:56.338Z,17.07
2018-12-01T20:08:25.217Z,19.35
2018-12-01T20:11:02.994Z,16.00
2018-12-01T20:13:35.873Z,15.10
2018-12-01T20:16:40.226Z,16.93
2018-12-01T20:19:09.088Z,14.68
2018-12-01T20:21:37.694Z,13.35
2018-12-01T20:24:07.449Z,14.47
2018-12-01T20:26:36.281Z,15.28
2018-12-01T20:29:05.138Z,12.50
2018-12-01T20:31:33.671Z,16.60
2018-12-01T20:34:03.100Z,14.95
2018-12-01T20:36:40.623Z,12.35
2018-12-01T20:39:11.973Z,17.73
2018-12-01T20:41:40.801Z,15.25
2018-12-01T20:44:09.321Z,13.65
2018-12-01T20:46:37.903Z,15.08
2018-12-01T20:49:07.412Z,16.12
2018-12-01T20:51:35.931Z,13.13
2018-12-01T20:54:05.511Z,14.13
2018-12-01T20:56:35.654Z,17.67
2018-12-01T20:59:04.819Z,14.35
2018-12-01T21:01:33.340Z,11.70
2018-12-01T21:04:01.874Z,16.27
2018-12-01T21:06:30.423Z,15.98
2018-12-01T21:08:58.951Z,13.80
2018-12-01T21:11:27.668Z,15.85
2018-12-01T21:13:56.256Z,13.95
2018-12-01T21:16:24.894Z,11.10
2018-12-01T21:18:53.434Z,16.90
2018-12-01T21:21:22.003Z,19.57
2018-12-01T21:23:50.527Z,18.32
2018-12-01T21:26:19.108Z,13.53
2018-12-01T21:28:47.655Z,12.00
2018-12-01T21:31:16.194Z,13.55
2018-12-01T21:33:44.723Z,14.00
2018-12-01T21:36:13.254Z,11.45
2018-12-01T21:38:41.787Z,12.90
2018-12-01T21:41:10.360Z,9.38
2018-12-01T21:43:38.914Z,13.93
2018-12-01T21:46:07.488Z,14.15
2018-12-01T21:48:35.984Z,14.38
2018-12-01T21:51:07.297Z,13.93
2018-12-01T21:53:35.854Z,16.35
2018-12-01T21:56:04.843Z,12.47
2018-12-01T21:58:33.433Z,9.98
2018-12-01T22:01:02.725Z,12.75
2018-12-01T22:03:32.019Z,11.88
2018-12-01T22:06:01.738Z,12.05
2018-12-01T22:08:31.221Z,17.12
2018-12-01T22:11:00.129Z,10.20
2018-12-01T22:13:28.684Z,9.43
2018-12-01T22:15:57.268Z,14.35
2018-12-01T22:18:26.370Z,14.28
2018-12-01T22:20:54.969Z,16.85
2018-12-01T22:23:23.495Z,11.18
2018-12-01T22:25:52.423Z,17.50
2018-12-01T22:28:20.969Z,12.55
2018-12-01T22:30:51.769Z,12.90
2018-12-01T22:33:23.974Z,18.82
2018-12-01T22:35:52.543Z,17.10
2018-12-01T22:38:21.082Z,11.48
2018-12-01T22:40:49.585Z,10.60
2018-12-01T22:43:18.130Z,12.03
2018-12-01T22:45:46.646Z,11.33
2018-12-01T22:48:17.591Z,14.33
2018-12-01T22:50:47.834Z,12.90
2018-12-01T22:53:16.330Z,12.07
2018-12-01T22:55:45.501Z,11.03
2018-12-01T22:58:15.326Z,13.13
2018-12-01T23:00:50.315Z,18.30
2018-12-01T23:03:18.955Z,13.55
2018-12-01T23:05:47.473Z,15.38
2018-12-01T23:08:17.396Z,11.03
2018-12-01T23:10:45.975Z,35.25
2018-12-01T23:13:14.569Z,31.57
2018-12-01T23:15:43.146Z,22.48
2018-12-01T23:18:12.998Z,19.73
2018-12-01T23:20:43.004Z,28.87
2018-12-01T23:23:11.537Z,23.95
2018-12-01T23:25:40.254Z,25.82
2018-12-01T23:28:09.070Z,23.32
2018-12-01T23:30:38.166Z,35.17
2018-12-01T23:33:11.299Z,21.60
2018-12-01T23:35:40.454Z,22.87
2018-12-01T23:38:09.020Z,20.35
2018-12-01T23:40:38.848Z,18.30
2018-12-01T23:43:07.390Z,27.65
2018-12-01T23:45:36.285Z,25.05
2018-12-01T23:48:05.114Z,28.38
2018-12-01T23:50:33.650Z,16.42
2018-12-01T23:53:05.592Z,14.45
2018-12-01T23:55:34.118Z,13.68
2018-12-01T23:58:02.708Z,10.53
