createdAt,value
2018-02-03T00:00:04.451Z,2.7
2018-02-03T00:05:02.444Z,2.7
2018-02-03T00:10:03.044Z,2.5
2018-02-03T00:15:02.545Z,2.5
2018-02-03T00:20:03.260Z,2.0
2018-02-03T00:25:02.806Z,2.0
2018-02-03T00:30:02.448Z,1.7
2018-02-03T00:35:03.007Z,1.6
2018-02-03T00:40:02.726Z,1.6
2018-02-03T00:45:03.291Z,1.3
2018-02-03T00:50:02.875Z,1.3
2018-02-03T00:55:02.368Z,1.2
2018-02-03T01:00:02.929Z,1.2
2018-02-03T01:05:03.306Z,1.3
2018-02-03T01:10:02.846Z,1.3
2018-02-03T01:15:03.314Z,1.6
2018-02-03T01:20:02.996Z,1.6
2018-02-03T01:25:02.444Z,1.6
2018-02-03T01:30:02.867Z,1.6
2018-02-03T01:35:02.698Z,1.7
2018-02-03T01:40:03.302Z,1.7
2018-02-03T01:45:02.766Z,1.7
2018-02-03T01:50:03.403Z,1.7
2018-02-03T01:55:02.926Z,1.7
2018-02-03T02:00:02.484Z,1.7
2018-02-03T02:05:02.937Z,1.7
2018-02-03T02:10:02.481Z,1.8
2018-02-03T02:15:02.929Z,1.8
2018-02-03T02:20:02.469Z,1.8
2018-02-03T02:25:03.000Z,1.8
2018-02-03T02:30:02.426Z,1.8
2018-02-03T02:35:03.034Z,1.8
2018-02-03T02:40:02.712Z,1.8
2018-02-03T02:45:03.162Z,1.7
2018-02-03T02:50:02.754Z,1.8
2018-02-03T02:55:03.253Z,1.8
2018-02-03T03:00:02.737Z,1.8
2018-02-03T03:05:03.152Z,1.7
2018-02-03T03:10:02.708Z,1.8
2018-02-03T03:15:03.256Z,1.8
2018-02-03T03:20:02.715Z,2.0
2018-02-03T03:25:03.159Z,1.8
2018-02-03T03:30:02.702Z,1.8
2018-02-03T03:35:03.383Z,1.8
2018-02-03T03:40:02.977Z,1.8
2018-02-03T03:45:02.520Z,1.8
2018-02-03T03:50:02.994Z,1.8
2018-02-03T03:55:02.426Z,1.8
2018-02-03T04:00:03.038Z,1.8
2018-02-03T04:05:02.589Z,1.8
2018-02-03T04:10:03.147Z,1.7
2018-02-03T04:15:02.826Z,1.7
2018-02-03T04:20:02.475Z,1.7
2018-02-03T04:25:03.136Z,1.7
2018-02-03T04:30:02.672Z,1.6
2018-02-03T04:35:03.169Z,1.8
2018-02-03T04:40:02.612Z,1.8
2018-02-03T04:45:03.278Z,1.8
2018-02-03T04:50:02.755Z,1.8
2018-02-03T04:55:03.371Z,2.0
2018-02-03T05:00:03.077Z,1.8
2018-02-03T05:05:02.651Z,1.8
2018-02-03T05:10:03.330Z,1.8
2018-02-03T05:15:02.733Z,2.0
2018-02-03T05:20:03.113Z,1.8
2018-02-03T05:25:02.606Z,1.7
2018-02-03T05:30:03.052Z,1.7
2018-02-03T05:35:02.452Z,1.7
2018-02-03T05:40:03.053Z,1.7
2018-02-03T05:45:02.562Z,1.6
2018-02-03T05:50:03.281Z,1.6
2018-02-03T05:55:02.730Z,1.6
2018-02-03T06:00:03.362Z,1.6
2018-02-03T06:05:02.921Z,1.6
2018-02-03T06:10:02.600Z,1.6
2018-02-03T06:15:03.031Z,1.6
2018-02-03T06:20:02.576Z,1.3
2018-02-03T06:25:02.985Z,1.6
2018-02-03T06:30:02.412Z,1.3
2018-02-03T06:35:02.891Z,1.6
2018-02-03T06:40:02.529Z,1.6
2018-02-03T06:45:03.062Z,1.6
2018-02-03T06:50:02.508Z,1.3
2018-02-03T06:55:02.991Z,1.3
2018-02-03T07:00:02.464Z,1.6
2018-02-03T07:05:03.004Z,1.6
2018-02-03T07:10:02.481Z,1.6
2018-02-03T07:15:03.037Z,1.6
2018-02-03T07:20:02.752Z,1.6
2018-02-03T07:25:03.375Z,1.3
2018-02-03T07:30:02.727Z,1.6
2018-02-03T07:35:03.296Z,1.6
2018-02-03T07:40:02.903Z,1.6
2018-02-03T07:45:02.447Z,1.3
2018-02-03T07:50:02.923Z,1.6
2018-02-03T07:55:02.465Z,1.7
2018-02-03T08:00:03.040Z,1.7
2018-02-03T08:05:02.646Z,1.7
2018-02-03T08:10:03.290Z,1.7
2018-02-03T08:15:02.799Z,1.8
2018-02-03T08:20:03.363Z,1.8
2018-02-03T08:25:02.831Z,1.7
2018-02-03T08:30:02.517Z,1.6
2018-02-03T08:35:02.986Z,1.6
2018-02-03T08:40:02.518Z,1.3
2018-02-03T08:45:03.023Z,1.6
2018-02-03T08:50:02.506Z,1.6
2018-02-03T08:55:03.152Z,1.7
2018-02-03T09:00:02.668Z,2.0
2018-02-03T09:05:03.131Z,2.2
2018-02-03T09:10:02.697Z,2.7
2018-02-03T09:15:03.196Z,3.0
2018-02-03T09:20:02.776Z,3.0
2018-02-03T09:25:03.271Z,3.2
2018-02-03T09:30:02.845Z,3.5
2018-02-03T09:35:02.469Z,3.7
2018-02-03T09:40:03.130Z,3.5
2018-02-03T09:45:02.701Z,4.0
2018-02-03T09:50:03.356Z,3.7
2018-02-03T09:55:02.872Z,3.7
2018-02-03T10:00:03.372Z,4.0
2018-02-03T10:05:02.997Z,4.0
2018-02-03T10:10:02.502Z,4.0
2018-02-03T10:15:03.387Z,4.3
2018-02-03T10:20:03.049Z,4.5
2018-02-03T10:25:02.581Z,4.3
2018-02-03T10:30:03.162Z,4.5
2018-02-03T10:35:02.603Z,4.8
2018-02-03T10:40:03.324Z,4.8
2018-02-03T10:45:02.716Z,5.0
2018-02-03T10:50:03.234Z,4.8
2018-02-03T10:55:02.765Z,4.5
2018-02-03T11:00:03.349Z,4.5
2018-02-03T11:05:02.939Z,4.5
2018-02-03T11:10:02.653Z,4.5
2018-02-03T11:15:03.326Z,4.5
2018-02-03T11:20:03.096Z,4.5
2018-02-03T11:25:02.739Z,4.5
2018-02-03T11:30:03.306Z,4.8
2018-02-03T11:35:02.733Z,4.8
2018-02-03T11:40:03.383Z,5.0
2018-02-03T11:45:02.986Z,4.8
2018-02-03T11:50:02.610Z,4.5
2018-02-03T11:55:03.216Z,4.5
2018-02-03T12:00:02.838Z,4.5
2018-02-03T12:05:02.410Z,4.5
2018-02-03T12:10:03.092Z,4.5
2018-02-03T12:15:02.513Z,4.5
2018-02-03T12:20:02.961Z,4.5
2018-02-03T12:25:02.442Z,4.5
2018-02-03T12:30:02.946Z,4.5
2018-02-03T12:35:02.533Z,4.5
2018-02-03T12:40:03.093Z,4.5
2018-02-03T12:45:02.616Z,4.5
2018-02-03T12:50:03.220Z,4.5
2018-02-03T12:55:02.869Z,4.5
2018-02-03T13:00:03.300Z,4.8
2018-02-03T13:05:02.942Z,4.8
2018-02-03T13:10:02.454Z,5.0
2018-02-03T13:15:03.055Z,5.0
2018-02-03T13:20:02.766Z,4.5
2018-02-03T13:25:03.212Z,4.5
2018-02-03T13:30:02.875Z,4.8
2018-02-03T13:35:02.468Z,4.8
2018-02-03T13:40:03.094Z,5.0
2018-02-03T13:45:02.568Z,5.0
2018-02-03T13:50:03.192Z,5.0
2018-02-03T13:55:02.718Z,4.8
2018-02-03T14:00:03.121Z,5.0
2018-02-03T14:05:02.811Z,4.8
2018-02-03T14:10:02.477Z,4.8
2018-02-03T14:15:03.038Z,4.8
2018-02-03T14:20:02.508Z,4.8
2018-02-03T14:25:03.296Z,4.8
2018-02-03T14:30:02.833Z,4.5
2018-02-03T14:35:02.476Z,4.5
2018-02-03T14:40:02.963Z,4.5
2018-02-03T14:45:02.459Z,4.8
2018-02-03T14:50:02.939Z,4.8
2018-02-03T14:55:02.452Z,4.8
2018-02-03T15:00:02.922Z,4.5
2018-02-03T15:05:02.572Z,4.5
2018-02-03T15:10:03.140Z,4.8
2018-02-03T15:15:02.767Z,4.5
2018-02-03T15:20:03.405Z,4.5
2018-02-03T15:25:02.900Z,4.5
2018-02-03T15:30:03.370Z,4.5
2018-02-03T15:35:03.003Z,4.5
2018-02-03T15:40:02.593Z,4.5
2018-02-03T15:45:03.156Z,4.3
2018-02-03T15:50:02.606Z,4.3
2018-02-03T15:55:03.342Z,4.3
2018-02-03T16:00:02.975Z,4.0
2018-02-03T16:05:02.724Z,4.0
2018-02-03T16:10:02.423Z,4.3
2018-02-03T16:15:02.910Z,4.0
2018-02-03T16:20:02.607Z,4.0
2018-02-03T16:25:03.317Z,4.0
2018-02-03T16:30:02.956Z,4.0
2018-02-03T16:35:02.515Z,4.0
2018-02-03T16:40:03.020Z,3.7
2018-02-03T16:45:02.670Z,3.7
2018-02-03T16:50:02.374Z,4.0
2018-02-03T16:55:02.852Z,4.0
2018-02-03T17:00:03.379Z,3.7
2018-02-03T17:05:02.877Z,3.7
2018-02-03T17:10:02.476Z,3.7
2018-02-03T17:15:02.992Z,3.7
2018-02-03T17:20:02.650Z,3.7
2018-02-03T17:25:03.268Z,3.7
2018-02-03T17:30:02.905Z,3.7
2018-02-03T17:35:02.511Z,3.7
2018-02-03T17:40:03.122Z,3.7
2018-02-03T17:45:02.573Z,3.7
2018-02-03T17:50:03.137Z,3.7
2018-02-03T17:55:02.614Z,3.7
2018-02-03T18:00:03.307Z,3.7
2018-02-03T18:05:02.585Z,3.5
2018-02-03T18:10:03.177Z,3.5
2018-02-03T18:15:02.732Z,3.5
2018-02-03T18:20:02.446Z,3.5
2018-02-03T18:25:02.916Z,3.5
2018-02-03T18:30:02.687Z,3.5
2018-02-03T18:35:03.287Z,3.5
2018-02-03T18:40:02.806Z,3.2
2018-02-03T18:45:02.411Z,3.2
2018-02-03T18:50:02.897Z,3.2
2018-02-03T18:55:03.398Z,3.5
2018-02-03T19:00:03.038Z,3.5
2018-02-03T19:05:02.515Z,3.5
2018-02-03T19:10:03.206Z,3.2
2018-02-03T19:15:02.758Z,3.5
2018-02-03T19:20:02.640Z,3.2
2018-02-03T19:25:03.208Z,3.2
2018-02-03T19:30:02.737Z,3.0
2018-02-03T19:35:03.275Z,2.7
2018-02-03T19:40:02.858Z,2.7
2018-02-03T19:45:02.483Z,2.7
2018-02-03T19:50:03.063Z,2.4
2018-02-03T19:55:02.487Z,2.2
2018-02-03T20:00:03.093Z,2.0
2018-02-03T20:05:02.692Z,1.8
2018-02-03T20:10:03.382Z,1.7
2018-02-03T20:15:02.816Z,1.6
2018-02-03T20:20:02.403Z,1.6
2018-02-03T20:25:02.841Z,1.3
2018-02-03T20:30:02.489Z,1.2
2018-02-03T20:35:03.032Z,1.3
2018-02-03T20:40:02.682Z,1.2
2018-02-03T20:45:03.292Z,1.1
2018-02-03T20:50:02.799Z,0.8
2018-02-03T20:55:03.351Z,0.8
2018-02-03T21:00:02.840Z,0.8
2018-02-03T21:05:02.473Z,0.8
2018-02-03T21:10:03.257Z,0.8
2018-02-03T21:15:02.913Z,0.7
2018-02-03T21:20:02.467Z,0.8
2018-02-03T21:25:03.140Z,0.8
2018-02-03T21:30:02.805Z,0.7
2018-02-03T21:35:02.537Z,0.7
2018-02-03T21:40:03.063Z,0.7
2018-02-03T21:45:02.675Z,0.7
2018-02-03T21:50:03.346Z,0.6
2018-02-03T21:55:02.930Z,0.6
2018-02-03T22:00:03.463Z,0.6
2018-02-03T22:05:03.116Z,0.6
2018-02-03T22:10:02.828Z,0.4
2018-02-03T22:15:02.432Z,0.4
2018-02-03T22:20:03.062Z,0.4
2018-02-03T22:25:02.464Z,0.3
2018-02-03T22:30:03.262Z,0.4
2018-02-03T22:35:02.827Z,0.4
2018-02-03T22:40:02.415Z,0.4
2018-02-03T22:45:02.999Z,0.4
2018-02-03T22:50:02.399Z,0.4
2018-02-03T22:55:02.998Z,0.6
2018-02-03T23:00:02.457Z,0.4
2018-02-03T23:05:03.166Z,0.4
2018-02-03T23:10:02.816Z,0.4
2018-02-03T23:15:03.274Z,0.4
2018-02-03T23:20:02.845Z,0.4
2018-02-03T23:25:02.432Z,0.4
2018-02-03T23:30:03.087Z,0.3
2018-02-03T23:35:02.702Z,0.3
2018-02-03T23:40:03.179Z,0.3
2018-02-03T23:45:02.672Z,0.1
2018-02-03T23:50:03.111Z,0.1
2018-02-03T23:55:02.732Z,0.1
