createdAt,value
2017-06-08T00:02:56.950Z,101642.08
2017-06-08T00:05:23.118Z,101636.66
2017-06-08T00:22:31.994Z,101638.57
2017-06-08T00:24:58.168Z,101633.72
2017-06-08T00:27:24.309Z,101633.24
2017-06-08T00:29:50.467Z,101635.58
2017-06-08T00:32:16.630Z,101632.89
2017-06-08T00:34:42.837Z,101635.62
2017-06-08T00:37:09.063Z,101631.59
2017-06-08T00:42:31.836Z,101636.02
2017-06-08T00:44:58.058Z,101637.88
2017-06-08T00:47:24.203Z,101635.66
2017-06-08T00:49:50.498Z,101636.14
2017-06-08T00:52:16.722Z,101637.48
2017-06-08T01:03:32.521Z,101641.98
2017-06-08T01:05:58.670Z,101638.91
2017-06-08T01:23:07.383Z,101653.67
2017-06-08T01:25:33.551Z,101654.58
2017-06-08T01:27:59.721Z,101646.96
2017-06-08T01:30:25.917Z,101659.95
2017-06-08T01:32:52.104Z,101651.90
2017-06-08T01:35:18.345Z,101659.13
2017-06-08T01:43:37.589Z,101657.88
2017-06-08T01:46:03.818Z,101653.38
2017-06-08T01:48:30.022Z,101657.40
2017-06-08T01:50:56.321Z,101661.86
2017-06-08T02:02:37.452Z,101652.98
2017-06-08T02:05:03.630Z,101650.73
2017-06-08T02:07:29.825Z,101660.13
2017-06-08T02:21:42.086Z,101643.87
2017-06-08T02:41:47.354Z,101616.73
2017-06-08T02:44:13.514Z,101613.58
2017-06-08T02:46:39.669Z,101613.19
2017-06-08T02:49:05.974Z,101611.84
2017-06-08T02:51:32.161Z,101608.30
2017-06-08T03:02:47.641Z,101591.75
2017-06-08T03:05:13.861Z,101581.02
2017-06-08T03:07:40.058Z,101581.97
2017-06-08T03:18:55.975Z,101582.05
2017-06-08T03:21:22.274Z,101575.73
2017-06-08T03:23:48.456Z,101587.91
2017-06-08T03:26:14.687Z,101587.91
2017-06-08T03:28:41.344Z,101590.11
2017-06-08T03:31:07.685Z,101591.88
2017-06-08T03:33:33.841Z,101585.17
2017-06-08T03:36:00.047Z,101577.16
2017-06-08T03:44:19.425Z,101587.08
2017-06-08T03:46:45.997Z,101579.98
2017-06-08T03:49:12.257Z,101588.89
2017-06-08T03:51:38.928Z,101592.44
2017-06-08T04:03:21.205Z,101571.97
2017-06-08T04:05:47.420Z,101575.04
2017-06-08T04:08:13.739Z,101576.86
2017-06-08T04:16:38.910Z,101564.45
2017-06-08T04:19:05.081Z,101571.23
2017-06-08T04:31:11.350Z,101574.75
2017-06-08T04:33:37.529Z,101565.52
2017-06-08T04:36:03.800Z,101567.73
2017-06-08T04:44:23.143Z,101563.23
2017-06-08T04:46:49.317Z,101564.14
2017-06-08T04:49:15.466Z,101577.52
2017-06-08T04:51:41.718Z,101567.21
2017-06-08T05:03:24.096Z,101554.19
2017-06-08T05:05:50.327Z,101554.14
2017-06-08T05:08:16.498Z,101550.98
2017-06-08T05:16:41.437Z,101540.63
2017-06-08T05:19:07.826Z,101536.66
2017-06-08T05:21:33.990Z,101534.87
2017-06-08T05:24:00.347Z,101537.04
2017-06-08T05:26:26.543Z,101528.56
2017-06-08T05:28:52.697Z,101533.41
2017-06-08T05:31:19.086Z,101535.66
2017-06-08T05:33:45.297Z,101530.72
2017-06-08T05:36:11.502Z,101537.04
2017-06-08T05:38:37.654Z,101536.17
2017-06-08T05:44:00.561Z,101531.63
2017-06-08T05:46:26.713Z,101523.15
2017-06-08T05:48:52.938Z,101526.35
2017-06-08T05:51:19.286Z,101522.33
2017-06-08T05:53:45.484Z,101520.55
2017-06-08T06:05:01.230Z,101534.87
2017-06-08T06:07:27.409Z,101529.47
2017-06-08T06:24:36.178Z,101535.12
2017-06-08T06:27:02.453Z,101535.10
2017-06-08T06:29:28.615Z,101532.98
2017-06-08T06:31:54.936Z,101538.67
2017-06-08T06:34:21.293Z,101540.17
2017-06-08T06:46:27.498Z,101536.72
2017-06-08T06:48:53.702Z,101542.55
2017-06-08T06:51:19.977Z,101542.08
2017-06-08T06:53:46.317Z,101542.91
2017-06-08T07:05:02.106Z,101543.22
2017-06-08T07:07:28.323Z,101531.91
2017-06-08T07:24:37.178Z,101531.61
2017-06-08T07:27:03.365Z,101532.44
2017-06-08T07:29:29.546Z,101526.73
2017-06-08T07:31:55.786Z,101534.24
2017-06-08T07:34:22.115Z,101526.37
2017-06-08T07:36:48.271Z,101528.48
2017-06-08T07:39:14.479Z,101530.21
2017-06-08T07:44:37.289Z,101525.86
2017-06-08T07:47:03.507Z,101525.81
2017-06-08T07:49:29.784Z,101532.39
2017-06-08T07:51:56.000Z,101534.05
2017-06-08T07:54:22.161Z,101544.17
2017-06-08T08:05:37.894Z,101535.63
2017-06-08T08:08:04.094Z,101539.18
2017-06-08T08:25:12.795Z,101524.91
2017-06-08T08:27:39.045Z,101524.69
2017-06-08T08:30:05.202Z,101523.27
2017-06-08T08:32:31.478Z,101515.61
2017-06-08T08:34:57.673Z,101516.00
2017-06-08T08:37:23.825Z,101517.17
2017-06-08T08:45:43.066Z,101518.34
2017-06-08T08:48:09.444Z,101517.73
2017-06-08T08:50:35.662Z,101519.78
2017-06-08T08:53:01.906Z,101510.73
2017-06-08T09:04:44.299Z,101519.95
2017-06-08T09:07:10.668Z,101515.83
2017-06-08T09:09:36.862Z,101509.30
2017-06-08T09:23:49.285Z,101498.08
2017-06-08T09:43:54.486Z,101480.72
2017-06-08T09:46:20.699Z,101469.38
2017-06-08T09:48:47.716Z,101473.35
2017-06-08T09:51:13.886Z,101473.17
2017-06-08T09:53:40.049Z,101474.86
2017-06-08T10:04:55.932Z,101475.05
2017-06-08T10:07:22.184Z,101468.77
2017-06-08T10:09:48.353Z,101475.73
2017-06-08T10:24:00.662Z,101478.97
2017-06-08T10:44:06.365Z,101465.52
2017-06-08T10:46:32.634Z,101465.91
2017-06-08T10:48:58.825Z,101463.59
2017-06-08T10:51:24.993Z,101467.68
2017-06-08T10:53:51.202Z,101464.79
2017-06-08T11:05:07.051Z,101455.83
2017-06-08T11:07:33.207Z,101448.02
2017-06-08T11:09:59.403Z,101449.73
2017-06-08T11:24:11.932Z,101428.97
2017-06-08T11:26:44.025Z,101437.98
2017-06-08T11:29:10.172Z,101429.73
2017-06-08T11:31:36.320Z,101430.59
2017-06-08T11:34:02.497Z,101422.11
2017-06-08T11:36:28.645Z,101420.48
2017-06-08T11:38:55.016Z,101426.72
2017-06-08T11:44:18.217Z,101412.75
2017-06-08T11:46:44.921Z,101410.36
2017-06-08T11:49:11.118Z,101401.34
2017-06-08T11:51:37.352Z,101407.05
2017-06-08T11:54:03.525Z,101397.70
2017-06-08T12:05:19.151Z,101386.95
2017-06-08T12:07:45.434Z,101387.05
2017-06-08T12:10:11.594Z,101387.95
2017-06-08T12:12:43.997Z,101375.73
2017-06-08T12:15:10.169Z,101376.45
2017-06-08T12:17:36.318Z,101373.29
2017-06-08T12:20:02.846Z,101366.86
2017-06-08T12:22:35.182Z,101370.66
2017-06-08T12:25:01.396Z,101372.91
2017-06-08T12:45:06.838Z,101329.55
2017-06-08T12:47:33.431Z,101321.53
2017-06-08T12:49:59.607Z,101322.48
2017-06-08T13:05:02.291Z,101302.63
2017-06-08T13:07:28.574Z,101306.56
2017-06-08T13:09:54.778Z,101306.47
2017-06-08T13:24:07.106Z,101307.09
2017-06-08T13:44:15.321Z,101275.55
2017-06-08T13:46:41.521Z,101273.48
2017-06-08T13:49:07.691Z,101258.06
2017-06-08T13:51:33.864Z,101254.67
2017-06-08T13:54:00.141Z,101261.23
2017-06-08T14:05:16.082Z,101258.16
2017-06-08T14:07:42.285Z,101260.03
2017-06-08T14:10:08.445Z,101256.86
2017-06-08T14:24:20.579Z,101244.10
2017-06-08T14:32:45.598Z,101241.22
2017-06-08T14:35:11.839Z,101240.69
2017-06-08T14:37:38.058Z,101244.84
2017-06-08T14:40:04.271Z,101252.71
2017-06-08T14:45:26.812Z,101235.01
2017-06-08T14:47:53.088Z,101245.18
2017-06-08T14:50:19.296Z,101253.98
2017-06-08T14:52:45.450Z,101251.28
2017-06-08T14:55:11.623Z,101251.87
2017-06-08T14:57:43.725Z,101247.98
2017-06-08T15:00:10.239Z,101246.26
2017-06-08T15:02:36.416Z,101247.66
2017-06-08T15:05:02.632Z,101246.26
2017-06-08T15:07:28.817Z,101246.01
2017-06-08T15:09:54.986Z,101251.92
2017-06-08T15:24:07.169Z,101241.73
2017-06-08T15:26:33.420Z,101250.34
2017-06-08T15:43:42.177Z,101237.89
2017-06-08T15:46:08.365Z,101229.39
2017-06-08T15:48:34.529Z,101225.77
2017-06-08T15:51:00.813Z,101222.44
2017-06-08T15:53:26.999Z,101206.73
2017-06-08T15:55:53.212Z,101202.24
2017-06-08T16:04:12.477Z,101202.19
2017-06-08T16:06:38.637Z,101200.91
2017-06-08T16:09:04.897Z,101194.41
2017-06-08T16:11:31.054Z,101194.80
2017-06-08T16:23:11.185Z,101203.23
2017-06-08T16:25:37.372Z,101206.31
2017-06-08T16:42:46.184Z,101202.67
2017-06-08T16:45:12.378Z,101203.63
2017-06-08T16:47:38.569Z,101203.96
2017-06-08T16:50:04.720Z,101205.73
2017-06-08T16:52:30.978Z,101195.29
2017-06-08T16:54:57.310Z,101199.81
2017-06-08T17:03:16.861Z,101201.33
2017-06-08T17:05:43.022Z,101202.13
2017-06-08T17:08:09.242Z,101201.59
2017-06-08T17:10:35.433Z,101202.98
2017-06-08T17:22:14.513Z,101203.77
2017-06-08T17:24:40.782Z,101199.00
2017-06-08T17:27:07.011Z,101201.25
2017-06-08T17:41:19.275Z,101202.98
2017-06-08T17:49:44.453Z,101200.23
2017-06-08T17:52:10.764Z,101194.55
2017-06-08T17:54:37.231Z,101193.20
2017-06-08T17:57:03.490Z,101195.39
2017-06-08T18:02:26.100Z,101193.08
2017-06-08T18:04:52.458Z,101187.27
2017-06-08T18:07:18.655Z,101182.41
2017-06-08T18:09:44.835Z,101174.19
2017-06-08T18:21:51.048Z,101173.22
2017-06-08T18:24:17.205Z,101171.61
2017-06-08T18:26:43.737Z,101180.02
2017-06-08T18:40:56.060Z,101192.50
2017-06-08T19:01:01.311Z,101192.52
2017-06-08T19:03:27.498Z,101193.53
2017-06-08T19:05:53.891Z,101190.74
2017-06-08T19:08:20.094Z,101196.20
2017-06-08T19:10:46.397Z,101195.86
2017-06-08T19:22:52.659Z,101219.66
2017-06-08T19:25:18.837Z,101210.38
2017-06-08T19:27:45.279Z,101217.14
2017-06-08T19:39:25.219Z,101232.66
2017-06-08T19:41:52.041Z,101235.16
2017-06-08T19:59:00.669Z,101239.69
2017-06-08T20:01:26.895Z,101240.98
2017-06-08T20:03:53.073Z,101236.04
2017-06-08T20:06:19.243Z,101238.33
2017-06-08T20:08:45.495Z,101236.75
2017-06-08T20:11:11.926Z,101244.77
2017-06-08T20:13:44.094Z,101237.72
2017-06-08T20:16:10.322Z,101239.97
2017-06-08T20:18:36.649Z,101240.45
2017-06-08T20:21:02.843Z,101234.18
2017-06-08T20:23:29.104Z,101232.66
2017-06-08T20:25:55.276Z,101232.61
2017-06-08T20:37:40.568Z,101220.41
2017-06-08T20:40:06.790Z,101214.31
2017-06-08T20:42:33.019Z,101215.75
2017-06-08T20:56:45.207Z,101214.89
2017-06-08T21:16:50.617Z,101209.52
2017-06-08T21:19:16.874Z,101210.63
2017-06-08T21:21:43.046Z,101205.62
2017-06-08T21:24:09.357Z,101208.84
2017-06-08T21:26:35.642Z,101198.81
2017-06-08T21:37:51.214Z,101187.48
2017-06-08T21:40:17.606Z,101185.00
2017-06-08T21:42:43.826Z,101179.14
2017-06-08T21:56:56.237Z,101157.20
2017-06-08T22:17:01.572Z,101121.63
2017-06-08T22:19:27.950Z,101119.15
2017-06-08T22:21:54.106Z,101116.62
2017-06-08T22:24:20.272Z,101111.76
2017-06-08T22:26:46.465Z,101115.34
2017-06-08T22:38:02.102Z,101100.05
2017-06-08T22:40:28.366Z,101089.94
2017-06-08T22:42:54.559Z,101093.55
2017-06-08T22:57:06.728Z,101085.13
2017-06-08T23:17:12.111Z,101055.09
2017-06-08T23:19:38.264Z,101054.66
2017-06-08T23:22:04.485Z,101053.27
2017-06-08T23:24:30.683Z,101053.31
2017-06-08T23:26:56.866Z,101049.28
2017-06-08T23:38:12.389Z,101032.40
2017-06-08T23:40:38.574Z,101032.83
2017-06-08T23:43:04.783Z,101027.51
2017-06-08T23:57:17.148Z,101001.66
2017-06-08T23:59:49.185Z,100996.28
