createdAt,value
2018-05-24T00:01:56.437Z,55.70
2018-05-24T00:05:02.495Z,55.37
2018-05-24T00:08:08.199Z,55.48
2018-05-24T00:11:13.897Z,55.52
2018-05-24T00:14:19.808Z,55.43
2018-05-24T00:17:25.957Z,55.71
2018-05-24T00:20:31.605Z,55.39
2018-05-24T00:23:37.730Z,55.83
2018-05-24T00:26:42.953Z,55.70
2018-05-24T00:29:48.154Z,55.91
2018-05-24T00:32:55.489Z,55.82
2018-05-24T00:36:01.307Z,56.20
2018-05-24T00:39:07.325Z,56.16
2018-05-24T00:42:12.961Z,56.24
2018-05-24T00:45:18.176Z,56.60
2018-05-24T00:48:23.685Z,56.58
2018-05-24T00:51:28.904Z,56.47
2018-05-24T00:54:33.860Z,56.46
2018-05-24T00:57:39.243Z,56.75
2018-05-24T01:00:44.452Z,56.59
2018-05-24T01:03:49.663Z,56.33
2018-05-24T01:06:55.989Z,56.52
2018-05-24T01:10:01.559Z,57.21
2018-05-24T01:13:07.711Z,57.40
2018-05-24T01:16:13.069Z,57.92
2018-05-24T01:19:18.855Z,57.78
2018-05-24T01:22:24.028Z,58.29
2018-05-24T01:25:29.254Z,58.45
2018-05-24T01:28:35.175Z,57.46
2018-05-24T01:31:40.679Z,58.57
2018-05-24T01:34:46.109Z,57.72
2018-05-24T01:37:51.164Z,58.11
2018-05-24T01:40:56.512Z,57.51
2018-05-24T01:44:01.707Z,57.79
2018-05-24T01:47:07.112Z,57.98
2018-05-24T01:50:12.049Z,57.77
2018-05-24T01:53:17.252Z,57.82
2018-05-24T01:56:22.474Z,57.81
2018-05-24T01:59:27.677Z,57.76
2018-05-24T02:02:33.788Z,57.98
2018-05-24T02:05:39.865Z,58.23
2018-05-24T02:08:45.789Z,58.25
2018-05-24T02:11:51.763Z,58.21
2018-05-24T02:14:57.707Z,58.76
2018-05-24T02:18:02.909Z,58.74
2018-05-24T02:21:09.001Z,59.53
2018-05-24T02:24:14.644Z,59.09
2018-05-24T02:27:19.827Z,59.13
2018-05-24T02:30:24.756Z,58.90
2018-05-24T02:33:30.868Z,59.56
2018-05-24T02:36:36.261Z,60.07
2018-05-24T02:39:42.381Z,59.18
2018-05-24T02:42:48.294Z,59.37
2018-05-24T02:45:54.121Z,59.36
2018-05-24T02:48:59.844Z,59.32
2018-05-24T02:52:05.961Z,59.18
2018-05-24T02:55:12.108Z,59.47
2018-05-24T02:58:18.110Z,58.96
2018-05-24T03:01:23.323Z,59.16
2018-05-24T03:04:29.361Z,59.53
2018-05-24T03:07:35.404Z,59.35
2018-05-24T03:10:41.416Z,59.60
2018-05-24T03:13:47.633Z,59.73
2018-05-24T03:16:53.741Z,60.08
2018-05-24T03:19:59.980Z,60.25
2018-05-24T03:23:05.692Z,60.08
2018-05-24T03:26:10.890Z,59.70
2018-05-24T03:29:16.091Z,59.42
2018-05-24T03:32:21.309Z,59.71
2018-05-24T03:35:27.024Z,59.55
2018-05-24T03:38:32.964Z,59.58
2018-05-24T03:41:38.829Z,59.93
2018-05-24T03:44:44.048Z,60.75
2018-05-24T03:47:49.256Z,60.47
2018-05-24T03:50:55.312Z,60.38
2018-05-24T03:54:01.240Z,60.82
2018-05-24T03:57:07.380Z,60.45
2018-05-24T04:00:24.432Z,60.22
2018-05-24T04:03:41.171Z,60.67
2018-05-24T04:06:46.089Z,60.44
2018-05-24T04:09:52.240Z,59.89
2018-05-24T04:12:59.996Z,60.31
2018-05-24T04:16:06.152Z,60.38
2018-05-24T04:19:11.349Z,60.48
2018-05-24T04:22:17.124Z,60.57
2018-05-24T04:25:23.089Z,60.29
2018-05-24T04:28:29.235Z,60.53
2018-05-24T04:31:34.459Z,60.70
2018-05-24T04:34:39.728Z,60.77
2018-05-24T04:37:44.955Z,61.33
2018-05-24T04:40:50.382Z,61.78
2018-05-24T04:43:55.577Z,61.06
2018-05-24T04:47:01.785Z,60.66
2018-05-24T04:50:07.600Z,60.20
2018-05-24T04:53:13.700Z,60.42
2018-05-24T04:56:19.177Z,60.53
2018-05-24T04:59:24.421Z,60.64
2018-05-24T05:02:29.590Z,61.61
2018-05-24T05:05:36.460Z,60.97
2018-05-24T05:08:42.264Z,61.16
2018-05-24T05:11:48.300Z,60.67
2018-05-24T05:14:54.328Z,60.94
2018-05-24T05:17:59.768Z,61.55
2018-05-24T05:21:05.503Z,61.48
2018-05-24T05:24:10.704Z,61.32
2018-05-24T05:27:15.676Z,61.23
2018-05-24T05:30:20.873Z,61.13
2018-05-24T05:33:26.989Z,61.23
2018-05-24T05:36:32.603Z,61.26
2018-05-24T05:39:37.793Z,61.34
2018-05-24T05:42:43.121Z,61.27
2018-05-24T05:45:48.328Z,61.12
2018-05-24T05:48:53.520Z,61.23
2018-05-24T05:51:59.649Z,61.20
2018-05-24T05:55:04.806Z,61.27
2018-05-24T05:58:10.904Z,61.30
2018-05-24T06:01:16.216Z,61.35
2018-05-24T06:04:22.340Z,61.53
2018-05-24T06:07:28.449Z,61.58
2018-05-24T06:10:34.564Z,61.89
2018-05-24T06:13:40.397Z,61.88
2018-05-24T06:16:46.430Z,61.77
2018-05-24T06:19:52.345Z,61.62
2018-05-24T06:22:58.363Z,61.56
2018-05-24T06:26:04.376Z,61.51
2018-05-24T06:29:10.195Z,61.70
2018-05-24T06:32:16.361Z,61.76
2018-05-24T06:35:21.564Z,61.49
2018-05-24T06:38:26.773Z,61.76
2018-05-24T06:41:32.858Z,61.73
2018-05-24T06:44:38.488Z,62.24
2018-05-24T06:47:45.499Z,62.48
2018-05-24T06:50:51.705Z,62.06
2018-05-24T06:53:57.520Z,62.39
2018-05-24T06:57:03.678Z,62.34
2018-05-24T07:00:08.886Z,62.31
2018-05-24T07:03:15.016Z,61.85
2018-05-24T07:06:21.012Z,61.91
2018-05-24T07:09:27.144Z,61.79
2018-05-24T07:12:33.010Z,62.09
2018-05-24T07:15:39.218Z,62.31
2018-05-24T07:18:45.132Z,62.88
2018-05-24T07:21:51.260Z,62.70
2018-05-24T07:24:57.277Z,62.63
2018-05-24T07:28:02.474Z,62.52
2018-05-24T07:31:07.676Z,62.14
2018-05-24T07:34:13.066Z,63.17
2018-05-24T07:37:19.180Z,62.35
2018-05-24T07:40:24.380Z,62.76
2018-05-24T07:43:30.211Z,61.86
2018-05-24T07:46:35.408Z,62.08
2018-05-24T07:49:41.536Z,61.86
2018-05-24T07:52:47.649Z,61.81
2018-05-24T07:55:53.555Z,62.09
2018-05-24T07:58:59.680Z,62.12
2018-05-24T08:02:05.284Z,61.78
2018-05-24T08:05:11.300Z,61.82
2018-05-24T08:08:16.516Z,61.27
2018-05-24T08:11:22.621Z,61.41
2018-05-24T08:14:28.548Z,61.44
2018-05-24T08:17:35.472Z,61.40
2018-05-24T08:20:41.390Z,61.23
2018-05-24T08:23:47.416Z,60.71
2018-05-24T08:26:53.345Z,60.83
2018-05-24T08:29:59.163Z,60.43
2018-05-24T08:33:05.281Z,60.50
2018-05-24T08:36:11.413Z,60.19
2018-05-24T08:39:17.529Z,60.07
2018-05-24T08:42:22.725Z,59.94
2018-05-24T08:45:27.939Z,59.39
2018-05-24T08:48:32.852Z,58.98
2018-05-24T08:51:38.578Z,58.45
2018-05-24T08:54:44.701Z,58.22
2018-05-24T08:57:50.329Z,57.99
2018-05-24T09:00:56.340Z,57.24
2018-05-24T09:04:02.284Z,57.16
2018-05-24T09:07:08.296Z,56.97
2018-05-24T09:10:19.617Z,56.57
2018-05-24T09:13:31.566Z,55.88
2018-05-24T09:16:42.441Z,55.70
2018-05-24T09:19:55.011Z,55.63
2018-05-24T09:23:05.780Z,55.25
2018-05-24T09:26:16.485Z,55.29
2018-05-24T09:29:27.689Z,55.44
2018-05-24T09:32:38.504Z,55.29
2018-05-24T09:35:49.796Z,55.08
2018-05-24T09:39:00.654Z,54.57
2018-05-24T09:42:11.652Z,54.56
2018-05-24T09:45:23.196Z,54.53
2018-05-24T09:48:34.003Z,54.11
2018-05-24T09:51:45.554Z,53.86
2018-05-24T09:54:56.824Z,53.58
2018-05-24T09:58:07.645Z,52.72
2018-05-24T10:01:19.004Z,52.53
2018-05-24T10:04:30.607Z,52.30
2018-05-24T10:07:41.447Z,52.05
2018-05-24T10:10:53.005Z,51.84
2018-05-24T10:14:03.692Z,52.08
2018-05-24T10:17:15.495Z,51.78
2018-05-24T10:20:27.542Z,51.53
2018-05-24T10:23:38.692Z,51.57
2018-05-24T10:26:50.474Z,51.52
2018-05-24T10:29:56.920Z,52.06
2018-05-24T10:33:02.316Z,51.31
2018-05-24T10:36:07.540Z,51.78
2018-05-24T10:39:13.677Z,52.13
2018-05-24T10:42:19.785Z,51.29
2018-05-24T10:45:25.688Z,51.18
2018-05-24T10:48:30.896Z,51.39
2018-05-24T10:51:36.111Z,50.84
2018-05-24T10:54:41.340Z,50.79
2018-05-24T10:57:47.395Z,50.55
2018-05-24T11:00:52.594Z,50.33
2018-05-24T11:03:58.924Z,50.36
2018-05-24T11:07:05.060Z,50.15
2018-05-24T11:10:10.984Z,50.18
2018-05-24T11:13:18.081Z,50.48
2018-05-24T11:16:23.911Z,50.39
2018-05-24T11:19:30.212Z,50.39
2018-05-24T11:22:35.443Z,50.21
2018-05-24T11:25:41.112Z,50.41
2018-05-24T11:28:46.353Z,50.13
2018-05-24T11:31:51.605Z,50.17
2018-05-24T11:34:56.948Z,50.12
2018-05-24T11:38:02.134Z,49.89
2018-05-24T11:41:07.558Z,49.94
2018-05-24T11:44:12.764Z,50.28
2018-05-24T11:47:18.180Z,50.33
2018-05-24T11:50:24.485Z,50.04
2018-05-24T11:53:30.745Z,49.78
2018-05-24T11:56:36.383Z,49.91
2018-05-24T11:59:41.792Z,49.90
2018-05-24T12:02:46.998Z,49.93
2018-05-24T12:05:53.644Z,49.59
2018-05-24T12:08:59.257Z,49.64
2018-05-24T12:12:04.880Z,49.45
2018-05-24T12:15:10.118Z,49.59
2018-05-24T12:18:16.101Z,49.00
2018-05-24T12:21:21.757Z,49.30
2018-05-24T12:24:26.956Z,49.45
2018-05-24T12:27:32.987Z,49.26
2018-05-24T12:30:38.658Z,49.37
2018-05-24T12:33:44.855Z,49.07
2018-05-24T12:36:50.748Z,49.24
2018-05-24T12:39:56.751Z,48.81
2018-05-24T12:43:02.860Z,48.74
2018-05-24T12:46:08.064Z,48.56
2018-05-24T12:49:13.273Z,48.18
2018-05-24T12:52:18.492Z,48.26
2018-05-24T12:55:23.400Z,48.60
2018-05-24T12:58:29.152Z,48.29
2018-05-24T13:01:34.352Z,48.08
2018-05-24T13:04:40.672Z,48.23
2018-05-24T13:07:46.405Z,47.74
2018-05-24T13:10:52.548Z,47.30
2018-05-24T13:13:58.040Z,47.92
2018-05-24T13:17:03.711Z,47.73
2018-05-24T13:20:09.189Z,47.52
2018-05-24T13:23:14.330Z,47.55
2018-05-24T13:26:18.911Z,47.29
2018-05-24T13:29:24.549Z,47.04
2018-05-24T13:32:30.392Z,47.13
2018-05-24T13:35:36.313Z,47.02
2018-05-24T13:38:41.233Z,47.21
2018-05-24T13:41:45.843Z,47.12
2018-05-24T13:44:51.437Z,46.63
2018-05-24T13:47:57.208Z,46.24
2018-05-24T13:51:02.916Z,46.40
2018-05-24T13:54:08.669Z,46.26
2018-05-24T13:57:14.505Z,46.35
2018-05-24T14:00:19.236Z,45.96
2018-05-24T14:03:24.950Z,46.19
2018-05-24T14:06:30.145Z,46.30
2018-05-24T14:09:35.352Z,46.04
2018-05-24T14:12:41.190Z,46.30
2018-05-24T14:15:46.832Z,46.21
2018-05-24T14:18:52.459Z,46.70
2018-05-24T14:21:58.360Z,47.04
2018-05-24T14:25:04.256Z,47.24
2018-05-24T14:28:09.127Z,47.44
2018-05-24T14:31:14.746Z,47.72
2018-05-24T14:34:19.867Z,47.80
2018-05-24T14:37:25.399Z,47.59
2018-05-24T14:40:30.915Z,47.71
2018-05-24T14:43:37.306Z,47.47
2018-05-24T14:46:42.916Z,47.34
2018-05-24T14:49:48.130Z,47.15
2018-05-24T14:52:53.459Z,46.88
2018-05-24T14:55:58.064Z,46.72
2018-05-24T14:59:03.061Z,46.35
2018-05-24T15:02:08.727Z,46.05
2018-05-24T15:05:14.464Z,46.34
2018-05-24T15:08:19.441Z,46.04
2018-05-24T15:11:24.667Z,46.46
2018-05-24T15:14:29.619Z,46.50
2018-05-24T15:17:34.585Z,46.32
2018-05-24T15:20:39.658Z,46.34
2018-05-24T15:23:44.585Z,46.13
2018-05-24T15:26:50.492Z,46.15
2018-05-24T15:29:55.421Z,46.26
2018-05-24T15:33:00.867Z,46.20
2018-05-24T15:36:05.836Z,46.30
2018-05-24T15:39:10.820Z,46.24
2018-05-24T15:42:17.068Z,46.18
2018-05-24T15:45:23.039Z,45.84
2018-05-24T15:48:28.832Z,45.61
2018-05-24T15:51:34.689Z,45.76
2018-05-24T15:54:40.813Z,45.41
2018-05-24T15:57:46.447Z,45.73
2018-05-24T16:00:53.176Z,45.39
2018-05-24T16:03:58.780Z,45.38
2018-05-24T16:07:04.548Z,45.51
2018-05-24T16:10:09.475Z,45.47
2018-05-24T16:13:15.392Z,44.72
2018-05-24T16:16:20.943Z,45.05
2018-05-24T16:19:25.931Z,44.72
2018-05-24T16:22:31.007Z,45.11
2018-05-24T16:25:36.046Z,45.10
2018-05-24T16:28:41.495Z,45.09
2018-05-24T16:31:46.420Z,45.35
2018-05-24T16:34:51.840Z,45.14
2018-05-24T16:37:57.144Z,43.71
2018-05-24T16:41:03.342Z,44.54
2018-05-24T16:44:08.693Z,44.38
2018-05-24T16:47:14.549Z,44.28
2018-05-24T16:50:19.889Z,44.04
2018-05-24T16:53:25.828Z,44.00
2018-05-24T16:56:31.375Z,44.61
2018-05-24T16:59:37.841Z,44.75
2018-05-24T17:02:42.757Z,44.22
2018-05-24T17:05:48.605Z,44.01
2018-05-24T17:08:53.936Z,43.67
2018-05-24T17:11:58.867Z,44.12
2018-05-24T17:15:04.194Z,44.15
2018-05-24T17:18:09.143Z,44.78
2018-05-24T17:21:14.579Z,43.97
2018-05-24T17:24:20.015Z,44.95
2018-05-24T17:27:25.887Z,44.61
2018-05-24T17:30:31.227Z,45.79
2018-05-24T17:33:37.076Z,46.02
2018-05-24T17:36:43.354Z,46.38
2018-05-24T17:39:48.272Z,46.64
2018-05-24T17:42:54.661Z,46.71
2018-05-24T17:45:59.577Z,46.09
2018-05-24T17:49:05.456Z,46.31
2018-05-24T17:52:10.382Z,46.24
2018-05-24T17:55:16.030Z,46.60
2018-05-24T17:58:21.466Z,47.50
2018-05-24T18:01:26.831Z,46.81
2018-05-24T18:04:31.761Z,47.43
2018-05-24T18:07:39.007Z,47.13
2018-05-24T18:10:44.536Z,47.22
2018-05-24T18:13:49.980Z,47.47
2018-05-24T18:16:55.604Z,47.70
2018-05-24T18:20:00.976Z,47.92
2018-05-24T18:23:06.896Z,48.05
2018-05-24T18:26:12.457Z,48.14
2018-05-24T18:29:18.311Z,48.20
2018-05-24T18:32:23.704Z,48.42
2018-05-24T18:35:28.791Z,48.63
2018-05-24T18:38:33.730Z,48.83
2018-05-24T18:41:38.664Z,49.07
2018-05-24T18:44:43.596Z,49.47
2018-05-24T18:47:48.515Z,49.44
2018-05-24T18:50:54.086Z,49.47
2018-05-24T18:53:59.892Z,49.67
2018-05-24T18:57:05.901Z,49.81
2018-05-24T19:00:10.811Z,49.91
2018-05-24T19:03:16.261Z,49.94
2018-05-24T19:06:21.183Z,50.27
2018-05-24T19:09:26.528Z,50.41
2018-05-24T19:12:31.440Z,50.68
2018-05-24T19:15:37.276Z,50.72
2018-05-24T19:18:42.240Z,50.47
2018-05-24T19:21:48.877Z,50.42
2018-05-24T19:24:55.352Z,50.75
2018-05-24T19:28:00.698Z,50.94
2018-05-24T19:31:05.048Z,50.63
2018-05-24T19:34:11.265Z,50.79
2018-05-24T19:37:17.543Z,51.25
2018-05-24T19:40:23.483Z,51.12
2018-05-24T19:43:29.012Z,51.05
2018-05-24T19:46:33.960Z,51.56
2018-05-24T19:49:38.881Z,51.38
2018-05-24T19:52:44.711Z,51.45
2018-05-24T19:55:50.060Z,51.38
2018-05-24T19:58:56.088Z,51.41
2018-05-24T20:02:02.153Z,51.65
2018-05-24T20:05:07.527Z,52.06
2018-05-24T20:08:12.498Z,51.82
2018-05-24T20:11:17.491Z,51.73
2018-05-24T20:14:23.170Z,51.94
2018-05-24T20:17:28.136Z,52.31
2018-05-24T20:20:33.128Z,52.21
2018-05-24T20:23:38.620Z,52.29
2018-05-24T20:26:43.606Z,52.38
2018-05-24T20:29:49.490Z,52.24
2018-05-24T20:32:54.522Z,52.20
2018-05-24T20:35:59.670Z,52.42
2018-05-24T20:39:07.402Z,52.68
2018-05-24T20:42:13.467Z,53.12
2018-05-24T20:45:18.943Z,53.20
2018-05-24T20:48:24.648Z,52.75
2018-05-24T20:51:29.785Z,52.78
2018-05-24T20:54:34.765Z,53.05
2018-05-24T20:57:39.777Z,53.07
2018-05-24T21:00:44.817Z,53.35
2018-05-24T21:03:49.767Z,53.74
2018-05-24T21:06:54.799Z,53.88
2018-05-24T21:10:00.499Z,54.00
2018-05-24T21:13:06.484Z,53.92
2018-05-24T21:16:11.603Z,54.29
2018-05-24T21:19:16.660Z,54.11
2018-05-24T21:22:21.665Z,53.81
2018-05-24T21:25:27.319Z,54.31
2018-05-24T21:28:33.242Z,54.26
2018-05-24T21:31:38.221Z,54.08
2018-05-24T21:34:43.293Z,54.23
2018-05-24T21:37:48.433Z,54.17
2018-05-24T21:40:54.841Z,54.09
2018-05-24T21:44:00.451Z,54.51
2018-05-24T21:47:06.445Z,54.63
2018-05-24T21:50:11.687Z,54.58
2018-05-24T21:53:16.659Z,55.13
2018-05-24T21:56:23.183Z,54.76
2018-05-24T21:59:28.766Z,54.73
2018-05-24T22:02:34.468Z,54.89
2018-05-24T22:05:39.434Z,54.64
2018-05-24T22:08:44.408Z,55.08
2018-05-24T22:11:50.834Z,55.12
2018-05-24T22:14:55.818Z,54.61
2018-05-24T22:18:01.484Z,54.90
2018-05-24T22:21:06.099Z,55.14
2018-05-24T22:24:11.891Z,55.43
2018-05-24T22:27:16.835Z,55.48
2018-05-24T22:30:22.315Z,55.41
2018-05-24T22:33:27.728Z,55.53
2018-05-24T22:36:33.714Z,56.55
2018-05-24T22:39:39.193Z,55.92
2018-05-24T22:42:44.668Z,56.34
2018-05-24T22:45:49.928Z,56.09
2018-05-24T22:48:55.210Z,56.40
2018-05-24T22:52:01.357Z,56.53
2018-05-24T22:55:07.577Z,56.09
2018-05-24T22:58:12.881Z,56.28
2018-05-24T23:01:19.699Z,56.51
2018-05-24T23:04:24.964Z,56.33
2018-05-24T23:07:31.458Z,56.67
2018-05-24T23:10:37.729Z,56.71
2018-05-24T23:13:43.705Z,57.23
2018-05-24T23:16:49.661Z,57.02
2018-05-24T23:19:55.822Z,57.56
2018-05-24T23:23:01.944Z,57.37
2018-05-24T23:26:08.839Z,57.67
2018-05-24T23:29:15.131Z,57.76
2018-05-24T23:32:20.662Z,58.07
2018-05-24T23:35:26.727Z,57.91
2018-05-24T23:38:32.828Z,58.59
2018-05-24T23:41:39.027Z,58.28
2018-05-24T23:44:45.215Z,58.91
2018-05-24T23:47:52.274Z,58.77
2018-05-24T23:50:57.544Z,59.45
2018-05-24T23:54:03.223Z,59.00
2018-05-24T23:57:09.259Z,58.99
