createdAt,value
2019-04-28T00:01:38.586Z,6.55
2019-04-28T00:04:13.339Z,6.58
2019-04-28T00:06:48.141Z,6.85
2019-04-28T00:09:23.281Z,6.37
2019-04-28T00:11:58.069Z,6.78
2019-04-28T00:14:34.141Z,6.70
2019-04-28T00:17:10.944Z,6.72
2019-04-28T00:19:45.308Z,6.40
2019-04-28T00:22:33.934Z,6.40
2019-04-28T00:25:11.484Z,6.75
2019-04-28T00:27:46.986Z,6.30
2019-04-28T00:30:21.800Z,6.40
2019-04-28T00:32:56.514Z,5.80
2019-04-28T00:35:32.189Z,6.45
2019-04-28T00:38:07.605Z,5.92
2019-04-28T00:40:42.290Z,6.10
2019-04-28T00:43:17.145Z,6.65
2019-04-28T00:45:51.970Z,6.67
2019-04-28T00:48:26.757Z,6.55
2019-04-28T00:51:01.824Z,7.05
2019-04-28T00:53:36.682Z,6.85
2019-04-28T00:56:12.096Z,6.65
2019-04-28T00:58:46.993Z,6.95
2019-04-28T01:01:24.604Z,7.00
2019-04-28T01:03:59.402Z,6.87
2019-04-28T01:06:37.025Z,6.97
2019-04-28T01:09:11.945Z,6.85
2019-04-28T01:11:46.670Z,7.05
2019-04-28T01:14:21.542Z,7.58
2019-04-28T01:17:00.848Z,7.72
2019-04-28T01:19:40.290Z,7.30
2019-04-28T01:22:16.229Z,7.87
2019-04-28T01:24:50.945Z,7.72
2019-04-28T01:27:30.453Z,7.72
2019-04-28T01:30:11.190Z,7.80
2019-04-28T01:32:52.840Z,8.08
2019-04-28T01:35:29.480Z,8.05
2019-04-28T01:38:04.362Z,8.48
2019-04-28T01:40:39.006Z,8.25
2019-04-28T01:43:15.162Z,8.00
2019-04-28T01:45:50.292Z,7.75
2019-04-28T01:48:25.244Z,8.00
2019-04-28T01:51:00.022Z,8.38
2019-04-28T01:53:34.709Z,8.60
2019-04-28T01:56:10.573Z,8.23
2019-04-28T01:58:45.558Z,7.95
2019-04-28T02:01:20.471Z,8.08
2019-04-28T02:03:55.110Z,8.40
2019-04-28T02:06:30.068Z,8.43
2019-04-28T02:09:09.747Z,8.55
2019-04-28T02:11:45.673Z,9.03
2019-04-28T02:14:20.345Z,8.60
2019-04-28T02:16:55.096Z,8.50
2019-04-28T02:19:30.573Z,8.73
2019-04-28T02:22:24.140Z,8.30
2019-04-28T02:25:01.554Z,9.18
2019-04-28T02:27:36.283Z,9.15
2019-04-28T02:30:13.533Z,8.35
2019-04-28T02:32:48.256Z,8.83
2019-04-28T02:35:25.664Z,9.15
2019-04-28T02:38:00.394Z,9.38
2019-04-28T02:40:35.251Z,9.03
2019-04-28T02:43:11.418Z,9.93
2019-04-28T02:45:46.323Z,9.50
2019-04-28T02:48:22.752Z,9.28
2019-04-28T02:51:01.260Z,9.63
2019-04-28T02:53:37.305Z,9.80
2019-04-28T02:56:11.996Z,10.05
2019-04-28T02:58:51.016Z,9.73
2019-04-28T03:01:26.892Z,10.13
2019-04-28T03:04:01.751Z,10.18
2019-04-28T03:06:36.479Z,10.53
2019-04-28T03:09:11.195Z,10.15
2019-04-28T03:11:46.383Z,10.00
2019-04-28T03:14:22.636Z,10.72
2019-04-28T03:16:57.357Z,9.90
2019-04-28T03:19:34.143Z,10.53
2019-04-28T03:22:11.446Z,10.85
2019-04-28T03:24:47.168Z,10.38
2019-04-28T03:27:24.894Z,12.40
2019-04-28T03:30:01.295Z,16.07
2019-04-28T03:32:53.692Z,11.18
2019-04-28T03:35:23.254Z,10.82
2019-04-28T03:37:58.152Z,11.03
2019-04-28T03:40:33.815Z,10.25
2019-04-28T03:43:10.931Z,10.88
2019-04-28T03:45:46.640Z,10.32
2019-04-28T03:48:21.490Z,10.88
2019-04-28T03:50:56.288Z,10.88
2019-04-28T03:53:31.381Z,10.93
2019-04-28T03:56:06.301Z,10.38
2019-04-28T03:58:41.029Z,11.05
2019-04-28T04:01:15.790Z,11.28
2019-04-28T04:03:51.587Z,11.70
2019-04-28T04:06:26.538Z,11.35
2019-04-28T04:09:01.299Z,11.05
2019-04-28T04:11:41.181Z,10.72
2019-04-28T04:14:21.130Z,10.70
2019-04-28T04:16:59.984Z,9.00
2019-04-28T04:19:35.489Z,8.75
2019-04-28T04:22:10.282Z,9.20
2019-04-28T04:24:44.958Z,8.60
2019-04-28T04:27:20.972Z,9.00
2019-04-28T04:29:55.883Z,8.48
2019-04-28T04:32:33.952Z,8.18
2019-04-28T04:35:06.977Z,8.03
2019-04-28T04:37:41.770Z,7.67
2019-04-28T04:40:16.516Z,7.78
2019-04-28T04:42:51.157Z,7.87
2019-04-28T04:45:25.933Z,7.70
2019-04-28T04:48:00.987Z,7.47
2019-04-28T04:50:36.532Z,7.12
2019-04-28T04:53:11.334Z,7.15
2019-04-28T04:55:46.027Z,6.42
2019-04-28T04:58:21.395Z,7.10
2019-04-28T05:01:00.930Z,6.60
2019-04-28T05:03:40.554Z,6.47
2019-04-28T05:06:33.759Z,6.53
2019-04-28T05:09:10.266Z,6.33
2019-04-28T05:11:45.131Z,5.85
2019-04-28T05:14:20.094Z,6.22
2019-04-28T05:16:55.076Z,5.60
2019-04-28T05:19:29.867Z,5.42
2019-04-28T05:22:05.122Z,5.12
2019-04-28T05:24:52.969Z,4.78
2019-04-28T05:27:25.565Z,4.75
2019-04-28T05:30:02.544Z,5.05
2019-04-28T05:32:44.691Z,4.90
2019-04-28T05:35:12.822Z,4.85
2019-04-28T05:37:49.327Z,4.70
2019-04-28T05:40:25.262Z,4.08
2019-04-28T05:43:00.770Z,4.10
2019-04-28T05:45:35.946Z,3.95
2019-04-28T05:48:11.349Z,4.10
2019-04-28T05:50:57.114Z,3.40
2019-04-28T05:53:33.538Z,3.42
2019-04-28T05:56:15.832Z,2.75
2019-04-28T05:58:52.220Z,3.75
2019-04-28T06:01:31.512Z,4.72
2019-04-28T06:04:06.163Z,3.42
2019-04-28T06:06:42.461Z,2.90
2019-04-28T06:09:20.352Z,2.85
2019-04-28T06:11:55.345Z,2.50
2019-04-28T06:14:30.113Z,3.00
2019-04-28T06:17:04.929Z,2.10
2019-04-28T06:19:40.328Z,2.40
2019-04-28T06:22:17.723Z,2.20
2019-04-28T06:24:51.715Z,2.45
2019-04-28T06:27:26.453Z,2.30
2019-04-28T06:30:01.204Z,3.05
2019-04-28T06:32:36.211Z,2.60
2019-04-28T06:35:11.362Z,2.17
2019-04-28T06:37:46.369Z,2.83
2019-04-28T06:40:21.121Z,2.00
2019-04-28T06:42:55.903Z,2.20
2019-04-28T06:45:30.667Z,2.40
2019-04-28T06:48:05.455Z,2.10
2019-04-28T06:50:40.196Z,2.10
2019-04-28T06:53:15.589Z,1.98
2019-04-28T06:55:50.355Z,1.80
2019-04-28T06:58:25.153Z,1.67
2019-04-28T07:00:59.897Z,1.62
2019-04-28T07:03:34.681Z,1.57
2019-04-28T07:06:09.441Z,1.75
2019-04-28T07:08:44.161Z,1.50
2019-04-28T07:11:18.920Z,1.62
2019-04-28T07:13:53.751Z,1.98
2019-04-28T07:16:28.362Z,1.65
2019-04-28T07:19:03.082Z,1.47
2019-04-28T07:21:45.192Z,1.75
2019-04-28T07:24:20.049Z,1.67
2019-04-28T07:26:54.794Z,1.60
2019-04-28T07:29:29.529Z,2.27
2019-04-28T07:32:04.343Z,2.47
2019-04-28T07:34:39.034Z,1.90
2019-04-28T07:37:18.426Z,1.80
2019-04-28T07:39:56.675Z,1.77
2019-04-28T07:42:30.247Z,1.90
2019-04-28T07:45:07.042Z,1.90
2019-04-28T07:47:42.397Z,1.30
2019-04-28T07:50:17.186Z,1.80
2019-04-28T07:52:56.236Z,2.30
2019-04-28T07:55:31.018Z,2.17
2019-04-28T07:58:05.702Z,1.52
2019-04-28T08:00:40.556Z,1.72
2019-04-28T08:03:15.319Z,1.77
2019-04-28T08:05:50.106Z,1.67
2019-04-28T08:08:24.794Z,1.80
2019-04-28T08:10:59.518Z,1.60
2019-04-28T08:13:34.340Z,1.85
2019-04-28T08:16:09.138Z,2.10
2019-04-28T08:18:43.743Z,1.87
2019-04-28T08:21:18.941Z,2.17
2019-04-28T08:23:53.584Z,2.08
2019-04-28T08:26:28.353Z,2.00
2019-04-28T08:29:03.097Z,1.90
2019-04-28T08:31:42.513Z,2.30
2019-04-28T08:34:18.852Z,2.40
2019-04-28T08:36:53.655Z,2.10
2019-04-28T08:39:28.359Z,2.40
2019-04-28T08:42:03.130Z,2.00
2019-04-28T08:44:37.817Z,2.40
2019-04-28T08:47:12.609Z,1.98
2019-04-28T08:49:47.431Z,2.20
2019-04-28T08:52:22.153Z,2.42
2019-04-28T08:54:56.837Z,2.47
2019-04-28T08:57:31.547Z,2.35
2019-04-28T09:00:09.878Z,2.52
2019-04-28T09:02:44.671Z,2.50
2019-04-28T09:05:19.525Z,2.30
2019-04-28T09:07:54.314Z,2.45
2019-04-28T09:10:32.089Z,2.47
2019-04-28T09:13:08.819Z,2.42
2019-04-28T09:15:43.513Z,2.70
2019-04-28T09:18:18.282Z,2.60
2019-04-28T09:20:53.030Z,2.55
2019-04-28T09:23:27.755Z,2.30
2019-04-28T09:26:02.512Z,2.27
2019-04-28T09:28:37.256Z,2.50
2019-04-28T09:31:12.092Z,2.90
2019-04-28T09:33:47.158Z,2.83
2019-04-28T09:36:22.081Z,2.80
2019-04-28T09:38:57.341Z,3.20
2019-04-28T09:41:32.016Z,2.98
2019-04-28T09:44:11.083Z,3.02
2019-04-28T09:46:47.474Z,2.92
2019-04-28T09:49:22.125Z,2.75
2019-04-28T09:51:56.730Z,3.30
2019-04-28T09:54:31.526Z,3.05
2019-04-28T09:57:06.221Z,3.42
2019-04-28T09:59:42.791Z,3.40
2019-04-28T10:02:17.465Z,2.98
2019-04-28T10:04:52.227Z,3.10
2019-04-28T10:07:26.986Z,2.77
2019-04-28T10:10:01.674Z,3.50
2019-04-28T10:12:37.783Z,2.92
2019-04-28T10:15:12.740Z,2.72
2019-04-28T10:17:47.428Z,2.50
2019-04-28T10:20:24.695Z,2.90
2019-04-28T10:22:58.584Z,2.90
2019-04-28T10:25:33.341Z,3.45
2019-04-28T10:28:08.101Z,3.20
2019-04-28T10:30:42.895Z,2.90
2019-04-28T10:33:17.650Z,3.47
2019-04-28T10:35:54.127Z,3.08
2019-04-28T10:38:28.896Z,3.17
2019-04-28T10:41:05.271Z,2.98
2019-04-28T10:43:40.002Z,3.27
2019-04-28T10:46:14.798Z,2.95
2019-04-28T10:48:49.854Z,3.20
2019-04-28T10:51:24.585Z,3.25
2019-04-28T10:53:59.343Z,3.42
2019-04-28T10:56:36.838Z,3.17
2019-04-28T10:59:11.681Z,3.00
2019-04-28T11:01:46.495Z,2.98
2019-04-28T11:04:41.049Z,2.80
2019-04-28T11:07:17.464Z,2.80
2019-04-28T11:09:56.654Z,3.00
2019-04-28T11:12:31.377Z,2.55
2019-04-28T11:15:09.178Z,2.65
2019-04-28T11:17:43.968Z,2.67
2019-04-28T11:20:18.726Z,3.05
2019-04-28T11:22:53.433Z,3.35
2019-04-28T11:25:28.264Z,3.22
2019-04-28T11:28:03.975Z,3.62
2019-04-28T11:30:38.726Z,3.20
2019-04-28T11:33:23.335Z,3.22
2019-04-28T11:35:57.334Z,3.37
2019-04-28T11:38:32.135Z,3.42
2019-04-28T11:41:06.961Z,3.90
2019-04-28T11:43:41.747Z,4.00
2019-04-28T11:46:18.222Z,3.80
2019-04-28T11:48:52.963Z,4.37
2019-04-28T11:51:27.627Z,4.60
2019-04-28T11:54:02.369Z,4.15
2019-04-28T11:56:41.706Z,4.28
2019-04-28T11:59:14.047Z,4.35
2019-04-28T12:01:48.884Z,4.30
2019-04-28T12:04:23.746Z,4.40
2019-04-28T12:06:58.430Z,4.22
2019-04-28T12:09:34.905Z,4.60
2019-04-28T12:12:17.076Z,4.45
2019-04-28T12:15:07.603Z,4.60
2019-04-28T12:17:43.913Z,4.15
2019-04-28T12:20:20.233Z,4.55
2019-04-28T12:22:54.935Z,4.22
2019-04-28T12:25:29.661Z,4.42
2019-04-28T12:28:04.414Z,4.20
2019-04-28T12:30:39.141Z,4.20
2019-04-28T12:33:13.818Z,4.10
2019-04-28T12:35:48.625Z,3.65
2019-04-28T12:38:23.310Z,4.08
2019-04-28T12:40:59.572Z,3.60
2019-04-28T12:43:34.330Z,4.25
2019-04-28T12:46:09.149Z,3.60
2019-04-28T12:48:43.834Z,3.50
2019-04-28T12:51:18.619Z,4.00
2019-04-28T12:53:55.033Z,3.70
2019-04-28T12:56:30.831Z,3.52
2019-04-28T12:59:15.943Z,4.10
2019-04-28T13:02:11.516Z,3.77
2019-04-28T13:04:47.853Z,4.05
2019-04-28T13:07:22.605Z,3.67
2019-04-28T13:09:57.243Z,3.60
2019-04-28T13:12:32.106Z,3.45
2019-04-28T13:15:07.170Z,3.67
2019-04-28T13:17:41.882Z,3.80
2019-04-28T13:20:16.656Z,3.40
2019-04-28T13:22:51.478Z,3.80
2019-04-28T13:25:26.481Z,3.35
2019-04-28T13:28:01.276Z,3.50
2019-04-28T13:30:36.047Z,3.55
2019-04-28T13:33:10.834Z,4.05
2019-04-28T13:35:48.462Z,3.98
2019-04-28T13:38:21.943Z,3.72
2019-04-28T13:40:56.623Z,3.83
2019-04-28T13:43:31.432Z,3.20
2019-04-28T13:46:06.260Z,3.70
2019-04-28T13:48:41.054Z,3.92
2019-04-28T13:51:15.810Z,3.98
2019-04-28T13:53:50.661Z,4.25
2019-04-28T13:56:25.485Z,4.25
2019-04-28T13:59:01.902Z,5.17
2019-04-28T14:01:38.430Z,4.65
2019-04-28T14:04:26.979Z,4.50
2019-04-28T14:07:02.478Z,4.40
2019-04-28T14:09:38.593Z,4.42
2019-04-28T14:12:13.381Z,4.72
2019-04-28T14:14:48.208Z,4.50
2019-04-28T14:17:23.009Z,4.85
2019-04-28T14:20:02.837Z,4.87
2019-04-28T14:22:36.870Z,5.00
2019-04-28T14:25:12.750Z,4.67
2019-04-28T14:27:48.994Z,4.60
2019-04-28T14:30:26.663Z,4.80
2019-04-28T14:33:01.720Z,5.35
2019-04-28T14:35:36.512Z,7.22
2019-04-28T14:38:11.261Z,8.23
2019-04-28T14:40:46.058Z,7.10
2019-04-28T14:43:20.708Z,5.10
2019-04-28T14:45:56.938Z,5.58
2019-04-28T14:48:31.719Z,5.17
2019-04-28T14:51:06.577Z,6.00
2019-04-28T14:53:41.291Z,5.80
2019-04-28T14:56:16.111Z,6.35
2019-04-28T14:58:50.798Z,6.85
2019-04-28T15:04:30.199Z,8.00
2019-04-28T15:07:07.859Z,9.03
2019-04-28T15:09:53.734Z,7.45
2019-04-28T15:12:28.464Z,6.20
2019-04-28T15:15:03.911Z,6.05
2019-04-28T15:17:38.514Z,5.72
2019-04-28T15:20:14.395Z,6.10
2019-04-28T15:22:49.164Z,6.08
2019-04-28T15:25:23.907Z,6.25
2019-04-28T15:27:58.508Z,6.25
2019-04-28T15:30:33.322Z,6.47
2019-04-28T15:33:07.957Z,6.05
2019-04-28T15:35:42.741Z,5.85
2019-04-28T15:38:17.357Z,6.28
2019-04-28T15:40:52.074Z,6.40
2019-04-28T15:43:27.049Z,6.37
2019-04-28T15:46:01.795Z,6.60
2019-04-28T15:48:37.443Z,5.42
2019-04-28T15:51:12.596Z,6.33
2019-04-28T15:53:48.551Z,5.65
2019-04-28T15:56:33.472Z,5.97
2019-04-28T15:59:08.230Z,6.10
2019-04-28T16:01:46.021Z,5.55
2019-04-28T16:04:20.800Z,5.90
2019-04-28T16:06:55.629Z,5.90
2019-04-28T16:09:31.921Z,5.67
2019-04-28T16:17:21.873Z,6.37
2019-04-28T16:19:56.697Z,6.10
2019-04-28T16:22:31.469Z,5.60
2019-04-28T16:25:07.152Z,5.05
2019-04-28T16:27:41.918Z,6.15
2019-04-28T16:30:16.713Z,5.28
2019-04-28T16:32:51.399Z,6.90
2019-04-28T16:35:26.125Z,5.72
2019-04-28T16:38:00.818Z,5.10
2019-04-28T16:40:37.491Z,4.22
2019-04-28T16:43:14.236Z,3.95
2019-04-28T16:45:49.028Z,5.00
2019-04-28T16:48:25.404Z,5.20
2019-04-28T16:51:00.211Z,5.22
2019-04-28T16:53:37.889Z,5.17
2019-04-28T16:56:30.559Z,5.20
2019-04-28T16:59:09.797Z,5.20
2019-04-28T17:01:46.087Z,4.67
2019-04-28T17:04:20.879Z,4.87
2019-04-28T17:06:55.602Z,5.00
2019-04-28T17:09:30.287Z,4.90
2019-04-28T17:12:05.203Z,4.60
2019-04-28T17:14:42.540Z,4.87
2019-04-28T17:17:16.382Z,5.37
2019-04-28T17:19:51.292Z,5.12
2019-04-28T17:22:26.090Z,5.53
2019-04-28T17:25:00.784Z,6.15
2019-04-28T17:27:35.595Z,6.35
2019-04-28T17:30:10.726Z,6.62
2019-04-28T17:32:45.512Z,6.60
2019-04-28T17:35:20.522Z,6.58
2019-04-28T17:38:06.419Z,6.00
2019-04-28T17:40:33.350Z,6.42
2019-04-28T17:43:08.594Z,5.75
2019-04-28T17:45:43.365Z,5.60
2019-04-28T17:48:19.723Z,6.00
2019-04-28T17:50:54.789Z,6.60
2019-04-28T17:53:32.704Z,5.60
2019-04-28T17:56:07.480Z,6.12
2019-04-28T17:58:42.248Z,6.20
2019-04-28T18:01:34.341Z,6.47
2019-04-28T18:04:28.778Z,5.97
2019-04-28T18:07:08.078Z,6.42
2019-04-28T18:09:42.794Z,7.00
2019-04-28T18:12:17.550Z,6.50
2019-04-28T18:17:50.765Z,6.60
2019-04-28T18:20:25.597Z,7.03
2019-04-28T18:23:00.416Z,6.35
2019-04-28T18:25:36.643Z,7.08
2019-04-28T18:28:11.500Z,6.37
2019-04-28T18:30:47.789Z,6.67
2019-04-28T18:33:43.686Z,6.67
2019-04-28T18:36:21.554Z,5.85
2019-04-28T18:38:58.067Z,5.92
2019-04-28T18:41:40.288Z,5.20
2019-04-28T18:44:16.709Z,4.95
2019-04-28T18:46:51.466Z,5.20
2019-04-28T18:49:26.262Z,4.20
2019-04-28T18:52:01.018Z,5.80
2019-04-28T18:54:37.028Z,5.10
2019-04-28T18:57:11.723Z,3.92
2019-04-28T18:59:49.190Z,3.90
2019-04-28T19:02:43.694Z,5.17
2019-04-28T19:05:19.210Z,4.65
2019-04-28T19:08:04.792Z,3.50
2019-04-28T19:10:47.079Z,3.70
2019-04-28T19:13:32.561Z,3.98
2019-04-28T19:16:11.734Z,3.50
2019-04-28T19:18:48.139Z,3.58
2019-04-28T19:21:22.951Z,3.30
2019-04-28T19:23:57.662Z,3.22
2019-04-28T19:26:32.422Z,3.90
2019-04-28T19:29:07.177Z,3.50
2019-04-28T19:31:41.847Z,3.67
2019-04-28T19:34:16.580Z,3.33
2019-04-28T19:36:51.322Z,3.92
2019-04-28T19:39:26.161Z,3.70
2019-04-28T19:42:00.875Z,3.90
2019-04-28T19:44:35.639Z,4.08
2019-04-28T19:47:11.998Z,3.80
2019-04-28T19:49:46.754Z,3.70
2019-04-28T19:52:21.562Z,3.85
2019-04-28T19:55:09.354Z,4.30
2019-04-28T19:58:00.763Z,4.17
2019-04-28T20:00:40.031Z,4.20
2019-04-28T20:03:14.828Z,3.95
2019-04-28T20:05:49.589Z,4.03
2019-04-28T20:08:24.320Z,4.17
2019-04-28T20:11:01.420Z,4.50
2019-04-28T20:13:36.074Z,4.15
2019-04-28T20:16:10.846Z,4.35
2019-04-28T20:18:48.901Z,4.45
2019-04-28T20:21:23.483Z,4.80
2019-04-28T20:23:59.266Z,4.85
2019-04-28T20:26:33.992Z,5.20
2019-04-28T20:29:11.764Z,5.15
2019-04-28T20:31:46.523Z,5.30
2019-04-28T20:34:21.178Z,5.37
2019-04-28T20:37:00.323Z,6.47
2019-04-28T20:39:35.106Z,6.90
2019-04-28T20:42:28.887Z,7.70
2019-04-28T20:45:06.336Z,8.25
2019-04-28T20:47:40.971Z,8.80
2019-04-28T20:50:15.769Z,9.48
2019-04-28T20:52:50.463Z,9.90
2019-04-28T20:55:25.186Z,10.35
2019-04-28T20:57:59.951Z,10.43
2019-04-28T21:00:39.528Z,10.65
2019-04-28T21:03:14.240Z,11.50
2019-04-28T21:05:48.974Z,11.70
2019-04-28T21:08:23.735Z,11.93
2019-04-28T21:10:58.402Z,12.82
2019-04-28T21:13:33.090Z,12.07
2019-04-28T21:16:07.849Z,11.57
2019-04-28T21:18:42.590Z,12.05
2019-04-28T21:21:17.321Z,11.80
2019-04-28T21:23:52.016Z,11.18
2019-04-28T21:26:26.734Z,11.88
2019-04-28T21:29:01.593Z,10.70
2019-04-28T21:31:36.259Z,11.65
2019-04-28T21:34:10.881Z,12.65
2019-04-28T21:36:45.545Z,12.63
2019-04-28T21:39:20.306Z,13.60
2019-04-28T21:41:56.282Z,13.83
2019-04-28T21:44:48.847Z,15.30
2019-04-28T21:47:31.474Z,13.90
2019-04-28T21:50:07.043Z,14.25
2019-04-28T21:52:41.856Z,12.80
2019-04-28T21:55:16.475Z,13.75
2019-04-28T21:57:51.283Z,13.08
2019-04-28T22:00:30.635Z,12.98
2019-04-28T22:03:05.572Z,13.48
2019-04-28T22:05:40.243Z,13.43
2019-04-28T22:08:15.046Z,13.88
2019-04-28T22:10:49.939Z,14.98
2019-04-28T22:13:24.791Z,14.30
2019-04-28T22:15:59.563Z,15.35
2019-04-28T22:18:34.301Z,14.53
2019-04-28T22:21:09.058Z,14.40
2019-04-28T22:23:51.322Z,14.60
2019-04-28T22:26:46.048Z,15.03
2019-04-28T22:29:20.792Z,15.28
2019-04-28T22:31:55.428Z,14.95
2019-04-28T22:34:30.224Z,16.05
2019-04-28T22:37:04.992Z,16.02
2019-04-28T22:39:39.790Z,15.15
2019-04-28T22:42:14.639Z,15.35
2019-04-28T22:44:49.459Z,15.23
2019-04-28T22:47:24.157Z,14.65
2019-04-28T22:49:58.920Z,14.78
2019-04-28T22:52:33.568Z,13.80
2019-04-28T22:55:12.965Z,14.47
2019-04-28T22:57:49.306Z,14.28
2019-04-28T23:00:38.766Z,14.20
2019-04-28T23:03:18.115Z,14.35
2019-04-28T23:05:52.875Z,13.00
2019-04-28T23:08:27.605Z,13.75
2019-04-28T23:11:02.324Z,13.72
2019-04-28T23:13:37.008Z,14.00
2019-04-28T23:16:11.736Z,13.00
2019-04-28T23:18:46.569Z,13.88
2019-04-28T23:21:39.355Z,13.58
2019-04-28T23:24:14.188Z,13.28
2019-04-28T23:26:48.991Z,12.45
2019-04-28T23:29:23.683Z,12.00
2019-04-28T23:31:58.412Z,12.98
2019-04-28T23:34:33.183Z,11.90
2019-04-28T23:37:07.975Z,11.88
2019-04-28T23:39:42.737Z,11.60
2019-04-28T23:42:19.107Z,11.70
2019-04-28T23:44:53.800Z,10.60
2019-04-28T23:47:28.759Z,10.95
2019-04-28T23:50:05.706Z,10.78
2019-04-28T23:52:42.072Z,10.43
2019-04-28T23:55:17.541Z,10.08
2019-04-28T23:57:52.343Z,10.20
