createdAt,value
2022-08-18T00:00:17.326Z,428.10
2022-08-18T00:01:18.859Z,432.50
2022-08-18T00:02:17.311Z,432.80
2022-08-18T00:03:54.059Z,430.20
2022-08-18T00:04:36.378Z,444.30
2022-08-18T00:05:18.264Z,436.60
2022-08-18T00:06:17.240Z,429.30
2022-08-18T00:07:17.231Z,431.80
2022-08-18T00:08:17.212Z,422.70
2022-08-18T00:09:17.198Z,427.80
2022-08-18T00:10:18.865Z,426.50
2022-08-18T00:11:17.201Z,421.50
2022-08-18T00:12:17.211Z,432.90
2022-08-18T00:13:17.160Z,425.20
2022-08-18T00:14:22.106Z,435.40
2022-08-18T00:15:18.560Z,430.70
2022-08-18T00:16:17.112Z,428.60
2022-08-18T00:17:17.106Z,430.10
2022-08-18T00:18:17.085Z,425.20
2022-08-18T00:19:17.063Z,425.10
2022-08-18T00:20:17.051Z,434.90
2022-08-18T00:21:17.041Z,435.60
2022-08-18T00:22:17.033Z,437.20
2022-08-18T00:23:17.024Z,426.10
2022-08-18T00:24:17.007Z,430.20
2022-08-18T00:25:16.983Z,433.00
2022-08-18T00:26:17.093Z,428.00
2022-08-18T00:27:16.961Z,426.70
2022-08-18T00:28:16.963Z,425.00
2022-08-18T00:29:16.932Z,415.60
2022-08-18T00:30:16.938Z,423.40
2022-08-18T00:31:16.904Z,432.60
2022-08-18T00:32:16.903Z,434.80
2022-08-18T00:33:16.883Z,427.40
2022-08-18T00:34:16.881Z,440.20
2022-08-18T00:35:16.854Z,438.00
2022-08-18T00:36:16.843Z,439.80
2022-08-18T00:37:16.877Z,441.70
2022-08-18T00:38:24.505Z,443.30
2022-08-18T00:39:17.804Z,430.80
2022-08-18T00:40:16.897Z,437.20
2022-08-18T00:41:16.778Z,441.60
2022-08-18T00:42:27.520Z,433.60
2022-08-18T00:43:17.757Z,443.50
2022-08-18T00:44:16.744Z,430.60
2022-08-18T00:45:16.728Z,435.70
2022-08-18T00:46:16.726Z,444.60
2022-08-18T00:47:16.698Z,428.70
2022-08-18T00:48:18.830Z,444.30
2022-08-18T00:49:16.675Z,443.60
2022-08-18T00:50:16.671Z,442.20
2022-08-18T00:51:16.647Z,446.00
2022-08-18T00:52:16.648Z,439.90
2022-08-18T00:53:16.624Z,438.50
2022-08-18T00:54:16.636Z,452.20
2022-08-18T00:55:16.599Z,446.70
2022-08-18T00:56:16.620Z,453.90
2022-08-18T00:57:16.570Z,451.10
2022-08-18T00:58:16.567Z,449.80
2022-08-18T00:59:16.677Z,455.70
2022-08-18T01:00:16.538Z,452.80
2022-08-18T01:01:16.591Z,447.00
2022-08-18T01:02:16.507Z,444.60
2022-08-18T01:03:16.495Z,453.30
2022-08-18T01:04:17.478Z,446.00
2022-08-18T01:05:16.470Z,444.60
2022-08-18T01:06:16.457Z,452.20
2022-08-18T01:07:16.438Z,452.10
2022-08-18T01:08:16.508Z,459.20
2022-08-18T01:09:16.420Z,461.50
2022-08-18T01:10:16.459Z,461.20
2022-08-18T01:11:16.387Z,451.60
2022-08-18T01:12:44.508Z,451.40
2022-08-18T01:13:17.389Z,450.80
2022-08-18T01:14:16.354Z,447.30
2022-08-18T01:15:29.210Z,451.40
2022-08-18T01:16:17.330Z,449.20
2022-08-18T01:17:16.324Z,446.90
2022-08-18T01:18:16.314Z,464.40
2022-08-18T01:19:16.287Z,467.10
2022-08-18T01:20:16.270Z,469.50
2022-08-18T01:21:16.333Z,468.30
2022-08-18T01:22:16.249Z,478.30
2022-08-18T01:23:16.234Z,478.20
2022-08-18T01:24:21.213Z,494.30
2022-08-18T01:25:17.215Z,480.50
2022-08-18T01:26:16.201Z,481.80
2022-08-18T01:27:16.181Z,471.80
2022-08-18T01:28:16.171Z,475.50
2022-08-18T01:29:19.048Z,461.40
2022-08-18T01:30:16.151Z,468.10
2022-08-18T01:31:16.132Z,481.40
2022-08-18T01:32:16.381Z,479.90
2022-08-18T01:33:16.100Z,470.10
2022-08-18T01:34:16.092Z,477.80
2022-08-18T01:35:16.087Z,503.20
2022-08-18T01:36:16.072Z,503.20
2022-08-18T01:37:16.068Z,508.00
2022-08-18T01:38:16.042Z,510.70
2022-08-18T01:39:16.045Z,510.20
2022-08-18T01:41:23.006Z,505.90
2022-08-18T01:41:25.814Z,501.30
2022-08-18T01:42:17.333Z,500.20
2022-08-18T01:43:15.975Z,498.50
2022-08-18T01:44:15.963Z,489.80
2022-08-18T01:45:15.944Z,496.30
2022-08-18T01:46:15.934Z,508.20
2022-08-18T01:47:15.924Z,509.10
2022-08-18T01:48:15.913Z,516.00
2022-08-18T01:49:15.903Z,506.30
2022-08-18T01:50:15.886Z,501.60
2022-08-18T01:51:15.864Z,481.80
2022-08-18T01:52:15.867Z,484.80
2022-08-18T01:53:15.935Z,487.80
2022-08-18T01:54:15.835Z,490.40
2022-08-18T01:55:15.815Z,491.70
2022-08-18T01:56:15.805Z,480.80
2022-08-18T01:57:15.795Z,486.80
2022-08-18T01:58:15.775Z,501.40
2022-08-18T01:59:15.766Z,493.70
2022-08-18T02:00:15.755Z,489.70
2022-08-18T02:01:15.775Z,487.70
2022-08-18T02:02:18.582Z,493.90
2022-08-18T02:03:15.713Z,492.80
2022-08-18T02:05:16.686Z,497.60
2022-08-18T02:06:15.677Z,495.90
2022-08-18T02:07:15.733Z,496.10
2022-08-18T02:08:15.649Z,495.90
2022-08-18T02:09:15.711Z,498.70
2022-08-18T02:10:16.777Z,493.80
2022-08-18T02:11:15.606Z,498.90
2022-08-18T02:12:15.597Z,502.20
2022-08-18T02:13:15.583Z,508.80
2022-08-18T02:14:15.576Z,494.80
2022-08-18T02:15:15.688Z,490.00
2022-08-18T02:16:15.548Z,492.40
2022-08-18T02:17:15.527Z,497.90
2022-08-18T02:18:15.537Z,497.10
2022-08-18T02:19:16.505Z,501.10
2022-08-18T02:20:15.506Z,490.00
2022-08-18T02:21:15.487Z,496.80
2022-08-18T02:22:15.472Z,496.20
2022-08-18T02:23:15.448Z,495.30
2022-08-18T02:24:15.438Z,495.00
2022-08-18T02:25:15.426Z,487.40
2022-08-18T02:26:15.562Z,489.50
2022-08-18T02:27:15.406Z,498.70
2022-08-18T02:28:15.390Z,498.00
2022-08-18T02:29:15.378Z,479.30
2022-08-18T02:30:15.358Z,488.70
2022-08-18T02:31:15.350Z,488.00
2022-08-18T02:32:15.341Z,486.60
2022-08-18T02:33:15.340Z,500.10
2022-08-18T02:34:15.327Z,490.10
2022-08-18T02:35:15.301Z,493.10
2022-08-18T02:36:15.290Z,501.70
2022-08-18T02:37:15.787Z,497.00
2022-08-18T02:38:15.689Z,497.00
2022-08-18T02:39:15.241Z,500.20
2022-08-18T02:40:15.657Z,499.70
2022-08-18T02:41:15.221Z,500.10
2022-08-18T02:42:15.201Z,500.90
2022-08-18T02:43:15.199Z,510.00
2022-08-18T02:44:15.172Z,504.90
2022-08-18T02:45:15.170Z,504.70
2022-08-18T02:46:15.154Z,508.20
2022-08-18T02:47:15.141Z,513.10
2022-08-18T02:48:15.230Z,511.40
2022-08-18T02:49:15.113Z,565.00
2022-08-18T02:50:15.092Z,576.00
2022-08-18T02:51:15.092Z,528.80
2022-08-18T02:52:15.081Z,518.20
2022-08-18T02:53:15.076Z,549.70
2022-08-18T02:54:15.042Z,581.20
2022-08-18T02:55:15.033Z,566.40
2022-08-18T02:56:15.022Z,605.00
2022-08-18T02:57:15.027Z,592.20
2022-08-18T02:58:14.993Z,615.40
2022-08-18T02:59:15.313Z,645.10
2022-08-18T03:00:14.971Z,662.70
2022-08-18T03:01:15.005Z,661.60
2022-08-18T03:02:14.944Z,660.70
2022-08-18T03:03:14.940Z,662.40
2022-08-18T03:04:14.914Z,657.60
2022-08-18T03:05:15.030Z,658.60
2022-08-18T03:06:14.895Z,639.10
2022-08-18T03:07:14.873Z,649.40
2022-08-18T03:08:14.876Z,653.10
2022-08-18T03:09:14.853Z,648.40
2022-08-18T03:10:32.679Z,651.70
2022-08-18T03:11:15.832Z,647.10
2022-08-18T03:12:14.827Z,657.60
2022-08-18T03:13:14.804Z,643.10
2022-08-18T03:14:14.802Z,643.50
2022-08-18T03:15:14.785Z,645.90
2022-08-18T03:16:14.776Z,648.90
2022-08-18T03:17:14.750Z,644.80
2022-08-18T03:18:14.746Z,644.50
2022-08-18T03:19:14.728Z,638.80
2022-08-18T03:20:14.738Z,606.50
2022-08-18T03:21:15.123Z,600.80
2022-08-18T03:22:28.555Z,581.80
2022-08-18T03:23:15.681Z,585.70
2022-08-18T03:24:19.342Z,588.50
2022-08-18T03:25:15.636Z,602.20
2022-08-18T03:26:14.635Z,602.60
2022-08-18T03:27:14.615Z,605.10
2022-08-18T03:28:14.608Z,601.10
2022-08-18T03:29:14.596Z,603.50
2022-08-18T03:30:14.586Z,619.70
2022-08-18T03:31:14.577Z,629.30
2022-08-18T03:32:14.727Z,617.30
2022-08-18T03:33:14.547Z,621.60
2022-08-18T03:34:14.541Z,615.10
2022-08-18T03:35:14.522Z,610.60
2022-08-18T03:36:14.520Z,615.60
2022-08-18T03:37:14.496Z,647.60
2022-08-18T03:38:14.493Z,668.00
2022-08-18T03:39:14.468Z,663.60
2022-08-18T03:40:14.532Z,666.50
2022-08-18T03:41:14.439Z,653.90
2022-08-18T03:42:15.742Z,651.30
2022-08-18T03:43:49.796Z,660.70
2022-08-18T03:44:15.412Z,646.80
2022-08-18T03:45:17.724Z,628.30
2022-08-18T03:46:14.379Z,622.10
2022-08-18T03:47:14.358Z,571.90
2022-08-18T03:48:14.360Z,566.90
2022-08-18T03:49:14.342Z,547.90
2022-08-18T03:50:14.448Z,542.50
2022-08-18T03:51:14.308Z,540.60
2022-08-18T03:52:14.311Z,540.40
2022-08-18T03:53:14.320Z,527.20
2022-08-18T03:54:14.279Z,520.00
2022-08-18T03:55:14.270Z,517.10
2022-08-18T03:56:14.255Z,529.20
2022-08-18T03:57:14.237Z,541.60
2022-08-18T03:58:14.231Z,544.30
2022-08-18T03:59:14.211Z,554.20
2022-08-18T04:00:14.200Z,552.50
2022-08-18T04:01:14.210Z,576.10
2022-08-18T04:02:15.172Z,571.00
2022-08-18T04:03:14.161Z,578.60
2022-08-18T04:04:14.223Z,579.90
2022-08-18T04:05:14.133Z,576.00
2022-08-18T04:06:14.130Z,580.10
2022-08-18T04:07:14.102Z,641.10
2022-08-18T04:08:14.102Z,643.70
2022-08-18T04:09:14.081Z,606.80
2022-08-18T04:10:19.435Z,607.80
2022-08-18T04:11:15.063Z,628.60
2022-08-18T04:12:16.328Z,625.60
2022-08-18T04:13:14.032Z,641.10
2022-08-18T04:14:14.026Z,637.20
2022-08-18T04:15:14.072Z,632.30
2022-08-18T04:16:14.007Z,643.90
2022-08-18T04:17:13.985Z,636.60
2022-08-18T04:18:13.970Z,654.60
2022-08-18T04:19:13.964Z,665.20
2022-08-18T04:20:13.956Z,680.60
2022-08-18T04:21:13.932Z,683.30
2022-08-18T04:22:17.447Z,682.00
2022-08-18T04:23:13.895Z,691.90
2022-08-18T04:24:13.895Z,691.00
2022-08-18T04:25:13.872Z,691.40
2022-08-18T04:26:19.005Z,695.60
2022-08-18T04:27:14.857Z,696.00
2022-08-18T04:28:13.854Z,687.80
2022-08-18T04:29:13.825Z,681.70
2022-08-18T04:30:13.815Z,688.70
2022-08-18T04:31:13.806Z,682.10
2022-08-18T04:32:13.797Z,696.10
2022-08-18T04:33:13.776Z,688.80
2022-08-18T04:34:13.774Z,679.20
2022-08-18T04:35:14.333Z,678.40
2022-08-18T04:36:13.735Z,672.40
2022-08-18T04:37:14.805Z,681.00
2022-08-18T04:38:13.714Z,666.10
2022-08-18T04:39:13.696Z,667.70
2022-08-18T04:40:13.748Z,652.30
2022-08-18T04:41:13.665Z,644.10
2022-08-18T04:42:13.666Z,638.70
2022-08-18T04:43:13.635Z,628.20
2022-08-18T04:44:13.638Z,622.80
2022-08-18T04:45:13.619Z,617.80
2022-08-18T04:46:13.606Z,624.60
2022-08-18T04:47:13.589Z,623.30
2022-08-18T04:48:13.716Z,624.40
2022-08-18T04:49:13.566Z,639.00
2022-08-18T04:50:13.549Z,634.10
2022-08-18T04:51:13.546Z,634.40
2022-08-18T04:52:34.204Z,628.20
2022-08-18T04:53:14.507Z,622.00
2022-08-18T04:54:13.497Z,620.90
2022-08-18T04:55:13.509Z,606.40
2022-08-18T04:56:13.478Z,607.30
2022-08-18T04:57:13.469Z,609.10
2022-08-18T04:58:13.448Z,611.00
2022-08-18T04:59:13.540Z,598.00
2022-08-18T05:00:13.442Z,605.50
2022-08-18T05:01:13.441Z,616.90
2022-08-18T05:02:14.879Z,625.80
2022-08-18T05:03:13.396Z,634.80
2022-08-18T05:04:13.380Z,631.30
2022-08-18T05:05:13.358Z,627.70
2022-08-18T05:06:13.359Z,604.80
2022-08-18T05:07:13.341Z,568.40
2022-08-18T05:08:13.330Z,570.40
2022-08-18T05:09:13.307Z,542.40
2022-08-18T05:10:13.340Z,502.00
2022-08-18T05:11:13.280Z,499.30
2022-08-18T05:12:13.281Z,493.00
2022-08-18T05:13:13.259Z,496.20
2022-08-18T05:14:13.248Z,492.50
2022-08-18T05:15:13.230Z,491.60
2022-08-18T05:16:18.055Z,489.20
2022-08-18T05:17:14.209Z,494.90
2022-08-18T05:18:13.916Z,483.00
2022-08-18T05:19:13.171Z,487.40
2022-08-18T05:20:13.218Z,489.80
2022-08-18T05:21:13.193Z,487.50
2022-08-18T05:22:13.150Z,489.70
2022-08-18T05:23:13.132Z,487.00
2022-08-18T05:24:13.112Z,477.50
2022-08-18T05:25:13.102Z,483.30
2022-08-18T05:26:13.093Z,491.80
2022-08-18T05:27:13.070Z,481.10
2022-08-18T05:28:13.061Z,482.20
2022-08-18T05:29:18.548Z,488.90
2022-08-18T05:30:14.042Z,489.70
2022-08-18T05:31:13.910Z,482.40
2022-08-18T05:32:30.512Z,482.50
2022-08-18T05:33:14.004Z,477.20
2022-08-18T05:34:12.994Z,472.30
2022-08-18T05:35:12.972Z,463.50
2022-08-18T05:36:12.963Z,464.10
2022-08-18T05:37:12.944Z,453.80
2022-08-18T05:38:12.933Z,444.30
2022-08-18T05:39:12.922Z,442.20
2022-08-18T05:40:12.973Z,445.70
2022-08-18T05:41:13.973Z,442.70
2022-08-18T05:42:12.904Z,438.60
2022-08-18T05:43:13.023Z,438.50
2022-08-18T05:44:12.855Z,433.50
2022-08-18T05:45:12.853Z,426.80
2022-08-18T05:46:12.837Z,433.10
2022-08-18T05:47:12.813Z,433.40
2022-08-18T05:48:12.805Z,439.50
2022-08-18T05:49:12.794Z,436.70
2022-08-18T05:50:12.776Z,432.50
2022-08-18T05:51:12.765Z,423.60
2022-08-18T05:52:12.757Z,418.90
2022-08-18T05:53:14.140Z,424.60
2022-08-18T05:54:12.796Z,419.50
2022-08-18T05:55:12.715Z,429.70
2022-08-18T05:56:12.717Z,421.40
2022-08-18T05:57:12.686Z,431.30
2022-08-18T05:58:12.676Z,443.30
2022-08-18T05:59:12.671Z,441.40
2022-08-18T06:00:12.656Z,450.90
2022-08-18T06:01:12.649Z,444.30
2022-08-18T06:02:12.636Z,440.90
2022-08-18T06:03:12.664Z,423.50
2022-08-18T06:04:12.610Z,423.80
2022-08-18T06:05:12.717Z,430.60
2022-08-18T06:06:13.150Z,435.90
2022-08-18T06:07:12.556Z,429.70
2022-08-18T06:08:12.551Z,427.00
2022-08-18T06:09:12.535Z,432.40
2022-08-18T06:10:12.529Z,425.40
2022-08-18T06:11:17.249Z,418.90
2022-08-18T06:12:13.498Z,422.00
2022-08-18T06:13:12.480Z,418.20
2022-08-18T06:14:12.469Z,423.30
2022-08-18T06:15:12.449Z,424.20
2022-08-18T06:16:12.549Z,418.10
2022-08-18T06:17:12.432Z,422.40
2022-08-18T06:18:12.410Z,415.60
2022-08-18T06:19:12.400Z,411.70
2022-08-18T06:20:12.389Z,420.70
2022-08-18T06:21:12.378Z,412.40
2022-08-18T06:22:12.360Z,418.60
2022-08-18T06:23:12.343Z,416.30
2022-08-18T06:24:12.339Z,412.50
2022-08-18T06:25:12.321Z,415.70
2022-08-18T06:26:12.319Z,406.70
2022-08-18T06:27:12.372Z,401.60
2022-08-18T06:28:12.280Z,411.30
2022-08-18T06:29:12.280Z,420.60
2022-08-18T06:30:12.273Z,413.00
2022-08-18T06:31:12.241Z,415.20
2022-08-18T06:32:12.232Z,410.80
2022-08-18T06:33:12.221Z,418.90
2022-08-18T06:34:12.213Z,425.10
2022-08-18T06:35:12.195Z,433.90
2022-08-18T06:36:12.182Z,430.40
2022-08-18T06:37:12.184Z,429.90
2022-08-18T06:38:12.253Z,429.40
2022-08-18T06:39:12.132Z,432.20
2022-08-18T06:40:12.205Z,419.20
2022-08-18T06:41:40.959Z,405.40
2022-08-18T06:42:13.101Z,418.70
2022-08-18T06:43:12.092Z,419.90
2022-08-18T06:44:12.082Z,420.00
2022-08-18T06:45:12.066Z,411.10
2022-08-18T06:46:12.057Z,394.80
2022-08-18T06:47:12.040Z,396.20
2022-08-18T06:48:15.382Z,403.60
2022-08-18T06:49:12.413Z,405.50
2022-08-18T06:50:12.013Z,413.30
2022-08-18T06:51:11.984Z,417.50
2022-08-18T06:52:11.976Z,420.20
2022-08-18T06:53:18.873Z,416.90
2022-08-18T06:54:12.948Z,420.10
2022-08-18T06:55:11.938Z,423.70
2022-08-18T06:56:25.770Z,414.10
2022-08-18T06:57:12.907Z,411.50
2022-08-18T06:58:11.896Z,405.60
2022-08-18T06:59:11.887Z,402.80
2022-08-18T07:00:11.926Z,390.60
2022-08-18T07:01:11.930Z,409.40
2022-08-18T07:02:11.846Z,407.80
2022-08-18T07:03:11.839Z,391.10
2022-08-18T07:04:11.817Z,382.50
2022-08-18T07:05:11.810Z,387.50
2022-08-18T07:06:11.796Z,379.90
2022-08-18T07:07:11.792Z,384.20
2022-08-18T07:08:11.774Z,394.90
2022-08-18T07:09:11.754Z,392.00
2022-08-18T07:10:11.761Z,387.50
2022-08-18T07:11:11.817Z,391.70
2022-08-18T07:12:11.717Z,389.10
2022-08-18T07:13:11.704Z,388.60
2022-08-18T07:14:16.497Z,399.40
2022-08-18T07:15:12.675Z,398.80
2022-08-18T07:16:11.658Z,392.60
2022-08-18T07:17:12.660Z,394.40
2022-08-18T07:18:11.638Z,388.40
2022-08-18T07:19:11.617Z,392.20
2022-08-18T07:20:11.607Z,390.80
2022-08-18T07:21:11.619Z,402.90
2022-08-18T07:22:11.772Z,423.90
2022-08-18T07:23:11.587Z,426.80
2022-08-18T07:24:24.785Z,410.00
2022-08-18T07:25:12.549Z,397.30
2022-08-18T07:26:11.528Z,399.90
2022-08-18T07:27:11.531Z,407.80
2022-08-18T07:28:11.505Z,409.20
2022-08-18T07:29:11.500Z,396.70
2022-08-18T07:30:15.248Z,390.00
2022-08-18T07:31:16.930Z,397.90
2022-08-18T07:32:21.553Z,394.20
2022-08-18T07:33:12.440Z,393.20
2022-08-18T07:34:11.434Z,402.70
2022-08-18T07:35:11.411Z,401.90
2022-08-18T07:36:11.413Z,405.40
2022-08-18T07:37:11.394Z,398.60
2022-08-18T07:38:41.045Z,391.40
2022-08-18T07:39:12.517Z,395.10
2022-08-18T07:40:11.437Z,404.30
2022-08-18T07:41:11.342Z,405.10
2022-08-18T07:42:11.322Z,417.50
2022-08-18T07:43:11.440Z,410.40
2022-08-18T07:44:13.709Z,394.60
2022-08-18T07:45:11.303Z,396.70
2022-08-18T07:46:11.273Z,397.50
2022-08-18T07:47:11.265Z,393.30
2022-08-18T07:48:36.569Z,402.30
2022-08-18T07:49:12.233Z,390.00
2022-08-18T07:50:27.134Z,376.80
2022-08-18T07:51:12.212Z,368.80
2022-08-18T07:52:36.276Z,373.50
2022-08-18T07:53:12.185Z,370.50
2022-08-18T07:54:31.104Z,349.90
2022-08-18T07:55:12.157Z,339.60
2022-08-18T07:56:11.133Z,338.50
2022-08-18T07:57:11.132Z,344.50
2022-08-18T07:58:11.115Z,344.50
2022-08-18T07:59:11.105Z,332.30
2022-08-18T08:00:17.454Z,337.20
2022-08-18T08:01:12.083Z,336.90
2022-08-18T08:02:11.114Z,332.80
2022-08-18T08:03:11.045Z,338.40
2022-08-18T08:04:11.116Z,346.20
2022-08-18T08:05:12.029Z,338.90
2022-08-18T08:06:11.007Z,339.30
2022-08-18T08:07:26.518Z,345.70
2022-08-18T08:08:11.990Z,350.50
2022-08-18T08:09:10.976Z,356.70
2022-08-18T08:10:10.959Z,350.00
2022-08-18T08:11:10.946Z,353.70
2022-08-18T08:12:10.952Z,342.30
2022-08-18T08:13:10.917Z,347.70
2022-08-18T08:14:10.907Z,354.20
2022-08-18T08:15:11.159Z,347.60
2022-08-18T08:16:10.877Z,350.20
2022-08-18T08:17:10.868Z,356.00
2022-08-18T08:18:10.861Z,354.20
2022-08-18T08:19:12.092Z,346.60
2022-08-18T08:20:10.830Z,337.70
2022-08-18T08:21:10.820Z,334.40
2022-08-18T08:22:10.809Z,338.60
2022-08-18T08:23:10.800Z,315.90
2022-08-18T08:24:10.779Z,316.40
2022-08-18T08:25:28.341Z,313.10
2022-08-18T08:26:11.790Z,296.60
2022-08-18T08:27:10.739Z,293.70
2022-08-18T08:28:10.730Z,278.80
2022-08-18T08:29:10.721Z,273.70
2022-08-18T08:30:10.701Z,275.00
2022-08-18T08:31:33.096Z,273.70
2022-08-18T08:32:11.682Z,289.90
2022-08-18T08:33:10.661Z,285.60
2022-08-18T08:34:10.663Z,285.20
2022-08-18T08:35:16.035Z,269.40
2022-08-18T08:36:11.611Z,271.30
2022-08-18T08:37:10.672Z,279.10
2022-08-18T08:38:39.479Z,275.60
2022-08-18T08:39:11.588Z,276.10
2022-08-18T08:40:10.602Z,279.50
2022-08-18T08:41:10.572Z,282.30
2022-08-18T08:42:30.871Z,289.20
2022-08-18T08:43:11.549Z,289.60
2022-08-18T08:44:10.528Z,289.30
2022-08-18T08:45:10.529Z,290.50
2022-08-18T08:46:10.493Z,319.60
2022-08-18T08:47:10.493Z,324.10
2022-08-18T08:48:10.546Z,330.70
2022-08-18T08:49:10.464Z,323.70
2022-08-18T08:50:10.433Z,331.80
2022-08-18T08:51:10.435Z,323.50
2022-08-18T08:52:10.434Z,323.30
2022-08-18T08:53:10.405Z,327.90
2022-08-18T08:54:10.394Z,345.10
2022-08-18T08:55:10.386Z,370.90
2022-08-18T08:56:10.374Z,358.60
2022-08-18T08:57:10.356Z,385.10
2022-08-18T08:58:10.345Z,392.40
2022-08-18T08:59:10.651Z,401.20
2022-08-18T09:00:10.315Z,409.60
2022-08-18T09:01:10.304Z,405.10
2022-08-18T09:02:15.965Z,416.50
2022-08-18T09:03:11.297Z,439.10
2022-08-18T09:04:10.265Z,448.00
2022-08-18T09:05:10.258Z,458.30
2022-08-18T09:06:10.241Z,464.80
2022-08-18T09:07:10.237Z,460.30
2022-08-18T09:08:10.210Z,432.30
2022-08-18T09:09:10.207Z,436.40
2022-08-18T09:10:10.360Z,439.30
2022-08-18T09:11:10.181Z,432.30
2022-08-18T09:12:10.167Z,429.80
2022-08-18T09:13:10.160Z,423.50
2022-08-18T09:14:10.138Z,421.60
2022-08-18T09:15:10.130Z,417.60
2022-08-18T09:16:13.544Z,424.10
2022-08-18T09:17:10.100Z,424.40
2022-08-18T09:18:10.080Z,441.70
2022-08-18T09:19:10.082Z,438.80
2022-08-18T09:20:10.053Z,459.30
2022-08-18T09:21:10.271Z,451.50
2022-08-18T09:22:10.028Z,464.00
2022-08-18T09:23:10.025Z,456.50
2022-08-18T09:24:10.001Z,454.90
2022-08-18T09:25:10.001Z,447.00
2022-08-18T09:26:10.002Z,448.90
2022-08-18T09:27:09.973Z,447.40
2022-08-18T09:28:11.477Z,445.60
2022-08-18T09:29:09.951Z,433.00
2022-08-18T09:30:09.936Z,422.50
2022-08-18T09:31:09.923Z,424.20
2022-08-18T09:32:11.681Z,416.40
2022-08-18T09:33:18.793Z,413.90
2022-08-18T09:34:11.240Z,431.00
2022-08-18T09:35:09.888Z,423.00
2022-08-18T09:36:10.382Z,409.80
2022-08-18T09:37:09.845Z,401.40
2022-08-18T09:38:09.849Z,388.00
2022-08-18T09:39:09.825Z,371.90
2022-08-18T09:40:12.450Z,372.80
2022-08-18T09:41:10.857Z,359.80
2022-08-18T09:42:09.786Z,351.20
2022-08-18T09:43:09.827Z,345.60
2022-08-18T09:44:09.759Z,326.70
2022-08-18T09:45:10.755Z,334.10
2022-08-18T09:46:12.452Z,333.50
2022-08-18T09:47:09.720Z,325.70
2022-08-18T09:48:10.500Z,310.60
2022-08-18T09:49:09.700Z,321.50
2022-08-18T09:51:10.669Z,314.50
2022-08-18T09:52:09.648Z,310.40
2022-08-18T09:53:09.647Z,326.20
2022-08-18T09:54:09.648Z,303.00
2022-08-18T09:55:09.628Z,329.10
2022-08-18T09:56:09.610Z,317.70
2022-08-18T09:57:09.588Z,328.00
2022-08-18T09:58:09.571Z,319.00
2022-08-18T10:00:10.548Z,309.50
2022-08-18T10:01:09.610Z,285.10
2022-08-18T10:03:10.511Z,303.30
2022-08-18T10:04:09.507Z,309.10
2022-08-18T10:05:09.771Z,315.70
2022-08-18T10:06:12.517Z,307.70
2022-08-18T10:07:09.473Z,313.60
2022-08-18T10:08:09.448Z,325.30
2022-08-18T10:09:17.898Z,328.90
2022-08-18T10:10:58.636Z,327.40
2022-08-18T10:11:10.513Z,333.90
2022-08-18T10:12:09.880Z,337.00
2022-08-18T10:13:10.390Z,341.10
2022-08-18T10:14:09.665Z,338.10
2022-08-18T10:15:09.357Z,322.20
2022-08-18T10:16:10.915Z,334.60
2022-08-18T10:17:23.715Z,343.20
2022-08-18T10:18:10.313Z,339.90
2022-08-18T10:19:09.320Z,365.70
2022-08-18T10:20:09.298Z,357.40
2022-08-18T10:21:10.283Z,361.60
2022-08-18T10:22:09.326Z,381.40
2022-08-18T10:23:09.265Z,369.10
2022-08-18T10:25:23.389Z,377.80
2022-08-18T10:26:15.049Z,377.80
2022-08-18T10:27:09.222Z,383.60
2022-08-18T10:28:09.232Z,383.40
2022-08-18T10:29:09.185Z,377.50
2022-08-18T10:30:11.472Z,370.30
2022-08-18T10:31:10.165Z,384.80
2022-08-18T10:32:09.151Z,385.00
2022-08-18T10:34:19.184Z,403.50
2022-08-18T10:35:10.107Z,410.10
2022-08-18T10:36:11.211Z,410.00
2022-08-18T10:37:09.497Z,400.70
2022-08-18T10:38:09.057Z,409.30
2022-08-18T10:39:09.058Z,416.20
2022-08-18T10:40:09.095Z,409.20
2022-08-18T10:41:15.226Z,403.70
2022-08-18T10:42:11.114Z,402.70
2022-08-18T10:43:26.978Z,403.20
2022-08-18T10:44:28.229Z,402.10
2022-08-18T10:45:09.980Z,406.90
2022-08-18T10:46:25.219Z,401.80
2022-08-18T10:47:12.284Z,407.60
2022-08-18T10:48:16.901Z,414.10
2022-08-18T10:49:09.921Z,411.70
2022-08-18T10:50:08.911Z,411.40
2022-08-18T10:51:08.900Z,434.60
2022-08-18T10:52:08.882Z,419.50
2022-08-18T10:53:39.563Z,412.00
2022-08-18T10:54:09.956Z,416.70
2022-08-18T10:55:10.177Z,414.70
2022-08-18T10:56:08.833Z,410.70
2022-08-18T10:57:08.833Z,412.60
2022-08-18T10:58:08.943Z,365.40
2022-08-18T10:59:16.011Z,361.20
2022-08-18T11:00:09.906Z,365.40
2022-08-18T11:01:08.773Z,365.80
2022-08-18T11:02:08.752Z,375.40
2022-08-18T11:03:42.545Z,378.10
2022-08-18T11:04:13.981Z,372.60
2022-08-18T11:05:09.724Z,378.40
2022-08-18T11:06:14.562Z,383.70
2022-08-18T11:07:09.706Z,387.40
2022-08-18T11:08:15.834Z,354.00
2022-08-18T11:09:09.856Z,352.40
2022-08-18T11:10:29.285Z,314.30
2022-08-18T11:11:37.412Z,320.30
2022-08-18T11:12:09.635Z,317.30
2022-08-18T11:14:09.598Z,290.80
2022-08-18T11:15:22.604Z,303.20
2022-08-18T11:16:10.316Z,303.60
2022-08-18T11:17:08.567Z,310.20
2022-08-18T11:18:10.440Z,318.30
2022-08-18T11:19:08.537Z,303.00
2022-08-18T11:20:08.737Z,306.60
2022-08-18T11:21:12.526Z,304.50
2022-08-18T11:22:09.497Z,310.90
2022-08-18T11:23:09.489Z,318.50
2022-08-18T11:24:08.470Z,325.90
2022-08-18T11:25:08.461Z,313.20
2022-08-18T11:26:08.449Z,316.80
2022-08-18T11:27:09.761Z,328.00
2022-08-18T11:28:09.460Z,331.90
2022-08-18T11:29:08.409Z,344.60
2022-08-18T11:30:08.468Z,360.10
2022-08-18T11:31:08.470Z,362.00
2022-08-18T11:32:11.051Z,379.60
2022-08-18T11:33:08.362Z,362.70
2022-08-18T11:34:08.341Z,357.90
2022-08-18T11:35:08.349Z,356.20
2022-08-18T11:36:08.331Z,356.40
2022-08-18T11:37:09.124Z,351.50
2022-08-18T11:38:08.302Z,350.60
2022-08-18T11:39:08.283Z,335.20
2022-08-18T11:40:09.813Z,322.40
2022-08-18T11:42:09.256Z,324.30
2022-08-18T11:43:09.232Z,299.40
2022-08-18T11:44:08.238Z,304.90
2022-08-18T11:45:08.218Z,304.30
2022-08-18T11:46:08.202Z,295.70
2022-08-18T11:47:08.180Z,305.90
2022-08-18T11:48:08.174Z,316.70
2022-08-18T11:49:08.151Z,314.30
2022-08-18T11:50:08.275Z,330.80
2022-08-18T11:51:08.123Z,330.00
2022-08-18T11:52:08.404Z,320.10
2022-08-18T11:53:08.106Z,339.30
2022-08-18T11:54:08.095Z,330.60
2022-08-18T11:55:14.468Z,339.20
2022-08-18T11:56:13.322Z,346.90
2022-08-18T11:57:10.243Z,356.50
2022-08-18T11:58:12.866Z,345.10
2022-08-18T11:59:09.023Z,340.80
2022-08-18T12:00:08.086Z,349.90
2022-08-18T12:01:09.010Z,349.50
2022-08-18T12:02:07.993Z,335.10
2022-08-18T12:03:08.026Z,349.50
2022-08-18T12:04:07.966Z,352.80
2022-08-18T12:06:08.949Z,332.90
2022-08-18T12:07:08.917Z,322.70
2022-08-18T12:08:11.228Z,276.00
2022-08-18T12:09:08.897Z,249.20
2022-08-18T12:10:17.964Z,237.80
2022-08-18T12:11:26.454Z,226.90
2022-08-18T12:12:08.858Z,232.00
2022-08-18T12:13:08.946Z,227.80
2022-08-18T12:14:32.667Z,234.90
2022-08-18T12:15:17.107Z,224.80
2022-08-18T12:16:08.828Z,223.80
2022-08-18T12:17:07.811Z,221.30
2022-08-18T12:18:07.780Z,176.10
2022-08-18T12:19:07.767Z,190.50
2022-08-18T12:20:07.762Z,321.40
2022-08-18T12:21:07.747Z,358.30
2022-08-18T12:22:11.786Z,325.30
2022-08-18T12:23:07.720Z,308.50
2022-08-18T12:24:07.784Z,283.80
2022-08-18T12:25:12.029Z,281.60
2022-08-18T12:26:27.403Z,257.50
2022-08-18T12:27:20.791Z,242.10
2022-08-18T12:28:11.047Z,219.60
2022-08-18T12:29:08.639Z,223.20
2022-08-18T12:30:07.634Z,252.30
2022-08-18T12:31:17.038Z,198.80
2022-08-18T12:32:17.969Z,191.40
2022-08-18T12:33:12.363Z,212.60
2022-08-18T12:34:07.585Z,208.90
2022-08-18T12:35:09.500Z,214.70
2022-08-18T12:36:07.565Z,216.10
2022-08-18T12:37:43.223Z,192.40