createdAt,value
2022-10-02T00:00:29.087Z,21.00
2022-10-02T00:03:03.503Z,21.00
2022-10-02T00:05:36.339Z,20.90
2022-10-02T00:08:08.472Z,21.00
2022-10-02T00:10:44.663Z,20.90
2022-10-02T00:13:19.602Z,20.90
2022-10-02T00:15:49.087Z,20.90
2022-10-02T00:18:29.973Z,21.00
2022-10-02T00:21:04.284Z,21.00
2022-10-02T00:23:38.261Z,21.00
2022-10-02T00:26:10.675Z,20.90
2022-10-02T00:28:46.724Z,20.90
2022-10-02T00:31:29.672Z,20.90
2022-10-02T00:34:20.530Z,20.90
2022-10-02T00:36:58.612Z,20.90
2022-10-02T00:39:36.973Z,20.90
2022-10-02T00:42:35.538Z,20.90
2022-10-02T00:45:35.701Z,20.90
2022-10-02T00:48:15.388Z,20.90
2022-10-02T00:50:52.332Z,20.90
2022-10-02T00:53:33.764Z,20.90
2022-10-02T00:56:13.769Z,20.90
2022-10-02T00:58:56.423Z,20.90
2022-10-02T01:01:30.254Z,20.90
2022-10-02T01:03:59.440Z,20.90
2022-10-02T01:06:29.911Z,20.90
2022-10-02T01:08:58.931Z,20.90
2022-10-02T01:11:27.233Z,20.90
2022-10-02T01:13:55.307Z,20.90
2022-10-02T01:16:23.647Z,20.90
2022-10-02T01:18:52.099Z,20.90
2022-10-02T01:21:25.846Z,20.90
2022-10-02T01:24:03.985Z,20.90
2022-10-02T01:26:33.791Z,20.90
2022-10-02T01:29:02.195Z,20.90
2022-10-02T01:31:30.974Z,20.90
2022-10-02T01:33:59.904Z,20.90
2022-10-02T01:36:28.905Z,20.90
2022-10-02T01:38:57.995Z,20.90
2022-10-02T01:41:26.480Z,20.90
2022-10-02T01:43:59.395Z,20.90
2022-10-02T01:46:37.222Z,20.90
2022-10-02T01:49:22.576Z,20.90
2022-10-02T01:52:05.414Z,20.90
2022-10-02T01:54:49.910Z,20.90
2022-10-02T01:57:27.527Z,20.90
2022-10-02T02:00:08.425Z,20.90
2022-10-02T02:02:52.495Z,20.90
2022-10-02T02:05:30.823Z,20.90
2022-10-02T02:08:09.910Z,20.90
2022-10-02T02:10:49.953Z,20.90
2022-10-02T02:13:24.540Z,20.90
2022-10-02T02:16:00.042Z,20.90
2022-10-02T02:18:32.192Z,20.90
2022-10-02T02:21:05.289Z,20.90
2022-10-02T02:23:37.283Z,20.90
2022-10-02T02:26:12.323Z,20.90
2022-10-02T02:28:44.845Z,20.90
2022-10-02T02:31:19.788Z,20.90
2022-10-02T02:33:52.283Z,20.90
2022-10-02T02:36:23.700Z,20.90
2022-10-02T02:38:55.791Z,20.90
2022-10-02T02:41:28.608Z,20.90
2022-10-02T02:44:02.344Z,20.90
2022-10-02T02:46:57.307Z,20.90
2022-10-02T02:49:28.231Z,20.90
2022-10-02T02:52:00.682Z,20.90
2022-10-02T02:54:35.307Z,20.90
2022-10-02T02:57:06.382Z,20.90
2022-10-02T02:59:37.114Z,20.90
2022-10-02T03:02:06.625Z,20.90
2022-10-02T03:04:34.781Z,20.90
2022-10-02T03:07:05.886Z,20.90
2022-10-02T03:09:34.766Z,20.90
2022-10-02T03:12:15.666Z,20.90
2022-10-02T03:15:03.206Z,20.90
2022-10-02T03:17:43.925Z,20.90
2022-10-02T03:20:18.299Z,20.90
2022-10-02T03:22:56.753Z,20.90
2022-10-02T03:25:31.795Z,20.90
2022-10-02T03:28:08.251Z,20.90
2022-10-02T03:30:37.816Z,20.80
2022-10-02T03:33:08.166Z,20.90
2022-10-02T03:35:36.667Z,20.90
2022-10-02T03:38:06.899Z,20.90
2022-10-02T03:40:35.109Z,20.90
2022-10-02T03:43:03.688Z,20.90
2022-10-02T03:45:51.478Z,20.90
2022-10-02T03:48:21.299Z,20.90
2022-10-02T03:50:50.726Z,20.90
2022-10-02T03:53:20.637Z,20.90
2022-10-02T03:55:53.831Z,20.90
2022-10-02T03:58:22.769Z,20.90
2022-10-02T04:00:56.952Z,20.90
2022-10-02T04:03:30.023Z,20.90
2022-10-02T04:06:02.088Z,20.90
2022-10-02T04:08:34.037Z,20.90
2022-10-02T04:11:09.365Z,20.90
2022-10-02T04:13:41.026Z,20.90
2022-10-02T04:16:17.048Z,20.90
2022-10-02T04:18:53.070Z,20.90
2022-10-02T04:21:34.973Z,20.90
2022-10-02T04:24:13.645Z,20.90
2022-10-02T04:26:48.502Z,20.90
2022-10-02T04:29:23.231Z,20.90
2022-10-02T04:31:55.192Z,20.90
2022-10-02T04:34:24.663Z,20.90
2022-10-02T04:37:09.025Z,20.90
2022-10-02T04:40:08.286Z,20.80
2022-10-02T04:42:56.289Z,20.80
2022-10-02T04:45:48.982Z,20.90
2022-10-02T04:48:56.928Z,20.80
2022-10-02T04:51:45.540Z,20.80
2022-10-02T04:54:37.363Z,20.80
2022-10-02T04:57:24.739Z,20.80
2022-10-02T05:00:10.922Z,20.80
2022-10-02T05:03:01.965Z,20.90
2022-10-02T05:05:45.879Z,20.80
2022-10-02T05:08:42.293Z,20.90
2022-10-02T05:11:28.409Z,20.90
2022-10-02T05:14:25.961Z,20.80
2022-10-02T05:17:05.375Z,20.80
2022-10-02T05:19:57.193Z,20.80
2022-10-02T05:22:56.772Z,20.90
2022-10-02T05:25:54.614Z,20.80
2022-10-02T05:28:46.764Z,20.80
2022-10-02T05:31:26.710Z,20.80
2022-10-02T05:34:12.544Z,20.80
2022-10-02T05:37:07.974Z,20.80
2022-10-02T05:39:41.850Z,20.90
2022-10-02T05:42:21.968Z,20.80
2022-10-02T05:44:53.621Z,20.90
2022-10-02T05:47:29.555Z,20.90
2022-10-02T05:50:00.778Z,20.90
2022-10-02T05:52:37.053Z,20.90
2022-10-02T05:55:15.484Z,20.80
2022-10-02T05:57:53.299Z,20.80
2022-10-02T06:00:29.575Z,20.90
2022-10-02T06:03:09.366Z,20.90
2022-10-02T06:05:46.470Z,20.90
2022-10-02T06:08:17.558Z,20.90
2022-10-02T06:10:50.076Z,20.90
2022-10-02T06:13:25.659Z,20.90
2022-10-02T06:16:03.396Z,20.90
2022-10-02T06:18:34.484Z,20.90
2022-10-02T06:21:07.285Z,20.90
2022-10-02T06:23:39.304Z,20.90
2022-10-02T06:26:13.523Z,20.90
2022-10-02T06:28:47.285Z,20.90
2022-10-02T06:31:21.992Z,20.90
2022-10-02T06:33:52.815Z,20.90
2022-10-02T06:36:34.337Z,20.90
2022-10-02T06:39:15.523Z,20.90
2022-10-02T06:41:51.829Z,20.90
2022-10-02T06:44:27.674Z,20.90
2022-10-02T06:47:09.631Z,20.90
2022-10-02T06:49:47.955Z,20.90
2022-10-02T06:52:34.533Z,20.90
2022-10-02T06:55:35.188Z,20.90
2022-10-02T06:58:21.662Z,20.90
2022-10-02T07:00:56.786Z,20.90
2022-10-02T07:03:42.182Z,20.90
2022-10-02T07:06:37.058Z,20.90
2022-10-02T07:09:25.185Z,21.00
2022-10-02T07:12:04.294Z,21.00
2022-10-02T07:14:53.107Z,21.00
2022-10-02T07:17:37.724Z,21.00
2022-10-02T07:20:26.626Z,21.00
2022-10-02T07:23:18.256Z,21.00
2022-10-02T07:26:00.636Z,21.00
2022-10-02T07:28:39.569Z,21.00
2022-10-02T07:31:18.786Z,21.00
2022-10-02T07:34:01.376Z,21.00
2022-10-02T07:36:39.781Z,21.00
2022-10-02T07:39:18.960Z,21.00
2022-10-02T07:41:59.897Z,21.00
2022-10-02T07:44:51.950Z,21.10
2022-10-02T07:47:34.768Z,21.10
2022-10-02T07:50:13.405Z,21.10
2022-10-02T07:52:51.130Z,21.10
2022-10-02T07:55:20.946Z,21.10
2022-10-02T07:57:57.371Z,21.10
2022-10-02T08:00:27.424Z,21.20
2022-10-02T08:03:00.471Z,21.20
2022-10-02T08:05:34.754Z,21.20
2022-10-02T08:08:10.239Z,21.20
2022-10-02T08:10:42.758Z,21.20
2022-10-02T08:13:20.418Z,21.20
2022-10-02T08:15:51.321Z,21.20
2022-10-02T08:18:36.049Z,21.20
2022-10-02T08:21:12.312Z,21.20
2022-10-02T08:23:47.264Z,21.30
2022-10-02T08:26:21.060Z,21.30
2022-10-02T08:28:56.878Z,21.30
2022-10-02T08:31:26.192Z,21.30
2022-10-02T08:33:55.494Z,21.30
2022-10-02T08:36:58.337Z,21.30
2022-10-02T08:40:09.018Z,21.30
2022-10-02T08:43:11.142Z,21.40
2022-10-02T08:46:19.261Z,21.40
2022-10-02T08:49:35.560Z,21.40
2022-10-02T08:52:38.374Z,21.40
2022-10-02T08:55:32.195Z,21.40
2022-10-02T08:58:30.679Z,21.40
2022-10-02T09:01:07.800Z,21.40
2022-10-02T09:04:04.341Z,21.40
2022-10-02T09:07:09.014Z,21.50
2022-10-02T09:10:10.805Z,21.50
2022-10-02T09:13:03.765Z,21.50
2022-10-02T09:15:44.965Z,21.60
2022-10-02T09:18:32.115Z,21.60
2022-10-02T09:21:19.780Z,21.60
2022-10-02T09:24:30.698Z,21.60
2022-10-02T09:27:41.211Z,21.60
2022-10-02T09:30:47.922Z,21.70
2022-10-02T09:33:48.854Z,21.70
2022-10-02T09:36:57.342Z,21.70
2022-10-02T09:39:53.813Z,21.70
2022-10-02T09:42:51.605Z,21.70
2022-10-02T09:45:43.939Z,21.70
2022-10-02T09:48:50.906Z,21.70
2022-10-02T09:51:48.375Z,21.80
2022-10-02T09:54:54.256Z,21.80
2022-10-02T09:57:54.291Z,21.80
2022-10-02T10:00:34.484Z,21.80
2022-10-02T10:03:43.273Z,21.80
2022-10-02T10:06:42.736Z,21.90
2022-10-02T10:09:35.120Z,21.90
2022-10-02T10:12:42.836Z,21.90
2022-10-02T10:16:02.201Z,21.90
2022-10-02T10:18:56.958Z,21.90
2022-10-02T10:22:06.414Z,21.90
2022-10-02T10:25:13.594Z,21.90
2022-10-02T10:28:27.044Z,21.90
2022-10-02T10:31:34.670Z,22.00
2022-10-02T10:34:36.228Z,21.90
2022-10-02T10:37:24.498Z,21.90
2022-10-02T10:40:21.049Z,21.90
2022-10-02T10:43:42.002Z,21.80
2022-10-02T10:46:38.676Z,21.80
2022-10-02T10:49:44.099Z,21.90
2022-10-02T10:52:29.639Z,21.90
2022-10-02T10:55:15.624Z,21.90
2022-10-02T10:58:03.280Z,21.90
2022-10-02T11:00:41.220Z,21.90
2022-10-02T11:03:35.054Z,21.90
2022-10-02T11:06:36.291Z,21.90
2022-10-02T11:09:43.003Z,21.80
2022-10-02T11:12:28.192Z,21.90
2022-10-02T11:15:13.043Z,21.90
2022-10-02T11:18:17.114Z,21.90
2022-10-02T11:21:16.318Z,22.00
2022-10-02T11:24:23.064Z,22.00
2022-10-02T11:27:12.976Z,22.00
2022-10-02T11:30:10.547Z,22.00
2022-10-02T11:33:14.317Z,22.00
2022-10-02T11:35:57.111Z,22.00
2022-10-02T11:38:55.133Z,22.00
2022-10-02T11:41:47.133Z,22.00
2022-10-02T11:44:29.012Z,22.10
2022-10-02T11:47:32.325Z,22.10
2022-10-02T11:50:31.403Z,22.10
2022-10-02T11:53:35.859Z,22.10
2022-10-02T11:56:35.590Z,22.10
2022-10-02T11:59:29.746Z,22.10
2022-10-02T12:02:05.432Z,22.10
2022-10-02T12:04:47.694Z,22.10
2022-10-02T12:07:29.579Z,22.10
2022-10-02T12:10:14.771Z,22.10
2022-10-02T12:12:54.604Z,22.20
2022-10-02T12:15:34.344Z,22.20
2022-10-02T12:18:22.000Z,22.20
2022-10-02T12:21:16.178Z,22.20
2022-10-02T12:24:08.872Z,22.10
2022-10-02T12:27:04.088Z,22.10
2022-10-02T12:30:00.756Z,22.10
2022-10-02T12:32:44.449Z,22.10
2022-10-02T12:35:27.621Z,22.00
2022-10-02T12:38:05.541Z,22.00
2022-10-02T12:40:44.973Z,22.00
2022-10-02T12:43:57.757Z,22.00
2022-10-02T12:46:40.018Z,22.00
2022-10-02T12:49:35.244Z,22.00
2022-10-02T12:52:32.128Z,22.00
2022-10-02T12:55:33.171Z,22.00
2022-10-02T12:58:14.951Z,22.00
2022-10-02T13:01:01.395Z,22.00
2022-10-02T13:04:04.400Z,22.00
2022-10-02T13:07:17.541Z,22.00
2022-10-02T13:09:52.156Z,22.00
2022-10-02T13:12:42.020Z,22.00
2022-10-02T13:15:33.710Z,22.00
2022-10-02T13:18:15.520Z,22.00
2022-10-02T13:20:52.687Z,22.00
2022-10-02T13:23:32.031Z,22.00
2022-10-02T13:26:12.727Z,22.00
2022-10-02T13:29:10.900Z,21.90
2022-10-02T13:31:50.982Z,21.90
2022-10-02T13:34:38.198Z,21.90
2022-10-02T13:37:16.515Z,21.90
2022-10-02T13:40:13.920Z,21.90
2022-10-02T13:43:04.317Z,21.90
2022-10-02T13:45:39.600Z,21.90
2022-10-02T13:48:18.866Z,21.90
2022-10-02T13:50:53.604Z,21.90
2022-10-02T13:53:51.206Z,21.90
2022-10-02T13:56:34.390Z,21.80
2022-10-02T13:59:22.205Z,21.80
2022-10-02T14:02:21.131Z,21.80
2022-10-02T14:04:58.139Z,21.90
2022-10-02T14:07:45.709Z,21.90
2022-10-02T14:10:28.339Z,21.80
2022-10-02T14:13:16.137Z,21.80
2022-10-02T14:16:01.036Z,21.80
2022-10-02T14:19:08.453Z,21.80
2022-10-02T14:21:41.429Z,21.80
2022-10-02T14:24:48.876Z,21.90
2022-10-02T14:27:37.654Z,21.90
2022-10-02T14:30:11.208Z,21.90
2022-10-02T14:32:56.229Z,21.90
2022-10-02T14:35:44.801Z,21.90
2022-10-02T14:38:32.816Z,21.90
2022-10-02T14:41:14.698Z,21.80
2022-10-02T14:43:59.892Z,21.80
2022-10-02T14:46:50.568Z,21.80
2022-10-02T14:49:53.692Z,21.80
2022-10-02T14:52:36.402Z,21.80
2022-10-02T14:55:27.999Z,21.80
2022-10-02T14:58:16.939Z,21.80
2022-10-02T15:01:00.332Z,21.80
2022-10-02T15:04:06.458Z,21.80
2022-10-02T15:06:53.503Z,21.80
2022-10-02T15:09:24.920Z,21.80
2022-10-02T15:12:09.262Z,21.80
2022-10-02T15:14:45.125Z,21.80
2022-10-02T15:17:35.401Z,21.80
2022-10-02T15:20:12.103Z,21.70
2022-10-02T15:22:55.462Z,21.70
2022-10-02T15:25:36.362Z,21.70
2022-10-02T15:28:34.570Z,21.70
2022-10-02T15:31:06.564Z,21.70
2022-10-02T15:33:38.940Z,21.70
2022-10-02T15:36:25.045Z,21.70
2022-10-02T15:39:17.037Z,21.70
2022-10-02T15:42:01.592Z,21.70
2022-10-02T15:44:58.744Z,21.70
2022-10-02T15:47:40.776Z,21.70
2022-10-02T15:50:21.946Z,21.70
2022-10-02T15:53:01.324Z,21.70
2022-10-02T15:55:39.455Z,21.70
2022-10-02T15:58:28.801Z,21.70
2022-10-02T16:01:25.403Z,21.70
2022-10-02T16:03:56.090Z,21.70
2022-10-02T16:06:39.707Z,21.70
2022-10-02T16:09:27.492Z,21.70
2022-10-02T16:12:18.523Z,21.70
2022-10-02T16:14:57.920Z,21.70
2022-10-02T16:17:49.240Z,21.70
2022-10-02T16:20:28.523Z,21.70
2022-10-02T16:23:11.974Z,21.70
2022-10-02T16:25:53.087Z,21.60
2022-10-02T16:28:39.466Z,21.60
2022-10-02T16:31:32.523Z,21.60
2022-10-02T16:34:03.998Z,21.60
2022-10-02T16:36:42.075Z,21.60
2022-10-02T16:39:48.480Z,21.60
2022-10-02T16:42:33.378Z,21.60
2022-10-02T16:45:38.264Z,21.60
2022-10-02T16:48:14.395Z,21.60
2022-10-02T16:50:53.320Z,21.60
2022-10-02T16:53:27.054Z,21.60
2022-10-02T16:56:07.062Z,21.60
2022-10-02T16:58:45.227Z,21.60
2022-10-02T17:01:28.800Z,21.60
2022-10-02T17:04:21.979Z,21.60
2022-10-02T17:06:58.131Z,21.60
2022-10-02T17:09:33.785Z,21.50
2022-10-02T17:12:09.807Z,21.50
2022-10-02T17:14:46.649Z,21.50
2022-10-02T17:17:22.973Z,21.50
2022-10-02T17:19:54.588Z,21.50
2022-10-02T17:22:33.178Z,21.50
2022-10-02T17:25:15.892Z,21.50
2022-10-02T17:27:54.152Z,21.50
2022-10-02T17:30:25.124Z,21.50
2022-10-02T17:33:07.865Z,21.50
2022-10-02T17:35:48.916Z,21.50
2022-10-02T17:38:53.173Z,21.50
2022-10-02T17:41:48.973Z,21.50
2022-10-02T17:44:33.985Z,21.50
2022-10-02T17:47:24.245Z,21.50
2022-10-02T17:50:22.210Z,21.50
2022-10-02T17:53:18.640Z,21.50
2022-10-02T17:56:31.015Z,21.50
2022-10-02T17:59:19.953Z,21.50
2022-10-02T18:01:57.275Z,21.50
2022-10-02T18:04:36.298Z,21.50
2022-10-02T18:07:25.346Z,21.50
2022-10-02T18:10:04.518Z,21.50
2022-10-02T18:12:52.913Z,21.50
2022-10-02T18:15:34.040Z,21.50
2022-10-02T18:18:18.794Z,21.50
2022-10-02T18:20:55.446Z,21.50
2022-10-02T18:24:05.056Z,21.50
2022-10-02T18:26:47.593Z,21.50
2022-10-02T18:29:27.071Z,21.50
2022-10-02T18:32:20.982Z,21.50
2022-10-02T18:35:23.055Z,21.50
2022-10-02T18:38:03.081Z,21.50
2022-10-02T18:40:35.088Z,21.50
2022-10-02T18:43:35.782Z,21.50
2022-10-02T18:46:16.420Z,21.40
2022-10-02T18:49:01.661Z,21.40
2022-10-02T18:52:05.124Z,21.40
2022-10-02T18:54:45.258Z,21.40
2022-10-02T18:57:25.332Z,21.40
2022-10-02T19:00:01.886Z,21.40
2022-10-02T19:02:43.085Z,21.40
2022-10-02T19:05:27.489Z,21.40
2022-10-02T19:08:10.040Z,21.40
2022-10-02T19:10:46.655Z,21.40
2022-10-02T19:13:22.531Z,21.40
2022-10-02T19:15:52.639Z,21.40
2022-10-02T19:18:23.973Z,21.40
2022-10-02T19:20:56.073Z,21.40
2022-10-02T19:23:32.098Z,21.40
2022-10-02T19:26:05.728Z,21.40
2022-10-02T19:28:47.379Z,21.40
2022-10-02T19:31:22.690Z,21.40
2022-10-02T19:33:55.379Z,21.40
2022-10-02T19:36:28.251Z,21.40
2022-10-02T19:39:01.535Z,21.40
2022-10-02T19:41:35.371Z,21.40
2022-10-02T19:44:07.144Z,21.40
2022-10-02T19:46:39.405Z,21.40
2022-10-02T19:49:17.356Z,21.40
2022-10-02T19:51:47.646Z,21.40
2022-10-02T19:54:21.081Z,21.40
2022-10-02T19:56:50.348Z,21.40
2022-10-02T19:59:20.358Z,21.40
2022-10-02T20:01:52.792Z,21.40
2022-10-02T20:04:24.387Z,21.40
2022-10-02T20:06:56.881Z,21.40
2022-10-02T20:09:34.770Z,21.40
2022-10-02T20:12:10.329Z,21.40
2022-10-02T20:14:42.394Z,21.40
2022-10-02T20:17:12.633Z,21.40
2022-10-02T20:19:48.301Z,21.40
2022-10-02T20:22:30.035Z,21.40
2022-10-02T20:25:04.437Z,21.30
2022-10-02T20:27:42.215Z,21.30
2022-10-02T20:30:15.107Z,21.30
2022-10-02T20:32:50.141Z,21.30
2022-10-02T20:35:29.116Z,21.30
2022-10-02T20:37:59.924Z,21.30
2022-10-02T20:40:31.423Z,21.30
2022-10-02T20:43:05.195Z,21.30
2022-10-02T20:45:40.475Z,21.30
2022-10-02T20:48:56.054Z,21.30
2022-10-02T20:51:45.047Z,21.30
2022-10-02T20:54:33.021Z,21.30
2022-10-02T20:57:56.305Z,21.30
2022-10-02T21:00:27.214Z,21.30
2022-10-02T21:03:32.876Z,21.30
2022-10-02T21:06:32.615Z,21.30
2022-10-02T21:09:40.817Z,21.30
2022-10-02T21:12:33.308Z,21.30
2022-10-02T21:15:26.317Z,21.30
2022-10-02T21:18:35.955Z,21.30
2022-10-02T21:21:54.767Z,21.30
2022-10-02T21:24:54.224Z,21.30
2022-10-02T21:28:09.432Z,21.30
2022-10-02T21:30:47.432Z,21.30
2022-10-02T21:33:21.965Z,21.30
2022-10-02T21:35:55.741Z,21.30
2022-10-02T21:39:09.149Z,21.30
2022-10-02T21:42:13.133Z,21.30
2022-10-02T21:45:28.748Z,21.30
2022-10-02T21:48:39.282Z,21.30
2022-10-02T21:51:48.816Z,21.30
2022-10-02T21:54:57.752Z,21.30
2022-10-02T21:58:23.192Z,21.30
2022-10-02T22:01:14.816Z,21.30
2022-10-02T22:04:13.434Z,21.20
2022-10-02T22:06:54.619Z,21.30
2022-10-02T22:09:54.796Z,21.30
2022-10-02T22:12:52.562Z,21.30
2022-10-02T22:15:28.749Z,21.30
2022-10-02T22:18:07.694Z,21.30
2022-10-02T22:20:48.280Z,21.30
2022-10-02T22:23:40.192Z,21.30
2022-10-02T22:26:26.067Z,21.20
2022-10-02T22:28:57.914Z,21.20
2022-10-02T22:31:46.709Z,21.20
2022-10-02T22:34:29.250Z,21.20
2022-10-02T22:37:21.594Z,21.20
2022-10-02T22:40:00.832Z,21.20
2022-10-02T22:42:34.067Z,21.20
2022-10-02T22:45:07.094Z,21.20
2022-10-02T22:47:42.464Z,21.20
2022-10-02T22:50:20.346Z,21.20
2022-10-02T22:52:53.702Z,21.20
2022-10-02T22:55:27.280Z,21.20
2022-10-02T22:58:04.015Z,21.20
2022-10-02T23:00:36.965Z,21.20
2022-10-02T23:03:12.836Z,21.20
2022-10-02T23:05:47.437Z,21.20
2022-10-02T23:08:23.303Z,21.20
2022-10-02T23:10:55.914Z,21.20
2022-10-02T23:13:29.069Z,21.20
2022-10-02T23:16:03.532Z,21.20
2022-10-02T23:18:39.591Z,21.20
2022-10-02T23:21:22.959Z,21.20
2022-10-02T23:23:58.177Z,21.20
2022-10-02T23:26:34.366Z,21.20
2022-10-02T23:29:19.142Z,21.20
2022-10-02T23:31:55.013Z,21.20
2022-10-02T23:34:35.923Z,21.20
2022-10-02T23:37:16.363Z,21.10
2022-10-02T23:39:50.653Z,21.10
2022-10-02T23:42:26.598Z,21.10
2022-10-02T23:45:00.562Z,21.10
2022-10-02T23:47:41.660Z,21.10
2022-10-02T23:50:22.667Z,21.10
2022-10-02T23:53:32.588Z,21.10
2022-10-02T23:56:14.964Z,21.10
2022-10-02T23:59:18.940Z,21.10
