createdAt,value
2022-11-24T00:00:02.140Z,995.5836706461741
2022-11-24T00:15:01.847Z,995.5968174407303
2022-11-24T00:30:02.517Z,995.69095700555
2022-11-24T00:45:10.212Z,995.8411452200361
2022-11-24T01:00:02.092Z,995.8146367377437
2022-11-24T01:15:01.708Z,995.8925017153351
2022-11-24T01:30:02.379Z,995.9549202266243
2022-11-24T01:45:02.004Z,996.0695852743676
2022-11-24T02:00:01.639Z,996.266787522501
2022-11-24T02:15:02.266Z,996.3440677122239
2022-11-24T02:30:01.989Z,996.5351225419223
2022-11-24T02:45:01.709Z,996.6224091159842
2022-11-24T03:00:02.400Z,996.8774415593986
2022-11-24T03:15:02.058Z,996.933107767202
2022-11-24T03:30:01.721Z,997.0496335048103
2022-11-24T03:45:30.023Z,997.2213987929903
2022-11-24T04:00:02.229Z,997.2577795937184
2022-11-24T04:15:01.855Z,997.4234685016547
2022-11-24T04:30:01.554Z,997.5241751240485
2022-11-24T04:45:02.206Z,997.758580357944
2022-11-24T05:00:01.890Z,997.9492357481222
2022-11-24T05:15:02.515Z,998.0765580507485
2022-11-24T05:30:01.760Z,998.2180372621101
2022-11-24T05:45:02.409Z,998.3662913884513
2022-11-24T06:00:02.024Z,998.4693821095595
2022-11-24T06:15:01.680Z,998.6004831920848
2022-11-24T06:30:02.408Z,998.8235863714699
2022-11-24T06:45:07.388Z,998.9938465254451
2022-11-24T07:00:01.594Z,999.0377200972529
2022-11-24T07:15:02.243Z,999.3043837753718
2022-11-24T07:30:01.911Z,999.5147411222836
2022-11-24T07:45:02.612Z,999.7322091920847
2022-11-24T08:00:02.320Z,999.9372471589074
2022-11-24T08:15:05.367Z,1000.170645446696
2022-11-24T08:30:01.720Z,1000.3188418382751
2022-11-24T08:45:19.415Z,1000.595532108671
2022-11-24T09:00:02.354Z,1000.7291507576898
2022-11-24T09:15:02.022Z,1000.8455733987087
2022-11-24T09:30:01.724Z,1001.0646628619121
2022-11-24T09:45:02.395Z,1001.2729492757385
2022-11-24T10:00:02.051Z,1001.3202633310472
2022-11-24T10:15:01.726Z,1001.461439792122
2022-11-24T10:30:02.520Z,1001.6239002983566
2022-11-24T10:45:02.218Z,1001.7012573729809
2022-11-24T11:00:01.913Z,1001.9025458174011
2022-11-24T11:15:02.579Z,1001.9870036223527
2022-11-24T11:45:01.953Z,1002.4491393017521
2022-11-24T12:00:01.646Z,1002.5582695568104
2022-11-24T12:15:07.358Z,1002.5802082118312
2022-11-24T12:30:02.112Z,1002.7069503724243
2022-11-24T12:45:01.787Z,1002.6287681141199
2022-11-24T13:00:02.488Z,1002.8610194226379
2022-11-24T13:15:02.122Z,1002.9545198807109
2022-11-24T13:30:01.777Z,1003.0136167869391
2022-11-24T13:45:02.456Z,1003.0283560868448
2022-11-24T14:00:02.094Z,1003.095053751159
2022-11-24T14:15:01.787Z,1003.2106177402316
2022-11-24T14:30:02.519Z,1003.1954394928412
2022-11-24T14:45:02.164Z,1003.4572903846
2022-11-24T15:00:01.760Z,1003.6247855026039
2022-11-24T15:15:02.418Z,1003.8106140568738
2022-11-24T15:30:02.074Z,1003.8353589693156
2022-11-24T15:45:01.726Z,1003.8019825819564
2022-11-24T16:00:02.417Z,1003.9341079056726
2022-11-24T16:15:02.063Z,1004.1041882382276
2022-11-24T16:30:01.856Z,1004.2142130421374
2022-11-24T16:45:02.584Z,1004.1630642931982
2022-11-24T17:00:02.302Z,1004.0844348437865
2022-11-24T17:15:31.132Z,1004.3013081327476
2022-11-24T17:30:02.588Z,1004.361929763
2022-11-24T17:45:02.224Z,1004.3252772935592
2022-11-24T18:00:01.867Z,1004.3468121541952
2022-11-24T18:15:02.554Z,1004.3881884150805
2022-11-24T18:30:02.251Z,1004.352220375269
2022-11-24T18:45:01.895Z,1004.3752883578616
2022-11-24T19:00:02.525Z,1004.3734731671711
2022-11-24T19:15:02.168Z,1004.5236259627422
2022-11-24T19:30:01.895Z,1004.5364393806069
2022-11-24T19:45:02.553Z,1004.7143913788965
2022-11-24T20:00:02.251Z,1004.8357025322376
2022-11-24T20:15:01.893Z,1004.912120072712
2022-11-24T20:30:02.585Z,1004.8515029361198
2022-11-24T20:45:02.188Z,1004.8838748570256
2022-11-24T21:00:01.888Z,1004.8686485548212
2022-11-24T21:15:02.585Z,1004.953050747426
2022-11-24T21:30:02.262Z,1004.9433219378258
2022-11-24T21:45:01.887Z,1004.9032727910262
2022-11-24T22:00:02.532Z,1004.8304375299638
2022-11-24T22:15:02.168Z,1004.7811429393905
2022-11-24T22:30:01.862Z,1004.880471400167
2022-11-24T22:45:02.473Z,1004.7483722054673
2022-11-24T23:00:02.272Z,1004.6721495282718
2022-11-24T23:15:01.878Z,1004.6865159346391
2022-11-24T23:30:02.517Z,1004.6210462431974
2022-11-24T23:45:02.130Z,1004.4726223571602
