createdAt,value
2023-01-19T00:03:18.725Z,-0.41
2023-01-19T00:07:32.690Z,-0.43
2023-01-19T00:11:45.170Z,-0.34
2023-01-19T00:15:58.451Z,-0.52
2023-01-19T00:20:11.669Z,-0.43
2023-01-19T00:24:24.099Z,-0.57
2023-01-19T00:28:36.540Z,-0.53
2023-01-19T00:32:59.410Z,-0.35
2023-01-19T00:37:12.327Z,-0.51
2023-01-19T00:41:45.198Z,-0.53
2023-01-19T00:45:57.718Z,-0.45
2023-01-19T00:50:12.693Z,-0.56
2023-01-19T00:54:34.193Z,-0.61
2023-01-19T00:58:46.770Z,-0.66
2023-01-19T01:02:59.746Z,-0.76
2023-01-19T01:07:12.562Z,-0.65
2023-01-19T01:11:25.017Z,-0.60
2023-01-19T01:15:38.400Z,-0.74
2023-01-19T01:19:50.954Z,-0.46
2023-01-19T01:24:04.043Z,-0.64
2023-01-19T01:28:16.469Z,-0.59
2023-01-19T01:32:29.552Z,-0.69
2023-01-19T01:36:42.576Z,-0.48
2023-01-19T01:40:55.041Z,-0.57
2023-01-19T01:45:32.328Z,-0.46
2023-01-19T01:49:46.008Z,-0.69
2023-01-19T01:54:18.086Z,-0.48
2023-01-19T01:58:33.377Z,-0.64
2023-01-19T02:02:51.831Z,-0.61
2023-01-19T02:07:45.721Z,-0.65
2023-01-19T02:12:17.397Z,-0.59
2023-01-19T02:16:30.838Z,-0.74
2023-01-19T02:21:00.452Z,-0.84
2023-01-19T02:25:13.044Z,-0.72
2023-01-19T02:29:27.426Z,-0.77
2023-01-19T02:33:41.373Z,-0.98
2023-01-19T02:37:55.128Z,-0.92
2023-01-19T02:42:13.604Z,-0.73
2023-01-19T02:46:26.813Z,-0.79
2023-01-19T02:50:46.713Z,-0.91
2023-01-19T02:55:11.080Z,-1.03
2023-01-19T02:59:59.485Z,-1.12
2023-01-19T03:04:34.530Z,-1.16
2023-01-19T03:09:00.075Z,-1.14
2023-01-19T03:13:22.574Z,-1.14
2023-01-19T03:17:36.728Z,-1.10
2023-01-19T03:21:53.935Z,-1.26
2023-01-19T03:26:19.628Z,-1.35
2023-01-19T03:30:47.374Z,-1.20
2023-01-19T03:35:15.173Z,-1.31
2023-01-19T03:39:29.782Z,-1.01
2023-01-19T03:43:50.671Z,-1.13
2023-01-19T03:48:03.920Z,-1.35
2023-01-19T03:52:34.409Z,-1.27
2023-01-19T03:56:55.734Z,-1.28
2023-01-19T04:01:08.223Z,-1.50
2023-01-19T04:05:20.702Z,-1.50
2023-01-19T04:09:33.170Z,-1.45
2023-01-19T04:13:45.816Z,-1.63
2023-01-19T04:17:59.789Z,-1.67
2023-01-19T04:22:15.349Z,-1.75
2023-01-19T04:26:27.801Z,-1.72
2023-01-19T04:30:40.257Z,-1.81
2023-01-19T04:34:52.849Z,-2.02
2023-01-19T04:39:05.849Z,-2.17
2023-01-19T04:43:18.421Z,-2.35
2023-01-19T04:47:37.084Z,-2.40
2023-01-19T04:51:54.439Z,-2.50
2023-01-19T04:56:07.080Z,-2.46
2023-01-19T05:00:20.047Z,-2.43
2023-01-19T05:04:32.488Z,-2.67
2023-01-19T05:08:45.541Z,-2.78
2023-01-19T05:12:58.439Z,-2.86
2023-01-19T05:17:11.334Z,-2.80
2023-01-19T05:21:23.780Z,-2.90
2023-01-19T05:25:36.209Z,-3.01
2023-01-19T05:29:48.648Z,-3.19
2023-01-19T05:34:01.081Z,-3.13
2023-01-19T05:38:14.517Z,-3.09
2023-01-19T05:42:27.041Z,-3.16
2023-01-19T05:46:40.584Z,-3.12
2023-01-19T05:50:59.190Z,-2.80
2023-01-19T05:55:11.602Z,-2.83
2023-01-19T05:59:25.085Z,-2.61
2023-01-19T06:03:38.258Z,-2.45
2023-01-19T06:08:00.704Z,-2.41
2023-01-19T06:12:23.098Z,-2.31
2023-01-19T06:16:35.751Z,-2.28
2023-01-19T06:20:48.855Z,-2.08
2023-01-19T06:25:01.297Z,-2.01
2023-01-19T06:29:14.524Z,-1.93
2023-01-19T06:33:28.633Z,-1.71
2023-01-19T06:37:50.679Z,-2.05
2023-01-19T06:42:03.057Z,-2.00
2023-01-19T06:46:15.912Z,-2.26
2023-01-19T06:50:28.667Z,-2.15
2023-01-19T06:54:41.110Z,-2.28
2023-01-19T06:58:54.129Z,-2.49
2023-01-19T07:03:08.366Z,-2.41
2023-01-19T07:07:20.817Z,-2.51
2023-01-19T07:11:33.527Z,-2.56
2023-01-19T07:15:46.050Z,-2.49
2023-01-19T07:19:58.515Z,-2.60
2023-01-19T07:24:10.942Z,-2.55
2023-01-19T07:28:23.362Z,-2.54
2023-01-19T07:32:36.620Z,-2.54
2023-01-19T07:36:59.036Z,-2.24
2023-01-19T07:41:11.943Z,-2.39
2023-01-19T07:45:24.339Z,-2.35
2023-01-19T07:49:37.182Z,-2.34
2023-01-19T07:53:52.737Z,-2.26
2023-01-19T07:58:07.998Z,-2.31
2023-01-19T08:02:22.604Z,-2.13
2023-01-19T08:06:38.100Z,-2.08
2023-01-19T08:10:52.299Z,-1.97
2023-01-19T08:15:15.400Z,-1.90
2023-01-19T08:19:28.338Z,-1.93
2023-01-19T08:23:55.214Z,-1.67
2023-01-19T08:28:09.225Z,-1.68
2023-01-19T08:32:21.714Z,-1.48
2023-01-19T08:36:35.099Z,-1.36
2023-01-19T08:40:47.570Z,-1.22
2023-01-19T08:45:03.202Z,-1.23
2023-01-19T08:49:16.261Z,-0.88
2023-01-19T08:53:38.729Z,-1.12
2023-01-19T08:57:57.963Z,-0.96
2023-01-19T09:02:12.858Z,-1.01
2023-01-19T09:06:26.073Z,-1.06
2023-01-19T09:10:39.887Z,-0.75
2023-01-19T09:14:52.293Z,-0.78
2023-01-19T09:19:04.811Z,-0.82
2023-01-19T09:23:20.825Z,-0.92
2023-01-19T09:27:43.352Z,-0.87
2023-01-19T09:32:06.259Z,-0.72
2023-01-19T09:36:18.711Z,-0.68
2023-01-19T09:40:52.668Z,-0.50
2023-01-19T09:45:32.231Z,-0.63
2023-01-19T09:49:53.220Z,-0.53
2023-01-19T09:54:42.853Z,-0.51
2023-01-19T09:59:00.999Z,-0.50
2023-01-19T10:03:24.916Z,-0.09
2023-01-19T10:08:09.429Z,0.15
2023-01-19T10:13:03.520Z,0.42
2023-01-19T10:17:48.755Z,0.27
2023-01-19T10:22:22.002Z,0.21
2023-01-19T10:26:39.647Z,0.75
2023-01-19T10:30:55.574Z,0.62
2023-01-19T10:35:27.009Z,0.54
2023-01-19T10:39:40.071Z,0.65
2023-01-19T10:44:02.596Z,1.09
2023-01-19T10:48:15.153Z,1.16
2023-01-19T10:52:36.138Z,1.02
2023-01-19T10:56:58.714Z,1.54
2023-01-19T11:01:23.182Z,1.40
2023-01-19T11:05:36.255Z,1.39
2023-01-19T11:09:49.853Z,1.65
2023-01-19T11:14:18.425Z,1.49
2023-01-19T11:18:34.913Z,1.57
2023-01-19T11:22:48.841Z,1.57
2023-01-19T11:27:04.402Z,1.82
2023-01-19T11:31:16.812Z,2.01
2023-01-19T11:35:40.603Z,2.13
2023-01-19T11:39:57.296Z,1.62
2023-01-19T11:44:31.323Z,1.99
2023-01-19T11:48:57.420Z,1.90
2023-01-19T11:53:30.006Z,1.86
2023-01-19T11:57:54.843Z,1.63
2023-01-19T12:02:24.794Z,1.60
2023-01-19T12:06:45.590Z,1.97
2023-01-19T12:11:00.765Z,2.04
2023-01-19T12:15:36.014Z,2.57
2023-01-19T12:20:00.483Z,2.65
2023-01-19T12:24:19.384Z,2.22
2023-01-19T12:28:37.995Z,2.47
2023-01-19T12:32:53.254Z,1.87
2023-01-19T12:37:08.680Z,1.97
2023-01-19T12:41:44.420Z,1.64
2023-01-19T12:45:56.975Z,1.52
2023-01-19T12:50:19.810Z,1.64
2023-01-19T12:54:33.825Z,1.99
2023-01-19T12:58:50.684Z,1.60
2023-01-19T13:03:28.353Z,1.99
2023-01-19T13:08:02.577Z,1.55
2023-01-19T13:12:14.864Z,1.20
2023-01-19T13:16:28.194Z,1.10
2023-01-19T13:21:02.988Z,1.09
2023-01-19T13:25:29.131Z,1.51
2023-01-19T13:29:45.984Z,1.63
2023-01-19T13:34:02.391Z,1.69
2023-01-19T13:38:20.007Z,1.40
2023-01-19T13:42:39.545Z,1.42
2023-01-19T13:46:53.494Z,1.47
2023-01-19T13:51:10.839Z,1.25
2023-01-19T13:55:24.899Z,1.31
2023-01-19T13:59:43.816Z,0.99
2023-01-19T14:04:00.563Z,1.13
2023-01-19T14:08:15.862Z,0.98
2023-01-19T14:12:28.325Z,1.33
2023-01-19T14:16:41.387Z,1.05
2023-01-19T14:21:09.655Z,1.09
2023-01-19T14:25:37.078Z,1.27
2023-01-19T14:29:51.424Z,1.14
2023-01-19T14:34:03.887Z,1.17
2023-01-19T14:38:16.753Z,1.18
2023-01-19T14:42:35.710Z,1.09
2023-01-19T14:46:49.419Z,0.83
2023-01-19T14:51:05.256Z,0.87
2023-01-19T14:55:24.119Z,0.77
2023-01-19T14:59:36.581Z,0.85
2023-01-19T15:03:49.006Z,0.86
2023-01-19T15:08:03.780Z,0.71
2023-01-19T15:12:19.350Z,0.64
2023-01-19T15:16:35.454Z,0.57
2023-01-19T15:20:47.888Z,0.50
2023-01-19T15:25:07.901Z,0.51
2023-01-19T15:29:27.015Z,0.58
2023-01-19T15:33:39.455Z,0.45
2023-01-19T15:37:54.358Z,0.52
2023-01-19T15:42:15.623Z,0.54
2023-01-19T15:46:28.375Z,0.42
2023-01-19T15:50:44.447Z,0.57
2023-01-19T15:54:57.048Z,0.29
2023-01-19T15:59:09.590Z,0.31
2023-01-19T16:03:22.173Z,0.29
2023-01-19T16:07:35.509Z,0.40
2023-01-19T16:11:47.991Z,0.31
2023-01-19T16:16:16.547Z,0.21
2023-01-19T16:20:30.776Z,0.20
2023-01-19T16:24:43.198Z,0.08
2023-01-19T16:29:01.652Z,0.10
2023-01-19T16:33:14.652Z,0.18
2023-01-19T16:37:28.121Z,0.12
2023-01-19T16:41:41.186Z,0.16
2023-01-19T16:46:00.737Z,0.10
2023-01-19T16:50:13.574Z,0.15
2023-01-19T16:54:27.827Z,0.11
2023-01-19T16:58:41.217Z,0.02
2023-01-19T17:02:53.691Z,-0.20
2023-01-19T17:07:06.199Z,-0.04
2023-01-19T17:11:29.983Z,0.05
2023-01-19T17:15:42.464Z,-0.01
2023-01-19T17:20:13.870Z,0.05
2023-01-19T17:24:26.486Z,-0.01
2023-01-19T17:28:39.403Z,0.05
2023-01-19T17:32:52.117Z,-0.05
2023-01-19T17:37:14.039Z,0.03
2023-01-19T17:41:28.597Z,0.09
2023-01-19T17:45:51.193Z,0.10
2023-01-19T17:50:03.958Z,-0.25
2023-01-19T17:54:16.579Z,-0.18
2023-01-19T17:58:31.987Z,-0.02
2023-01-19T18:02:45.279Z,-0.09
2023-01-19T18:06:57.980Z,-0.03
2023-01-19T18:11:11.866Z,0.06
2023-01-19T18:15:24.284Z,0.05
2023-01-19T18:19:36.693Z,-0.04
2023-01-19T18:23:51.022Z,-0.03
2023-01-19T18:28:03.475Z,-0.03
2023-01-19T18:32:16.542Z,-0.13
2023-01-19T18:36:29.208Z,0.00
2023-01-19T18:40:41.774Z,-0.13
2023-01-19T18:44:54.229Z,-0.02
2023-01-19T18:49:16.733Z,-0.25
2023-01-19T20:51:28.748Z,-0.41
2023-01-19T20:55:41.160Z,-0.51
2023-01-19T20:59:53.599Z,-0.53
2023-01-19T21:04:06.367Z,-0.53
2023-01-19T21:08:19.057Z,-0.53
2023-01-19T21:12:31.500Z,-0.49
2023-01-19T21:16:44.016Z,-0.53
2023-01-19T21:20:58.317Z,-0.64
2023-01-19T21:25:11.382Z,-0.63
2023-01-19T21:29:34.134Z,-0.69
2023-01-19T21:33:46.623Z,-0.72
2023-01-19T21:37:59.293Z,-0.68
2023-01-19T21:42:11.723Z,-0.74
2023-01-19T21:46:29.999Z,-0.70
2023-01-19T21:50:42.427Z,-0.72
2023-01-19T21:54:54.820Z,-0.69
2023-01-19T21:59:08.393Z,-0.67
2023-01-19T22:03:20.866Z,-0.76
2023-01-19T22:07:33.861Z,-0.80
2023-01-19T22:11:51.692Z,-0.88
2023-01-19T22:16:11.157Z,-0.83
2023-01-19T22:20:23.567Z,-0.88
2023-01-19T22:24:36.031Z,-0.93
2023-01-19T22:28:51.517Z,-0.96
2023-01-19T22:33:04.018Z,-0.91
2023-01-19T22:37:16.868Z,-0.89
2023-01-19T22:41:33.392Z,-0.87
2023-01-19T22:45:45.896Z,-0.76
2023-01-19T22:49:58.321Z,-0.73
2023-01-19T22:54:11.193Z,-0.82
2023-01-19T22:58:23.641Z,-0.88
2023-01-19T23:02:36.070Z,-0.98
2023-01-19T23:06:51.139Z,-0.88
2023-01-19T23:11:13.850Z,-0.86
2023-01-19T23:15:26.257Z,-0.91
2023-01-19T23:19:38.680Z,-0.90
2023-01-19T23:23:55.994Z,-0.92
2023-01-19T23:28:08.645Z,-0.88
2023-01-19T23:32:21.139Z,-0.65
2023-01-19T23:36:37.401Z,-0.77
2023-01-19T23:40:49.820Z,-0.83
2023-01-19T23:45:02.321Z,-0.88
2023-01-19T23:49:15.015Z,-0.84
2023-01-19T23:53:27.503Z,-0.88
2023-01-19T23:57:39.928Z,-0.94
