createdAt,value
2019-05-10T00:00:10.778Z,11.00
2019-05-10T00:02:57.873Z,11.00
2019-05-10T00:05:45.263Z,11.00
2019-05-10T00:08:32.081Z,11.00
2019-05-10T00:11:05.504Z,11.00
2019-05-10T00:13:53.346Z,11.00
2019-05-10T00:16:22.725Z,10.90
2019-05-10T00:18:51.391Z,10.90
2019-05-10T00:21:20.131Z,10.90
2019-05-10T00:23:49.185Z,10.90
2019-05-10T00:26:17.827Z,10.90
2019-05-10T00:28:46.586Z,10.90
2019-05-10T00:31:15.257Z,10.90
2019-05-10T00:33:44.012Z,10.80
2019-05-10T00:36:12.647Z,10.80
2019-05-10T00:38:41.272Z,10.80
2019-05-10T00:41:09.984Z,10.80
2019-05-10T00:43:38.619Z,10.80
2019-05-10T00:46:07.267Z,10.80
2019-05-10T00:48:35.950Z,10.80
2019-05-10T00:51:04.597Z,10.70
2019-05-10T00:53:33.281Z,10.70
2019-05-10T00:56:02.342Z,10.70
2019-05-10T00:58:31.052Z,10.70
2019-05-10T01:00:59.779Z,10.70
2019-05-10T01:03:28.444Z,10.60
2019-05-10T01:05:57.441Z,10.60
2019-05-10T01:08:26.046Z,10.60
2019-05-10T01:10:54.643Z,10.60
2019-05-10T01:13:23.411Z,10.60
2019-05-10T01:15:52.014Z,10.60
2019-05-10T01:18:20.679Z,10.60
2019-05-10T01:20:49.962Z,10.60
2019-05-10T01:23:18.627Z,10.60
2019-05-10T01:25:47.359Z,10.60
2019-05-10T01:28:16.025Z,10.60
2019-05-10T01:30:44.706Z,10.60
2019-05-10T01:33:13.351Z,10.60
2019-05-10T01:35:42.524Z,10.60
2019-05-10T01:38:11.169Z,10.60
2019-05-10T01:40:39.850Z,10.60
2019-05-10T01:43:09.017Z,10.60
2019-05-10T01:45:37.727Z,10.50
2019-05-10T01:48:06.286Z,10.50
2019-05-10T01:50:35.718Z,10.50
2019-05-10T01:53:04.449Z,10.60
2019-05-10T01:55:33.028Z,10.50
2019-05-10T01:58:01.586Z,10.60
2019-05-10T02:00:30.342Z,10.60
2019-05-10T02:02:59.093Z,10.60
2019-05-10T02:05:27.957Z,10.60
2019-05-10T02:07:56.541Z,10.60
2019-05-10T02:10:25.285Z,10.60
2019-05-10T02:12:54.010Z,10.60
2019-05-10T02:15:23.312Z,10.60
2019-05-10T02:17:52.101Z,10.60
2019-05-10T02:20:20.716Z,10.60
2019-05-10T02:22:49.436Z,10.60
2019-05-10T02:25:18.160Z,10.60
2019-05-10T02:27:46.944Z,10.60
2019-05-10T02:30:15.748Z,10.60
2019-05-10T02:32:44.412Z,10.60
2019-05-10T02:35:13.175Z,10.60
2019-05-10T02:37:41.759Z,10.60
2019-05-10T02:40:10.583Z,10.60
2019-05-10T02:42:39.333Z,10.50
2019-05-10T02:45:09.059Z,10.50
2019-05-10T02:47:38.749Z,10.50
2019-05-10T02:50:08.074Z,10.50
2019-05-10T02:52:36.731Z,10.50
2019-05-10T02:55:06.779Z,10.50
2019-05-10T02:57:37.132Z,10.40
2019-05-10T03:00:07.283Z,10.50
2019-05-10T03:02:36.988Z,10.50
2019-05-10T03:05:07.183Z,10.50
2019-05-10T03:07:38.306Z,10.50
2019-05-10T03:10:10.197Z,10.50
2019-05-10T03:12:41.516Z,10.50
2019-05-10T03:15:13.131Z,10.40
2019-05-10T03:17:42.455Z,10.50
2019-05-10T03:20:12.878Z,10.40
2019-05-10T03:22:42.365Z,10.40
2019-05-10T03:25:11.559Z,10.40
2019-05-10T03:27:40.695Z,10.40
2019-05-10T03:30:09.621Z,10.40
2019-05-10T03:32:38.284Z,10.40
2019-05-10T03:35:07.811Z,10.40
2019-05-10T03:37:36.623Z,10.30
2019-05-10T03:40:07.841Z,10.30
2019-05-10T03:42:36.727Z,10.30
2019-05-10T03:45:09.188Z,10.20
2019-05-10T03:47:37.871Z,10.20
2019-05-10T03:50:09.609Z,10.20
2019-05-10T03:52:38.174Z,10.20
2019-05-10T03:55:08.145Z,10.20
2019-05-10T03:57:36.854Z,10.20
2019-05-10T04:00:10.757Z,10.20
2019-05-10T04:02:39.351Z,10.20
2019-05-10T04:05:08.396Z,10.20
2019-05-10T04:07:37.034Z,10.20
2019-05-10T04:10:07.522Z,10.20
2019-05-10T04:12:36.195Z,10.20
2019-05-10T04:15:07.487Z,10.20
2019-05-10T04:17:36.388Z,10.10
2019-05-10T04:20:07.397Z,10.10
2019-05-10T04:22:36.075Z,10.20
2019-05-10T04:25:06.374Z,10.20
2019-05-10T04:27:34.964Z,10.20
2019-05-10T04:30:05.366Z,10.20
2019-05-10T04:32:33.964Z,10.20
2019-05-10T04:35:02.968Z,10.20
2019-05-10T04:37:31.651Z,10.10
2019-05-10T04:40:00.645Z,10.20
2019-05-10T04:42:29.231Z,10.20
2019-05-10T04:44:57.830Z,10.20
2019-05-10T04:47:26.537Z,10.20
2019-05-10T04:49:55.114Z,10.20
2019-05-10T04:52:23.793Z,10.20
2019-05-10T04:54:52.423Z,10.20
2019-05-10T04:57:21.048Z,10.20
2019-05-10T04:59:49.716Z,10.20
2019-05-10T05:02:22.087Z,10.30
2019-05-10T05:04:48.654Z,10.30
2019-05-10T05:07:17.230Z,10.30
2019-05-10T05:09:45.803Z,10.30
2019-05-10T05:12:14.464Z,10.30
2019-05-10T05:14:43.160Z,10.30
2019-05-10T05:17:11.754Z,10.40
2019-05-10T05:19:41.251Z,10.40
2019-05-10T05:22:09.788Z,10.50
2019-05-10T05:24:38.351Z,10.50
2019-05-10T05:27:07.137Z,10.60
2019-05-10T05:29:35.807Z,10.70
2019-05-10T05:32:04.529Z,10.90
2019-05-10T05:34:33.211Z,11.00
2019-05-10T05:37:01.955Z,11.10
2019-05-10T05:39:30.604Z,11.10
2019-05-10T05:41:59.540Z,11.10
2019-05-10T05:44:28.170Z,11.20
2019-05-10T05:46:56.851Z,11.10
2019-05-10T05:49:25.458Z,11.10
2019-05-10T05:51:54.035Z,11.10
2019-05-10T05:54:22.995Z,11.10
2019-05-10T05:56:53.060Z,11.00
2019-05-10T05:59:23.729Z,11.00
2019-05-10T06:01:52.533Z,11.00
2019-05-10T06:04:21.530Z,11.10
2019-05-10T06:06:53.715Z,11.10
2019-05-10T06:09:20.505Z,11.10
2019-05-10T06:11:49.148Z,11.20
2019-05-10T06:14:17.830Z,11.30
2019-05-10T06:16:51.246Z,11.30
2019-05-10T06:19:19.940Z,11.30
2019-05-10T06:21:47.498Z,11.40
2019-05-10T06:24:16.487Z,11.40
2019-05-10T06:26:45.139Z,11.50
2019-05-10T06:29:17.327Z,11.60
2019-05-10T06:31:44.097Z,11.70
2019-05-10T06:34:12.738Z,11.80
2019-05-10T06:36:41.498Z,11.90
2019-05-10T06:39:11.776Z,12.00
2019-05-10T06:41:40.349Z,12.00
2019-05-10T06:44:09.062Z,12.10
2019-05-10T06:46:37.649Z,12.20
2019-05-10T06:49:08.267Z,12.30
2019-05-10T06:51:36.486Z,12.30
2019-05-10T06:54:05.233Z,12.30
2019-05-10T06:56:33.795Z,12.30
2019-05-10T06:59:12.787Z,12.20
2019-05-10T07:01:38.150Z,12.10
2019-05-10T07:04:03.199Z,12.10
2019-05-10T07:06:31.761Z,12.20
2019-05-10T07:09:00.400Z,12.30
2019-05-10T07:11:29.353Z,12.30
2019-05-10T07:13:57.945Z,12.30
2019-05-10T07:16:26.539Z,12.40
2019-05-10T07:19:00.365Z,12.30
2019-05-10T07:21:25.317Z,12.40
2019-05-10T07:23:53.953Z,12.50
2019-05-10T07:26:24.106Z,12.70
2019-05-10T07:28:57.560Z,12.90
2019-05-10T07:31:28.892Z,13.00
2019-05-10T07:33:57.462Z,13.10
2019-05-10T07:36:30.492Z,13.10
2019-05-10T07:38:56.508Z,13.10
2019-05-10T07:41:27.038Z,13.00
2019-05-10T07:44:00.832Z,13.00
2019-05-10T07:46:26.042Z,13.10
2019-05-10T07:48:54.597Z,13.30
2019-05-10T07:51:28.776Z,13.40
2019-05-10T07:53:57.115Z,13.40
2019-05-10T07:56:23.680Z,13.60
2019-05-10T07:58:52.263Z,13.90
2019-05-10T08:01:30.356Z,14.10
2019-05-10T08:03:52.519Z,14.20
2019-05-10T08:06:21.234Z,14.30
2019-05-10T08:08:49.890Z,14.40
2019-05-10T08:11:19.100Z,14.50
2019-05-10T08:13:48.596Z,14.60
2019-05-10T08:16:22.646Z,14.70
2019-05-10T08:18:49.737Z,14.70
2019-05-10T08:21:22.236Z,14.80
2019-05-10T08:23:48.601Z,14.90
2019-05-10T08:26:21.867Z,15.00
2019-05-10T08:28:47.482Z,14.90
2019-05-10T08:31:16.109Z,15.00
2019-05-10T08:33:56.199Z,15.10
2019-05-10T08:36:14.981Z,15.00
2019-05-10T08:38:47.242Z,15.00
2019-05-10T08:41:18.189Z,14.90
2019-05-10T08:43:44.143Z,15.00
2019-05-10T08:46:12.712Z,15.00
2019-05-10T08:48:46.653Z,15.00
2019-05-10T08:51:12.535Z,14.90
2019-05-10T08:53:42.105Z,14.70
2019-05-10T08:56:15.977Z,14.60
2019-05-10T08:58:42.243Z,14.40
2019-05-10T09:01:23.964Z,14.20
2019-05-10T09:03:42.040Z,14.10
2019-05-10T09:06:15.754Z,13.90
2019-05-10T09:08:42.997Z,13.80
2019-05-10T09:11:11.458Z,13.70
2019-05-10T09:13:42.543Z,13.70
2019-05-10T09:16:10.249Z,13.60
2019-05-10T09:18:46.107Z,13.80
2019-05-10T09:21:10.682Z,13.90
2019-05-10T09:23:39.344Z,14.20
2019-05-10T09:26:14.207Z,14.60
2019-05-10T09:28:38.391Z,14.90
2019-05-10T09:31:18.890Z,15.30
2019-05-10T09:33:41.045Z,15.70
2019-05-10T09:36:07.618Z,15.90
2019-05-10T09:38:39.248Z,16.20
2019-05-10T09:41:07.212Z,16.20
2019-05-10T09:43:40.578Z,16.30
2019-05-10T09:46:06.026Z,16.40
2019-05-10T09:48:34.580Z,16.30
2019-05-10T09:51:04.004Z,16.10
2019-05-10T09:53:33.133Z,15.90
2019-05-10T09:56:03.178Z,15.70
2019-05-10T09:58:32.207Z,15.40
2019-05-10T10:01:13.426Z,15.20
2019-05-10T10:03:39.723Z,15.10
2019-05-10T10:06:07.443Z,15.20
2019-05-10T10:08:31.564Z,15.20
2019-05-10T10:11:10.415Z,15.10
2019-05-10T10:13:39.572Z,15.40
2019-05-10T10:16:03.945Z,15.40
2019-05-10T10:18:31.220Z,15.40
2019-05-10T10:21:00.772Z,15.50
2019-05-10T10:23:30.678Z,15.60
2019-05-10T10:25:59.543Z,15.80
2019-05-10T10:28:28.692Z,16.10
2019-05-10T10:31:00.066Z,16.40
2019-05-10T10:33:29.058Z,16.70
2019-05-10T10:36:04.575Z,17.00
2019-05-10T10:38:31.002Z,17.30
2019-05-10T10:40:58.264Z,17.60
2019-05-10T10:43:27.298Z,17.60
2019-05-10T10:45:57.483Z,17.80
2019-05-10T10:48:28.312Z,17.70
2019-05-10T10:50:58.702Z,17.50
2019-05-10T10:53:28.244Z,17.40
2019-05-10T10:56:03.534Z,17.40
2019-05-10T10:58:27.615Z,17.30
2019-05-10T11:00:56.658Z,17.40
2019-05-10T11:03:30.332Z,17.70
2019-05-10T11:05:55.508Z,18.00
2019-05-10T11:08:24.161Z,18.10
2019-05-10T11:10:52.716Z,18.40
2019-05-10T11:13:40.516Z,18.50
2019-05-10T11:15:51.778Z,18.80
2019-05-10T11:18:21.662Z,19.00
2019-05-10T11:20:53.928Z,19.20
2019-05-10T11:23:24.581Z,19.30
2019-05-10T11:25:56.283Z,19.20
2019-05-10T11:28:21.028Z,19.20
2019-05-10T11:30:51.210Z,19.20
2019-05-10T11:33:27.278Z,19.20
2019-05-10T11:35:51.373Z,19.20
2019-05-10T11:38:21.444Z,19.00
2019-05-10T11:40:50.239Z,19.00
2019-05-10T11:43:23.954Z,18.90
2019-05-10T11:45:51.342Z,18.90
2019-05-10T11:48:21.469Z,18.90
2019-05-10T11:50:51.403Z,19.00
2019-05-10T11:53:20.909Z,18.80
2019-05-10T11:55:51.748Z,18.80
2019-05-10T11:58:23.709Z,19.10
2019-05-10T12:00:56.535Z,19.20
2019-05-10T12:03:23.497Z,19.30
2019-05-10T12:08:22.466Z,19.50
2019-05-10T12:10:53.235Z,19.50
2019-05-10T12:13:24.824Z,19.60
2019-05-10T12:15:52.256Z,19.70
2019-05-10T12:18:26.626Z,19.50
2019-05-10T12:23:24.908Z,19.80
2019-05-10T12:26:30.936Z,19.40
2019-05-10T12:26:58.897Z,19.80
2019-05-10T12:26:59.150Z,19.70
2019-05-10T12:28:28.573Z,19.90
2019-05-10T12:30:52.730Z,20.10
2019-05-10T12:33:24.877Z,19.90
2019-05-10T12:35:51.686Z,20.00
2019-05-10T12:38:23.716Z,20.10
2019-05-10T12:40:51.427Z,19.80
2019-05-10T12:43:21.139Z,20.00
2019-05-10T12:45:51.818Z,20.30
2019-05-10T12:48:23.191Z,20.30
2019-05-10T12:50:54.397Z,20.30
2019-05-10T12:53:21.565Z,20.40
2019-05-10T12:55:50.261Z,20.60
2019-05-10T12:58:18.974Z,20.70
2019-05-10T13:00:52.530Z,20.90
2019-05-10T13:03:19.458Z,21.30
2019-05-10T13:05:52.695Z,21.50
2019-05-10T13:08:18.342Z,21.90
2019-05-10T13:10:49.747Z,22.40
2019-05-10T13:13:22.433Z,22.20
2019-05-10T13:15:47.806Z,22.40
2019-05-10T13:18:16.461Z,22.60
2019-05-10T13:20:45.015Z,22.90
2019-05-10T13:23:16.281Z,23.30
2019-05-10T13:25:43.918Z,23.90
2019-05-10T13:28:12.512Z,24.20
2019-05-10T13:30:41.163Z,24.60
2019-05-10T13:33:10.236Z,24.80
2019-05-10T13:35:38.885Z,25.00
2019-05-10T13:38:07.520Z,25.10
2019-05-10T13:40:39.048Z,25.10
2019-05-10T13:43:06.553Z,24.50
2019-05-10T13:45:37.544Z,24.10
2019-05-10T13:48:05.577Z,23.60
2019-05-10T13:50:34.248Z,23.70
2019-05-10T13:53:02.879Z,23.50
2019-05-10T13:55:31.946Z,23.80
2019-05-10T13:58:00.588Z,23.90
2019-05-10T14:00:34.208Z,24.10
2019-05-10T14:02:59.602Z,24.40
2019-05-10T14:05:28.328Z,25.20
2019-05-10T14:07:56.988Z,25.70
2019-05-10T14:10:25.558Z,25.60
2019-05-10T14:12:56.025Z,25.30
2019-05-10T14:15:24.967Z,25.30
2019-05-10T14:17:53.530Z,25.50
2019-05-10T14:20:27.503Z,26.00
2019-05-10T14:22:55.622Z,26.50
2019-05-10T14:25:22.814Z,27.00
2019-05-10T14:27:51.384Z,27.60
2019-05-10T14:30:20.103Z,28.30
2019-05-10T14:32:49.034Z,29.10
2019-05-10T14:35:22.439Z,29.20
2019-05-10T14:37:48.450Z,28.90
2019-05-10T14:40:27.301Z,28.60
2019-05-10T14:42:47.334Z,29.10
2019-05-10T14:45:16.556Z,30.40
2019-05-10T14:47:48.261Z,31.40
2019-05-10T14:50:19.492Z,32.00
2019-05-10T14:52:47.052Z,33.30
2019-05-10T14:55:16.161Z,33.90
2019-05-10T14:57:44.825Z,34.60
2019-05-10T15:00:13.730Z,34.60
2019-05-10T15:02:42.584Z,34.40
2019-05-10T15:05:16.109Z,34.40
2019-05-10T15:07:42.128Z,34.10
2019-05-10T15:10:10.857Z,33.80
2019-05-10T15:12:39.523Z,32.10
2019-05-10T15:15:09.340Z,31.80
2019-05-10T15:17:37.973Z,32.90
2019-05-10T15:20:07.512Z,34.00
2019-05-10T15:22:36.076Z,34.80
2019-05-10T15:25:06.160Z,34.00
2019-05-10T15:27:34.770Z,34.30
2019-05-10T15:30:07.732Z,34.40
2019-05-10T15:32:35.548Z,34.70
2019-05-10T15:35:07.924Z,34.50
2019-05-10T15:37:35.594Z,34.70
2019-05-10T15:40:07.910Z,35.40
2019-05-10T15:42:38.396Z,36.10
2019-05-10T15:45:12.111Z,36.70
2019-05-10T15:47:50.065Z,37.00
2019-05-10T15:50:08.873Z,37.20
2019-05-10T15:52:39.656Z,37.00
2019-05-10T15:55:08.537Z,36.40
2019-05-10T15:57:37.118Z,36.00
2019-05-10T16:00:06.339Z,35.40
2019-05-10T16:02:35.042Z,35.20
2019-05-10T16:05:23.265Z,34.90
2019-05-10T16:07:35.841Z,35.00
2019-05-10T16:10:05.773Z,35.20
2019-05-10T16:12:37.837Z,35.80
2019-05-10T16:15:06.752Z,36.30
2019-05-10T16:17:35.316Z,36.10
2019-05-10T16:20:04.424Z,35.70
2019-05-10T16:22:33.790Z,35.10
2019-05-10T16:25:02.847Z,34.80
2019-05-10T16:27:34.078Z,34.60
2019-05-10T16:30:01.978Z,34.70
2019-05-10T16:32:34.509Z,34.30
2019-05-10T16:35:05.971Z,34.00
2019-05-10T16:37:31.064Z,33.80
2019-05-10T16:39:59.747Z,33.50
2019-05-10T16:42:34.474Z,33.50
2019-05-10T16:44:58.624Z,33.40
2019-05-10T16:47:27.195Z,33.60
2019-05-10T16:49:55.919Z,33.70
2019-05-10T16:52:25.822Z,34.00
2019-05-10T16:54:57.840Z,34.00
2019-05-10T16:57:25.003Z,34.20
2019-05-10T16:59:53.685Z,34.40
2019-05-10T17:02:22.257Z,34.40
2019-05-10T17:04:51.111Z,33.90
2019-05-10T17:07:20.643Z,33.30
2019-05-10T17:09:54.495Z,32.20
2019-05-10T17:12:21.974Z,30.90
2019-05-10T17:14:50.677Z,29.70
2019-05-10T17:17:20.594Z,28.50
2019-05-10T17:19:49.254Z,27.80
2019-05-10T17:22:17.822Z,26.90
2019-05-10T17:24:46.461Z,26.00
2019-05-10T17:27:15.104Z,25.20
2019-05-10T17:29:44.535Z,24.50
2019-05-10T17:32:18.833Z,23.90
2019-05-10T17:34:44.516Z,23.40
2019-05-10T17:37:13.166Z,22.80
2019-05-10T17:39:41.822Z,22.20
2019-05-10T17:42:10.374Z,21.70
2019-05-10T17:44:38.954Z,21.30
2019-05-10T17:47:07.593Z,20.80
2019-05-10T17:49:36.532Z,20.50
2019-05-10T17:52:05.256Z,20.20
2019-05-10T17:54:38.847Z,19.90
2019-05-10T17:57:04.085Z,19.60
2019-05-10T17:59:33.051Z,19.40
2019-05-10T18:02:01.761Z,19.10
2019-05-10T18:04:30.412Z,18.80
2019-05-10T18:06:59.089Z,18.60
2019-05-10T18:09:27.664Z,18.40
2019-05-10T18:11:56.218Z,18.10
2019-05-10T18:14:24.794Z,17.90
2019-05-10T18:16:53.352Z,17.60
2019-05-10T18:19:24.844Z,17.50
2019-05-10T18:21:54.905Z,17.30
2019-05-10T18:24:22.700Z,17.20
2019-05-10T18:26:51.261Z,17.00
2019-05-10T18:29:19.850Z,16.80
2019-05-10T18:31:55.519Z,16.60
2019-05-10T18:34:18.688Z,16.50
2019-05-10T18:36:51.790Z,16.40
2019-05-10T18:39:17.794Z,16.20
2019-05-10T18:41:47.990Z,16.10
2019-05-10T18:44:16.799Z,15.90
2019-05-10T18:46:45.618Z,15.80
2019-05-10T18:49:14.166Z,15.70
2019-05-10T18:51:42.725Z,15.60
2019-05-10T18:54:11.555Z,15.50
2019-05-10T18:56:40.154Z,15.40
2019-05-10T18:59:09.401Z,15.30
2019-05-10T19:01:38.723Z,15.20
2019-05-10T19:04:13.967Z,15.10
2019-05-10T19:06:38.507Z,15.00
2019-05-10T19:09:07.632Z,14.90
2019-05-10T19:11:39.131Z,14.80
2019-05-10T19:14:06.799Z,14.70
2019-05-10T19:16:35.604Z,14.70
2019-05-10T19:19:04.382Z,14.60
2019-05-10T19:21:33.070Z,14.60
2019-05-10T19:24:01.806Z,14.50
2019-05-10T19:26:31.731Z,14.40
2019-05-10T19:29:05.363Z,14.40
2019-05-10T19:31:31.695Z,14.30
2019-05-10T19:34:01.186Z,14.30
2019-05-10T19:36:29.781Z,14.20
2019-05-10T19:38:58.410Z,14.10
2019-05-10T19:41:27.220Z,14.10
2019-05-10T19:44:01.831Z,14.00
2019-05-10T19:46:30.046Z,14.00
2019-05-10T19:48:56.352Z,13.90
2019-05-10T19:51:24.921Z,13.90
2019-05-10T19:53:53.585Z,13.80
2019-05-10T19:56:22.153Z,13.80
2019-05-10T19:58:50.762Z,13.80
2019-05-10T20:01:19.446Z,13.70
2019-05-10T20:03:48.052Z,13.70
2019-05-10T20:06:16.634Z,13.70
2019-05-10T20:08:45.376Z,13.60
2019-05-10T20:11:14.035Z,13.60
2019-05-10T20:13:42.734Z,13.60
2019-05-10T20:16:11.453Z,13.50
2019-05-10T20:18:40.198Z,13.50
2019-05-10T20:21:09.155Z,13.40
2019-05-10T20:23:38.561Z,13.30
2019-05-10T20:26:07.452Z,13.30
2019-05-10T20:28:36.134Z,13.20
2019-05-10T20:31:04.855Z,13.20
2019-05-10T20:33:33.556Z,13.10
2019-05-10T20:36:02.268Z,13.10
2019-05-10T20:38:31.227Z,13.00
2019-05-10T20:41:00.483Z,13.00
2019-05-10T20:43:29.131Z,12.90
2019-05-10T20:45:57.820Z,12.90
2019-05-10T20:48:29.267Z,12.80
2019-05-10T20:50:58.251Z,12.80
2019-05-10T20:53:26.839Z,12.80
2019-05-10T20:55:55.556Z,12.70
2019-05-10T20:58:24.112Z,12.70
2019-05-10T21:00:52.812Z,12.70
2019-05-10T21:03:21.383Z,12.70
2019-05-10T21:05:49.999Z,12.60
2019-05-10T21:08:18.576Z,12.60
2019-05-10T21:10:47.294Z,12.60
2019-05-10T21:13:15.847Z,12.50
2019-05-10T21:15:44.529Z,12.50
2019-05-10T21:18:13.119Z,12.50
2019-05-10T21:20:41.721Z,12.50
2019-05-10T21:23:10.428Z,12.50
2019-05-10T21:25:39.037Z,12.50
2019-05-10T21:28:07.640Z,12.40
2019-05-10T21:30:36.225Z,12.40
2019-05-10T21:33:04.844Z,12.40
2019-05-10T21:35:33.403Z,12.40
2019-05-10T21:38:02.019Z,12.40
2019-05-10T21:40:30.596Z,12.40
2019-05-10T21:43:00.001Z,12.30
2019-05-10T21:45:28.549Z,12.30
2019-05-10T21:47:57.136Z,12.30
2019-05-10T21:50:25.713Z,12.30
2019-05-10T21:52:54.688Z,12.20
2019-05-10T21:55:23.270Z,12.20
2019-05-10T21:57:52.221Z,12.20
2019-05-10T22:00:23.784Z,12.20
2019-05-10T22:02:52.735Z,12.20
2019-05-10T22:05:21.461Z,12.20
2019-05-10T22:07:50.519Z,12.20
2019-05-10T22:10:19.307Z,12.20
2019-05-10T22:12:47.972Z,12.10
2019-05-10T22:15:16.710Z,12.10
2019-05-10T22:17:45.311Z,12.10
2019-05-10T22:20:14.119Z,12.10
2019-05-10T22:22:42.907Z,12.10
2019-05-10T22:25:11.627Z,12.00
2019-05-10T22:27:40.281Z,12.00
2019-05-10T22:30:12.394Z,12.00
2019-05-10T22:33:00.361Z,12.00
2019-05-10T22:35:28.954Z,11.90
2019-05-10T22:37:57.524Z,11.90
2019-05-10T22:40:26.205Z,11.90
2019-05-10T22:42:54.786Z,11.80
2019-05-10T22:45:23.511Z,11.80
2019-05-10T22:47:52.093Z,11.80
2019-05-10T22:50:20.842Z,11.80
2019-05-10T22:52:49.482Z,11.70
2019-05-10T22:55:18.153Z,11.70
2019-05-10T22:57:46.716Z,11.70
2019-05-10T23:00:15.922Z,11.70
2019-05-10T23:02:44.652Z,11.70
2019-05-10T23:05:13.596Z,11.70
2019-05-10T23:07:42.343Z,11.60
2019-05-10T23:10:11.269Z,11.60
2019-05-10T23:12:39.963Z,11.60
2019-05-10T23:15:09.077Z,11.60
2019-05-10T23:17:37.636Z,11.60
2019-05-10T23:20:07.846Z,11.50
2019-05-10T23:22:36.549Z,11.50
2019-05-10T23:25:07.946Z,11.50
2019-05-10T23:27:36.688Z,11.40
2019-05-10T23:30:06.886Z,11.40
2019-05-10T23:32:35.502Z,11.30
2019-05-10T23:35:05.627Z,11.30
2019-05-10T23:37:34.384Z,11.30
2019-05-10T23:40:03.515Z,11.20
2019-05-10T23:42:34.349Z,11.20
2019-05-10T23:45:03.143Z,11.20
2019-05-10T23:47:31.748Z,11.20
2019-05-10T23:50:00.452Z,11.10
2019-05-10T23:52:29.123Z,11.10
2019-05-10T23:54:59.968Z,11.00
2019-05-10T23:57:29.801Z,11.00
2019-05-10T23:59:58.530Z,11.00
