createdAt,value
2018-01-27T00:02:18.126Z,83.97
2018-01-27T00:04:47.272Z,84.25
2018-01-27T00:07:16.378Z,84.14
2018-01-27T00:09:46.239Z,84.26
2018-01-27T00:12:16.127Z,84.40
2018-01-27T00:14:45.243Z,84.74
2018-01-27T00:17:14.356Z,84.85
2018-01-27T00:19:43.478Z,84.90
2018-01-27T00:22:14.418Z,85.02
2018-01-27T00:24:43.542Z,85.28
2018-01-27T00:27:13.420Z,85.63
2018-01-27T00:29:42.562Z,85.63
2018-01-27T00:32:11.674Z,85.69
2018-01-27T00:34:41.554Z,85.54
2018-01-27T00:37:10.650Z,85.86
2018-01-27T00:39:39.771Z,86.02
2018-01-27T00:42:08.877Z,85.71
2018-01-27T00:44:38.053Z,85.87
2018-01-27T00:47:07.947Z,86.00
2018-01-27T00:49:37.042Z,85.20
2018-01-27T00:52:06.160Z,84.64
2018-01-27T00:54:35.257Z,84.42
2018-01-27T00:57:04.407Z,84.21
2018-01-27T00:59:33.503Z,83.48
2018-01-27T01:02:02.648Z,83.04
2018-01-27T01:04:31.733Z,83.91
2018-01-27T01:07:01.610Z,84.36
2018-01-27T01:09:30.734Z,83.99
2018-01-27T01:12:00.617Z,84.31
2018-01-27T01:14:29.710Z,84.05
2018-01-27T01:16:59.602Z,83.92
2018-01-27T01:19:29.491Z,83.99
2018-01-27T01:21:58.603Z,84.63
2018-01-27T01:24:27.723Z,84.09
2018-01-27T01:26:57.624Z,83.43
2018-01-27T01:29:27.463Z,83.77
2018-01-27T01:31:56.575Z,83.53
2018-01-27T01:34:25.674Z,82.92
2018-01-27T01:36:54.786Z,82.61
2018-01-27T01:39:23.885Z,82.42
2018-01-27T01:41:52.993Z,82.54
2018-01-27T01:44:27.472Z,82.60
2018-01-27T01:46:56.557Z,83.31
2018-01-27T01:49:25.646Z,83.69
2018-01-27T01:51:54.761Z,83.99
2018-01-27T01:54:23.851Z,83.81
2018-01-27T01:56:53.729Z,84.43
2018-01-27T01:59:22.821Z,84.77
2018-01-27T02:01:51.937Z,84.94
2018-01-27T02:04:21.053Z,84.74
2018-01-27T02:06:50.176Z,84.81
2018-01-27T02:09:19.269Z,85.11
2018-01-27T02:11:48.371Z,85.25
2018-01-27T02:14:17.505Z,85.39
2018-01-27T02:16:46.619Z,85.61
2018-01-27T02:19:15.758Z,85.71
2018-01-27T02:21:44.870Z,85.62
2018-01-27T02:24:13.991Z,85.67
2018-01-27T02:26:43.083Z,85.37
2018-01-27T02:29:12.194Z,85.32
2018-01-27T02:31:41.305Z,85.22
2018-01-27T02:34:10.396Z,85.20
2018-01-27T02:36:40.285Z,85.11
2018-01-27T02:39:09.418Z,85.32
2018-01-27T02:41:38.545Z,85.50
2018-01-27T02:44:09.233Z,85.36
2018-01-27T02:46:38.352Z,85.25
2018-01-27T02:49:07.433Z,85.13
2018-01-27T02:51:36.585Z,84.84
2018-01-27T02:54:05.724Z,84.79
2018-01-27T02:56:34.837Z,84.89
2018-01-27T02:59:04.725Z,85.00
2018-01-27T03:01:33.816Z,84.78
2018-01-27T03:04:02.938Z,84.94
2018-01-27T03:06:32.023Z,84.88
2018-01-27T03:09:01.922Z,84.81
2018-01-27T03:11:31.026Z,84.79
2018-01-27T03:14:00.921Z,84.92
2018-01-27T03:16:30.018Z,85.24
2018-01-27T03:18:59.118Z,85.45
2018-01-27T03:21:28.213Z,85.29
2018-01-27T03:23:57.311Z,85.35
2018-01-27T03:26:26.423Z,85.67
2018-01-27T03:28:55.532Z,85.85
2018-01-27T03:31:24.640Z,85.69
2018-01-27T03:33:53.738Z,85.61
2018-01-27T03:36:22.854Z,85.97
2018-01-27T03:38:51.959Z,85.93
2018-01-27T03:41:21.074Z,85.79
2018-01-27T03:43:50.225Z,85.77
2018-01-27T03:46:19.370Z,85.76
2018-01-27T03:48:48.495Z,85.85
2018-01-27T03:51:17.578Z,85.77
2018-01-27T03:53:47.460Z,85.86
2018-01-27T03:56:16.589Z,84.55
2018-01-27T03:58:45.710Z,84.51
2018-01-27T04:01:14.797Z,84.48
2018-01-27T04:03:44.674Z,84.70
2018-01-27T04:06:13.790Z,84.88
2018-01-27T04:08:42.896Z,84.95
2018-01-27T04:11:12.013Z,84.64
2018-01-27T04:13:41.099Z,84.67
2018-01-27T04:16:10.205Z,84.71
2018-01-27T04:18:39.324Z,84.38
2018-01-27T04:21:08.401Z,84.22
2018-01-27T04:23:38.280Z,84.38
2018-01-27T04:26:07.373Z,84.36
2018-01-27T04:28:36.479Z,84.56
2018-01-27T04:31:05.571Z,84.63
2018-01-27T04:33:35.474Z,84.71
2018-01-27T04:36:04.592Z,84.78
2018-01-27T04:38:33.685Z,84.99
2018-01-27T04:41:02.791Z,85.22
2018-01-27T04:43:31.882Z,85.21
2018-01-27T04:46:01.002Z,85.13
2018-01-27T04:48:30.116Z,85.01
2018-01-27T04:50:59.214Z,84.96
2018-01-27T04:53:28.349Z,84.91
2018-01-27T04:55:58.838Z,85.03
2018-01-27T04:58:27.942Z,85.16
2018-01-27T05:00:57.054Z,84.68
2018-01-27T05:03:26.167Z,84.72
2018-01-27T05:05:55.267Z,84.82
2018-01-27T05:08:24.368Z,84.87
2018-01-27T05:13:16.105Z,84.93
2018-01-27T05:15:45.986Z,84.86
2018-01-27T05:18:15.100Z,85.02
2018-01-27T05:20:44.193Z,85.09
2018-01-27T05:23:13.289Z,84.67
2018-01-27T05:25:42.388Z,84.62
2018-01-27T05:28:11.491Z,84.72
2018-01-27T05:30:40.585Z,84.91
2018-01-27T05:33:10.458Z,85.02
2018-01-27T05:35:39.577Z,84.99
2018-01-27T05:38:08.679Z,83.72
2018-01-27T05:40:37.775Z,83.15
2018-01-27T05:43:06.910Z,83.00
2018-01-27T05:45:35.995Z,82.30
2018-01-27T05:48:05.105Z,82.03
2018-01-27T05:50:34.198Z,82.18
2018-01-27T05:53:03.310Z,82.63
2018-01-27T05:55:32.479Z,82.75
2018-01-27T05:58:01.602Z,83.09
2018-01-27T06:00:31.460Z,83.42
2018-01-27T06:03:00.585Z,83.09
2018-01-27T06:05:29.678Z,83.10
2018-01-27T06:07:58.805Z,83.39
2018-01-27T06:10:27.923Z,83.74
2018-01-27T06:12:57.032Z,83.80
2018-01-27T06:15:26.138Z,84.04
2018-01-27T06:17:55.225Z,84.06
2018-01-27T06:20:24.318Z,84.10
2018-01-27T06:22:53.438Z,84.51
2018-01-27T06:25:22.558Z,84.78
2018-01-27T06:27:51.662Z,84.51
2018-01-27T06:30:20.765Z,84.46
2018-01-27T06:32:49.926Z,84.61
2018-01-27T06:35:19.067Z,84.84
2018-01-27T06:37:48.910Z,84.84
2018-01-27T06:40:18.034Z,84.78
2018-01-27T06:42:47.130Z,84.84
2018-01-27T06:45:16.217Z,85.07
2018-01-27T06:47:45.341Z,85.19
2018-01-27T06:50:14.442Z,85.29
2018-01-27T06:52:43.566Z,85.34
2018-01-27T06:55:12.664Z,85.40
2018-01-27T06:57:42.381Z,85.17
2018-01-27T07:00:11.527Z,84.99
2018-01-27T07:02:40.601Z,84.81
2018-01-27T07:05:09.721Z,84.55
2018-01-27T07:07:38.830Z,84.69
2018-01-27T07:10:07.947Z,84.59
2018-01-27T07:12:37.062Z,84.71
2018-01-27T07:15:06.177Z,84.76
2018-01-27T07:17:35.316Z,84.91
2018-01-27T07:20:05.217Z,84.96
2018-01-27T07:22:34.303Z,84.91
2018-01-27T07:25:03.427Z,84.80
2018-01-27T07:27:32.526Z,84.80
2018-01-27T07:30:01.648Z,84.66
2018-01-27T07:32:30.754Z,84.56
2018-01-27T07:35:00.617Z,84.04
2018-01-27T07:37:30.515Z,83.83
2018-01-27T07:39:59.620Z,83.17
2018-01-27T07:42:29.668Z,82.29
2018-01-27T07:44:58.785Z,82.80
2018-01-27T07:47:27.902Z,83.03
2018-01-27T07:49:57.782Z,83.31
2018-01-27T07:52:26.897Z,83.55
2018-01-27T07:54:56.019Z,83.99
2018-01-27T07:57:25.144Z,83.09
2018-01-27T07:59:55.007Z,82.30
2018-01-27T08:02:24.124Z,82.56
2018-01-27T08:04:54.036Z,82.67
2018-01-27T08:07:23.144Z,82.93
2018-01-27T08:09:52.271Z,83.13
2018-01-27T08:12:21.377Z,83.02
2018-01-27T08:14:50.514Z,81.41
2018-01-27T08:17:19.612Z,81.13
2018-01-27T08:19:48.730Z,80.93
2018-01-27T08:22:17.854Z,81.30
2018-01-27T08:24:46.983Z,81.98
2018-01-27T08:27:16.096Z,82.24
2018-01-27T08:29:45.977Z,81.75
2018-01-27T08:32:15.095Z,81.37
2018-01-27T08:34:44.223Z,80.80
2018-01-27T08:37:13.342Z,81.18
2018-01-27T08:39:43.267Z,80.82
2018-01-27T08:42:12.410Z,80.34
2018-01-27T08:44:41.568Z,80.39
2018-01-27T08:47:10.704Z,80.84
2018-01-27T08:49:40.588Z,80.90
2018-01-27T08:52:09.698Z,80.67
2018-01-27T08:54:38.875Z,80.80
2018-01-27T08:57:07.968Z,80.89
2018-01-27T08:59:37.848Z,80.96
2018-01-27T09:02:07.021Z,80.50
2018-01-27T09:04:36.134Z,79.79
2018-01-27T09:07:05.282Z,79.83
2018-01-27T09:09:34.400Z,79.73
2018-01-27T09:12:03.510Z,79.78
2018-01-27T09:14:32.609Z,79.55
2018-01-27T09:17:01.732Z,80.47
2018-01-27T09:19:30.836Z,81.11
2018-01-27T09:21:59.922Z,81.39
2018-01-27T09:24:29.071Z,80.98
2018-01-27T09:26:58.209Z,81.00
2018-01-27T09:29:27.315Z,80.58
2018-01-27T09:31:56.419Z,81.14
2018-01-27T09:34:25.563Z,81.46
2018-01-27T09:36:55.453Z,81.85
2018-01-27T09:39:24.570Z,82.13
2018-01-27T09:41:53.681Z,82.25
2018-01-27T09:44:22.802Z,81.87
2018-01-27T09:46:51.900Z,82.17
2018-01-27T09:49:21.031Z,82.78
2018-01-27T09:51:50.123Z,82.09
2018-01-27T09:54:19.237Z,81.93
2018-01-27T09:56:48.336Z,81.75
2018-01-27T09:59:17.425Z,82.08
2018-01-27T10:01:46.543Z,81.55
2018-01-27T10:04:15.638Z,82.15
2018-01-27T10:06:44.775Z,82.14
2018-01-27T10:09:13.878Z,82.21
2018-01-27T10:11:43.017Z,82.21
2018-01-27T10:14:12.113Z,82.55
2018-01-27T10:16:41.214Z,83.04
2018-01-27T10:19:10.346Z,83.21
2018-01-27T10:21:39.453Z,82.80
2018-01-27T10:24:08.583Z,81.85
2018-01-27T10:26:37.709Z,81.14
2018-01-27T10:29:07.611Z,81.32
2018-01-27T10:31:36.756Z,80.15
2018-01-27T10:34:06.645Z,79.33
2018-01-27T10:36:35.748Z,79.86
2018-01-27T10:39:04.890Z,79.00
2018-01-27T10:41:34.770Z,79.76
2018-01-27T10:44:03.869Z,80.51
2018-01-27T10:46:33.005Z,80.93
2018-01-27T10:49:02.134Z,80.43
2018-01-27T10:51:31.255Z,80.78
2018-01-27T10:54:00.381Z,81.03
2018-01-27T10:56:29.492Z,81.04
2018-01-27T10:58:59.425Z,81.46
2018-01-27T11:01:28.542Z,81.69
2018-01-27T11:03:57.675Z,80.66
2018-01-27T11:06:27.578Z,80.71
2018-01-27T11:08:57.438Z,80.60
2018-01-27T11:11:26.595Z,80.10
2018-01-27T11:13:56.489Z,80.02
2018-01-27T11:16:35.518Z,79.42
2018-01-27T11:19:04.625Z,79.34
2018-01-27T11:21:33.771Z,78.48
2018-01-27T11:24:03.790Z,78.53
2018-01-27T11:26:33.672Z,79.04
2018-01-27T11:29:02.847Z,79.00
2018-01-27T11:31:32.705Z,79.59
2018-01-27T11:34:01.813Z,79.18
2018-01-27T11:36:30.906Z,79.74
2018-01-27T11:39:00.051Z,79.05
2018-01-27T11:41:29.192Z,78.52
2018-01-27T11:43:59.084Z,79.30
2018-01-27T11:46:28.189Z,79.67
2018-01-27T11:48:57.278Z,80.03
2018-01-27T11:51:26.419Z,78.89
2018-01-27T11:53:55.546Z,78.55
2018-01-27T11:56:24.633Z,77.99
2018-01-27T11:58:53.773Z,78.81
2018-01-27T12:01:23.638Z,78.65
2018-01-27T12:03:52.759Z,79.60
2018-01-27T12:06:21.855Z,79.75
2018-01-27T12:08:50.958Z,80.08
2018-01-27T12:11:20.880Z,80.11
2018-01-27T12:13:49.999Z,80.12
2018-01-27T12:16:19.112Z,78.46
2018-01-27T12:18:48.213Z,78.49
2018-01-27T12:21:17.359Z,79.50
2018-01-27T12:23:46.478Z,77.99
2018-01-27T12:26:15.602Z,78.00
2018-01-27T12:28:45.464Z,78.25
2018-01-27T12:31:14.626Z,78.12
2018-01-27T12:33:44.507Z,78.22
2018-01-27T12:36:13.663Z,78.37
2018-01-27T12:38:42.761Z,77.93
2018-01-27T12:41:11.885Z,77.75
2018-01-27T12:43:41.055Z,76.99
2018-01-27T12:48:42.242Z,75.65
2018-01-27T12:51:11.345Z,76.09
2018-01-27T12:53:40.472Z,76.13
2018-01-27T12:56:09.568Z,76.40
2018-01-27T12:58:38.703Z,76.37
2018-01-27T13:01:07.805Z,76.53
2018-01-27T13:03:36.938Z,75.73
2018-01-27T13:06:06.044Z,76.63
2018-01-27T13:08:35.160Z,77.05
2018-01-27T13:11:05.062Z,77.22
2018-01-27T13:13:34.182Z,77.66
2018-01-27T13:16:03.328Z,78.08
2018-01-27T13:18:32.437Z,78.41
2018-01-27T13:21:01.543Z,78.34
2018-01-27T13:23:30.625Z,78.15
2018-01-27T13:26:00.517Z,77.89
2018-01-27T13:28:29.619Z,77.51
2018-01-27T13:30:58.742Z,77.62
2018-01-27T13:33:27.863Z,77.44
2018-01-27T13:35:57.194Z,77.86
2018-01-27T13:38:26.304Z,78.29
2018-01-27T13:40:55.424Z,77.52
2018-01-27T13:43:25.294Z,77.33
2018-01-27T13:45:54.430Z,77.89
2018-01-27T13:48:23.534Z,77.87
2018-01-27T13:50:52.646Z,77.90
2018-01-27T13:53:21.781Z,77.70
2018-01-27T13:55:50.925Z,78.29
2018-01-27T13:58:20.061Z,78.21
2018-01-27T14:00:49.172Z,78.04
2018-01-27T14:03:18.289Z,77.28
2018-01-27T14:05:47.398Z,76.86
2018-01-27T14:08:16.557Z,77.91
2018-01-27T14:10:46.397Z,77.71
2018-01-27T14:13:15.545Z,78.17
2018-01-27T14:15:44.659Z,78.49
2018-01-27T14:18:13.791Z,77.84
2018-01-27T14:20:44.424Z,77.45
2018-01-27T14:23:13.556Z,77.32
2018-01-27T14:25:43.432Z,76.79
2018-01-27T14:28:12.568Z,76.58
2018-01-27T14:30:41.718Z,76.38
2018-01-27T14:33:11.653Z,76.57
2018-01-27T14:35:40.774Z,76.79
2018-01-27T14:38:09.885Z,76.94
2018-01-27T14:40:39.015Z,76.78
2018-01-27T14:43:08.188Z,76.28
2018-01-27T14:45:38.073Z,75.93
2018-01-27T14:48:07.200Z,76.84
2018-01-27T14:50:36.312Z,76.45
2018-01-27T14:53:06.199Z,76.27
2018-01-27T14:55:35.288Z,76.81
2018-01-27T14:58:04.435Z,77.07
2018-01-27T15:00:33.540Z,77.51
2018-01-27T15:03:02.706Z,77.59
2018-01-27T15:05:31.825Z,77.36
2018-01-27T15:08:00.941Z,76.96
2018-01-27T15:10:30.054Z,77.29
2018-01-27T15:12:59.162Z,77.08
2018-01-27T15:15:28.258Z,77.76
2018-01-27T15:17:57.401Z,77.68
2018-01-27T15:20:26.608Z,77.54
2018-01-27T15:22:55.680Z,77.12
2018-01-27T15:25:24.797Z,76.90
2018-01-27T15:27:53.914Z,76.76
2018-01-27T15:30:23.043Z,76.37
2018-01-27T15:32:52.178Z,77.32
2018-01-27T15:35:21.283Z,77.24
2018-01-27T15:37:50.413Z,77.49
2018-01-27T15:40:19.529Z,77.37
2018-01-27T15:42:49.429Z,77.67
2018-01-27T15:45:18.524Z,77.99
2018-01-27T15:47:47.662Z,78.60
2018-01-27T15:50:17.537Z,78.45
2018-01-27T15:52:46.679Z,78.82
2018-01-27T15:55:16.558Z,79.33
2018-01-27T15:57:45.675Z,79.01
2018-01-27T16:00:14.791Z,79.19
2018-01-27T16:02:43.886Z,79.39
2018-01-27T16:05:13.013Z,79.92
2018-01-27T16:07:42.894Z,80.22
2018-01-27T16:10:12.019Z,79.95
2018-01-27T16:12:41.152Z,80.08
2018-01-27T16:15:10.275Z,80.12
2018-01-27T16:17:39.365Z,79.93
2018-01-27T16:20:08.499Z,79.86
2018-01-27T16:22:37.602Z,79.98
2018-01-27T16:25:06.703Z,79.92
2018-01-27T16:27:35.847Z,80.03
2018-01-27T16:30:04.961Z,80.04
2018-01-27T16:32:34.064Z,79.97
2018-01-27T16:35:03.174Z,79.57
2018-01-27T16:37:32.292Z,79.34
2018-01-27T16:40:01.431Z,79.33
2018-01-27T16:42:30.578Z,79.60
2018-01-27T16:44:59.720Z,79.89
2018-01-27T16:47:28.846Z,80.30
2018-01-27T16:49:58.707Z,80.28
2018-01-27T16:52:27.841Z,80.32
2018-01-27T16:54:56.956Z,80.65
2018-01-27T16:57:26.074Z,80.53
2018-01-27T16:59:55.192Z,79.94
2018-01-27T17:02:25.087Z,79.44
2018-01-27T17:04:54.233Z,79.80
2018-01-27T17:07:23.350Z,79.18
2018-01-27T17:09:52.508Z,79.10
2018-01-27T17:12:21.618Z,78.34
2018-01-27T17:14:50.768Z,78.27
2018-01-27T17:17:19.885Z,78.62
2018-01-27T17:19:49.782Z,78.42
2018-01-27T17:22:18.886Z,78.50
2018-01-27T17:24:48.038Z,78.68
2018-01-27T17:27:17.904Z,79.43
2018-01-27T17:29:47.039Z,79.40
2018-01-27T17:32:16.166Z,79.72
2018-01-27T17:34:45.289Z,79.61
2018-01-27T17:37:14.430Z,79.43
2018-01-27T17:39:43.568Z,79.17
2018-01-27T17:42:12.669Z,79.53
2018-01-27T17:44:41.794Z,79.68
2018-01-27T17:47:10.920Z,79.75
2018-01-27T17:49:40.812Z,80.20
2018-01-27T17:52:10.698Z,79.91
2018-01-27T17:54:39.803Z,79.59
2018-01-27T17:57:08.924Z,79.83
2018-01-27T17:59:38.041Z,79.56
2018-01-27T18:02:07.179Z,78.65
2018-01-27T18:04:36.292Z,79.18
2018-01-27T18:07:05.421Z,79.20
2018-01-27T18:09:35.326Z,79.78
2018-01-27T18:12:04.448Z,79.37
2018-01-27T18:14:33.581Z,79.62
2018-01-27T18:17:03.457Z,79.81
2018-01-27T18:19:32.565Z,80.27
2018-01-27T18:22:01.711Z,79.69
2018-01-27T18:24:30.882Z,79.41
2018-01-27T18:27:00.030Z,79.13
2018-01-27T18:29:29.158Z,79.19
2018-01-27T18:31:59.048Z,79.39
2018-01-27T18:34:28.145Z,80.25
2018-01-27T18:36:57.299Z,80.85
2018-01-27T18:39:27.213Z,81.37
2018-01-27T18:41:56.326Z,80.97
2018-01-27T18:44:25.426Z,80.47
2018-01-27T18:46:54.577Z,80.48
2018-01-27T18:49:23.679Z,80.64
2018-01-27T18:51:52.809Z,80.59
2018-01-27T18:54:21.926Z,80.36
2018-01-27T18:56:51.063Z,80.54
2018-01-27T18:59:20.168Z,81.38
2018-01-27T19:01:49.320Z,81.81
2018-01-27T19:04:18.437Z,81.93
2018-01-27T19:06:47.546Z,81.52
2018-01-27T19:09:16.669Z,80.49
2018-01-27T19:11:45.748Z,80.46
2018-01-27T19:14:14.874Z,80.60
2018-01-27T19:16:43.975Z,80.37
2018-01-27T19:19:13.884Z,80.79
2018-01-27T19:21:43.744Z,80.87
2018-01-27T19:24:12.878Z,80.19
2018-01-27T19:26:41.967Z,80.18
2018-01-27T19:29:11.100Z,79.92
2018-01-27T19:31:40.208Z,80.23
2018-01-27T19:34:10.210Z,79.92
2018-01-27T19:36:39.315Z,80.33
2018-01-27T19:39:08.404Z,80.28
2018-01-27T19:41:38.301Z,80.45
2018-01-27T19:44:07.418Z,80.53
2018-01-27T19:46:37.307Z,80.90
2018-01-27T19:49:06.419Z,81.25
2018-01-27T19:51:35.550Z,81.47
2018-01-27T19:54:04.682Z,81.78
2018-01-27T19:56:34.578Z,82.01
2018-01-27T19:59:03.675Z,82.57
2018-01-27T20:01:32.869Z,82.66
2018-01-27T20:04:01.962Z,82.55
2018-01-27T20:06:31.102Z,82.54
2018-01-27T20:09:00.206Z,82.56
2018-01-27T20:11:30.124Z,82.25
2018-01-27T20:13:59.242Z,82.37
2018-01-27T20:16:28.318Z,82.25
2018-01-27T20:18:57.455Z,81.93
2018-01-27T20:21:26.570Z,81.84
2018-01-27T20:23:55.693Z,81.60
2018-01-27T20:26:24.814Z,81.64
2018-01-27T20:28:53.942Z,81.85
2018-01-27T20:31:23.815Z,82.40
2018-01-27T20:33:52.922Z,82.57
2018-01-27T20:36:22.074Z,82.72
2018-01-27T20:38:51.175Z,82.73
2018-01-27T20:41:20.293Z,82.67
2018-01-27T20:43:49.387Z,82.58
2018-01-27T20:46:18.530Z,82.62
2018-01-27T20:48:47.625Z,82.55
2018-01-27T20:51:17.517Z,82.53
2018-01-27T20:53:47.381Z,82.44
2018-01-27T20:56:17.303Z,82.67
2018-01-27T20:58:46.401Z,82.71
2018-01-27T21:01:15.533Z,82.44
2018-01-27T21:03:45.425Z,82.30
2018-01-27T21:06:14.546Z,82.28
2018-01-27T21:08:44.618Z,82.14
2018-01-27T21:11:13.755Z,81.99
2018-01-27T21:13:43.630Z,81.94
2018-01-27T21:16:13.532Z,82.00
2018-01-27T21:18:42.685Z,82.13
2018-01-27T21:21:11.839Z,81.78
2018-01-27T21:23:40.987Z,81.90
2018-01-27T21:26:10.914Z,81.74
2018-01-27T21:28:40.835Z,81.78
2018-01-27T21:31:09.929Z,81.60
2018-01-27T21:33:39.037Z,81.73
2018-01-27T21:36:08.176Z,82.18
2018-01-27T21:38:38.077Z,82.57
2018-01-27T21:41:07.167Z,82.51
2018-01-27T21:43:36.279Z,82.64
2018-01-27T21:46:05.404Z,83.06
2018-01-27T21:48:34.513Z,83.10
2018-01-27T21:51:05.151Z,83.39
2018-01-27T21:53:34.281Z,83.28
2018-01-27T21:56:04.171Z,83.29
2018-01-27T21:58:34.057Z,83.28
2018-01-27T22:01:03.183Z,83.11
2018-01-27T22:03:32.264Z,82.95
2018-01-27T22:06:01.403Z,82.62
2018-01-27T22:08:30.544Z,82.73
2018-01-27T22:10:59.627Z,83.06
2018-01-27T22:13:28.792Z,83.11
2018-01-27T22:15:57.878Z,82.99
2018-01-27T22:18:27.001Z,83.04
2018-01-27T22:20:56.887Z,82.59
2018-01-27T22:23:26.025Z,82.68
2018-01-27T22:25:55.154Z,82.76
2018-01-27T22:28:25.056Z,82.87
2018-01-27T22:30:54.222Z,83.14
2018-01-27T22:33:23.340Z,83.22
2018-01-27T22:35:52.471Z,83.06
2018-01-27T22:38:21.567Z,82.86
2018-01-27T22:40:50.704Z,82.96
2018-01-27T22:43:19.800Z,82.86
2018-01-27T22:45:48.922Z,82.83
2018-01-27T22:48:18.790Z,83.17
2018-01-27T22:50:47.946Z,83.23
2018-01-27T22:53:17.039Z,83.29
2018-01-27T22:55:46.894Z,83.25
2018-01-27T22:58:16.039Z,83.38
2018-01-27T23:00:50.726Z,83.28
2018-01-27T23:03:19.814Z,83.43
2018-01-27T23:05:48.911Z,83.31
2018-01-27T23:08:18.068Z,83.25
2018-01-27T23:10:47.182Z,83.27
2018-01-27T23:13:16.290Z,83.40
2018-01-27T23:15:54.313Z,83.46
2018-01-27T23:18:24.210Z,83.53
2018-01-27T23:20:53.340Z,83.83
2018-01-27T23:23:22.478Z,84.10
2018-01-27T23:25:52.355Z,84.06
2018-01-27T23:28:21.462Z,84.19
2018-01-27T23:30:50.594Z,84.15
2018-01-27T23:33:19.692Z,84.06
2018-01-27T23:35:48.810Z,83.92
2018-01-27T23:38:17.926Z,84.15
2018-01-27T23:40:47.857Z,84.28
2018-01-27T23:43:17.722Z,84.37
2018-01-27T23:45:46.841Z,84.41
2018-01-27T23:48:16.719Z,84.54
2018-01-27T23:50:46.595Z,84.61
2018-01-27T23:53:15.702Z,84.57
2018-01-27T23:55:44.868Z,84.56
2018-01-27T23:58:14.736Z,84.66
