createdAt,value
2022-11-12T00:03:15.900Z,24.40
2022-11-12T00:06:37.365Z,28.73
2022-11-12T00:09:58.193Z,25.95
2022-11-12T00:13:18.887Z,31.95
2022-11-12T00:16:39.287Z,28.23
2022-11-12T00:19:59.983Z,29.30
2022-11-12T00:23:22.287Z,29.35
2022-11-12T00:26:45.197Z,32.63
2022-11-12T00:30:11.830Z,27.70
2022-11-12T00:33:38.836Z,25.50
2022-11-12T00:37:00.627Z,27.23
2022-11-12T00:40:22.045Z,24.65
2022-11-12T00:43:42.900Z,29.33
2022-11-12T00:47:04.616Z,25.77
2022-11-12T00:50:26.355Z,32.50
2022-11-12T00:53:55.856Z,29.92
2022-11-12T00:57:16.604Z,34.50
2022-11-12T01:00:38.207Z,26.10
2022-11-12T01:04:00.262Z,21.20
2022-11-12T01:07:21.114Z,22.08
2022-11-12T01:10:41.912Z,23.00
2022-11-12T01:14:06.397Z,20.50
2022-11-12T01:17:28.753Z,20.52
2022-11-12T01:20:50.093Z,21.40
2022-11-12T01:24:10.642Z,23.52
2022-11-12T01:27:38.591Z,19.33
2022-11-12T01:31:21.012Z,21.95
2022-11-12T01:34:42.639Z,20.13
2022-11-12T01:38:03.789Z,21.58
2022-11-12T01:41:31.262Z,20.77
2022-11-12T01:44:53.206Z,22.15
2022-11-12T01:48:27.144Z,35.15
2022-11-12T01:51:52.128Z,24.52
2022-11-12T01:55:20.428Z,25.95
2022-11-12T01:58:42.939Z,27.27
2022-11-12T02:02:05.136Z,30.23
2022-11-12T02:05:30.243Z,22.17
2022-11-12T02:08:52.210Z,21.05
2022-11-12T02:12:32.921Z,31.48
2022-11-12T02:15:53.644Z,20.17
2022-11-12T02:19:17.077Z,25.00
2022-11-12T02:22:40.850Z,23.40
2022-11-12T02:26:02.185Z,16.67
2022-11-12T02:29:23.244Z,22.67
2022-11-12T02:32:44.070Z,22.83
2022-11-12T02:36:05.641Z,22.73
2022-11-12T02:39:29.618Z,21.73
2022-11-12T02:42:50.473Z,18.10
2022-11-12T02:46:13.656Z,24.38
2022-11-12T02:49:35.332Z,23.45
2022-11-12T02:52:57.521Z,25.33
2022-11-12T02:56:17.698Z,16.20
2022-11-12T02:59:41.432Z,18.20
2022-11-12T03:03:02.776Z,19.73
2022-11-12T03:06:23.590Z,17.90
2022-11-12T03:09:45.265Z,15.98
2022-11-12T03:13:06.752Z,18.58
2022-11-12T03:16:27.524Z,19.90
2022-11-12T03:19:48.466Z,23.30
2022-11-12T03:23:11.992Z,22.80
2022-11-12T03:26:36.074Z,21.73
2022-11-12T03:29:57.109Z,18.83
2022-11-12T03:33:19.442Z,19.35
2022-11-12T03:36:40.480Z,21.38
2022-11-12T03:40:00.942Z,18.65
2022-11-12T03:43:21.716Z,24.13
2022-11-12T03:46:44.324Z,18.58
2022-11-12T03:50:06.795Z,29.85
2022-11-12T03:53:27.516Z,20.02
2022-11-12T03:56:48.397Z,22.02
2022-11-12T04:00:11.213Z,19.05
2022-11-12T04:03:32.345Z,23.02
2022-11-12T04:07:12.552Z,23.75
2022-11-12T04:10:33.503Z,23.47
2022-11-12T04:13:54.638Z,21.42
2022-11-12T04:17:36.207Z,20.98
2022-11-12T04:21:16.860Z,19.08
2022-11-12T04:24:58.836Z,23.52
2022-11-12T04:28:20.955Z,27.65
2022-11-12T04:31:41.972Z,19.98
2022-11-12T04:35:04.773Z,18.63
2022-11-12T04:38:25.921Z,26.40
2022-11-12T04:42:05.729Z,17.40
2022-11-12T04:45:26.308Z,17.77
2022-11-12T04:48:46.834Z,18.75
2022-11-12T04:52:07.653Z,18.25
2022-11-12T04:55:28.870Z,19.27
2022-11-12T04:58:51.661Z,18.85
2022-11-12T05:02:12.489Z,24.58
2022-11-12T05:05:34.240Z,17.27
2022-11-12T05:08:55.845Z,18.20
2022-11-12T05:12:16.460Z,15.55
2022-11-12T05:15:37.018Z,17.83
2022-11-12T05:18:57.490Z,16.00
2022-11-12T05:22:42.157Z,23.75
2022-11-12T05:26:01.137Z,24.48
2022-11-12T05:29:24.444Z,18.13
2022-11-12T05:32:45.118Z,13.73
2022-11-12T05:36:06.545Z,22.48
2022-11-12T05:39:27.490Z,14.50
2022-11-12T05:42:49.581Z,18.70
2022-11-12T05:46:10.280Z,19.27
2022-11-12T05:49:30.911Z,20.38
2022-11-12T05:52:52.534Z,19.90
2022-11-12T05:56:15.359Z,21.70
2022-11-12T05:59:35.995Z,18.20
2022-11-12T06:02:59.886Z,15.40
2022-11-12T06:06:20.511Z,19.92
2022-11-12T06:09:41.494Z,25.10
2022-11-12T06:13:01.977Z,21.73
2022-11-12T06:16:22.459Z,24.17
2022-11-12T06:19:44.696Z,21.52
2022-11-12T06:23:06.662Z,20.33
2022-11-12T06:26:29.095Z,24.02
2022-11-12T06:29:49.858Z,28.52
2022-11-12T06:33:10.929Z,25.60
2022-11-12T06:36:34.850Z,17.85
2022-11-12T06:40:00.557Z,22.00
2022-11-12T06:43:21.866Z,18.30
2022-11-12T06:46:42.377Z,22.35
2022-11-12T06:50:03.275Z,21.30
2022-11-12T06:53:24.395Z,17.13
2022-11-12T06:56:44.800Z,19.33
2022-11-12T07:00:06.241Z,18.20
2022-11-12T07:03:26.618Z,19.98
2022-11-12T07:06:47.428Z,17.45
2022-11-12T07:10:09.241Z,17.98
2022-11-12T07:13:32.866Z,5.05
2022-11-12T07:16:53.453Z,24.83
2022-11-12T07:20:15.613Z,4.57
2022-11-12T07:23:37.213Z,25.17
2022-11-12T07:26:58.581Z,26.20
2022-11-12T07:30:19.803Z,29.63
2022-11-12T07:33:41.676Z,21.27
2022-11-12T07:37:03.187Z,26.42
2022-11-12T07:40:23.574Z,28.02
2022-11-12T07:43:46.007Z,27.20
2022-11-12T07:47:06.642Z,25.98
2022-11-12T07:50:27.478Z,28.80
2022-11-12T07:53:49.446Z,23.88
2022-11-12T07:57:10.172Z,24.40
2022-11-12T08:00:30.653Z,43.30
2022-11-12T08:03:51.516Z,29.77
2022-11-12T08:07:13.065Z,28.08
2022-11-12T08:10:35.132Z,42.40
2022-11-12T08:13:55.795Z,42.42
2022-11-12T08:17:16.613Z,54.85
2022-11-12T08:20:37.383Z,95.45
2022-11-12T08:23:58.282Z,95.68
2022-11-12T08:27:19.053Z,91.93
2022-11-12T08:30:39.792Z,80.72
2022-11-12T08:34:12.448Z,72.13
2022-11-12T08:37:36.734Z,70.22
2022-11-12T08:41:04.028Z,61.70
2022-11-12T08:44:24.432Z,53.22
2022-11-12T08:47:44.996Z,53.83
2022-11-12T08:51:16.438Z,54.45
2022-11-12T08:54:37.385Z,62.80
2022-11-12T08:58:06.776Z,48.70
2022-11-12T09:04:48.324Z,34.72
2022-11-12T09:08:14.637Z,33.45
2022-11-12T09:11:35.329Z,38.95
2022-11-12T09:15:09.649Z,44.72
2022-11-12T09:18:37.968Z,52.35
2022-11-12T09:22:02.028Z,46.22
2022-11-12T09:25:22.450Z,54.28
2022-11-12T09:28:43.336Z,57.17
2022-11-12T09:32:04.207Z,68.18
2022-11-12T09:35:24.989Z,51.55
2022-11-12T09:38:45.524Z,50.55
2022-11-12T09:42:08.423Z,58.83
2022-11-12T09:45:32.714Z,64.15
2022-11-12T09:49:08.268Z,75.22
2022-11-12T09:52:30.547Z,74.78
2022-11-12T09:55:51.232Z,69.38
2022-11-12T09:59:13.377Z,59.90
2022-11-12T10:02:47.572Z,50.70
2022-11-12T10:06:21.768Z,55.40
2022-11-12T10:09:48.247Z,53.22
2022-11-12T10:13:15.133Z,48.97
2022-11-12T10:16:55.906Z,60.25
2022-11-12T10:20:30.234Z,49.38
2022-11-12T10:23:56.323Z,31.23
2022-11-12T10:27:24.674Z,50.50
2022-11-12T10:30:46.275Z,48.08
2022-11-12T10:34:15.526Z,34.65
2022-11-12T10:37:56.887Z,31.33
2022-11-12T10:41:22.486Z,34.25
2022-11-12T10:44:43.669Z,35.25
2022-11-12T10:48:04.513Z,34.55
2022-11-12T10:51:31.997Z,30.33
2022-11-12T10:55:04.113Z,32.88
2022-11-12T10:58:25.455Z,33.42
2022-11-12T11:01:54.018Z,34.25
2022-11-12T11:05:33.777Z,42.33
2022-11-12T11:09:14.444Z,29.17
2022-11-12T11:12:35.742Z,33.22
2022-11-12T11:16:02.404Z,27.08
2022-11-12T11:19:23.490Z,23.67
2022-11-12T11:22:46.939Z,22.98
2022-11-12T11:26:31.315Z,32.03
2022-11-12T11:30:00.571Z,29.88
2022-11-12T11:33:24.194Z,29.98
2022-11-12T11:37:10.134Z,32.60
2022-11-12T11:40:37.306Z,43.60
2022-11-12T11:44:17.269Z,38.47
2022-11-12T11:48:02.269Z,38.97
2022-11-12T11:52:05.793Z,34.92
2022-11-12T11:55:54.416Z,39.28
2022-11-12T11:59:33.695Z,38.30
2022-11-12T12:03:24.042Z,39.43
2022-11-12T12:06:59.743Z,32.40
2022-11-12T12:15:02.030Z,54.92
2022-11-12T12:18:46.896Z,35.85
2022-11-12T12:22:17.770Z,33.63
2022-11-12T12:25:41.510Z,29.50
2022-11-12T12:29:31.624Z,44.28
2022-11-12T12:33:08.553Z,29.15
2022-11-12T12:36:36.778Z,30.63
2022-11-12T12:40:15.298Z,31.83
2022-11-12T12:44:01.501Z,33.15
2022-11-12T12:47:26.529Z,28.83
2022-11-12T12:50:49.041Z,29.30
2022-11-12T12:54:34.627Z,36.65
2022-11-12T12:58:00.986Z,36.72
2022-11-12T13:01:21.611Z,32.97
2022-11-12T13:04:56.938Z,33.58
2022-11-12T13:08:25.532Z,40.53
2022-11-12T13:12:06.346Z,48.90
2022-11-12T13:15:45.756Z,32.35
2022-11-12T13:19:07.823Z,38.92
2022-11-12T13:22:28.219Z,35.22
2022-11-12T13:25:48.874Z,34.53
2022-11-12T13:29:22.016Z,41.40
2022-11-12T13:32:48.719Z,51.03
2022-11-12T13:36:26.115Z,48.05
2022-11-12T13:39:46.738Z,56.05
2022-11-12T13:43:19.087Z,47.03
2022-11-12T13:46:39.914Z,41.33
2022-11-12T13:50:02.038Z,37.47
2022-11-12T13:53:26.570Z,42.13
2022-11-12T13:56:47.004Z,40.85
2022-11-12T14:00:26.957Z,41.08
2022-11-12T14:03:51.179Z,45.33
2022-11-12T14:07:46.007Z,44.45
2022-11-12T14:11:16.428Z,48.58
2022-11-12T14:15:00.901Z,45.75
2022-11-12T14:18:41.730Z,39.28
2022-11-12T14:22:14.143Z,40.65
2022-11-12T14:25:34.646Z,35.33
2022-11-12T14:28:59.474Z,40.33
2022-11-12T14:32:20.051Z,47.20
2022-11-12T14:35:40.868Z,41.30
2022-11-12T14:39:01.515Z,38.47
2022-11-12T14:42:22.100Z,48.17
2022-11-12T14:45:48.862Z,42.92
2022-11-12T14:49:34.147Z,43.25
2022-11-12T14:53:09.622Z,44.92
2022-11-12T14:56:39.125Z,54.28
2022-11-12T14:59:59.658Z,49.65
2022-11-12T15:03:26.583Z,56.85
2022-11-12T15:06:56.428Z,61.15
2022-11-12T15:14:01.124Z,52.72
2022-11-12T15:17:34.689Z,63.20
2022-11-12T15:21:10.919Z,52.80
2022-11-12T15:24:34.619Z,56.13
2022-11-12T15:27:55.364Z,65.00
2022-11-12T15:31:20.200Z,62.47
2022-11-12T15:34:41.909Z,59.78
2022-11-12T15:38:06.967Z,69.15
2022-11-12T15:41:34.004Z,64.35
2022-11-12T15:45:03.489Z,73.18
2022-11-12T15:55:05.156Z,65.65
2022-11-12T15:58:33.403Z,74.43
2022-11-12T16:01:54.244Z,67.28
2022-11-12T16:05:17.231Z,74.82
2022-11-12T16:08:37.794Z,75.93
2022-11-12T16:11:59.095Z,75.90
2022-11-12T16:15:25.657Z,99.50
2022-11-12T16:18:46.496Z,90.10
2022-11-12T16:22:12.696Z,85.53
2022-11-12T16:25:36.403Z,90.53
2022-11-12T16:28:57.803Z,80.28
2022-11-12T16:32:18.019Z,96.85
2022-11-12T16:35:39.124Z,97.57
2022-11-12T16:38:59.572Z,90.90
2022-11-12T16:42:19.899Z,77.82
2022-11-12T16:45:42.820Z,80.80
2022-11-12T16:49:03.523Z,76.68
2022-11-12T16:52:24.023Z,93.32
2022-11-12T16:55:44.716Z,81.68
2022-11-12T16:59:05.779Z,72.53
2022-11-12T17:02:26.508Z,77.57
2022-11-12T17:05:52.750Z,83.90
2022-11-12T17:09:16.742Z,96.75
2022-11-12T17:12:37.594Z,102.05
2022-11-12T17:15:58.819Z,100.13
2022-11-12T17:19:19.365Z,89.18
2022-11-12T17:22:40.137Z,86.20
2022-11-12T17:26:02.212Z,100.72
2022-11-12T17:29:22.568Z,84.15
2022-11-12T17:32:42.890Z,84.07
2022-11-12T17:36:05.043Z,74.78
2022-11-12T17:39:25.845Z,86.35
2022-11-12T17:42:46.389Z,78.78
2022-11-12T17:46:08.852Z,69.43
2022-11-12T17:49:29.369Z,69.30
2022-11-12T17:52:50.002Z,86.40
2022-11-12T17:56:13.017Z,64.18
2022-11-12T17:59:33.816Z,73.72
2022-11-12T18:02:57.761Z,62.03
2022-11-12T18:06:25.917Z,68.93
2022-11-12T18:09:46.360Z,73.75
2022-11-12T18:13:06.719Z,72.43
2022-11-12T18:16:29.266Z,77.03
2022-11-12T18:19:49.928Z,77.38
2022-11-12T18:23:10.546Z,74.45
2022-11-12T18:26:31.110Z,68.22
2022-11-12T18:29:51.452Z,64.07
2022-11-12T18:33:12.294Z,78.85
2022-11-12T18:36:33.125Z,71.90
2022-11-12T18:39:53.502Z,66.13
2022-11-12T18:43:15.473Z,70.47
2022-11-12T18:46:36.115Z,61.35
2022-11-12T18:49:56.752Z,87.75
2022-11-12T18:53:17.247Z,73.53
2022-11-12T18:56:38.337Z,80.60
2022-11-12T18:59:59.221Z,74.50
2022-11-12T19:03:20.083Z,85.93
2022-11-12T19:06:40.800Z,84.18
2022-11-12T19:10:14.703Z,81.68
2022-11-12T19:13:36.326Z,86.25
2022-11-12T19:16:57.441Z,72.13
2022-11-12T19:20:17.594Z,84.75
2022-11-12T19:23:38.854Z,98.32
2022-11-12T19:26:59.308Z,81.32
2022-11-12T19:30:19.838Z,81.65
2022-11-12T19:33:40.249Z,76.65
2022-11-12T19:40:42.524Z,65.32
2022-11-12T19:44:02.836Z,70.55
2022-11-12T19:47:23.365Z,71.68
2022-11-12T19:50:43.790Z,84.55
2022-11-12T19:54:04.833Z,70.55
2022-11-12T19:57:27.156Z,75.82
2022-11-12T20:00:47.777Z,78.55
2022-11-12T20:04:08.229Z,77.00
2022-11-12T20:07:28.919Z,77.03
2022-11-12T20:10:49.573Z,71.68
2022-11-12T20:14:10.553Z,73.85
2022-11-12T20:17:33.232Z,71.85
2022-11-12T20:20:56.275Z,70.20
2022-11-12T20:24:16.792Z,74.35
2022-11-12T20:27:37.430Z,66.50
2022-11-12T20:31:09.894Z,70.05
2022-11-12T20:34:30.508Z,71.70
2022-11-12T20:37:53.298Z,74.68
2022-11-12T20:41:16.870Z,78.20
2022-11-12T20:44:37.173Z,67.40
2022-11-12T20:47:57.864Z,80.93
2022-11-12T20:51:25.346Z,63.90
2022-11-12T20:54:46.308Z,59.80
2022-11-12T20:58:07.064Z,62.72
2022-11-12T21:01:29.378Z,70.05
2022-11-12T21:04:49.745Z,62.63
2022-11-12T21:08:09.982Z,68.13
2022-11-12T21:11:30.580Z,59.80
2022-11-12T21:14:51.493Z,69.35
2022-11-12T21:18:12.168Z,73.05
2022-11-12T21:21:32.506Z,53.85
2022-11-12T21:24:53.019Z,59.28
2022-11-12T21:28:13.760Z,60.78
2022-11-12T21:31:34.140Z,56.70
2022-11-12T21:34:55.835Z,59.10
2022-11-12T21:38:16.288Z,60.45
2022-11-12T21:41:36.745Z,59.13
2022-11-12T21:44:57.237Z,64.03
2022-11-12T21:48:17.585Z,65.10
2022-11-12T21:51:38.086Z,54.90
2022-11-12T21:54:58.605Z,55.22
2022-11-12T21:58:19.250Z,56.03
2022-11-12T22:01:40.785Z,57.17
2022-11-12T22:05:01.062Z,58.83
2022-11-12T22:08:21.479Z,62.08
2022-11-12T22:11:42.102Z,59.33
2022-11-12T22:15:02.622Z,60.85
2022-11-12T22:18:23.406Z,64.50
2022-11-12T22:21:43.871Z,51.92
2022-11-12T22:25:07.199Z,53.20
2022-11-12T22:28:27.976Z,48.47
2022-11-12T22:31:48.442Z,62.53
2022-11-12T22:35:09.589Z,55.33
2022-11-12T22:38:37.995Z,62.53
2022-11-12T22:41:58.541Z,70.85
2022-11-12T22:45:18.917Z,80.65
2022-11-12T22:48:40.066Z,83.28
2022-11-12T22:52:00.667Z,75.20
2022-11-12T22:55:21.589Z,83.72
2022-11-12T22:58:44.631Z,66.82
2022-11-12T23:02:07.970Z,68.95
2022-11-12T23:05:28.405Z,86.20
2022-11-12T23:08:49.263Z,76.18
2022-11-12T23:12:09.968Z,78.60
2022-11-12T23:15:31.092Z,75.03
2022-11-12T23:18:52.963Z,70.75
2022-11-12T23:22:13.497Z,70.68
2022-11-12T23:25:34.668Z,75.03
2022-11-12T23:28:55.356Z,66.75
2022-11-12T23:32:15.802Z,65.95
2022-11-12T23:35:36.336Z,69.53
2022-11-12T23:38:58.032Z,63.15
2022-11-12T23:42:18.447Z,45.67
2022-11-12T23:45:38.820Z,46.10
2022-11-12T23:48:59.610Z,44.00
2022-11-12T23:52:19.909Z,49.20
2022-11-12T23:55:44.055Z,53.30
2022-11-12T23:59:04.333Z,46.20
