createdAt,value
2023-09-17T00:00:21.643Z,2.17
2023-09-17T00:03:05.171Z,2.13
2023-09-17T00:05:48.042Z,2.22
2023-09-17T00:08:32.298Z,2.08
2023-09-17T00:11:15.215Z,1.98
2023-09-17T00:13:58.120Z,1.80
2023-09-17T00:16:41.514Z,1.98
2023-09-17T00:19:25.173Z,2.75
2023-09-17T00:22:10.377Z,3.20
2023-09-17T00:24:54.632Z,2.33
2023-09-17T00:27:37.525Z,2.30
2023-09-17T00:30:20.505Z,2.50
2023-09-17T00:33:04.010Z,2.42
2023-09-17T00:35:46.887Z,2.50
2023-09-17T00:38:29.773Z,2.65
2023-09-17T00:41:14.317Z,2.83
2023-09-17T00:43:57.219Z,3.08
2023-09-17T00:46:40.738Z,2.58
2023-09-17T00:49:24.617Z,2.10
2023-09-17T00:52:15.763Z,2.22
2023-09-17T00:54:59.089Z,2.40
2023-09-17T00:57:46.760Z,2.08
2023-09-17T01:00:30.268Z,1.75
2023-09-17T01:03:14.133Z,2.10
2023-09-17T01:05:58.915Z,2.40
2023-09-17T01:08:42.148Z,2.10
2023-09-17T01:11:25.511Z,2.05
2023-09-17T01:14:16.658Z,2.03
2023-09-17T01:17:02.190Z,1.90
2023-09-17T01:19:45.399Z,2.10
2023-09-17T01:22:36.328Z,1.98
2023-09-17T01:25:32.746Z,2.05
2023-09-17T01:28:17.604Z,2.03
2023-09-17T01:33:43.244Z,1.83
2023-09-17T01:36:34.267Z,1.95
2023-09-17T01:39:24.353Z,2.00
2023-09-17T01:42:08.443Z,1.88
2023-09-17T01:44:53.653Z,1.70
2023-09-17T01:47:37.663Z,1.70
2023-09-17T01:50:24.308Z,1.83
2023-09-17T01:53:07.512Z,2.00
2023-09-17T01:55:52.142Z,1.70
2023-09-17T01:58:36.243Z,2.08
2023-09-17T02:01:20.699Z,1.90
2023-09-17T02:04:03.785Z,1.73
2023-09-17T02:06:46.999Z,1.85
2023-09-17T02:09:30.116Z,1.77
2023-09-17T02:12:13.152Z,2.03
2023-09-17T02:14:55.991Z,2.10
2023-09-17T02:17:41.014Z,2.10
2023-09-17T02:20:24.009Z,2.20
2023-09-17T02:23:07.411Z,2.55
2023-09-17T02:25:50.362Z,2.22
2023-09-17T02:28:33.533Z,2.35
2023-09-17T02:31:16.534Z,2.42
2023-09-17T02:34:00.868Z,2.50
2023-09-17T02:36:43.753Z,1.70
2023-09-17T02:39:26.741Z,1.83
2023-09-17T02:42:09.595Z,1.58
2023-09-17T02:44:52.764Z,1.80
2023-09-17T02:47:36.029Z,1.77
2023-09-17T02:50:20.928Z,1.80
2023-09-17T02:55:47.629Z,1.70
2023-09-17T02:58:30.528Z,1.73
2023-09-17T03:01:19.105Z,1.67
2023-09-17T03:04:02.254Z,1.50
2023-09-17T03:06:46.785Z,1.60
2023-09-17T03:09:30.614Z,1.42
2023-09-17T03:12:13.841Z,1.50
2023-09-17T03:14:57.562Z,1.67
2023-09-17T03:17:41.092Z,1.48
2023-09-17T03:20:23.970Z,1.52
2023-09-17T03:23:08.222Z,1.27
2023-09-17T03:25:54.193Z,1.33
2023-09-17T03:28:37.773Z,1.40
2023-09-17T03:31:21.781Z,1.43
2023-09-17T03:34:05.634Z,1.30
2023-09-17T03:36:48.634Z,1.55
2023-09-17T03:39:32.895Z,1.38
2023-09-17T03:42:15.814Z,1.90
2023-09-17T03:44:59.307Z,1.55
2023-09-17T03:47:43.640Z,1.67
2023-09-17T03:53:12.418Z,1.23
2023-09-17T03:55:56.836Z,1.58
2023-09-17T03:58:40.029Z,1.67
2023-09-17T04:01:23.176Z,1.50
2023-09-17T04:04:07.239Z,1.27
2023-09-17T04:06:50.135Z,1.60
2023-09-17T04:09:33.022Z,1.85
2023-09-17T04:12:18.251Z,1.73
2023-09-17T04:15:01.197Z,1.80
2023-09-17T04:17:45.026Z,1.85
2023-09-17T04:20:28.366Z,2.03
2023-09-17T04:23:11.292Z,1.70
2023-09-17T04:25:56.160Z,1.80
2023-09-17T04:28:41.002Z,1.80
2023-09-17T04:31:24.121Z,1.60
2023-09-17T04:34:07.162Z,1.58
2023-09-17T04:36:51.450Z,1.90
2023-09-17T04:39:34.602Z,1.40
2023-09-17T04:42:18.384Z,1.65
2023-09-17T04:45:03.372Z,1.48
2023-09-17T04:47:46.422Z,1.27
2023-09-17T04:50:29.900Z,1.38
2023-09-17T04:53:13.231Z,1.27
2023-09-17T04:55:56.464Z,1.48
2023-09-17T04:58:45.857Z,1.50
2023-09-17T05:01:30.714Z,1.33
2023-09-17T05:04:14.149Z,1.50
2023-09-17T05:06:57.276Z,1.45
2023-09-17T05:09:41.482Z,1.30
2023-09-17T05:12:24.752Z,1.10
2023-09-17T05:15:08.270Z,1.27
2023-09-17T05:17:52.864Z,1.30
2023-09-17T05:20:36.440Z,1.40
2023-09-17T05:23:20.450Z,1.10
2023-09-17T05:26:06.920Z,1.27
2023-09-17T05:28:50.057Z,1.30
2023-09-17T05:31:34.058Z,1.40
2023-09-17T05:34:20.806Z,1.43
2023-09-17T05:37:03.985Z,1.52
2023-09-17T05:39:47.027Z,1.05
2023-09-17T05:42:30.462Z,1.23
2023-09-17T05:45:13.789Z,1.13
2023-09-17T05:47:57.653Z,1.08
2023-09-17T05:50:42.366Z,1.05
2023-09-17T05:53:26.589Z,1.48
2023-09-17T05:56:13.603Z,1.10
2023-09-17T05:58:59.044Z,1.08
2023-09-17T06:01:42.058Z,0.90
2023-09-17T06:04:25.090Z,1.00
2023-09-17T06:07:10.022Z,0.80
2023-09-17T06:09:53.039Z,1.13
2023-09-17T06:12:36.077Z,1.20
2023-09-17T06:15:20.412Z,1.20
2023-09-17T06:18:03.608Z,0.98
2023-09-17T06:20:48.969Z,0.80
2023-09-17T06:23:33.243Z,1.02
2023-09-17T06:26:16.539Z,0.88
2023-09-17T06:28:59.839Z,1.13
2023-09-17T06:31:43.095Z,1.10
2023-09-17T06:34:26.277Z,1.30
2023-09-17T06:37:09.289Z,1.33
2023-09-17T06:39:56.338Z,1.20
2023-09-17T06:42:39.533Z,1.20
2023-09-17T06:45:22.526Z,1.38
2023-09-17T06:48:05.853Z,1.02
2023-09-17T06:50:48.768Z,1.30
2023-09-17T06:53:31.645Z,1.40
2023-09-17T06:56:17.038Z,1.50
2023-09-17T06:59:00.067Z,1.48
2023-09-17T07:01:46.613Z,1.30
2023-09-17T07:04:29.742Z,1.50
2023-09-17T07:07:12.640Z,1.30
2023-09-17T07:09:55.626Z,2.00
2023-09-17T07:12:39.849Z,1.98
2023-09-17T07:15:23.240Z,1.95
2023-09-17T07:18:08.710Z,2.53
2023-09-17T07:20:51.710Z,2.20
2023-09-17T07:23:34.816Z,2.20
2023-09-17T07:26:17.690Z,1.65
2023-09-17T07:29:01.967Z,1.55
2023-09-17T07:31:48.438Z,1.70
2023-09-17T07:34:32.331Z,1.50
2023-09-17T07:37:15.357Z,1.80
2023-09-17T07:40:02.314Z,2.03
2023-09-17T07:42:45.261Z,2.33
2023-09-17T07:45:29.521Z,2.67
2023-09-17T07:48:12.407Z,2.40
2023-09-17T07:50:58.777Z,1.92
2023-09-17T07:53:41.642Z,2.40
2023-09-17T07:56:25.529Z,2.30
2023-09-17T07:59:08.578Z,2.30
2023-09-17T08:01:52.981Z,2.30
2023-09-17T08:04:36.103Z,2.00
2023-09-17T08:07:19.301Z,2.15
2023-09-17T08:10:02.267Z,2.55
2023-09-17T08:12:45.091Z,2.10
2023-09-17T08:15:28.790Z,2.30
2023-09-17T08:18:13.119Z,2.70
2023-09-17T08:20:56.077Z,2.53
2023-09-17T08:23:39.074Z,2.92
2023-09-17T08:26:22.671Z,2.38
2023-09-17T08:29:06.534Z,2.15
2023-09-17T08:31:49.758Z,2.53
2023-09-17T08:34:34.049Z,2.47
2023-09-17T08:37:18.583Z,2.38
2023-09-17T08:40:01.746Z,2.03
2023-09-17T08:42:45.012Z,2.30
2023-09-17T08:45:30.496Z,2.22
2023-09-17T08:48:14.905Z,2.10
2023-09-17T08:51:01.704Z,2.15
2023-09-17T08:53:53.162Z,1.73
2023-09-17T08:56:39.356Z,1.95
2023-09-17T08:59:27.029Z,2.22
2023-09-17T09:02:18.263Z,2.33
2023-09-17T09:05:02.828Z,1.90
2023-09-17T09:07:49.740Z,2.20
2023-09-17T09:10:32.884Z,1.90
2023-09-17T09:13:16.139Z,2.20
2023-09-17T09:15:59.594Z,2.10
2023-09-17T09:18:42.473Z,2.38
2023-09-17T09:21:26.055Z,2.22
2023-09-17T09:24:10.672Z,1.83
2023-09-17T09:26:54.329Z,2.50
2023-09-17T09:29:37.204Z,2.35
2023-09-17T09:32:20.751Z,2.10
2023-09-17T09:35:03.920Z,2.47
2023-09-17T09:37:47.792Z,2.35
2023-09-17T09:40:35.943Z,2.00
2023-09-17T09:43:30.305Z,2.10
2023-09-17T09:46:13.281Z,2.30
2023-09-17T09:49:02.159Z,2.03
2023-09-17T09:51:45.095Z,1.90
2023-09-17T09:54:27.948Z,1.90
2023-09-17T09:57:13.933Z,2.35
2023-09-17T09:59:56.960Z,1.80
2023-09-17T10:02:41.798Z,1.88
2023-09-17T10:05:34.832Z,1.70
2023-09-17T10:08:19.281Z,2.10
2023-09-17T10:11:03.320Z,1.77
2023-09-17T10:13:47.738Z,2.10
2023-09-17T10:16:31.429Z,1.63
2023-09-17T10:19:19.994Z,1.53
2023-09-17T10:22:07.537Z,1.60
2023-09-17T10:24:52.951Z,1.90
2023-09-17T10:27:38.792Z,3.60
2023-09-17T10:30:24.650Z,3.20
2023-09-17T10:33:09.706Z,1.70
2023-09-17T10:35:53.658Z,4.32
2023-09-17T10:38:39.450Z,3.55
2023-09-17T10:41:24.411Z,2.30
2023-09-17T10:44:09.982Z,1.83
2023-09-17T10:46:55.173Z,1.63
2023-09-17T10:49:41.004Z,1.70
2023-09-17T10:52:24.474Z,1.60
2023-09-17T10:55:09.109Z,1.60
2023-09-17T10:58:01.105Z,1.65
2023-09-17T11:00:46.024Z,1.50
2023-09-17T11:03:34.401Z,1.70
2023-09-17T11:06:25.186Z,1.38
2023-09-17T11:09:08.747Z,1.60
2023-09-17T11:11:52.876Z,1.20
2023-09-17T11:14:35.792Z,1.35
2023-09-17T11:17:19.434Z,1.30
2023-09-17T11:20:13.725Z,1.33
2023-09-17T11:22:57.536Z,1.60
2023-09-17T11:25:40.855Z,1.40
2023-09-17T11:28:36.959Z,1.30
2023-09-17T11:31:20.198Z,1.50
2023-09-17T11:34:05.103Z,1.50
2023-09-17T11:36:49.715Z,1.58
2023-09-17T11:39:34.868Z,1.33
2023-09-17T11:42:17.829Z,1.40
2023-09-17T11:45:01.088Z,1.60
2023-09-17T11:47:44.236Z,1.50
2023-09-17T11:50:27.548Z,1.38
2023-09-17T11:53:11.792Z,1.48
2023-09-17T11:55:54.761Z,1.15
2023-09-17T11:58:37.705Z,1.10
2023-09-17T12:01:20.691Z,1.30
2023-09-17T12:04:07.165Z,1.50
2023-09-17T12:06:52.450Z,1.20
2023-09-17T12:09:50.039Z,1.10
2023-09-17T12:12:36.932Z,1.10
2023-09-17T12:15:19.939Z,0.85
2023-09-17T12:18:02.945Z,1.00
2023-09-17T12:20:52.972Z,1.00
2023-09-17T12:23:48.364Z,1.10
2023-09-17T12:26:37.585Z,1.20
2023-09-17T12:29:20.451Z,1.10
2023-09-17T12:32:03.803Z,1.10
2023-09-17T12:34:46.734Z,0.93
2023-09-17T12:37:30.054Z,1.10
2023-09-17T12:40:14.468Z,1.05
2023-09-17T12:42:58.856Z,0.88
2023-09-17T12:45:42.079Z,1.05
2023-09-17T12:48:27.393Z,1.10
2023-09-17T12:51:10.507Z,1.10
2023-09-17T12:53:53.604Z,0.80
2023-09-17T12:56:37.214Z,0.90
2023-09-17T12:59:29.868Z,1.10
2023-09-17T13:02:14.428Z,1.20
2023-09-17T13:04:57.533Z,1.17
2023-09-17T13:07:40.693Z,1.20
2023-09-17T13:10:27.010Z,1.27
2023-09-17T13:13:11.166Z,1.15
2023-09-17T13:15:56.544Z,1.50
2023-09-17T13:18:40.194Z,1.00
2023-09-17T13:21:23.260Z,1.00
2023-09-17T13:24:06.383Z,1.08
2023-09-17T13:26:49.268Z,1.20
2023-09-17T13:29:37.771Z,1.20
2023-09-17T13:32:22.244Z,1.20
2023-09-17T13:35:11.506Z,1.48
2023-09-17T13:37:54.532Z,1.23
2023-09-17T13:40:44.996Z,1.20
2023-09-17T13:43:28.329Z,1.20
2023-09-17T13:46:16.816Z,1.30
2023-09-17T13:49:01.038Z,1.17
2023-09-17T13:51:43.917Z,1.00
2023-09-17T13:54:27.003Z,1.20
2023-09-17T13:57:09.941Z,1.20
2023-09-17T13:59:53.454Z,1.20
2023-09-17T14:02:36.903Z,1.10
2023-09-17T14:05:21.218Z,1.00
2023-09-17T14:08:04.384Z,1.30
2023-09-17T14:10:47.374Z,1.30
2023-09-17T14:13:30.280Z,1.30
2023-09-17T14:16:13.198Z,1.25
2023-09-17T14:18:56.344Z,1.20
2023-09-17T14:21:41.426Z,1.00
2023-09-17T14:24:24.670Z,1.15
2023-09-17T14:27:07.517Z,1.20
2023-09-17T14:29:50.360Z,1.40
2023-09-17T14:32:33.364Z,1.20
2023-09-17T14:35:16.779Z,1.30
2023-09-17T14:38:01.076Z,1.20
2023-09-17T14:40:44.031Z,1.10
2023-09-17T14:43:26.878Z,1.15
2023-09-17T14:46:12.309Z,0.98
2023-09-17T14:48:56.345Z,1.10
2023-09-17T14:51:39.235Z,1.38
2023-09-17T14:54:23.470Z,1.15
2023-09-17T14:57:06.413Z,1.30
2023-09-17T14:59:49.297Z,1.00
2023-09-17T15:02:32.605Z,1.13
2023-09-17T15:05:15.633Z,1.00
2023-09-17T15:08:00.324Z,1.10
2023-09-17T15:10:45.379Z,1.15
2023-09-17T15:13:28.549Z,1.30
2023-09-17T15:16:11.419Z,1.17
2023-09-17T15:18:54.644Z,1.17
2023-09-17T15:21:38.611Z,1.07
2023-09-17T15:24:21.899Z,1.30
2023-09-17T15:27:09.323Z,1.27
2023-09-17T15:29:52.339Z,1.08
2023-09-17T15:32:35.610Z,1.20
2023-09-17T15:35:20.490Z,1.10
2023-09-17T15:38:06.902Z,1.33
2023-09-17T15:40:51.873Z,1.05
2023-09-17T15:43:38.718Z,1.30
2023-09-17T15:46:22.525Z,1.20
2023-09-17T15:49:05.941Z,1.30
2023-09-17T15:51:49.255Z,1.20
2023-09-17T15:54:32.199Z,1.30
2023-09-17T15:57:15.763Z,1.33
2023-09-17T15:59:59.992Z,1.30
2023-09-17T16:02:43.544Z,1.38
2023-09-17T16:05:26.906Z,1.15
2023-09-17T16:08:10.074Z,1.20
2023-09-17T16:10:54.984Z,1.27
2023-09-17T16:16:25.134Z,1.03
2023-09-17T16:19:08.551Z,1.10
2023-09-17T16:21:51.963Z,1.20
2023-09-17T16:24:34.853Z,1.20
2023-09-17T16:27:17.868Z,1.20
2023-09-17T16:30:01.655Z,1.27
2023-09-17T16:32:48.954Z,1.30
2023-09-17T16:35:32.599Z,1.20
2023-09-17T16:38:16.378Z,1.42
2023-09-17T16:41:01.980Z,1.33
2023-09-17T16:43:45.304Z,1.30
2023-09-17T16:46:28.732Z,1.40
2023-09-17T16:49:13.228Z,1.30
2023-09-17T16:51:56.754Z,1.27
2023-09-17T16:54:41.940Z,1.30
2023-09-17T16:57:25.546Z,1.30
2023-09-17T17:00:09.617Z,1.10
2023-09-17T17:02:53.211Z,1.30
2023-09-17T17:05:37.675Z,1.40
2023-09-17T17:08:20.938Z,1.10
2023-09-17T17:11:04.377Z,1.23
2023-09-17T17:13:48.116Z,1.23
2023-09-17T17:16:31.731Z,1.10
2023-09-17T17:19:15.204Z,1.10
2023-09-17T17:22:00.114Z,1.30
2023-09-17T17:24:43.792Z,1.20
2023-09-17T17:27:26.800Z,1.70
2023-09-17T17:30:11.820Z,1.38
2023-09-17T17:32:55.773Z,1.17
2023-09-17T17:35:39.002Z,1.25
2023-09-17T17:38:23.343Z,1.27
2023-09-17T17:41:06.269Z,1.30
2023-09-17T17:43:49.220Z,1.40
2023-09-17T17:46:33.784Z,1.05
2023-09-17T17:49:16.662Z,1.08
2023-09-17T17:51:59.584Z,0.98
2023-09-17T17:54:43.790Z,0.98
2023-09-17T17:57:27.984Z,1.20
2023-09-17T18:00:11.890Z,1.10
2023-09-17T18:02:54.842Z,1.00
2023-09-17T18:05:37.845Z,1.00
2023-09-17T18:08:20.756Z,1.30
2023-09-17T18:11:06.276Z,1.10
2023-09-17T18:13:49.431Z,1.00
2023-09-17T18:16:32.766Z,1.17
2023-09-17T18:19:16.926Z,0.77
2023-09-17T18:22:00.658Z,0.98
2023-09-17T18:24:43.909Z,1.20
2023-09-17T18:27:28.286Z,1.05
2023-09-17T18:30:12.503Z,1.13
2023-09-17T18:32:55.676Z,0.95
2023-09-17T18:35:38.811Z,1.20
2023-09-17T18:38:21.934Z,1.15
2023-09-17T18:41:04.996Z,1.40
2023-09-17T18:43:50.040Z,1.50
2023-09-17T18:46:34.571Z,1.38
2023-09-17T18:49:19.776Z,1.50
2023-09-17T18:52:02.829Z,1.20
2023-09-17T18:54:47.219Z,1.33
2023-09-17T18:57:30.247Z,1.40
2023-09-17T19:00:17.308Z,1.30
2023-09-17T19:03:00.514Z,1.23
2023-09-17T19:05:45.323Z,1.30
2023-09-17T19:11:11.632Z,1.10
2023-09-17T19:13:54.921Z,1.20
2023-09-17T19:16:39.529Z,1.33
2023-09-17T19:19:22.476Z,1.30
2023-09-17T19:22:10.290Z,1.30
2023-09-17T19:24:54.095Z,1.40
2023-09-17T19:27:37.759Z,1.30
2023-09-17T19:30:21.354Z,1.20
2023-09-17T19:33:06.508Z,1.20
2023-09-17T19:35:50.475Z,1.20
2023-09-17T19:38:37.291Z,1.33
2023-09-17T19:41:22.151Z,1.20
2023-09-17T19:44:05.833Z,1.40
2023-09-17T19:46:49.879Z,1.20
2023-09-17T19:49:34.650Z,1.17
2023-09-17T19:55:00.551Z,1.17
2023-09-17T19:57:43.475Z,1.08
2023-09-17T20:00:26.928Z,1.10
2023-09-17T20:03:10.032Z,1.08
2023-09-17T20:05:54.965Z,0.98
2023-09-17T20:11:21.210Z,1.10
2023-09-17T20:14:04.292Z,1.00
2023-09-17T20:16:47.246Z,1.30
2023-09-17T20:19:30.204Z,1.15
2023-09-17T20:22:14.439Z,1.08
2023-09-17T20:24:57.913Z,1.15
2023-09-17T20:27:41.257Z,1.20
2023-09-17T20:30:24.492Z,1.20
2023-09-17T20:33:09.026Z,1.10
2023-09-17T20:35:52.048Z,1.23
2023-09-17T20:38:37.137Z,1.00
2023-09-17T20:41:20.133Z,1.13
2023-09-17T20:44:03.260Z,1.20
2023-09-17T20:46:47.028Z,1.33
2023-09-17T20:49:30.005Z,1.20
2023-09-17T20:52:12.894Z,1.10
2023-09-17T20:54:57.111Z,1.17
2023-09-17T20:57:39.994Z,1.05
2023-09-17T21:00:23.001Z,1.38
2023-09-17T21:03:06.300Z,1.20
2023-09-17T21:05:50.441Z,1.20
2023-09-17T21:08:33.399Z,1.10
2023-09-17T21:11:19.008Z,1.15
2023-09-17T21:14:02.111Z,1.20
2023-09-17T21:16:45.075Z,1.25
2023-09-17T21:19:27.939Z,1.30
2023-09-17T21:22:12.322Z,1.20
2023-09-17T21:24:55.236Z,1.20
2023-09-17T21:27:40.833Z,1.23
2023-09-17T21:30:24.320Z,1.27
2023-09-17T21:33:07.269Z,1.27
2023-09-17T21:35:50.185Z,1.20
2023-09-17T21:38:33.526Z,1.20
2023-09-17T21:41:17.391Z,1.33
2023-09-17T21:44:02.759Z,1.03
2023-09-17T21:46:45.729Z,1.10
2023-09-17T21:49:28.690Z,1.30
2023-09-17T21:52:11.753Z,1.20
2023-09-17T21:54:54.652Z,1.23
2023-09-17T21:57:37.508Z,1.15
2023-09-17T22:00:24.977Z,1.20
2023-09-17T22:03:08.221Z,1.20
2023-09-17T22:05:52.012Z,1.05
2023-09-17T22:08:34.909Z,1.10
2023-09-17T22:11:17.893Z,1.13
2023-09-17T22:14:01.160Z,1.30
2023-09-17T22:16:45.460Z,1.10
2023-09-17T22:19:29.114Z,1.17
2023-09-17T22:22:12.164Z,1.00
2023-09-17T22:24:55.081Z,1.20
2023-09-17T22:27:38.105Z,0.98
2023-09-17T22:30:21.169Z,1.00
2023-09-17T22:33:05.937Z,1.00
2023-09-17T22:38:31.766Z,1.00
2023-09-17T22:41:18.634Z,1.05
2023-09-17T22:44:16.359Z,0.93
2023-09-17T22:47:04.838Z,1.00
2023-09-17T22:49:49.091Z,1.15
2023-09-17T22:52:32.032Z,1.05
2023-09-17T22:55:15.282Z,0.85
2023-09-17T22:57:58.133Z,1.13
2023-09-17T23:00:41.749Z,1.02
2023-09-17T23:03:25.276Z,1.10
2023-09-17T23:06:09.613Z,1.08
2023-09-17T23:08:53.483Z,1.00
2023-09-17T23:11:37.731Z,0.98
2023-09-17T23:14:20.710Z,0.93
2023-09-17T23:17:03.764Z,1.23
2023-09-17T23:19:46.666Z,1.20
2023-09-17T23:22:30.889Z,0.98
2023-09-17T23:25:13.778Z,1.10
2023-09-17T23:27:56.658Z,1.10
2023-09-17T23:30:41.832Z,1.10
2023-09-17T23:33:25.430Z,0.90
2023-09-17T23:36:09.219Z,0.95
2023-09-17T23:38:54.175Z,1.17
2023-09-17T23:41:37.407Z,1.10
2023-09-17T23:44:20.640Z,1.08
2023-09-17T23:47:03.818Z,0.93
2023-09-17T23:49:46.925Z,1.00
2023-09-17T23:52:29.794Z,0.80
2023-09-17T23:55:14.208Z,1.00
2023-09-17T23:57:57.113Z,1.00
