createdAt,value
2018-04-23T00:00:04.968Z,16.60
2018-04-23T00:01:04.585Z,16.60
2018-04-23T00:02:05.144Z,16.60
2018-04-23T00:03:04.634Z,16.60
2018-04-23T00:04:05.255Z,16.60
2018-04-23T00:05:05.508Z,16.60
2018-04-23T00:06:05.220Z,16.50
2018-04-23T00:07:05.124Z,16.50
2018-04-23T00:08:04.871Z,16.50
2018-04-23T00:09:05.556Z,16.50
2018-04-23T00:10:05.550Z,16.50
2018-04-23T00:11:05.104Z,16.50
2018-04-23T00:12:04.887Z,16.50
2018-04-23T00:13:04.983Z,16.50
2018-04-23T00:14:05.686Z,16.50
2018-04-23T00:15:04.960Z,16.50
2018-04-23T00:16:05.457Z,16.40
2018-04-23T00:17:05.315Z,16.50
2018-04-23T00:18:05.184Z,16.40
2018-04-23T00:19:04.695Z,16.40
2018-04-23T00:20:05.449Z,16.40
2018-04-23T00:21:05.130Z,16.40
2018-04-23T00:22:04.851Z,16.40
2018-04-23T00:23:05.472Z,16.40
2018-04-23T00:24:05.076Z,16.40
2018-04-23T00:25:05.548Z,16.40
2018-04-23T00:26:05.201Z,16.40
2018-04-23T00:27:04.878Z,16.30
2018-04-23T00:28:10.367Z,16.30
2018-04-23T00:29:05.523Z,16.30
2018-04-23T00:30:05.338Z,16.30
2018-04-23T00:31:05.024Z,16.30
2018-04-23T00:32:04.624Z,16.30
2018-04-23T00:33:04.601Z,16.20
2018-04-23T00:34:05.639Z,16.20
2018-04-23T00:35:04.731Z,16.20
2018-04-23T00:36:05.043Z,16.20
2018-04-23T00:37:05.024Z,16.20
2018-04-23T00:38:05.508Z,16.20
2018-04-23T00:39:04.648Z,16.20
2018-04-23T00:40:04.875Z,16.10
2018-04-23T00:41:04.642Z,16.10
2018-04-23T00:42:04.740Z,16.10
2018-04-23T00:43:05.130Z,16.10
2018-04-23T00:44:05.518Z,16.10
2018-04-23T00:45:05.132Z,16.10
2018-04-23T00:46:05.219Z,16.10
2018-04-23T00:47:04.954Z,16.10
2018-04-23T00:48:05.542Z,16.10
2018-04-23T00:49:05.170Z,16.10
2018-04-23T00:50:05.008Z,16.10
2018-04-23T00:51:04.911Z,16.10
2018-04-23T00:52:04.654Z,16.10
2018-04-23T00:53:05.398Z,16.00
2018-04-23T00:54:04.806Z,16.00
2018-04-23T00:55:04.882Z,16.00
2018-04-23T00:56:05.508Z,16.00
2018-04-23T00:57:04.886Z,15.90
2018-04-23T00:58:05.632Z,15.90
2018-04-23T00:59:04.658Z,15.90
2018-04-23T01:00:05.162Z,15.80
2018-04-23T01:01:05.599Z,15.80
2018-04-23T01:02:05.287Z,15.80
2018-04-23T01:03:05.413Z,15.80
2018-04-23T01:04:05.208Z,15.80
2018-04-23T01:05:05.422Z,15.80
2018-04-23T01:06:04.975Z,15.80
2018-04-23T01:07:04.751Z,15.80
2018-04-23T01:08:05.583Z,15.80
2018-04-23T01:09:05.464Z,15.80
2018-04-23T01:10:05.484Z,15.70
2018-04-23T01:11:05.359Z,15.70
2018-04-23T01:12:05.527Z,15.70
2018-04-23T01:13:04.700Z,15.70
2018-04-23T01:14:05.642Z,15.70
2018-04-23T01:15:05.268Z,15.60
2018-04-23T01:16:04.754Z,15.60
2018-04-23T01:17:05.580Z,15.60
2018-04-23T01:18:05.576Z,15.50
2018-04-23T01:19:05.233Z,15.50
2018-04-23T01:20:05.333Z,15.50
2018-04-23T01:21:05.400Z,15.50
2018-04-23T01:22:05.432Z,15.50
2018-04-23T01:23:04.751Z,15.50
2018-04-23T01:24:04.896Z,15.40
2018-04-23T01:25:04.828Z,15.40
2018-04-23T01:26:05.588Z,15.40
2018-04-23T01:27:05.347Z,15.40
2018-04-23T01:28:04.607Z,15.40
2018-04-23T01:29:05.147Z,15.30
2018-04-23T01:30:05.507Z,15.30
2018-04-23T01:31:05.492Z,15.30
2018-04-23T01:32:05.269Z,15.30
2018-04-23T01:33:04.750Z,15.30
2018-04-23T01:34:04.784Z,15.30
2018-04-23T01:35:04.743Z,15.20
2018-04-23T01:36:05.398Z,15.20
2018-04-23T01:37:05.390Z,15.20
2018-04-23T01:38:05.193Z,15.20
2018-04-23T01:39:05.088Z,15.20
2018-04-23T01:40:05.223Z,15.20
2018-04-23T01:41:05.150Z,15.20
2018-04-23T01:42:05.209Z,15.10
2018-04-23T01:43:05.005Z,15.10
2018-04-23T01:44:05.170Z,15.10
2018-04-23T01:45:05.230Z,15.10
2018-04-23T01:46:05.476Z,15.10
2018-04-23T01:47:04.671Z,15.10
2018-04-23T01:48:05.364Z,15.10
2018-04-23T01:49:05.015Z,15.10
2018-04-23T01:50:05.183Z,15.00
2018-04-23T01:51:05.352Z,15.00
2018-04-23T01:52:06.696Z,15.00
2018-04-23T01:53:04.939Z,15.00
2018-04-23T01:54:04.780Z,15.00
2018-04-23T01:55:05.330Z,15.00
2018-04-23T01:56:05.173Z,15.00
2018-04-23T01:57:04.797Z,15.00
2018-04-23T01:58:05.216Z,15.00
2018-04-23T01:59:04.970Z,14.90
2018-04-23T02:00:05.509Z,14.90
2018-04-23T02:01:05.257Z,14.90
2018-04-23T02:02:05.471Z,14.90
2018-04-23T02:03:05.201Z,14.90
2018-04-23T02:04:04.708Z,14.90
2018-04-23T02:05:04.790Z,14.90
2018-04-23T02:06:05.386Z,14.90
2018-04-23T02:07:05.455Z,14.80
2018-04-23T02:08:05.416Z,14.90
2018-04-23T02:09:05.330Z,14.80
2018-04-23T02:10:05.116Z,14.80
2018-04-23T02:11:05.110Z,14.80
2018-04-23T02:12:05.399Z,14.80
2018-04-23T02:13:05.451Z,14.80
2018-04-23T02:14:05.401Z,14.80
2018-04-23T02:15:05.017Z,14.80
2018-04-23T02:16:04.766Z,14.70
2018-04-23T02:17:05.569Z,14.70
2018-04-23T02:18:05.346Z,14.70
2018-04-23T02:19:04.672Z,14.70
2018-04-23T02:20:05.290Z,14.70
2018-04-23T02:21:05.179Z,14.70
2018-04-23T02:22:05.289Z,14.70
2018-04-23T02:23:05.160Z,14.70
2018-04-23T02:24:04.742Z,14.70
2018-04-23T02:25:04.858Z,14.60
2018-04-23T02:26:05.154Z,14.60
2018-04-23T02:27:04.964Z,14.60
2018-04-23T02:28:04.903Z,14.60
2018-04-23T02:29:04.986Z,14.60
2018-04-23T02:30:05.118Z,14.60
2018-04-23T02:31:05.509Z,14.60
2018-04-23T02:32:06.155Z,14.60
2018-04-23T02:33:04.725Z,14.60
2018-04-23T02:34:04.779Z,14.60
2018-04-23T02:35:05.284Z,14.60
2018-04-23T02:36:05.031Z,14.60
2018-04-23T02:37:05.410Z,14.60
2018-04-23T02:38:04.651Z,14.60
2018-04-23T02:39:04.676Z,14.60
2018-04-23T02:40:05.179Z,14.60
2018-04-23T02:41:05.239Z,14.60
2018-04-23T02:42:05.401Z,14.60
2018-04-23T02:43:05.506Z,14.60
2018-04-23T02:44:05.416Z,14.50
2018-04-23T02:45:05.616Z,14.50
2018-04-23T02:46:05.209Z,14.50
2018-04-23T02:47:05.216Z,14.50
2018-04-23T02:48:04.723Z,14.50
2018-04-23T02:49:04.748Z,14.50
2018-04-23T02:50:05.264Z,14.50
2018-04-23T02:51:04.853Z,14.50
2018-04-23T02:52:05.291Z,14.50
2018-04-23T02:53:05.336Z,14.50
2018-04-23T02:54:04.725Z,14.50
2018-04-23T02:55:04.756Z,14.50
2018-04-23T02:56:05.543Z,14.40
2018-04-23T02:57:05.292Z,14.40
2018-04-23T02:58:04.967Z,14.40
2018-04-23T02:59:05.068Z,14.40
2018-04-23T03:00:04.943Z,14.40
2018-04-23T03:01:05.011Z,14.40
2018-04-23T03:02:05.090Z,14.40
2018-04-23T03:03:05.429Z,14.40
2018-04-23T03:04:04.623Z,14.40
2018-04-23T03:05:04.845Z,14.40
2018-04-23T03:06:05.127Z,14.40
2018-04-23T03:07:05.168Z,14.40
2018-04-23T03:08:05.182Z,14.40
2018-04-23T03:09:05.179Z,14.40
2018-04-23T03:10:05.580Z,14.40
2018-04-23T03:11:05.395Z,14.40
2018-04-23T03:12:05.245Z,14.40
2018-04-23T03:13:05.508Z,14.40
2018-04-23T03:14:04.732Z,14.30
2018-04-23T03:15:05.715Z,14.30
2018-04-23T03:16:04.855Z,14.30
2018-04-23T03:17:05.072Z,14.30
2018-04-23T03:18:05.555Z,14.30
2018-04-23T03:19:04.960Z,14.30
2018-04-23T03:20:04.903Z,14.30
2018-04-23T03:21:04.901Z,14.30
2018-04-23T03:22:05.488Z,14.30
2018-04-23T03:23:05.386Z,14.20
2018-04-23T03:24:05.252Z,14.20
2018-04-23T03:25:05.432Z,14.20
2018-04-23T03:26:05.661Z,14.20
2018-04-23T03:27:04.783Z,14.20
2018-04-23T03:28:04.800Z,14.20
2018-04-23T03:29:05.430Z,14.20
2018-04-23T03:30:05.461Z,14.20
2018-04-23T03:31:05.155Z,14.20
2018-04-23T03:32:05.332Z,14.20
2018-04-23T03:33:05.077Z,14.10
2018-04-23T03:34:04.949Z,14.10
2018-04-23T03:35:04.893Z,14.10
2018-04-23T03:36:04.683Z,14.10
2018-04-23T03:37:05.570Z,14.10
2018-04-23T03:38:04.650Z,14.10
2018-04-23T03:39:05.717Z,14.10
2018-04-23T03:40:05.411Z,14.10
2018-04-23T03:41:05.258Z,14.10
2018-04-23T03:42:05.148Z,14.10
2018-04-23T03:43:05.201Z,14.10
2018-04-23T03:44:04.849Z,14.10
2018-04-23T03:45:04.907Z,14.10
2018-04-23T03:46:05.593Z,14.10
2018-04-23T03:47:05.140Z,14.10
2018-04-23T03:48:04.861Z,14.10
2018-04-23T03:49:05.133Z,14.10
2018-04-23T03:50:05.204Z,14.10
2018-04-23T03:51:05.524Z,14.10
2018-04-23T03:52:05.602Z,14.10
2018-04-23T03:53:04.909Z,14.10
2018-04-23T03:54:04.969Z,14.10
2018-04-23T03:55:05.567Z,14.10
2018-04-23T03:56:05.513Z,14.10
2018-04-23T03:57:05.769Z,14.10
2018-04-23T03:58:04.721Z,14.10
2018-04-23T03:59:05.045Z,14.10
2018-04-23T04:00:05.451Z,14.10
2018-04-23T04:01:05.508Z,14.10
2018-04-23T04:02:04.706Z,14.10
2018-04-23T04:03:05.489Z,14.10
2018-04-23T04:04:05.172Z,14.10
2018-04-23T04:05:05.053Z,14.10
2018-04-23T04:06:05.089Z,14.10
2018-04-23T04:07:05.597Z,14.10
2018-04-23T04:08:04.853Z,14.10
2018-04-23T04:09:05.613Z,14.10
2018-04-23T04:10:05.495Z,14.10
2018-04-23T04:11:05.055Z,14.10
2018-04-23T04:12:04.934Z,14.10
2018-04-23T04:13:04.983Z,14.10
2018-04-23T04:14:05.368Z,14.20
2018-04-23T04:15:05.569Z,14.20
2018-04-23T04:16:05.750Z,14.20
2018-04-23T04:17:05.780Z,14.20
2018-04-23T04:18:04.810Z,14.20
2018-04-23T04:19:04.878Z,14.20
2018-04-23T04:20:04.831Z,14.20
2018-04-23T04:21:04.994Z,14.20
2018-04-23T04:22:05.149Z,14.30
2018-04-23T04:23:05.314Z,14.30
2018-04-23T04:24:05.097Z,14.30
2018-04-23T04:25:05.913Z,14.30
2018-04-23T04:26:04.814Z,14.30
2018-04-23T04:27:05.008Z,14.30
2018-04-23T04:28:05.649Z,14.30
2018-04-23T04:29:05.008Z,14.30
2018-04-23T04:30:05.340Z,14.40
2018-04-23T04:31:05.060Z,14.40
2018-04-23T04:32:05.230Z,14.40
2018-04-23T04:33:05.364Z,14.40
2018-04-23T04:34:05.384Z,14.40
2018-04-23T04:35:05.697Z,14.40
2018-04-23T04:36:07.086Z,14.40
2018-04-23T04:37:05.212Z,14.40
2018-04-23T04:38:05.300Z,14.40
2018-04-23T04:39:05.078Z,14.50
2018-04-23T04:40:04.861Z,14.50
2018-04-23T04:41:04.856Z,14.50
2018-04-23T04:42:04.968Z,14.50
2018-04-23T04:43:05.070Z,14.50
2018-04-23T04:44:05.669Z,14.50
2018-04-23T04:45:04.813Z,14.50
2018-04-23T04:46:05.654Z,14.50
2018-04-23T04:47:05.350Z,14.50
2018-04-23T04:48:05.396Z,14.60
2018-04-23T04:49:05.206Z,14.60
2018-04-23T04:50:05.292Z,14.60
2018-04-23T04:51:05.499Z,14.60
2018-04-23T04:52:05.105Z,14.60
2018-04-23T04:53:05.077Z,14.60
2018-04-23T04:54:05.255Z,14.60
2018-04-23T04:55:05.138Z,14.70
2018-04-23T04:56:04.920Z,14.70
2018-04-23T04:57:05.036Z,14.70
2018-04-23T04:58:05.132Z,14.70
2018-04-23T04:59:05.309Z,14.70
2018-04-23T05:00:05.295Z,14.70
2018-04-23T05:01:05.666Z,14.70
2018-04-23T05:02:04.988Z,14.80
2018-04-23T05:03:04.727Z,14.80
2018-04-23T05:04:04.955Z,14.80
2018-04-23T05:05:05.167Z,14.80
2018-04-23T05:06:05.733Z,14.90
2018-04-23T05:07:05.311Z,14.90
2018-04-23T05:08:05.334Z,14.90
2018-04-23T05:09:05.102Z,14.90
2018-04-23T05:10:05.708Z,14.90
2018-04-23T05:11:04.762Z,14.90
2018-04-23T05:12:04.674Z,15.00
2018-04-23T05:13:05.532Z,15.00
2018-04-23T05:14:05.160Z,15.10
2018-04-23T05:15:05.522Z,15.10
2018-04-23T05:16:05.577Z,15.20
2018-04-23T05:17:05.569Z,15.20
2018-04-23T05:18:05.382Z,15.30
2018-04-23T05:19:05.222Z,15.30
2018-04-23T05:20:05.666Z,15.30
2018-04-23T05:21:05.279Z,15.40
2018-04-23T05:22:05.444Z,15.40
2018-04-23T05:23:05.408Z,15.50
2018-04-23T05:24:05.448Z,15.50
2018-04-23T05:25:05.193Z,15.60
2018-04-23T05:26:05.536Z,15.60
2018-04-23T05:27:05.150Z,15.60
2018-04-23T05:28:05.115Z,15.70
2018-04-23T05:29:05.161Z,15.70
2018-04-23T05:30:04.860Z,15.80
2018-04-23T05:31:04.933Z,15.80
2018-04-23T05:32:05.677Z,15.80
2018-04-23T05:33:04.968Z,15.80
2018-04-23T05:34:05.266Z,15.80
2018-04-23T05:35:05.198Z,15.90
2018-04-23T05:36:05.235Z,15.90
2018-04-23T05:37:05.387Z,15.90
2018-04-23T05:38:05.086Z,15.90
2018-04-23T05:39:04.934Z,16.00
2018-04-23T05:40:05.105Z,16.00
2018-04-23T05:41:05.286Z,16.00
2018-04-23T05:42:05.408Z,16.00
2018-04-23T05:43:05.249Z,16.10
2018-04-23T05:44:04.953Z,16.10
2018-04-23T05:45:04.810Z,16.20
2018-04-23T05:46:05.684Z,16.30
2018-04-23T05:47:04.885Z,16.40
2018-04-23T05:48:04.737Z,16.40
2018-04-23T05:49:05.328Z,16.50
2018-04-23T05:50:05.387Z,16.60
2018-04-23T05:51:05.313Z,16.60
2018-04-23T05:52:04.954Z,16.70
2018-04-23T05:53:04.672Z,16.70
2018-04-23T05:54:05.260Z,16.80
2018-04-23T05:55:05.427Z,16.80
2018-04-23T05:56:05.537Z,16.80
2018-04-23T05:57:05.436Z,16.90
2018-04-23T05:58:05.463Z,16.90
2018-04-23T05:59:05.353Z,17.00
2018-04-23T06:00:05.769Z,17.00
2018-04-23T06:01:05.458Z,17.00
2018-04-23T06:02:04.744Z,17.10
2018-04-23T06:03:05.286Z,17.20
2018-04-23T06:04:05.054Z,17.30
2018-04-23T06:05:04.975Z,17.30
2018-04-23T06:06:05.821Z,17.40
2018-04-23T06:07:04.771Z,17.40
2018-04-23T06:08:04.993Z,17.50
2018-04-23T06:09:05.651Z,17.60
2018-04-23T06:10:04.709Z,17.70
2018-04-23T06:11:04.685Z,17.80
2018-04-23T06:12:05.098Z,17.90
2018-04-23T06:13:09.971Z,18.00
2018-04-23T06:14:05.404Z,18.10
2018-04-23T06:15:04.967Z,18.10
2018-04-23T06:16:04.885Z,18.20
2018-04-23T06:17:04.706Z,18.30
2018-04-23T06:18:04.997Z,18.30
2018-04-23T06:19:04.868Z,18.30
2018-04-23T06:20:04.690Z,18.40
2018-04-23T06:21:05.598Z,18.40
2018-04-23T06:22:05.358Z,18.40
2018-04-23T06:23:05.467Z,18.40
2018-04-23T06:24:05.037Z,18.40
2018-04-23T06:25:05.336Z,18.40
2018-04-23T06:26:05.004Z,18.40
2018-04-23T06:27:04.878Z,18.40
2018-04-23T06:28:05.026Z,18.40
2018-04-23T06:29:04.915Z,18.40
2018-04-23T06:30:05.113Z,18.40
2018-04-23T06:31:05.529Z,18.40
2018-04-23T06:32:05.315Z,18.40
2018-04-23T06:33:05.637Z,18.40
2018-04-23T06:34:05.708Z,18.40
2018-04-23T06:35:04.651Z,18.40
2018-04-23T06:36:05.380Z,18.40
2018-04-23T06:37:05.545Z,18.40
2018-04-23T06:38:05.502Z,18.30
2018-04-23T06:39:05.036Z,18.30
2018-04-23T06:40:05.368Z,18.30
2018-04-23T06:41:04.736Z,18.30
2018-04-23T06:42:04.914Z,18.30
2018-04-23T06:43:04.836Z,18.30
2018-04-23T06:44:04.942Z,18.40
2018-04-23T06:45:05.000Z,18.40
2018-04-23T06:46:05.071Z,18.40
2018-04-23T06:47:05.064Z,18.40
2018-04-23T06:48:04.976Z,18.40
2018-04-23T06:49:05.488Z,18.40
2018-04-23T06:50:05.683Z,18.50
2018-04-23T06:51:04.805Z,18.50
2018-04-23T06:52:05.641Z,18.50
2018-04-23T06:53:04.737Z,18.50
2018-04-23T06:54:05.489Z,18.60
2018-04-23T06:55:05.410Z,18.60
2018-04-23T06:56:05.642Z,18.70
2018-04-23T06:57:05.203Z,18.70
2018-04-23T06:58:04.748Z,18.80
2018-04-23T06:59:05.300Z,18.90
2018-04-23T07:00:05.392Z,19.00
2018-04-23T07:01:05.450Z,19.10
2018-04-23T07:02:04.846Z,19.20
2018-04-23T07:03:04.941Z,19.30
2018-04-23T07:04:04.932Z,19.30
2018-04-23T07:05:06.354Z,19.40
2018-04-23T07:06:05.711Z,19.40
2018-04-23T07:07:05.183Z,19.50
2018-04-23T07:08:05.297Z,19.50
2018-04-23T07:09:05.276Z,19.50
2018-04-23T07:10:05.173Z,19.50
2018-04-23T07:11:05.095Z,19.50
2018-04-23T07:12:05.501Z,19.50
2018-04-23T07:13:05.459Z,19.50
2018-04-23T07:14:04.779Z,19.50
2018-04-23T07:15:04.927Z,19.50
2018-04-23T07:16:05.347Z,19.50
2018-04-23T07:17:05.486Z,19.50
2018-04-23T07:18:04.814Z,19.50
2018-04-23T07:19:05.070Z,19.50
2018-04-23T07:20:05.473Z,19.50
2018-04-23T07:21:05.276Z,19.50
2018-04-23T07:22:05.005Z,19.60
2018-04-23T07:23:05.078Z,19.60
2018-04-23T07:24:05.736Z,19.60
2018-04-23T07:25:05.158Z,19.60
2018-04-23T07:26:05.036Z,19.70
2018-04-23T07:27:05.039Z,19.70
2018-04-23T07:28:04.942Z,19.80
2018-04-23T07:29:04.684Z,19.80
2018-04-23T07:30:05.616Z,19.90
2018-04-23T07:31:05.530Z,20.00
2018-04-23T07:32:05.707Z,20.10
2018-04-23T07:33:05.639Z,20.20
2018-04-23T07:34:04.970Z,20.30
2018-04-23T07:35:04.879Z,20.30
2018-04-23T07:36:04.797Z,20.40
2018-04-23T07:37:05.291Z,20.50
2018-04-23T07:38:05.429Z,20.60
2018-04-23T07:39:05.019Z,20.70
2018-04-23T07:40:05.297Z,20.80
2018-04-23T07:41:05.434Z,20.90
2018-04-23T07:42:04.768Z,21.00
2018-04-23T07:43:05.441Z,21.10
2018-04-23T07:44:05.151Z,21.20
2018-04-23T07:45:04.800Z,21.20
2018-04-23T07:46:05.287Z,21.30
2018-04-23T07:47:05.049Z,21.30
2018-04-23T07:48:05.417Z,21.40
2018-04-23T07:49:05.301Z,21.40
2018-04-23T07:50:05.279Z,21.40
2018-04-23T07:51:05.054Z,21.40
2018-04-23T07:52:04.970Z,21.50
2018-04-23T07:53:05.184Z,21.50
2018-04-23T07:54:05.328Z,21.50
2018-04-23T07:55:05.418Z,21.50
2018-04-23T07:56:05.684Z,21.60
2018-04-23T07:57:04.988Z,21.60
2018-04-23T07:58:06.218Z,21.70
2018-04-23T07:59:05.682Z,21.70
2018-04-23T08:00:05.523Z,21.70
2018-04-23T08:01:04.585Z,21.70
2018-04-23T08:02:04.941Z,21.80
2018-04-23T08:03:05.020Z,21.80
2018-04-23T08:04:05.480Z,21.70
2018-04-23T08:05:05.142Z,21.70
2018-04-23T08:06:05.209Z,21.70
2018-04-23T08:07:05.518Z,21.70
2018-04-23T08:08:05.244Z,21.70
2018-04-23T08:09:05.389Z,21.70
2018-04-23T08:10:04.847Z,21.60
2018-04-23T08:11:04.962Z,21.60
2018-04-23T08:12:04.843Z,21.60
2018-04-23T08:13:05.150Z,21.50
2018-04-23T08:14:05.231Z,21.50
2018-04-23T08:15:05.402Z,21.50
2018-04-23T08:16:04.854Z,21.50
2018-04-23T08:17:05.223Z,21.40
2018-04-23T08:18:05.283Z,21.40
2018-04-23T08:19:05.565Z,21.40
2018-04-23T08:20:04.706Z,21.40
2018-04-23T08:21:05.026Z,21.40
2018-04-23T08:22:05.104Z,21.50
2018-04-23T08:23:06.067Z,21.50
2018-04-23T08:24:05.019Z,21.50
2018-04-23T08:25:05.185Z,21.60
2018-04-23T08:26:04.961Z,21.60
2018-04-23T08:27:05.553Z,21.60
2018-04-23T08:28:04.727Z,21.70
2018-04-23T08:29:04.859Z,21.70
2018-04-23T08:30:05.548Z,21.80
2018-04-23T08:31:05.616Z,21.80
2018-04-23T08:32:04.806Z,21.90
2018-04-23T08:33:04.796Z,21.90
2018-04-23T08:34:04.751Z,22.00
2018-04-23T08:35:05.664Z,22.00
2018-04-23T08:36:04.815Z,22.10
2018-04-23T08:37:05.507Z,22.10
2018-04-23T08:38:05.001Z,22.20
2018-04-23T08:39:04.829Z,22.20
2018-04-23T08:40:05.803Z,22.20
2018-04-23T08:41:04.751Z,22.20
2018-04-23T08:42:05.548Z,22.30
2018-04-23T08:43:05.638Z,22.20
2018-04-23T08:44:05.362Z,22.30
2018-04-23T08:45:05.598Z,22.30
2018-04-23T08:46:05.535Z,22.30
2018-04-23T08:47:05.462Z,22.20
2018-04-23T08:48:05.471Z,22.20
2018-04-23T08:49:05.778Z,22.20
2018-04-23T08:50:05.266Z,22.20
2018-04-23T08:51:05.359Z,22.20
2018-04-23T08:52:05.677Z,22.20
2018-04-23T08:53:04.976Z,22.10
2018-04-23T08:54:04.888Z,22.10
2018-04-23T08:55:05.132Z,22.00
2018-04-23T08:56:05.339Z,22.00
2018-04-23T08:57:05.378Z,22.00
2018-04-23T08:58:04.994Z,21.90
2018-04-23T08:59:05.612Z,21.90
2018-04-23T09:00:04.951Z,21.80
2018-04-23T09:01:05.785Z,21.80
2018-04-23T09:02:05.732Z,21.70
2018-04-23T09:03:05.553Z,21.70
2018-04-23T09:04:04.688Z,21.60
2018-04-23T09:05:05.977Z,21.50
2018-04-23T09:06:04.780Z,21.50
2018-04-23T09:07:05.515Z,21.40
2018-04-23T09:08:05.698Z,21.40
2018-04-23T09:09:05.451Z,21.30
2018-04-23T09:10:05.152Z,21.30
2018-04-23T09:11:05.281Z,21.20
2018-04-23T09:12:05.759Z,21.20
2018-04-23T09:13:04.878Z,21.10
2018-04-23T09:14:05.026Z,21.10
2018-04-23T09:15:05.619Z,21.10
2018-04-23T09:16:04.958Z,21.10
2018-04-23T09:17:05.614Z,21.00
2018-04-23T09:18:04.758Z,21.00
2018-04-23T09:19:05.017Z,21.00
2018-04-23T09:20:05.585Z,21.00
2018-04-23T09:21:05.585Z,21.00
2018-04-23T09:22:05.686Z,21.00
2018-04-23T09:23:04.734Z,20.90
2018-04-23T09:24:04.914Z,20.90
2018-04-23T09:25:05.125Z,20.90
2018-04-23T09:26:05.169Z,20.90
2018-04-23T09:27:05.175Z,20.80
2018-04-23T09:28:05.327Z,20.80
2018-04-23T09:29:04.856Z,20.80
2018-04-23T09:30:04.737Z,20.80
2018-04-23T09:31:06.955Z,20.80
2018-04-23T09:32:05.220Z,20.70
2018-04-23T09:33:05.083Z,20.70
2018-04-23T09:34:05.592Z,20.70
2018-04-23T09:35:04.879Z,20.70
2018-04-23T09:36:05.602Z,20.70
2018-04-23T09:37:05.680Z,20.70
2018-04-23T09:38:05.228Z,20.70
2018-04-23T09:39:05.388Z,20.70
2018-04-23T09:40:05.595Z,20.70
2018-04-23T09:41:05.019Z,20.70
2018-04-23T09:42:05.158Z,20.70
2018-04-23T09:43:05.303Z,20.70
2018-04-23T09:44:05.230Z,20.70
2018-04-23T09:45:05.137Z,20.70
2018-04-23T09:46:05.708Z,20.70
2018-04-23T09:47:05.042Z,20.70
2018-04-23T09:48:04.878Z,20.70
2018-04-23T09:49:05.651Z,20.80
2018-04-23T09:50:05.163Z,20.70
2018-04-23T09:51:05.397Z,20.80
2018-04-23T09:52:05.220Z,20.80
2018-04-23T09:53:05.693Z,20.80
2018-04-23T09:54:04.699Z,20.80
2018-04-23T09:55:04.984Z,20.80
2018-04-23T09:56:05.249Z,20.80
2018-04-23T09:57:05.340Z,20.80
2018-04-23T09:58:05.061Z,20.80
2018-04-23T09:59:04.765Z,20.80
2018-04-23T10:00:04.801Z,20.80
2018-04-23T10:01:05.124Z,20.80
2018-04-23T10:02:04.943Z,20.80
2018-04-23T10:03:05.012Z,20.80
2018-04-23T10:04:05.068Z,20.90
2018-04-23T10:05:05.445Z,20.90
2018-04-23T10:06:05.455Z,20.90
2018-04-23T10:07:04.852Z,20.90
2018-04-23T10:08:05.167Z,21.00
2018-04-23T10:09:05.250Z,21.00
2018-04-23T10:10:05.641Z,21.00
2018-04-23T10:11:05.359Z,21.00
2018-04-23T10:12:04.938Z,21.00
2018-04-23T10:13:05.024Z,21.00
2018-04-23T10:14:05.562Z,21.00
2018-04-23T10:15:04.807Z,21.10
2018-04-23T10:16:04.855Z,21.00
2018-04-23T10:17:04.934Z,21.00
2018-04-23T10:18:04.677Z,21.10
2018-04-23T10:19:05.627Z,21.10
2018-04-23T10:20:05.318Z,21.10
2018-04-23T10:21:05.275Z,21.10
2018-04-23T10:22:05.246Z,21.10
2018-04-23T10:23:05.055Z,21.10
2018-04-23T10:24:04.643Z,21.10
2018-04-23T10:25:05.749Z,21.10
2018-04-23T10:26:04.940Z,21.10
2018-04-23T10:27:05.112Z,21.10
2018-04-23T10:28:05.417Z,21.10
2018-04-23T10:29:04.606Z,21.10
2018-04-23T10:30:05.786Z,21.20
2018-04-23T10:31:05.210Z,21.20
2018-04-23T10:32:05.291Z,21.30
2018-04-23T10:33:05.299Z,21.30
2018-04-23T10:34:05.123Z,21.40
2018-04-23T10:35:04.993Z,21.40
2018-04-23T10:36:04.664Z,21.50
2018-04-23T10:37:04.676Z,21.50
2018-04-23T10:38:05.190Z,21.60
2018-04-23T10:39:05.439Z,21.70
2018-04-23T10:40:05.081Z,21.70
2018-04-23T10:41:06.764Z,21.80
2018-04-23T10:42:04.800Z,21.80
2018-04-23T10:43:05.277Z,21.90
2018-04-23T10:44:04.775Z,21.90
2018-04-23T10:45:05.112Z,22.00
2018-04-23T10:46:05.289Z,22.00
2018-04-23T10:47:05.199Z,22.00
2018-04-23T10:48:05.212Z,22.00
2018-04-23T10:49:05.577Z,22.00
2018-04-23T10:50:05.588Z,22.00
2018-04-23T10:51:04.771Z,22.00
2018-04-23T10:52:05.329Z,22.00
2018-04-23T10:53:05.514Z,22.00
2018-04-23T10:54:05.280Z,22.00
2018-04-23T10:55:05.665Z,22.00
2018-04-23T10:56:05.591Z,21.90
2018-04-23T10:57:04.874Z,21.90
2018-04-23T10:58:05.683Z,21.90
2018-04-23T10:59:05.560Z,21.90
2018-04-23T11:00:05.676Z,21.80
2018-04-23T11:01:05.520Z,21.80
2018-04-23T11:02:05.534Z,21.70
2018-04-23T11:03:05.295Z,21.70
2018-04-23T11:04:05.619Z,21.70
2018-04-23T11:05:05.235Z,21.60
2018-04-23T11:06:05.461Z,21.60
2018-04-23T11:07:04.772Z,21.50
2018-04-23T11:08:05.572Z,21.50
2018-04-23T11:09:05.572Z,21.50
2018-04-23T11:10:05.208Z,21.50
2018-04-23T11:11:05.128Z,21.40
2018-04-23T11:12:04.715Z,21.40
2018-04-23T11:13:06.002Z,21.40
2018-04-23T11:14:05.581Z,21.30
2018-04-23T11:15:05.656Z,21.30
2018-04-23T11:16:05.395Z,21.30
2018-04-23T11:17:04.935Z,21.30
2018-04-23T11:18:05.120Z,21.30
2018-04-23T11:19:05.308Z,21.20
2018-04-23T11:20:05.012Z,21.20
2018-04-23T11:21:05.011Z,21.20
2018-04-23T11:22:05.293Z,21.20
2018-04-23T11:23:05.619Z,21.20
2018-04-23T11:24:05.203Z,21.20
2018-04-23T11:25:05.361Z,21.20
2018-04-23T11:26:05.663Z,21.20
2018-04-23T11:27:04.732Z,21.20
2018-04-23T11:28:05.306Z,21.20
2018-04-23T11:29:05.373Z,21.30
2018-04-23T11:30:05.653Z,21.30
2018-04-23T11:31:05.643Z,21.30
2018-04-23T11:32:05.561Z,21.30
2018-04-23T11:33:05.261Z,21.40
2018-04-23T11:34:05.273Z,21.40
2018-04-23T11:35:05.573Z,21.40
2018-04-23T11:36:05.098Z,21.40
2018-04-23T11:37:04.930Z,21.50
2018-04-23T11:38:05.665Z,21.50
2018-04-23T11:39:05.589Z,21.50
2018-04-23T11:40:05.601Z,21.50
2018-04-23T11:41:05.390Z,21.50
2018-04-23T11:42:05.487Z,21.50
2018-04-23T11:43:05.259Z,21.50
2018-04-23T11:44:05.198Z,21.50
2018-04-23T11:45:05.040Z,21.50
2018-04-23T11:46:05.293Z,21.50
2018-04-23T11:47:05.464Z,21.50
2018-04-23T11:48:05.755Z,21.50
2018-04-23T11:49:04.781Z,21.50
2018-04-23T11:50:05.782Z,21.50
2018-04-23T11:51:04.927Z,21.50
2018-04-23T11:52:04.777Z,21.50
2018-04-23T11:53:05.147Z,21.50
2018-04-23T11:54:05.328Z,21.50
2018-04-23T11:55:05.273Z,21.50
2018-04-23T11:56:05.209Z,21.50
2018-04-23T11:57:05.443Z,21.50
2018-04-23T11:58:05.021Z,21.50
2018-04-23T11:59:05.655Z,21.50
2018-04-23T12:00:05.459Z,21.50
2018-04-23T12:01:05.441Z,21.60
2018-04-23T12:02:05.362Z,21.60
2018-04-23T12:03:04.983Z,21.60
2018-04-23T12:04:05.238Z,21.60
2018-04-23T12:05:05.071Z,21.50
2018-04-23T12:06:05.128Z,21.60
2018-04-23T12:07:05.390Z,21.60
2018-04-23T12:08:05.437Z,21.60
2018-04-23T12:09:05.647Z,21.60
2018-04-23T12:10:05.197Z,21.60
2018-04-23T12:11:05.512Z,21.60
2018-04-23T12:12:05.655Z,21.60
2018-04-23T12:13:05.238Z,21.70
2018-04-23T12:14:04.929Z,21.70
2018-04-23T12:15:04.788Z,21.70
2018-04-23T12:16:05.745Z,21.80
2018-04-23T12:17:05.102Z,21.80
2018-04-23T12:18:05.190Z,21.80
2018-04-23T12:19:05.279Z,21.90
2018-04-23T12:20:05.488Z,21.90
2018-04-23T12:21:05.504Z,22.00
2018-04-23T12:22:05.632Z,22.00
2018-04-23T12:23:05.255Z,22.10
2018-04-23T12:24:05.362Z,22.10
2018-04-23T12:25:05.487Z,22.20
2018-04-23T12:26:05.008Z,22.20
2018-04-23T12:27:05.149Z,22.20
2018-04-23T12:28:05.332Z,22.30
2018-04-23T12:29:05.080Z,22.30
2018-04-23T12:30:04.840Z,22.40
2018-04-23T12:31:04.973Z,22.40
2018-04-23T12:32:05.065Z,22.50
2018-04-23T12:33:04.959Z,22.50
2018-04-23T12:34:04.985Z,22.60
2018-04-23T12:35:04.785Z,22.60
2018-04-23T12:36:05.003Z,22.70
2018-04-23T12:37:05.495Z,22.70
2018-04-23T12:38:05.468Z,22.70
2018-04-23T12:39:05.592Z,22.80
2018-04-23T12:40:05.891Z,22.80
2018-04-23T12:41:04.951Z,22.80
2018-04-23T12:42:04.741Z,22.80
2018-04-23T12:43:05.471Z,22.80
2018-04-23T12:44:05.508Z,22.80
2018-04-23T12:45:05.702Z,22.80
2018-04-23T12:46:05.465Z,22.80
2018-04-23T12:47:04.824Z,22.90
2018-04-23T12:48:04.746Z,22.90
2018-04-23T12:49:04.981Z,22.90
2018-04-23T12:50:05.642Z,22.90
2018-04-23T12:51:04.748Z,23.00
2018-04-23T12:52:05.381Z,23.00