createdAt,value
2018-07-30T00:01:47.752Z,11.73
2018-07-30T00:04:17.690Z,11.90
2018-07-30T00:06:47.508Z,11.80
2018-07-30T00:09:17.302Z,13.07
2018-07-30T00:11:47.126Z,12.67
2018-07-30T00:14:16.954Z,12.10
2018-07-30T00:16:46.733Z,12.80
2018-07-30T00:19:16.568Z,12.33
2018-07-30T00:21:46.428Z,13.87
2018-07-30T00:24:16.138Z,13.23
2018-07-30T00:26:45.919Z,13.40
2018-07-30T00:29:15.657Z,14.17
2018-07-30T00:31:45.419Z,13.30
2018-07-30T00:34:15.186Z,13.43
2018-07-30T00:36:44.971Z,13.47
2018-07-30T00:39:14.794Z,13.30
2018-07-30T00:41:44.563Z,13.47
2018-07-30T00:44:14.332Z,13.70
2018-07-30T00:46:44.175Z,13.43
2018-07-30T00:49:13.900Z,13.87
2018-07-30T00:51:43.723Z,13.37
2018-07-30T00:54:13.579Z,14.17
2018-07-30T00:56:43.345Z,14.10
2018-07-30T00:59:13.151Z,13.83
2018-07-30T01:01:42.929Z,14.50
2018-07-30T01:04:12.639Z,13.83
2018-07-30T01:06:42.410Z,13.73
2018-07-30T01:09:12.420Z,13.67
2018-07-30T01:11:42.196Z,13.23
2018-07-30T01:14:14.793Z,13.50
2018-07-30T01:16:45.378Z,13.70
2018-07-30T01:19:15.139Z,13.17
2018-07-30T01:21:45.059Z,13.40
2018-07-30T01:24:14.732Z,12.47
2018-07-30T01:26:44.482Z,13.03
2018-07-30T01:29:14.224Z,12.47
2018-07-30T01:31:44.040Z,13.97
2018-07-30T01:34:13.828Z,11.60
2018-07-30T01:36:43.582Z,12.77
2018-07-30T01:39:13.403Z,11.93
2018-07-30T01:41:43.135Z,12.67
2018-07-30T01:44:12.984Z,13.07
2018-07-30T01:46:42.740Z,12.40
2018-07-30T01:49:12.512Z,11.67
2018-07-30T01:51:42.235Z,12.53
2018-07-30T01:54:12.003Z,12.60
2018-07-30T01:56:41.788Z,11.70
2018-07-30T01:59:11.551Z,11.80
2018-07-30T02:01:41.335Z,13.10
2018-07-30T02:04:11.104Z,13.43
2018-07-30T02:06:41.005Z,13.13
2018-07-30T02:09:11.503Z,12.63
2018-07-30T02:11:41.337Z,14.30
2018-07-30T02:14:11.152Z,14.33
2018-07-30T02:16:40.995Z,14.53
2018-07-30T02:19:10.758Z,14.27
2018-07-30T02:21:40.535Z,16.17
2018-07-30T02:24:10.351Z,14.13
2018-07-30T02:26:40.164Z,13.63
2018-07-30T02:29:10.563Z,13.90
2018-07-30T02:31:40.323Z,13.23
2018-07-30T02:34:10.509Z,13.77
2018-07-30T02:36:40.351Z,14.30
2018-07-30T02:39:12.979Z,13.73
2018-07-30T02:41:42.959Z,13.93
2018-07-30T02:44:12.922Z,14.57
2018-07-30T02:46:42.643Z,13.50
2018-07-30T02:49:12.538Z,13.93
2018-07-30T02:51:42.385Z,13.57
2018-07-30T02:54:12.106Z,13.20
2018-07-30T02:56:41.874Z,13.13
2018-07-30T02:59:11.709Z,12.17
2018-07-30T03:01:41.491Z,13.03
2018-07-30T03:04:11.257Z,12.60
2018-07-30T03:06:41.088Z,13.07
2018-07-30T03:09:12.361Z,12.20
2018-07-30T03:11:42.175Z,13.57
2018-07-30T03:14:11.944Z,13.93
2018-07-30T03:16:41.674Z,13.73
2018-07-30T03:19:11.552Z,13.73
2018-07-30T03:21:41.368Z,14.27
2018-07-30T03:24:11.171Z,16.93
2018-07-30T03:26:40.911Z,13.53
2018-07-30T03:29:10.701Z,13.37
2018-07-30T03:31:40.457Z,14.50
2018-07-30T03:34:10.292Z,14.83
2018-07-30T03:36:40.057Z,14.57
2018-07-30T03:39:10.291Z,14.07
2018-07-30T03:41:40.144Z,14.07
2018-07-30T03:44:10.351Z,14.13
2018-07-30T03:46:40.158Z,13.50
2018-07-30T03:49:09.953Z,15.37
2018-07-30T03:51:39.796Z,14.77
2018-07-30T03:54:09.632Z,14.13
2018-07-30T03:56:39.475Z,15.43
2018-07-30T03:59:09.284Z,14.23
2018-07-30T04:01:39.126Z,18.10
2018-07-30T04:04:08.854Z,13.87
2018-07-30T04:06:38.687Z,14.17
2018-07-30T04:09:09.152Z,15.07
2018-07-30T04:11:38.981Z,14.97
2018-07-30T04:14:08.839Z,14.43
2018-07-30T04:16:44.502Z,17.60
2018-07-30T04:19:14.266Z,13.83
2018-07-30T04:21:44.075Z,13.60
2018-07-30T04:24:14.028Z,19.13
2018-07-30T04:26:45.118Z,18.13
2018-07-30T04:29:15.620Z,20.93
2018-07-30T04:31:45.541Z,15.70
2018-07-30T04:34:15.412Z,14.30
2018-07-30T04:36:45.132Z,14.50
2018-07-30T04:39:15.751Z,13.87
2018-07-30T04:41:45.552Z,14.20
2018-07-30T04:44:15.320Z,13.70
2018-07-30T04:46:45.086Z,13.83
2018-07-30T04:49:14.919Z,13.77
2018-07-30T04:51:44.766Z,16.57
2018-07-30T04:54:14.472Z,15.83
2018-07-30T04:56:44.355Z,13.53
2018-07-30T04:59:14.104Z,14.43
2018-07-30T05:01:43.955Z,15.17
2018-07-30T05:04:13.706Z,17.67
2018-07-30T05:06:43.470Z,15.67
2018-07-30T05:09:13.175Z,13.83
2018-07-30T05:11:42.971Z,13.60
2018-07-30T05:14:12.760Z,16.43
2018-07-30T05:16:42.531Z,12.93
2018-07-30T05:19:12.348Z,13.17
2018-07-30T05:21:42.152Z,13.60
2018-07-30T05:24:11.900Z,13.67
2018-07-30T05:26:41.828Z,13.77
2018-07-30T05:29:11.631Z,13.43
2018-07-30T05:31:42.206Z,13.40
2018-07-30T05:34:12.628Z,12.83
2018-07-30T05:36:42.904Z,13.97
2018-07-30T05:39:13.946Z,13.33
2018-07-30T05:41:44.439Z,14.60
2018-07-30T05:44:14.843Z,19.90
2018-07-30T05:46:46.007Z,17.10
2018-07-30T05:49:16.685Z,14.87
2018-07-30T05:51:46.991Z,16.13
2018-07-30T05:54:16.928Z,15.47
2018-07-30T05:56:47.597Z,24.43
2018-07-30T05:59:17.762Z,21.90
2018-07-30T06:01:47.971Z,15.43
2018-07-30T06:04:18.193Z,14.53
2018-07-30T06:06:48.484Z,19.80
2018-07-30T06:09:18.869Z,15.63
2018-07-30T06:11:49.155Z,14.47
2018-07-30T06:14:26.364Z,16.47
2018-07-30T06:17:00.635Z,20.00
2018-07-30T06:19:33.532Z,15.80
2018-07-30T06:22:08.559Z,20.57
2018-07-30T06:24:39.657Z,16.83
2018-07-30T06:27:15.435Z,16.10
2018-07-30T06:29:48.953Z,17.37
2018-07-30T06:32:20.739Z,18.43
2018-07-30T06:34:53.415Z,15.07
2018-07-30T06:37:26.546Z,16.17
2018-07-30T06:39:57.768Z,15.93
2018-07-30T06:42:30.637Z,15.53
2018-07-30T06:45:04.106Z,16.43
2018-07-30T06:47:36.283Z,16.67
2018-07-30T06:50:08.216Z,15.17
2018-07-30T06:52:40.235Z,16.80
2018-07-30T06:55:11.309Z,22.13
2018-07-30T06:57:44.291Z,16.37
2018-07-30T07:00:14.654Z,17.10
2018-07-30T07:02:44.983Z,16.67
2018-07-30T07:05:15.332Z,33.53
2018-07-30T07:07:45.762Z,16.00
2018-07-30T07:10:16.323Z,16.13
2018-07-30T07:12:46.192Z,15.10
2018-07-30T07:15:16.747Z,17.80
2018-07-30T07:17:48.184Z,16.83
2018-07-30T07:20:18.462Z,14.50
2018-07-30T07:22:49.011Z,16.20
2018-07-30T07:25:20.044Z,14.17
2018-07-30T07:27:50.538Z,14.57
2018-07-30T07:30:20.747Z,14.00
2018-07-30T07:32:51.156Z,13.47
2018-07-30T07:35:21.909Z,21.13
2018-07-30T07:37:52.580Z,19.07
2018-07-30T07:40:23.141Z,17.23
2018-07-30T07:42:53.817Z,14.80
2018-07-30T07:45:24.512Z,19.03
2018-07-30T07:47:56.056Z,20.77
2018-07-30T07:50:26.550Z,16.23
2018-07-30T07:52:57.144Z,14.03
2018-07-30T07:55:27.660Z,14.23
2018-07-30T07:57:58.287Z,15.40
2018-07-30T08:00:28.797Z,14.37
2018-07-30T08:02:59.165Z,15.07
2018-07-30T08:05:29.826Z,14.77
2018-07-30T08:08:00.383Z,13.63
2018-07-30T08:10:30.705Z,13.90
2018-07-30T08:13:01.185Z,14.43
2018-07-30T08:15:31.526Z,15.53
2018-07-30T08:18:01.706Z,16.77
2018-07-30T08:20:33.237Z,15.40
2018-07-30T08:23:03.677Z,14.37
2018-07-30T08:25:33.940Z,18.40
2018-07-30T08:28:04.588Z,18.10
2018-07-30T08:30:34.905Z,14.73
2018-07-30T08:33:05.926Z,19.53
2018-07-30T08:35:36.528Z,14.30
2018-07-30T08:38:07.672Z,14.53
2018-07-30T08:40:37.828Z,13.90
2018-07-30T08:43:08.048Z,14.97
2018-07-30T08:45:38.363Z,13.93
2018-07-30T08:48:12.917Z,15.03
2018-07-30T08:50:43.549Z,14.47
2018-07-30T08:53:14.350Z,13.77
2018-07-30T08:55:44.390Z,32.03
2018-07-30T08:58:14.595Z,14.03
2018-07-30T09:00:44.708Z,17.37
2018-07-30T09:03:14.758Z,12.67
2018-07-30T09:05:45.172Z,12.97
2018-07-30T09:08:15.804Z,13.90
2018-07-30T09:10:45.833Z,12.40
2018-07-30T09:13:15.856Z,12.63
2018-07-30T09:15:46.225Z,13.20
2018-07-30T09:18:17.901Z,13.10
2018-07-30T09:20:49.189Z,16.50
2018-07-30T09:23:19.620Z,13.47
2018-07-30T09:25:50.230Z,23.97
2018-07-30T09:28:20.778Z,13.13
2018-07-30T09:30:51.130Z,13.27
2018-07-30T09:33:21.712Z,12.63
2018-07-30T09:35:52.130Z,13.27
2018-07-30T09:38:23.032Z,12.17
2018-07-30T09:40:53.638Z,11.13
2018-07-30T09:43:25.448Z,12.53
2018-07-30T09:45:56.001Z,11.87
2018-07-30T09:48:26.852Z,14.37
2018-07-30T09:50:58.053Z,8.43
2018-07-30T09:53:28.530Z,10.73
2018-07-30T09:55:59.150Z,12.10
2018-07-30T09:58:29.225Z,10.87
2018-07-30T10:01:02.870Z,11.80
2018-07-30T10:03:33.404Z,13.93
2018-07-30T10:06:04.137Z,11.37
2018-07-30T10:08:34.545Z,12.63
2018-07-30T10:11:04.995Z,10.27
2018-07-30T10:13:35.376Z,10.00
2018-07-30T10:16:06.375Z,10.63
2018-07-30T10:18:36.729Z,11.37
2018-07-30T10:21:07.453Z,10.80
2018-07-30T10:23:38.048Z,9.83
2018-07-30T10:26:08.560Z,9.23
2018-07-30T10:28:38.821Z,15.43
2018-07-30T10:31:09.600Z,13.05
2018-07-30T10:33:39.958Z,9.33
2018-07-30T10:36:11.012Z,7.95
2018-07-30T10:38:41.025Z,6.70
2018-07-30T10:41:11.567Z,7.40
2018-07-30T10:43:42.103Z,8.47
2018-07-30T10:46:13.269Z,9.50
2018-07-30T10:48:43.251Z,7.20
2018-07-30T10:51:13.647Z,7.73
2018-07-30T10:53:43.958Z,8.90
2018-07-30T10:56:14.032Z,9.73
2018-07-30T10:58:44.175Z,7.90
2018-07-30T11:01:14.731Z,17.77
2018-07-30T11:03:46.204Z,8.60
2018-07-30T11:06:16.729Z,7.70
2018-07-30T11:08:48.295Z,6.83
2018-07-30T11:11:18.450Z,12.70
2018-07-30T11:13:50.008Z,10.43
2018-07-30T11:16:20.631Z,5.43
2018-07-30T11:18:51.265Z,6.17
2018-07-30T11:21:21.879Z,7.33
2018-07-30T11:23:52.566Z,8.07
2018-07-30T11:26:22.984Z,8.20
2018-07-30T11:28:53.568Z,9.63
2018-07-30T11:31:23.891Z,8.30
2018-07-30T11:33:54.296Z,5.90
2018-07-30T11:36:24.688Z,5.93
2018-07-30T11:38:55.005Z,8.80
2018-07-30T11:41:25.557Z,5.40
2018-07-30T11:43:56.117Z,5.53
2018-07-30T11:46:26.970Z,6.73
2018-07-30T11:48:57.315Z,5.20
2018-07-30T11:51:58.852Z,6.27
2018-07-30T11:54:29.676Z,7.30
2018-07-30T11:56:59.672Z,7.60
2018-07-30T11:59:30.392Z,8.07
2018-07-30T12:02:00.348Z,8.83
2018-07-30T12:04:30.521Z,11.10
2018-07-30T12:07:00.226Z,11.03
2018-07-30T12:09:30.100Z,11.67
2018-07-30T12:11:59.856Z,9.67
2018-07-30T12:14:29.669Z,10.90
2018-07-30T12:16:59.552Z,9.33
2018-07-30T12:19:29.269Z,8.30
2018-07-30T12:21:59.133Z,8.50
2018-07-30T12:24:28.993Z,8.47
2018-07-30T12:26:58.823Z,8.90
2018-07-30T12:29:28.645Z,8.73
2018-07-30T12:31:58.476Z,9.00
2018-07-30T12:34:28.256Z,9.17
2018-07-30T12:36:58.067Z,8.77
2018-07-30T12:39:27.867Z,9.07
2018-07-30T12:41:57.779Z,13.33
2018-07-30T12:44:27.549Z,8.07
2018-07-30T12:46:57.387Z,8.27
2018-07-30T12:49:27.180Z,11.83
2018-07-30T12:51:57.039Z,18.50
2018-07-30T12:54:26.846Z,18.30
2018-07-30T12:56:56.666Z,12.63
2018-07-30T12:59:26.504Z,10.30
2018-07-30T13:01:56.450Z,10.17
2018-07-30T13:04:26.236Z,10.03
2018-07-30T13:06:56.163Z,10.60
2018-07-30T13:09:26.000Z,10.23
2018-07-30T13:11:55.910Z,11.77
2018-07-30T13:14:25.728Z,9.60
2018-07-30T13:16:56.674Z,12.33
2018-07-30T13:19:26.504Z,10.97
2018-07-30T13:21:56.332Z,9.20
2018-07-30T13:24:26.161Z,8.40
2018-07-30T13:26:55.983Z,8.73
2018-07-30T13:29:25.975Z,8.57
2018-07-30T13:31:55.767Z,8.00
2018-07-30T13:34:25.596Z,9.17
2018-07-30T13:36:55.376Z,12.47
2018-07-30T13:39:25.396Z,11.10
2018-07-30T13:41:55.263Z,9.80
2018-07-30T13:44:25.049Z,8.90
2018-07-30T13:46:54.932Z,9.07
2018-07-30T13:52:14.248Z,10.53
2018-07-30T13:54:44.767Z,10.93
2018-07-30T13:57:15.280Z,10.30
2018-07-30T13:59:45.783Z,8.53
2018-07-30T14:02:16.453Z,10.93
2018-07-30T14:04:46.966Z,8.47
2018-07-30T14:07:17.413Z,8.67
2018-07-30T14:09:47.956Z,8.53
2018-07-30T14:12:18.352Z,18.00
2018-07-30T14:14:48.935Z,13.90
2018-07-30T14:17:19.446Z,11.43
2018-07-30T14:19:49.933Z,11.47
2018-07-30T14:22:20.555Z,13.03
2018-07-30T14:24:51.079Z,8.77
2018-07-30T14:27:21.619Z,8.27
2018-07-30T14:29:52.143Z,9.60
2018-07-30T14:32:22.594Z,9.63
2018-07-30T14:34:53.129Z,8.47
2018-07-30T14:37:23.520Z,10.47
2018-07-30T14:39:54.440Z,13.37
2018-07-30T14:42:24.737Z,7.30
2018-07-30T14:44:55.247Z,22.20
2018-07-30T14:47:25.662Z,13.67
2018-07-30T14:49:56.202Z,17.30
2018-07-30T14:52:26.594Z,19.27
2018-07-30T14:54:57.267Z,15.30
2018-07-30T14:57:27.676Z,18.30
2018-07-30T14:59:58.274Z,11.63
2018-07-30T15:02:28.711Z,12.03
2018-07-30T15:04:59.151Z,17.87
2018-07-30T15:07:29.639Z,12.47
2018-07-30T15:10:00.083Z,11.43
2018-07-30T15:12:30.629Z,8.17
2018-07-30T15:15:01.105Z,6.63
2018-07-30T15:17:31.483Z,7.33
2018-07-30T15:20:01.928Z,10.70
2018-07-30T15:22:32.415Z,7.90
2018-07-30T15:25:02.883Z,6.50
2018-07-30T15:27:33.390Z,6.20
2018-07-30T15:30:03.908Z,8.43
2018-07-30T15:32:34.299Z,13.40
2018-07-30T15:35:04.868Z,15.47
2018-07-30T15:37:35.332Z,7.13
2018-07-30T15:40:06.065Z,14.50
2018-07-30T15:42:36.604Z,10.27
2018-07-30T15:45:07.070Z,5.80
2018-07-30T15:47:37.583Z,6.27
2018-07-30T15:50:08.081Z,20.00
2018-07-30T15:52:38.616Z,7.10
2018-07-30T15:55:09.148Z,5.77
2018-07-30T15:57:39.603Z,5.33
2018-07-30T16:00:10.653Z,7.93
2018-07-30T16:02:41.106Z,5.00
2018-07-30T16:05:15.858Z,8.60
2018-07-30T16:07:47.550Z,7.20
2018-07-30T16:10:18.099Z,5.70
2018-07-30T16:12:48.531Z,13.70
2018-07-30T16:15:18.964Z,6.73
2018-07-30T16:17:49.412Z,10.47
2018-07-30T16:20:19.897Z,14.30
2018-07-30T16:22:50.323Z,13.43
2018-07-30T16:25:20.783Z,8.20
2018-07-30T16:27:51.352Z,6.73
2018-07-30T16:30:21.797Z,6.57
2018-07-30T16:32:52.213Z,7.57
2018-07-30T16:35:22.805Z,7.97
2018-07-30T16:37:53.262Z,5.60
2018-07-30T16:40:23.719Z,8.43
2018-07-30T16:42:54.173Z,5.27
2018-07-30T16:45:24.655Z,6.00
2018-07-30T16:47:55.097Z,8.47
2018-07-30T16:50:25.608Z,7.40
2018-07-30T16:52:56.067Z,5.70
2018-07-30T16:55:26.635Z,6.33
2018-07-30T16:57:57.025Z,5.30
2018-07-30T17:00:27.547Z,5.30
2018-07-30T17:02:58.044Z,5.00
2018-07-30T17:05:28.470Z,5.90
2018-07-30T17:07:58.932Z,7.67
2018-07-30T17:10:29.320Z,8.20
2018-07-30T17:12:59.706Z,5.73
2018-07-30T17:15:30.163Z,6.43
2018-07-30T17:18:00.535Z,5.70
2018-07-30T17:20:30.948Z,5.40
2018-07-30T17:23:01.341Z,6.10
2018-07-30T17:25:31.811Z,6.27
2018-07-30T17:28:02.214Z,6.47
2018-07-30T17:30:32.706Z,6.63
2018-07-30T17:33:03.168Z,6.80
2018-07-30T17:35:33.599Z,6.20
2018-07-30T17:38:04.067Z,8.00
2018-07-30T17:40:34.574Z,8.00
2018-07-30T17:43:05.032Z,6.53
2018-07-30T17:45:35.482Z,6.60
2018-07-30T17:48:06.355Z,6.77
2018-07-30T17:50:36.814Z,7.03
2018-07-30T17:53:07.449Z,9.43
2018-07-30T17:55:37.852Z,10.57
2018-07-30T17:58:08.598Z,8.03
2018-07-30T18:00:39.011Z,8.20
2018-07-30T18:03:09.516Z,10.33
2018-07-30T18:05:39.903Z,12.27
2018-07-30T18:08:10.334Z,10.87
2018-07-30T18:10:40.760Z,7.83
2018-07-30T18:13:11.197Z,9.37
2018-07-30T18:15:41.688Z,7.73
2018-07-30T18:18:12.235Z,10.10
2018-07-30T18:20:42.760Z,11.70
2018-07-30T18:23:13.191Z,16.70
2018-07-30T18:25:43.633Z,10.27
2018-07-30T18:28:14.116Z,8.43
2018-07-30T18:30:44.532Z,11.27
2018-07-30T18:33:15.011Z,8.00
2018-07-30T18:35:45.374Z,7.33
2018-07-30T18:38:15.952Z,8.00
2018-07-30T18:40:46.525Z,14.00
2018-07-30T18:43:17.027Z,7.63
2018-07-30T18:45:47.559Z,13.37
2018-07-30T18:48:18.063Z,8.87
2018-07-30T18:50:48.476Z,7.60
2018-07-30T18:53:18.943Z,9.07
2018-07-30T18:55:49.490Z,7.53
2018-07-30T18:58:19.961Z,7.97
2018-07-30T19:00:50.467Z,7.63
2018-07-30T19:03:20.871Z,7.83
2018-07-30T19:05:51.359Z,7.73
2018-07-30T19:08:21.887Z,9.93
2018-07-30T19:10:52.364Z,8.97
2018-07-30T19:13:22.770Z,7.90
2018-07-30T19:15:53.268Z,8.60
2018-07-30T19:18:23.662Z,9.97
2018-07-30T19:20:54.176Z,7.97
2018-07-30T19:23:24.548Z,7.87
2018-07-30T19:25:55.047Z,7.73
2018-07-30T19:28:25.564Z,7.83
2018-07-30T19:30:55.978Z,7.77
2018-07-30T19:33:26.395Z,8.23
2018-07-30T19:35:56.773Z,8.30
2018-07-30T19:38:27.236Z,8.73
2018-07-30T19:40:57.711Z,8.70
2018-07-30T19:43:28.115Z,8.37
2018-07-30T19:45:58.542Z,8.13
2018-07-30T19:48:28.959Z,8.80
2018-07-30T19:50:59.359Z,8.10
2018-07-30T19:53:29.784Z,8.83
2018-07-30T19:56:00.188Z,8.87
2018-07-30T19:58:30.865Z,10.23
2018-07-30T20:01:01.167Z,9.80
2018-07-30T20:03:31.624Z,8.63
2018-07-30T20:06:02.436Z,9.90
2018-07-30T20:08:32.928Z,9.27
2018-07-30T20:11:03.332Z,9.57
2018-07-30T20:13:33.810Z,8.87
2018-07-30T20:16:04.263Z,9.57
2018-07-30T20:18:34.855Z,9.07
2018-07-30T20:21:05.365Z,9.10
2018-07-30T20:23:35.771Z,11.53
2018-07-30T20:26:06.244Z,8.93
2018-07-30T20:28:36.628Z,9.00
2018-07-30T20:31:07.517Z,9.43
2018-07-30T20:33:37.893Z,8.67
2018-07-30T20:36:08.414Z,8.97
2018-07-30T20:38:38.780Z,9.70
2018-07-30T20:41:09.667Z,9.80
2018-07-30T20:43:40.065Z,11.07
2018-07-30T20:46:10.557Z,9.77
2018-07-30T20:48:40.937Z,8.40
2018-07-30T20:51:11.395Z,8.80
2018-07-30T20:53:41.804Z,8.23
2018-07-30T20:56:12.191Z,8.87
2018-07-30T20:58:42.607Z,9.40
2018-07-30T21:01:13.137Z,9.27
2018-07-30T21:03:43.589Z,9.00
2018-07-30T21:06:14.019Z,9.00
2018-07-30T21:08:44.419Z,11.13
2018-07-30T21:11:14.883Z,8.73
2018-07-30T21:13:45.235Z,9.57
2018-07-30T21:16:15.717Z,9.60
2018-07-30T21:18:46.110Z,9.30
2018-07-30T21:21:16.600Z,9.27
2018-07-30T21:23:46.975Z,10.37
2018-07-30T21:26:17.435Z,11.20
2018-07-30T21:28:47.851Z,10.80
2018-07-30T21:31:18.297Z,9.83
2018-07-30T21:33:48.807Z,11.73
2018-07-30T21:36:19.267Z,11.77
2018-07-30T21:38:49.690Z,11.80
2018-07-30T21:41:20.071Z,12.30
2018-07-30T21:43:50.491Z,12.90
2018-07-30T21:46:20.942Z,12.67
2018-07-30T21:48:51.458Z,12.97
2018-07-30T21:51:21.907Z,14.33
2018-07-30T21:53:52.344Z,13.53
2018-07-30T21:56:22.742Z,13.30
2018-07-30T21:58:53.275Z,14.57
2018-07-30T22:01:23.844Z,12.40
2018-07-30T22:03:54.282Z,12.60
2018-07-30T22:06:24.740Z,12.93
2018-07-30T22:08:55.167Z,12.87
2018-07-30T22:11:25.635Z,13.10
2018-07-30T22:13:56.048Z,12.20
2018-07-30T22:16:26.425Z,12.40
2018-07-30T22:18:56.851Z,12.00
2018-07-30T22:21:27.260Z,13.13
2018-07-30T22:23:57.771Z,13.13
2018-07-30T22:26:28.314Z,16.23
2018-07-30T22:28:58.703Z,14.13
2018-07-30T22:31:29.166Z,12.93
2018-07-30T22:33:59.645Z,12.77
2018-07-30T22:36:30.079Z,11.60
2018-07-30T22:39:00.595Z,11.60
2018-07-30T22:41:30.979Z,11.60
2018-07-30T22:44:01.428Z,11.07
2018-07-30T22:46:31.807Z,11.17
2018-07-30T22:49:02.219Z,11.43
2018-07-30T22:51:32.724Z,11.57
2018-07-30T22:54:03.096Z,11.73
2018-07-30T22:56:33.556Z,11.53
2018-07-30T22:59:04.152Z,11.93
2018-07-30T23:01:34.591Z,11.37
2018-07-30T23:04:05.207Z,11.37
2018-07-30T23:06:35.700Z,10.83
2018-07-30T23:09:07.514Z,11.70
2018-07-30T23:11:37.943Z,10.37
2018-07-30T23:14:08.380Z,11.20
2018-07-30T23:16:39.600Z,11.03
2018-07-30T23:19:10.083Z,10.73
2018-07-30T23:21:40.630Z,10.20
2018-07-30T23:24:11.103Z,10.17
2018-07-30T23:26:41.571Z,10.17
2018-07-30T23:29:12.039Z,10.17
2018-07-30T23:31:42.430Z,10.17
2018-07-30T23:34:12.839Z,10.60
2018-07-30T23:36:43.228Z,9.77
2018-07-30T23:39:13.750Z,10.63
2018-07-30T23:41:44.172Z,10.60
2018-07-30T23:44:14.667Z,10.67
2018-07-30T23:46:45.104Z,11.00
2018-07-30T23:49:15.509Z,10.40
2018-07-30T23:51:45.956Z,10.20
2018-07-30T23:54:16.428Z,11.67
2018-07-30T23:56:46.939Z,10.07
2018-07-30T23:59:17.472Z,10.00
