createdAt,value
2023-05-08T00:01:17.990Z,8.93
2023-05-08T00:03:44.589Z,6.57
2023-05-08T00:06:11.238Z,7.50
2023-05-08T00:08:37.735Z,6.77
2023-05-08T00:11:04.262Z,6.63
2023-05-08T00:13:30.738Z,8.03
2023-05-08T00:15:57.258Z,7.00
2023-05-08T00:18:23.862Z,9.23
2023-05-08T00:20:50.398Z,9.17
2023-05-08T00:23:16.890Z,9.13
2023-05-08T00:25:43.394Z,7.20
2023-05-08T00:28:09.880Z,8.70
2023-05-08T00:30:36.466Z,10.10
2023-05-08T00:33:02.993Z,9.40
2023-05-08T00:35:29.558Z,8.83
2023-05-08T00:37:56.277Z,7.93
2023-05-08T00:40:22.821Z,9.93
2023-05-08T00:42:49.255Z,10.50
2023-05-08T00:45:15.717Z,9.10
2023-05-08T00:47:42.607Z,12.20
2023-05-08T00:50:10.587Z,7.67
2023-05-08T00:52:37.625Z,8.40
2023-05-08T00:55:05.148Z,10.67
2023-05-08T00:57:34.487Z,8.07
2023-05-08T01:00:01.813Z,8.50
2023-05-08T01:02:31.248Z,12.47
2023-05-08T01:04:58.003Z,9.50
2023-05-08T01:07:24.583Z,8.03
2023-05-08T01:09:51.017Z,8.67
2023-05-08T01:12:28.768Z,10.77
2023-05-08T01:15:06.554Z,10.03
2023-05-08T01:18:00.910Z,10.17
2023-05-08T01:20:45.862Z,7.47
2023-05-08T01:23:34.173Z,10.00
2023-05-08T01:26:19.203Z,11.13
2023-05-08T01:28:55.020Z,12.70
2023-05-08T01:31:39.927Z,15.43
2023-05-08T01:34:09.188Z,10.00
2023-05-08T01:37:03.881Z,8.73
2023-05-08T01:39:39.984Z,9.80
2023-05-08T01:42:13.046Z,9.60
2023-05-08T01:44:44.226Z,15.23
2023-05-08T01:47:11.853Z,17.97
2023-05-08T01:50:02.165Z,15.03
2023-05-08T01:52:33.328Z,10.67
2023-05-08T01:55:04.054Z,12.23
2023-05-08T01:57:33.515Z,9.17
2023-05-08T02:00:01.246Z,10.27
2023-05-08T02:02:30.221Z,8.87
2023-05-08T02:04:57.379Z,8.40
2023-05-08T02:07:24.710Z,10.10
2023-05-08T02:09:51.801Z,9.67
2023-05-08T02:12:18.940Z,8.03
2023-05-08T02:14:47.367Z,14.17
2023-05-08T02:17:16.392Z,10.63
2023-05-08T02:19:44.117Z,8.80
2023-05-08T02:22:10.831Z,10.93
2023-05-08T02:24:38.565Z,11.47
2023-05-08T02:27:06.024Z,9.87
2023-05-08T02:29:32.699Z,9.87
2023-05-08T02:32:01.191Z,9.93
2023-05-08T02:34:28.423Z,10.47
2023-05-08T02:36:55.044Z,9.67
2023-05-08T02:39:25.940Z,9.37
2023-05-08T02:41:52.475Z,10.03
2023-05-08T02:44:19.215Z,12.03
2023-05-08T02:46:54.098Z,12.10
2023-05-08T02:49:33.606Z,11.70
2023-05-08T02:52:11.521Z,14.67
2023-05-08T02:54:56.184Z,13.10
2023-05-08T02:57:38.000Z,15.10
2023-05-08T03:00:27.904Z,14.97
2023-05-08T03:03:13.235Z,11.27
2023-05-08T03:05:43.475Z,10.93
2023-05-08T03:08:19.842Z,12.13
2023-05-08T03:10:49.988Z,11.97
2023-05-08T03:13:17.057Z,12.30
2023-05-08T03:15:46.991Z,12.77
2023-05-08T03:18:16.155Z,12.40
2023-05-08T03:20:48.170Z,13.30
2023-05-08T03:23:15.820Z,18.00
2023-05-08T03:25:43.273Z,11.37
2023-05-08T03:28:10.278Z,13.30
2023-05-08T03:30:38.028Z,18.40
2023-05-08T03:33:05.699Z,13.63
2023-05-08T03:35:32.428Z,12.33
2023-05-08T03:37:59.423Z,13.77
2023-05-08T03:40:27.484Z,13.37
2023-05-08T03:42:54.145Z,13.53
2023-05-08T03:45:20.754Z,14.60
2023-05-08T03:47:48.067Z,14.53
2023-05-08T03:50:15.837Z,16.30
2023-05-08T03:52:42.642Z,15.63
2023-05-08T03:55:09.630Z,16.57
2023-05-08T03:57:46.101Z,20.93
2023-05-08T04:00:49.748Z,21.30
2023-05-08T04:03:25.703Z,18.43
2023-05-08T04:06:01.093Z,14.60
2023-05-08T04:08:32.401Z,13.67
2023-05-08T04:11:18.392Z,15.17
2023-05-08T04:13:50.503Z,15.80
2023-05-08T04:16:21.281Z,15.60
2023-05-08T04:18:49.892Z,18.50
2023-05-08T04:21:20.617Z,17.63
2023-05-08T04:23:50.618Z,15.50
2023-05-08T04:26:18.235Z,14.77
2023-05-08T04:28:46.760Z,16.87
2023-05-08T04:31:14.754Z,21.00
2023-05-08T04:33:43.179Z,18.57
2023-05-08T04:36:13.637Z,16.80
2023-05-08T04:38:40.958Z,18.47
2023-05-08T04:41:07.996Z,14.30
2023-05-08T04:43:35.069Z,14.40
2023-05-08T04:46:01.822Z,14.70
2023-05-08T04:48:28.523Z,11.60
2023-05-08T04:50:54.984Z,14.67
2023-05-08T04:53:21.419Z,13.77
2023-05-08T04:55:47.866Z,14.80
2023-05-08T04:58:14.333Z,12.83
2023-05-08T05:00:40.800Z,11.87
2023-05-08T05:03:07.402Z,9.90
2023-05-08T05:05:37.669Z,8.70
2023-05-08T05:08:05.385Z,10.03
2023-05-08T05:10:31.853Z,8.47
2023-05-08T05:12:58.373Z,10.17
2023-05-08T05:15:24.878Z,7.83
2023-05-08T05:17:51.404Z,9.50
2023-05-08T05:20:18.046Z,10.23
2023-05-08T05:22:44.463Z,6.93
2023-05-08T05:25:11.775Z,7.73
2023-05-08T05:27:38.534Z,6.73
2023-05-08T05:30:05.628Z,5.37
2023-05-08T05:32:32.343Z,7.57
2023-05-08T05:34:58.838Z,5.73
2023-05-08T05:37:25.293Z,6.70
2023-05-08T05:39:51.744Z,3.87
2023-05-08T05:42:18.332Z,4.17
2023-05-08T05:44:45.054Z,4.87
2023-05-08T05:47:11.964Z,3.67
2023-05-08T05:49:39.953Z,2.83
2023-05-08T05:52:06.777Z,3.70
2023-05-08T05:54:33.651Z,5.00
2023-05-08T05:57:00.166Z,2.50
2023-05-08T05:59:26.905Z,3.90
2023-05-08T06:01:53.567Z,2.93
2023-05-08T06:04:20.384Z,3.00
2023-05-08T06:06:47.306Z,3.10
2023-05-08T06:09:13.846Z,3.53
2023-05-08T06:11:40.653Z,3.17
2023-05-08T06:14:07.307Z,4.33
2023-05-08T06:16:35.548Z,4.10
2023-05-08T06:19:02.169Z,3.07
2023-05-08T06:21:28.798Z,3.17
2023-05-08T06:23:55.687Z,3.83
2023-05-08T06:26:23.578Z,3.80
2023-05-08T06:28:50.314Z,3.67
2023-05-08T06:31:16.896Z,4.13
2023-05-08T06:33:43.435Z,3.50
2023-05-08T06:36:10.292Z,3.73
2023-05-08T06:38:37.028Z,4.00
2023-05-08T06:41:03.550Z,4.40
2023-05-08T06:43:30.693Z,9.63
2023-05-08T06:45:57.338Z,4.17
2023-05-08T06:48:28.901Z,3.90
2023-05-08T06:50:56.378Z,6.03
2023-05-08T06:53:22.945Z,3.50
2023-05-08T06:55:49.451Z,5.73
2023-05-08T06:58:16.034Z,5.00
2023-05-08T07:00:42.813Z,4.80
2023-05-08T07:03:09.426Z,8.90
2023-05-08T07:05:36.138Z,6.43
2023-05-08T07:08:02.622Z,3.00
2023-05-08T07:10:29.264Z,7.03
2023-05-08T07:12:55.845Z,4.00
2023-05-08T07:15:26.585Z,5.67
2023-05-08T07:17:53.942Z,11.13
2023-05-08T07:20:21.482Z,8.60
2023-05-08T07:22:48.199Z,4.23
2023-05-08T07:25:14.845Z,2.27
2023-05-08T07:27:42.011Z,4.27
2023-05-08T07:30:09.133Z,2.30
2023-05-08T07:32:36.161Z,3.50
2023-05-08T07:35:03.684Z,2.73
2023-05-08T07:37:30.277Z,2.57
2023-05-08T07:39:56.835Z,2.37
2023-05-08T07:42:23.353Z,4.37
2023-05-08T07:44:54.972Z,5.07
2023-05-08T07:47:22.148Z,5.30
2023-05-08T07:49:48.682Z,5.07
2023-05-08T07:52:15.221Z,5.17
2023-05-08T07:54:41.834Z,5.20
2023-05-08T07:57:08.338Z,7.17
2023-05-08T07:59:34.810Z,5.70
2023-05-08T08:02:01.392Z,2.47
2023-05-08T08:04:28.130Z,8.23
2023-05-08T08:06:55.250Z,6.77
2023-05-08T08:09:21.799Z,7.23
2023-05-08T08:11:48.306Z,4.03
2023-05-08T08:14:14.820Z,7.70
2023-05-08T08:16:42.562Z,4.10
2023-05-08T08:19:09.150Z,4.73
2023-05-08T08:21:35.636Z,5.67
2023-05-08T08:24:02.161Z,5.27
2023-05-08T08:26:28.777Z,4.20
2023-05-08T08:28:55.230Z,3.93
2023-05-08T08:31:21.751Z,4.40
2023-05-08T08:33:48.244Z,5.00
2023-05-08T08:36:15.284Z,4.13
2023-05-08T08:38:42.297Z,2.83
2023-05-08T08:41:08.858Z,4.30
2023-05-08T08:43:35.517Z,9.13
2023-05-08T08:46:13.110Z,5.83
2023-05-08T08:48:44.390Z,3.40
2023-05-08T08:51:32.103Z,4.10
2023-05-08T08:54:13.102Z,5.17
2023-05-08T08:56:42.995Z,9.17
2023-05-08T08:59:11.563Z,5.03
2023-05-08T09:01:39.845Z,3.57
2023-05-08T09:04:06.601Z,4.00
2023-05-08T09:06:36.568Z,4.37
2023-05-08T09:09:03.723Z,3.97
2023-05-08T09:11:30.361Z,4.87
2023-05-08T09:13:58.926Z,6.30
2023-05-08T09:16:26.073Z,4.53
2023-05-08T09:18:52.578Z,5.47
2023-05-08T09:21:19.692Z,3.50
2023-05-08T09:23:56.965Z,3.43
2023-05-08T09:26:32.426Z,4.67
2023-05-08T09:29:18.203Z,2.97
2023-05-08T09:31:46.828Z,4.87
2023-05-08T09:34:25.302Z,7.13
2023-05-08T09:36:51.864Z,5.87
2023-05-08T09:39:25.533Z,4.70
2023-05-08T09:42:02.368Z,4.93
2023-05-08T09:44:29.266Z,4.03
2023-05-08T09:47:20.487Z,2.87
2023-05-08T09:50:00.299Z,5.93
2023-05-08T09:52:28.313Z,4.90
2023-05-08T09:54:58.918Z,8.47
2023-05-08T09:57:29.392Z,8.50
2023-05-08T10:00:13.228Z,3.90
2023-05-08T10:02:41.967Z,4.63
2023-05-08T10:05:28.004Z,4.57
2023-05-08T10:07:54.732Z,5.30
2023-05-08T10:10:30.531Z,2.40
2023-05-08T10:12:58.533Z,6.23
2023-05-08T10:15:29.128Z,4.13
2023-05-08T10:18:04.713Z,7.60
2023-05-08T10:20:31.486Z,5.67
2023-05-08T10:22:59.069Z,5.70
2023-05-08T10:25:26.364Z,5.27
2023-05-08T10:27:58.083Z,3.70
2023-05-08T10:30:26.526Z,2.30
2023-05-08T10:32:58.421Z,3.00
2023-05-08T10:35:25.525Z,6.20
2023-05-08T10:37:52.363Z,4.10
2023-05-08T10:40:21.351Z,2.77
2023-05-08T10:42:48.374Z,4.90
2023-05-08T10:45:15.314Z,4.17
2023-05-08T10:48:03.973Z,3.73
2023-05-08T10:50:44.648Z,5.57
2023-05-08T10:53:16.681Z,4.10
2023-05-08T10:55:46.449Z,4.10
2023-05-08T10:58:15.327Z,3.43
2023-05-08T11:00:57.186Z,4.57
2023-05-08T11:03:32.179Z,3.40
2023-05-08T11:06:00.591Z,3.83
2023-05-08T11:08:28.375Z,5.40
2023-05-08T11:11:05.092Z,6.07
2023-05-08T11:13:36.419Z,8.10
2023-05-08T11:16:03.969Z,6.80
2023-05-08T11:18:45.693Z,3.70
2023-05-08T11:21:16.278Z,5.40
2023-05-08T11:23:42.954Z,4.97
2023-05-08T11:26:14.025Z,5.50
2023-05-08T11:28:56.879Z,4.57
2023-05-08T11:31:24.109Z,3.07
2023-05-08T11:33:50.700Z,5.60
2023-05-08T11:36:22.636Z,5.87
2023-05-08T11:39:16.075Z,5.67
2023-05-08T11:41:42.797Z,4.77
2023-05-08T11:44:22.709Z,9.27
2023-05-08T11:46:54.249Z,6.17
2023-05-08T11:49:26.280Z,7.43
2023-05-08T11:51:58.601Z,4.93
2023-05-08T11:54:25.851Z,4.30
2023-05-08T11:56:57.083Z,3.23
2023-05-08T11:59:23.676Z,4.97
2023-05-08T12:02:06.962Z,4.93
2023-05-08T12:04:46.643Z,3.23
2023-05-08T12:07:13.656Z,4.53
2023-05-08T12:09:40.375Z,4.70
2023-05-08T12:12:07.224Z,3.40
2023-05-08T12:14:34.673Z,4.03
2023-05-08T12:17:02.689Z,3.50
2023-05-08T12:19:29.232Z,3.57
2023-05-08T12:21:56.911Z,3.97
2023-05-08T12:24:24.250Z,5.20
2023-05-08T12:26:55.523Z,5.53
2023-05-08T12:29:22.754Z,4.50
2023-05-08T12:31:49.473Z,3.83
2023-05-08T12:34:16.133Z,4.10
2023-05-08T12:36:42.645Z,6.60
2023-05-08T12:39:16.681Z,4.67
2023-05-08T12:41:50.506Z,4.07
2023-05-08T12:44:21.506Z,4.20
2023-05-08T12:46:53.350Z,4.30
2023-05-08T12:49:32.662Z,6.03
2023-05-08T12:52:09.598Z,3.07
2023-05-08T12:54:37.981Z,3.10
2023-05-08T12:57:14.343Z,4.37
2023-05-08T12:59:41.495Z,3.00
2023-05-08T13:02:23.648Z,4.57
2023-05-08T13:04:54.562Z,6.60
2023-05-08T13:07:21.383Z,3.40
2023-05-08T13:10:03.666Z,3.63
2023-05-08T13:12:30.994Z,9.57
2023-05-08T13:14:57.734Z,4.77
2023-05-08T13:17:24.294Z,3.53
2023-05-08T13:19:50.885Z,5.27
2023-05-08T13:22:17.463Z,10.07
2023-05-08T13:24:44.235Z,3.23
2023-05-08T13:27:10.749Z,3.50
2023-05-08T13:29:37.252Z,6.43
2023-05-08T13:32:04.187Z,5.20
2023-05-08T13:34:30.677Z,2.77
2023-05-08T13:36:57.423Z,4.67
2023-05-08T13:39:23.906Z,3.73
2023-05-08T13:41:50.437Z,3.57
2023-05-08T13:44:16.891Z,3.47
2023-05-08T13:46:43.403Z,6.23
2023-05-08T13:49:10.156Z,4.40
2023-05-08T13:51:36.754Z,4.07
2023-05-08T13:54:03.436Z,5.70
2023-05-08T13:56:29.933Z,3.27
2023-05-08T13:58:56.483Z,3.73
2023-05-08T14:01:26.909Z,4.90
2023-05-08T14:03:55.000Z,3.47
2023-05-08T14:06:21.859Z,3.07
2023-05-08T14:08:50.993Z,4.60
2023-05-08T14:11:18.741Z,6.60
2023-05-08T14:13:45.296Z,7.43
2023-05-08T14:16:14.381Z,8.10
2023-05-08T14:18:41.104Z,6.83
2023-05-08T14:21:07.744Z,3.63
2023-05-08T14:23:35.585Z,5.23
2023-05-08T14:26:02.205Z,6.87
2023-05-08T14:28:28.714Z,3.40
2023-05-08T14:30:56.009Z,5.17
2023-05-08T14:33:22.625Z,7.20
2023-05-08T14:35:49.106Z,6.70
2023-05-08T14:38:15.626Z,4.23
2023-05-08T14:40:42.097Z,2.43
2023-05-08T14:43:08.611Z,5.67
2023-05-08T14:45:35.292Z,2.23
2023-05-08T14:48:01.789Z,5.10
2023-05-08T14:50:28.469Z,4.97
2023-05-08T14:52:55.410Z,3.17
2023-05-08T14:55:22.313Z,6.30
2023-05-08T14:57:51.624Z,6.18
2023-05-08T15:00:18.601Z,4.13
2023-05-08T15:02:45.325Z,5.27
2023-05-08T15:05:19.165Z,3.37
2023-05-08T15:07:46.259Z,5.77
2023-05-08T15:10:13.529Z,6.60
2023-05-08T15:12:40.060Z,7.07
2023-05-08T15:15:07.041Z,8.67
2023-05-08T15:17:36.416Z,4.37
2023-05-08T15:20:04.032Z,3.23
2023-05-08T15:22:30.489Z,4.23
2023-05-08T15:25:02.129Z,6.27
2023-05-08T15:27:29.457Z,2.90
2023-05-08T15:29:56.197Z,3.03
2023-05-08T15:32:22.721Z,2.67
2023-05-08T15:34:49.190Z,6.73
2023-05-08T15:37:15.889Z,4.87
2023-05-08T15:39:43.278Z,4.87
2023-05-08T15:42:09.908Z,3.37
2023-05-08T15:44:54.053Z,6.33
2023-05-08T15:47:23.194Z,4.83
2023-05-08T15:49:50.687Z,7.27
2023-05-08T15:52:18.737Z,3.37
2023-05-08T15:54:46.315Z,3.67
2023-05-08T15:57:13.003Z,4.97
2023-05-08T15:59:39.676Z,6.17
2023-05-08T16:02:06.474Z,3.43
2023-05-08T16:04:33.072Z,6.70
2023-05-08T16:07:00.231Z,4.77
2023-05-08T16:09:26.814Z,4.07
2023-05-08T16:11:53.386Z,3.60
2023-05-08T16:14:20.145Z,6.80
2023-05-08T16:16:46.637Z,3.97
2023-05-08T16:19:13.316Z,6.07
2023-05-08T16:21:39.777Z,6.17
2023-05-08T16:24:06.602Z,6.30
2023-05-08T16:26:33.062Z,6.60
2023-05-08T16:28:59.499Z,6.17
2023-05-08T16:31:27.322Z,5.70
2023-05-08T16:33:53.969Z,5.00
2023-05-08T16:36:20.568Z,6.63
2023-05-08T16:38:47.036Z,3.27
2023-05-08T16:41:13.559Z,8.43
2023-05-08T16:43:40.045Z,7.13
2023-05-08T16:46:07.337Z,6.33
2023-05-08T16:48:34.284Z,4.47
2023-05-08T16:51:00.731Z,5.07
2023-05-08T16:53:27.412Z,7.53
2023-05-08T16:55:54.575Z,7.50
2023-05-08T16:58:22.810Z,7.75
2023-05-08T17:00:49.586Z,8.13
2023-05-08T17:03:16.240Z,5.43
2023-05-08T17:05:42.854Z,7.10
2023-05-08T17:08:11.592Z,6.10
2023-05-08T17:10:39.365Z,4.97
2023-05-08T17:13:05.880Z,8.17
2023-05-08T17:15:32.489Z,8.63
2023-05-08T17:17:59.072Z,5.80
2023-05-08T17:20:26.197Z,5.53
2023-05-08T17:22:53.711Z,6.03
2023-05-08T17:25:22.283Z,6.37
2023-05-08T17:27:48.842Z,3.17
2023-05-08T17:30:16.885Z,6.10
2023-05-08T17:32:43.644Z,7.10
2023-05-08T17:35:10.389Z,5.90
2023-05-08T17:37:37.231Z,3.70
2023-05-08T17:40:03.962Z,3.80
2023-05-08T17:42:30.437Z,6.30
2023-05-08T17:44:57.149Z,5.57
2023-05-08T17:47:23.751Z,4.27
2023-05-08T17:49:50.512Z,8.07
2023-05-08T17:52:17.016Z,3.87
2023-05-08T17:54:43.624Z,6.47
2023-05-08T17:57:10.086Z,6.10
2023-05-08T17:59:36.529Z,5.67
2023-05-08T18:02:03.184Z,5.53
2023-05-08T18:04:29.756Z,7.67
2023-05-08T18:06:56.248Z,8.20
2023-05-08T18:09:22.879Z,5.90
2023-05-08T18:11:49.394Z,6.53
2023-05-08T18:14:15.993Z,4.67
2023-05-08T18:16:42.532Z,6.40
2023-05-08T18:19:09.065Z,7.87
2023-05-08T18:21:35.731Z,6.70
2023-05-08T18:24:02.318Z,5.90
2023-05-08T18:26:28.831Z,8.53
2023-05-08T18:28:55.380Z,5.93
2023-05-08T18:31:21.922Z,9.43
2023-05-08T18:33:48.461Z,6.70
2023-05-08T18:36:15.162Z,3.97
2023-05-08T18:38:42.074Z,5.33
2023-05-08T18:41:08.568Z,6.33
2023-05-08T18:43:35.121Z,5.17
2023-05-08T18:46:08.575Z,5.67
2023-05-08T18:48:35.570Z,9.20
2023-05-08T18:51:02.306Z,6.90
2023-05-08T18:53:30.486Z,6.47
2023-05-08T18:55:57.091Z,6.40
2023-05-08T18:58:23.628Z,9.80
2023-05-08T19:00:50.284Z,10.10
2023-05-08T19:03:18.410Z,8.67
2023-05-08T19:05:45.038Z,6.67
2023-05-08T19:08:13.142Z,6.83
2023-05-08T19:10:39.663Z,8.63
2023-05-08T19:13:06.281Z,6.33
2023-05-08T19:15:32.951Z,9.97
2023-05-08T19:17:59.445Z,6.87
2023-05-08T19:20:26.154Z,14.33
2023-05-08T19:22:52.722Z,8.87
2023-05-08T19:25:19.232Z,8.87
2023-05-08T19:27:46.090Z,7.57
2023-05-08T19:30:13.098Z,8.07
2023-05-08T19:32:39.669Z,11.17
2023-05-08T19:35:06.575Z,8.30
2023-05-08T19:37:33.044Z,11.53
2023-05-08T19:39:59.533Z,8.70
2023-05-08T19:42:26.233Z,9.40
2023-05-08T19:44:52.738Z,9.13
2023-05-08T19:47:19.277Z,10.27
2023-05-08T19:49:45.773Z,12.27
2023-05-08T19:52:12.479Z,14.03
2023-05-08T19:54:38.983Z,13.63
2023-05-08T19:57:05.447Z,8.70
2023-05-08T19:59:32.059Z,10.33
2023-05-08T20:01:58.680Z,14.43
2023-05-08T20:04:25.262Z,8.73
2023-05-08T20:06:51.776Z,8.83
2023-05-08T20:09:18.305Z,9.57
2023-05-08T20:11:44.953Z,8.43
2023-05-08T20:14:11.418Z,16.00
2023-05-08T20:16:37.936Z,11.30
2023-05-08T20:19:04.399Z,14.97
2023-05-08T20:21:32.347Z,12.77
2023-05-08T20:23:59.275Z,18.77
2023-05-08T20:26:27.114Z,11.90
2023-05-08T20:28:53.650Z,14.10
2023-05-08T20:31:20.191Z,11.83
2023-05-08T20:33:46.639Z,12.90
2023-05-08T20:36:13.137Z,14.40
2023-05-08T20:38:39.658Z,13.80
2023-05-08T20:41:06.192Z,10.47
2023-05-08T20:43:32.684Z,13.77
2023-05-08T20:45:59.160Z,11.80
2023-05-08T20:48:25.775Z,11.83
2023-05-08T20:50:52.207Z,14.07
2023-05-08T20:53:18.828Z,12.97
2023-05-08T20:55:45.381Z,13.33
2023-05-08T20:58:11.855Z,10.93
2023-05-08T21:00:38.369Z,15.20
2023-05-08T21:03:04.892Z,12.00
2023-05-08T21:05:31.493Z,14.07
2023-05-08T21:08:02.459Z,8.17
2023-05-08T21:10:31.182Z,11.33
2023-05-08T21:12:57.931Z,8.47
2023-05-08T21:15:24.446Z,12.57
2023-05-08T21:17:50.934Z,13.30
2023-05-08T21:20:18.093Z,18.73
2023-05-08T21:22:46.129Z,18.23
2023-05-08T21:25:14.891Z,12.00
2023-05-08T21:27:42.533Z,14.67
2023-05-08T21:30:09.985Z,19.20
2023-05-08T21:32:36.442Z,14.57
2023-05-08T21:35:03.863Z,11.50
2023-05-08T21:37:31.539Z,18.23
2023-05-08T21:39:57.986Z,17.63
2023-05-08T21:42:24.642Z,11.67
2023-05-08T21:44:51.216Z,10.27
2023-05-08T21:47:17.682Z,12.60
2023-05-08T21:49:44.187Z,15.73
2023-05-08T21:52:10.661Z,15.83
2023-05-08T21:54:37.108Z,13.17
2023-05-08T21:57:03.813Z,12.30
2023-05-08T21:59:30.271Z,16.73
2023-05-08T22:01:56.779Z,15.43
2023-05-08T22:04:23.266Z,13.27
2023-05-08T22:06:49.750Z,18.37
2023-05-08T22:09:16.180Z,14.40
2023-05-08T22:11:42.660Z,13.00
2023-05-08T22:14:09.093Z,12.53
2023-05-08T22:16:35.586Z,16.87
2023-05-08T22:19:02.124Z,11.80
2023-05-08T22:21:30.072Z,11.03
2023-05-08T22:23:57.075Z,11.43
2023-05-08T22:26:23.963Z,14.97
2023-05-08T22:28:51.050Z,14.70
2023-05-08T22:31:17.573Z,12.40
2023-05-08T22:33:44.156Z,18.43
2023-05-08T22:36:10.719Z,16.63
2023-05-08T22:38:37.295Z,13.83
2023-05-08T22:41:05.738Z,21.30
2023-05-08T22:43:32.631Z,14.17
2023-05-08T22:45:59.353Z,15.27
2023-05-08T22:48:25.858Z,12.07
2023-05-08T22:50:53.030Z,15.83
2023-05-08T22:53:19.539Z,15.43
2023-05-08T22:55:46.165Z,11.63
2023-05-08T22:58:12.608Z,17.80
2023-05-08T23:00:39.136Z,16.27
2023-05-08T23:03:05.743Z,13.07
2023-05-08T23:05:32.227Z,16.57
2023-05-08T23:07:58.868Z,12.57
2023-05-08T23:10:25.331Z,13.57
2023-05-08T23:12:51.832Z,15.70
2023-05-08T23:15:18.489Z,14.77
2023-05-08T23:17:45.211Z,14.53
2023-05-08T23:20:12.022Z,13.90
2023-05-08T23:22:38.463Z,14.77
2023-05-08T23:25:05.456Z,12.73
2023-05-08T23:27:31.906Z,13.67
2023-05-08T23:29:58.384Z,10.90
2023-05-08T23:32:25.182Z,16.33
2023-05-08T23:34:51.688Z,15.07
2023-05-08T23:37:18.135Z,28.87
2023-05-08T23:39:44.620Z,27.73
2023-05-08T23:42:11.300Z,22.60
2023-05-08T23:44:37.742Z,22.23
2023-05-08T23:47:04.323Z,16.40
2023-05-08T23:49:31.014Z,17.50
2023-05-08T23:51:57.747Z,18.40
2023-05-08T23:54:24.229Z,17.77
2023-05-08T23:56:50.831Z,19.30
2023-05-08T23:59:17.315Z,21.63
