createdAt,value
2024-02-08T00:00:45.542Z,1000.02
2024-02-08T00:01:44.541Z,1000.00
2024-02-08T00:02:44.534Z,1000.04
2024-02-08T00:03:44.605Z,1000.04
2024-02-08T00:04:44.648Z,1000.04
2024-02-08T00:05:44.612Z,1000.04
2024-02-08T00:06:45.678Z,1000.00
2024-02-08T00:07:44.700Z,1000.03
2024-02-08T00:08:44.685Z,999.99
2024-02-08T00:09:44.721Z,1000.05
2024-02-08T00:10:44.766Z,1000.04
2024-02-08T00:11:44.766Z,1000.06
2024-02-08T00:12:45.809Z,1000.02
2024-02-08T00:13:44.849Z,1000.04
2024-02-08T00:14:44.846Z,1000.08
2024-02-08T00:15:44.863Z,1000.04
2024-02-08T00:16:44.918Z,1000.07
2024-02-08T00:17:44.989Z,1000.03
2024-02-08T00:18:46.063Z,1000.04
2024-02-08T00:19:45.023Z,1000.06
2024-02-08T00:20:45.014Z,999.97
2024-02-08T00:21:45.021Z,999.99
2024-02-08T00:22:45.121Z,999.97
2024-02-08T00:23:45.081Z,999.94
2024-02-08T00:24:46.123Z,999.95
2024-02-08T00:25:45.143Z,999.94
2024-02-08T00:26:45.152Z,999.93
2024-02-08T00:27:45.197Z,999.89
2024-02-08T00:28:45.368Z,999.91
2024-02-08T00:29:45.253Z,999.91
2024-02-08T00:30:46.286Z,999.86
2024-02-08T00:31:45.313Z,999.90
2024-02-08T00:32:45.365Z,999.91
2024-02-08T00:33:45.434Z,999.89
2024-02-08T00:34:45.529Z,999.92
2024-02-08T00:35:45.510Z,999.92
2024-02-08T00:36:46.438Z,999.93
2024-02-08T00:37:45.512Z,999.94
2024-02-08T00:38:45.563Z,999.91
2024-02-08T00:39:45.573Z,999.91
2024-02-08T00:40:45.544Z,999.91
2024-02-08T00:41:45.543Z,999.92
2024-02-08T00:42:46.578Z,999.96
2024-02-08T00:43:45.632Z,999.99
2024-02-08T00:44:45.620Z,999.97
2024-02-08T00:45:45.655Z,999.95
2024-02-08T00:46:45.701Z,999.94
2024-02-08T00:47:45.728Z,999.89
2024-02-08T00:48:46.795Z,999.93
2024-02-08T00:49:45.807Z,999.93
2024-02-08T00:50:45.806Z,999.92
2024-02-08T00:51:45.807Z,999.95
2024-02-08T00:52:45.839Z,999.95
2024-02-08T00:53:45.864Z,999.94
2024-02-08T00:54:46.906Z,999.95
2024-02-08T00:55:45.954Z,999.95
2024-02-08T00:56:45.958Z,999.95
2024-02-08T00:57:46.053Z,999.97
2024-02-08T00:58:46.033Z,999.96
2024-02-08T00:59:46.007Z,999.97
2024-02-08T01:00:47.075Z,999.93
2024-02-08T01:01:46.110Z,999.99
2024-02-08T01:02:46.088Z,999.99
2024-02-08T01:03:46.151Z,999.97
2024-02-08T01:04:46.148Z,999.94
2024-02-08T01:05:46.188Z,999.90
2024-02-08T01:06:47.192Z,999.95
2024-02-08T01:07:46.262Z,999.91
2024-02-08T01:08:46.263Z,999.90
2024-02-08T01:09:46.282Z,999.93
2024-02-08T01:10:46.366Z,999.93
2024-02-08T01:11:46.339Z,999.89
2024-02-08T01:12:47.374Z,999.86
2024-02-08T01:13:46.431Z,999.87
2024-02-08T01:14:46.390Z,999.87
2024-02-08T01:15:46.456Z,999.88
2024-02-08T01:16:46.656Z,999.86
2024-02-08T01:17:46.475Z,999.84
2024-02-08T01:18:47.599Z,999.84
2024-02-08T01:19:46.554Z,999.83
2024-02-08T01:20:46.547Z,999.85
2024-02-08T01:21:46.570Z,999.85
2024-02-08T01:22:46.660Z,999.86
2024-02-08T01:23:46.628Z,999.85
2024-02-08T01:24:47.664Z,999.86
2024-02-08T01:25:46.706Z,999.83
2024-02-08T01:26:46.724Z,999.88
2024-02-08T01:27:46.734Z,999.87
2024-02-08T01:28:46.797Z,999.83
2024-02-08T01:29:46.780Z,999.84
2024-02-08T01:30:47.820Z,999.85
2024-02-08T01:31:46.868Z,999.87
2024-02-08T01:32:46.905Z,999.90
2024-02-08T01:33:46.985Z,999.88
2024-02-08T01:34:47.344Z,999.86
2024-02-08T01:35:46.933Z,999.91
2024-02-08T01:36:47.967Z,999.90
2024-02-08T01:37:47.023Z,999.87
2024-02-08T01:38:47.020Z,999.91
2024-02-08T01:39:47.039Z,999.90
2024-02-08T01:40:47.111Z,999.90
2024-02-08T01:41:47.085Z,999.90
2024-02-08T01:42:48.127Z,999.91
2024-02-08T01:43:47.170Z,999.91
2024-02-08T01:44:47.185Z,999.90
2024-02-08T01:45:47.184Z,999.88
2024-02-08T01:46:47.305Z,999.89
2024-02-08T01:47:47.297Z,999.83
2024-02-08T01:48:48.334Z,999.82
2024-02-08T01:49:47.364Z,999.80
2024-02-08T01:50:47.331Z,999.80
2024-02-08T01:51:47.339Z,999.76
2024-02-08T01:52:47.373Z,999.74
2024-02-08T01:53:47.392Z,999.75
2024-02-08T01:54:48.428Z,999.72
2024-02-08T01:55:47.528Z,999.69
2024-02-08T01:56:47.466Z,999.64
2024-02-08T01:57:47.505Z,999.67
2024-02-08T01:58:47.584Z,999.67
2024-02-08T01:59:47.547Z,999.65
2024-02-08T02:00:48.608Z,999.65
2024-02-08T02:01:48.144Z,999.64
2024-02-08T02:02:47.639Z,999.65
2024-02-08T02:03:47.824Z,999.64
2024-02-08T02:04:47.706Z,999.61
2024-02-08T02:05:48.106Z,999.63
2024-02-08T02:06:48.793Z,999.58
2024-02-08T02:07:47.783Z,999.56
2024-02-08T02:08:47.775Z,999.56
2024-02-08T02:09:47.861Z,999.54
2024-02-08T02:10:47.849Z,999.55
2024-02-08T02:11:47.900Z,999.53
2024-02-08T02:12:48.894Z,999.54
2024-02-08T02:13:47.942Z,999.53
2024-02-08T02:14:47.935Z,999.52
2024-02-08T02:15:47.956Z,999.54
2024-02-08T02:16:48.062Z,999.49
2024-02-08T02:17:48.029Z,999.50
2024-02-08T02:18:49.083Z,999.50
2024-02-08T02:19:48.330Z,999.47
2024-02-08T02:20:48.078Z,999.49
2024-02-08T02:21:48.105Z,999.46
2024-02-08T02:22:48.192Z,999.41
2024-02-08T02:23:48.154Z,999.43
2024-02-08T02:24:49.232Z,999.41
2024-02-08T02:25:48.254Z,999.39
2024-02-08T02:26:48.236Z,999.41
2024-02-08T02:27:48.265Z,999.39
2024-02-08T02:28:48.326Z,999.38
2024-02-08T02:29:48.312Z,999.35
2024-02-08T02:30:49.359Z,999.31
2024-02-08T02:31:48.446Z,999.32
2024-02-08T02:32:48.610Z,999.29
2024-02-08T02:33:48.426Z,999.32
2024-02-08T02:34:48.468Z,999.31
2024-02-08T02:35:48.467Z,999.32
2024-02-08T02:36:49.517Z,999.31
2024-02-08T02:37:48.542Z,999.32
2024-02-08T02:38:48.540Z,999.30
2024-02-08T02:39:48.568Z,999.36
2024-02-08T02:40:48.650Z,999.29
2024-02-08T02:41:48.614Z,999.31
2024-02-08T02:42:49.656Z,999.31
2024-02-08T02:43:48.842Z,999.27
2024-02-08T02:44:48.699Z,999.30
2024-02-08T02:45:48.719Z,999.31
2024-02-08T02:46:48.776Z,999.30
2024-02-08T02:47:48.829Z,999.31
2024-02-08T02:48:50.006Z,999.29
2024-02-08T02:49:48.848Z,999.30
2024-02-08T02:50:48.847Z,999.28
2024-02-08T02:51:48.864Z,999.31
2024-02-08T02:52:48.918Z,999.33
2024-02-08T02:53:48.933Z,999.32
2024-02-08T02:54:49.975Z,999.31
2024-02-08T02:55:48.998Z,999.30
2024-02-08T02:56:49.000Z,999.30
2024-02-08T02:57:49.033Z,999.30
2024-02-08T02:58:49.057Z,999.33
2024-02-08T02:59:49.070Z,999.32
2024-02-08T03:00:50.138Z,999.34
2024-02-08T03:01:49.159Z,999.38
2024-02-08T03:02:49.162Z,999.38
2024-02-08T03:03:49.478Z,999.37
2024-02-08T03:04:49.230Z,999.37
2024-02-08T03:05:49.218Z,999.37
2024-02-08T03:06:50.258Z,999.35
2024-02-08T03:07:49.379Z,999.36
2024-02-08T03:08:49.410Z,999.37
2024-02-08T03:09:49.325Z,999.36
2024-02-08T03:10:49.360Z,999.33
2024-02-08T03:11:49.389Z,999.28
2024-02-08T03:12:50.407Z,999.29
2024-02-08T03:13:49.464Z,999.23
2024-02-08T03:14:49.450Z,999.26
2024-02-08T03:15:49.498Z,999.26
2024-02-08T03:16:49.568Z,999.23
2024-02-08T03:17:49.620Z,999.20
2024-02-08T03:18:50.914Z,999.24
2024-02-08T03:19:49.587Z,999.22
2024-02-08T03:20:49.604Z,999.22
2024-02-08T03:21:49.622Z,999.25
2024-02-08T03:22:49.664Z,999.28
2024-02-08T03:23:49.689Z,999.27
2024-02-08T03:24:50.731Z,999.25
2024-02-08T03:25:49.822Z,999.25
2024-02-08T03:26:49.757Z,999.25
2024-02-08T03:27:49.808Z,999.25
2024-02-08T03:28:49.861Z,999.25
2024-02-08T03:29:49.833Z,999.28
2024-02-08T03:30:50.872Z,999.27
2024-02-08T03:31:49.932Z,999.27
2024-02-08T03:32:49.915Z,999.26
2024-02-08T03:33:49.979Z,999.29
2024-02-08T03:34:49.974Z,999.28
2024-02-08T03:35:49.994Z,999.25
2024-02-08T03:36:51.024Z,999.22
2024-02-08T03:37:50.169Z,999.22
2024-02-08T03:38:50.055Z,999.19
2024-02-08T03:39:50.078Z,999.16
2024-02-08T03:40:50.136Z,999.18
2024-02-08T03:41:50.129Z,999.11
2024-02-08T03:42:51.193Z,999.13
2024-02-08T03:43:50.231Z,999.12
2024-02-08T03:44:50.219Z,999.11
2024-02-08T03:45:50.230Z,999.13
2024-02-08T03:46:50.288Z,999.10
2024-02-08T03:47:50.334Z,999.12
2024-02-08T03:48:51.471Z,999.13
2024-02-08T03:49:50.409Z,999.11
2024-02-08T03:50:50.366Z,999.12
2024-02-08T03:51:50.386Z,999.07
2024-02-08T03:52:50.437Z,999.11
2024-02-08T03:53:50.435Z,999.11
2024-02-08T03:54:51.491Z,999.10
2024-02-08T03:55:50.504Z,999.12
2024-02-08T03:56:50.514Z,999.14
2024-02-08T03:57:50.695Z,999.14
2024-02-08T03:58:50.594Z,999.18
2024-02-08T03:59:50.593Z,999.19
2024-02-08T04:00:51.686Z,999.26
2024-02-08T04:01:50.670Z,999.27
2024-02-08T04:02:50.669Z,999.26
2024-02-08T04:03:50.709Z,999.28
2024-02-08T04:04:50.745Z,999.28
2024-02-08T04:05:50.762Z,999.25
2024-02-08T04:06:51.784Z,999.30
2024-02-08T04:07:50.812Z,999.35
2024-02-08T04:08:50.823Z,999.32
2024-02-08T04:09:50.848Z,999.31
2024-02-08T04:10:50.944Z,999.33
2024-02-08T04:11:50.904Z,999.28
2024-02-08T04:12:51.961Z,999.28
2024-02-08T04:13:50.975Z,999.25
2024-02-08T04:14:50.973Z,999.27
2024-02-08T04:15:50.993Z,999.26
2024-02-08T04:16:51.052Z,999.30
2024-02-08T04:17:51.075Z,999.27
2024-02-08T04:18:52.127Z,999.27
2024-02-08T04:19:51.118Z,999.26
2024-02-08T04:20:51.126Z,999.28
2024-02-08T04:21:51.191Z,999.28
2024-02-08T04:22:51.202Z,999.29
2024-02-08T04:23:51.199Z,999.26
2024-02-08T04:24:52.319Z,999.26
2024-02-08T04:25:51.284Z,999.30
2024-02-08T04:26:51.303Z,999.31
2024-02-08T04:27:51.303Z,999.27
2024-02-08T04:28:51.378Z,999.27
2024-02-08T04:29:51.362Z,999.24
2024-02-08T04:30:52.391Z,999.26
2024-02-08T04:31:51.433Z,999.27
2024-02-08T04:32:51.576Z,999.29
2024-02-08T04:33:51.561Z,999.30
2024-02-08T04:34:51.513Z,999.30
2024-02-08T04:35:51.510Z,999.32
2024-02-08T04:36:52.543Z,999.31
2024-02-08T04:37:51.565Z,999.32
2024-02-08T04:38:51.610Z,999.31
2024-02-08T04:39:51.613Z,999.29
2024-02-08T04:40:51.688Z,999.29
2024-02-08T04:41:51.663Z,999.25
2024-02-08T04:42:52.703Z,999.27
2024-02-08T04:43:51.747Z,999.27
2024-02-08T04:44:51.794Z,999.25
2024-02-08T04:45:51.792Z,999.23
2024-02-08T04:46:51.860Z,999.25
2024-02-08T04:47:51.854Z,999.25
2024-02-08T04:48:52.905Z,999.25
2024-02-08T04:49:51.912Z,999.23
2024-02-08T04:50:51.894Z,999.24
2024-02-08T04:51:51.922Z,999.23
2024-02-08T04:52:51.999Z,999.18
2024-02-08T04:53:51.979Z,999.22
2024-02-08T04:54:53.010Z,999.21
2024-02-08T04:55:52.082Z,999.19
2024-02-08T04:56:52.042Z,999.21
2024-02-08T04:57:52.071Z,999.21
2024-02-08T04:59:11.111Z,999.19
2024-02-08T04:59:55.187Z,999.20
2024-02-08T05:00:53.197Z,999.11
2024-02-08T05:01:52.173Z,999.13
2024-02-08T05:02:52.206Z,999.14
2024-02-08T05:03:52.239Z,999.06
2024-02-08T05:04:52.409Z,999.10
2024-02-08T05:05:52.292Z,999.09
2024-02-08T05:06:53.430Z,999.10
2024-02-08T05:07:52.392Z,999.09
2024-02-08T05:08:52.398Z,999.09
2024-02-08T05:09:52.415Z,999.12
2024-02-08T05:10:52.430Z,999.14
2024-02-08T05:11:52.443Z,999.10
2024-02-08T05:12:53.508Z,999.13
2024-02-08T05:13:52.486Z,999.08
2024-02-08T05:14:52.520Z,999.10
2024-02-08T05:15:52.555Z,999.08
2024-02-08T05:16:52.558Z,999.10
2024-02-08T05:17:52.669Z,999.13
2024-02-08T05:18:53.645Z,999.12
2024-02-08T05:19:52.686Z,999.10
2024-02-08T05:20:52.659Z,999.10
2024-02-08T05:21:52.706Z,999.09
2024-02-08T05:22:52.715Z,999.08
2024-02-08T05:23:52.772Z,999.11
2024-02-08T05:24:53.802Z,999.11
2024-02-08T05:25:52.803Z,999.15
2024-02-08T05:26:52.819Z,999.12
2024-02-08T05:27:52.876Z,999.10
2024-02-08T05:28:52.873Z,999.14
2024-02-08T05:29:52.895Z,999.09
2024-02-08T05:30:53.965Z,999.08
2024-02-08T05:31:52.952Z,999.10
2024-02-08T05:32:53.060Z,999.11
2024-02-08T05:33:53.102Z,999.13
2024-02-08T05:34:53.105Z,999.15
2024-02-08T05:35:53.049Z,999.11
2024-02-08T05:36:54.173Z,999.10
2024-02-08T05:37:53.101Z,999.10
2024-02-08T05:38:53.137Z,999.11
2024-02-08T05:39:53.189Z,999.12
2024-02-08T05:40:53.176Z,999.11
2024-02-08T05:41:53.205Z,999.14
2024-02-08T05:42:54.250Z,999.15
2024-02-08T05:43:53.510Z,999.11
2024-02-08T05:44:53.283Z,999.09
2024-02-08T05:45:53.340Z,999.09
2024-02-08T05:46:53.329Z,999.08
2024-02-08T05:47:53.392Z,999.09
2024-02-08T05:48:54.479Z,999.11
2024-02-08T05:49:53.463Z,999.14
2024-02-08T05:50:53.436Z,999.10
2024-02-08T05:51:54.025Z,999.08
2024-02-08T05:52:53.510Z,999.03
2024-02-08T05:53:53.511Z,999.02
2024-02-08T05:54:54.595Z,999.00
2024-02-08T05:55:53.564Z,999.00
2024-02-08T05:56:54.489Z,998.99
2024-02-08T05:57:53.653Z,998.96
2024-02-08T05:58:53.646Z,998.94
2024-02-08T05:59:53.667Z,998.92
2024-02-08T06:00:54.993Z,998.93
2024-02-08T06:01:53.776Z,998.85
2024-02-08T06:02:53.762Z,998.89
2024-02-08T06:03:53.819Z,998.85
2024-02-08T06:04:53.877Z,998.86
2024-02-08T06:05:53.822Z,998.81
2024-02-08T06:06:54.894Z,998.85
2024-02-08T06:07:53.977Z,998.82
2024-02-08T06:08:53.911Z,998.78
2024-02-08T06:09:53.949Z,998.74
2024-02-08T06:10:54.081Z,998.68
2024-02-08T06:11:53.977Z,998.70
2024-02-08T06:12:55.038Z,998.69
2024-02-08T06:13:54.039Z,998.66
2024-02-08T06:14:54.050Z,998.68
2024-02-08T06:15:54.167Z,998.62
2024-02-08T06:16:54.103Z,998.66
2024-02-08T06:17:54.175Z,998.67
2024-02-08T06:18:55.231Z,998.62
2024-02-08T06:19:54.225Z,998.68
2024-02-08T06:20:54.203Z,998.63
2024-02-08T06:21:54.276Z,998.61
2024-02-08T06:22:54.265Z,998.66
2024-02-08T06:23:54.287Z,998.68
2024-02-08T06:24:55.346Z,998.67
2024-02-08T06:25:54.338Z,998.63
2024-02-08T06:26:54.359Z,998.66
2024-02-08T06:27:54.444Z,998.69
2024-02-08T06:28:55.085Z,998.66
2024-02-08T06:29:54.505Z,998.69
2024-02-08T06:30:55.516Z,998.70
2024-02-08T06:31:54.492Z,998.73
2024-02-08T06:32:54.548Z,998.71
2024-02-08T06:33:54.612Z,998.74
2024-02-08T06:34:54.604Z,998.77
2024-02-08T06:35:54.595Z,998.78
2024-02-08T06:36:55.668Z,998.76
2024-02-08T06:37:54.645Z,998.78
2024-02-08T06:38:55.165Z,998.79
2024-02-08T06:39:54.716Z,998.79
2024-02-08T06:40:54.718Z,998.79
2024-02-08T06:41:54.930Z,998.80
2024-02-08T06:42:55.827Z,998.82
2024-02-08T06:43:54.798Z,998.84
2024-02-08T06:44:54.832Z,998.86
2024-02-08T06:45:55.719Z,998.87
2024-02-08T06:46:54.878Z,998.92
2024-02-08T06:47:54.999Z,998.96
2024-02-08T06:48:56.053Z,998.95
2024-02-08T06:49:54.996Z,998.94
2024-02-08T06:50:55.013Z,998.95
2024-02-08T06:51:55.117Z,998.99
2024-02-08T06:52:55.107Z,999.02
2024-02-08T06:53:55.059Z,998.99
2024-02-08T06:54:56.112Z,998.99
2024-02-08T06:55:55.111Z,999.00
2024-02-08T06:56:55.145Z,998.99
2024-02-08T06:57:55.194Z,999.03
2024-02-08T06:58:55.203Z,998.99
2024-02-08T06:59:55.773Z,998.99
2024-02-08T07:00:56.318Z,999.00
2024-02-08T07:01:55.338Z,999.03
2024-02-08T07:02:55.294Z,999.03
2024-02-08T07:03:55.389Z,999.06
2024-02-08T07:04:55.453Z,999.12
2024-02-08T07:05:55.366Z,999.13
2024-02-08T07:06:56.628Z,999.12
2024-02-08T07:07:55.551Z,999.12
2024-02-08T07:08:55.437Z,999.06
2024-02-08T07:09:55.479Z,999.05
2024-02-08T07:10:55.495Z,999.03
2024-02-08T07:11:55.535Z,999.10
2024-02-08T07:12:56.591Z,999.08
2024-02-08T07:13:55.575Z,999.08
2024-02-08T07:14:55.609Z,999.03
2024-02-08T07:15:55.723Z,999.06
2024-02-08T07:16:55.641Z,999.03
2024-02-08T07:17:55.698Z,999.02
2024-02-08T07:19:02.952Z,999.05
2024-02-08T07:19:55.816Z,999.06
2024-02-08T07:20:55.749Z,999.06
2024-02-08T07:21:56.031Z,999.07
2024-02-08T07:22:55.798Z,999.09
2024-02-08T07:23:55.827Z,999.08
2024-02-08T07:24:58.473Z,999.11
2024-02-08T07:25:55.880Z,999.09
2024-02-08T07:26:55.922Z,999.13
2024-02-08T07:27:55.978Z,999.15
2024-02-08T07:28:55.954Z,999.17
2024-02-08T07:29:55.987Z,999.12
2024-02-08T07:30:58.180Z,999.08
2024-02-08T07:31:56.034Z,999.08
2024-02-08T07:32:56.110Z,999.09
2024-02-08T07:33:56.152Z,999.11
2024-02-08T07:34:56.161Z,999.08
2024-02-08T07:35:56.141Z,999.09
2024-02-08T07:36:57.236Z,999.14
2024-02-08T07:37:56.187Z,999.11
2024-02-08T07:38:56.216Z,999.12
2024-02-08T07:39:56.251Z,999.07
2024-02-08T07:40:56.259Z,999.10
2024-02-08T07:41:56.309Z,999.06
2024-02-08T07:42:57.373Z,999.02
2024-02-08T07:43:56.343Z,999.04
2024-02-08T07:44:56.476Z,998.94
2024-02-08T07:45:56.972Z,998.99
2024-02-08T07:46:56.418Z,998.99
2024-02-08T07:47:56.488Z,999.03
2024-02-08T07:48:57.546Z,999.05
2024-02-08T07:49:56.549Z,999.03
2024-02-08T07:50:56.518Z,999.05
2024-02-08T07:51:56.558Z,999.05
2024-02-08T07:52:56.569Z,999.11
2024-02-08T07:53:56.600Z,999.15
2024-02-08T07:54:57.734Z,999.11
2024-02-08T07:55:56.668Z,999.11
2024-02-08T07:56:56.678Z,999.13
2024-02-08T07:57:56.747Z,999.13
2024-02-08T07:58:56.740Z,999.08
2024-02-08T07:59:56.755Z,999.07
2024-02-08T08:00:57.870Z,999.07
2024-02-08T08:01:56.904Z,999.05
2024-02-08T08:02:56.838Z,999.01
2024-02-08T08:03:56.935Z,998.98
2024-02-08T08:04:56.973Z,998.93
2024-02-08T08:05:56.988Z,998.89
2024-02-08T08:06:57.965Z,998.90
2024-02-08T08:07:56.997Z,998.92
2024-02-08T08:08:56.985Z,998.90
2024-02-08T08:09:57.051Z,998.93
2024-02-08T08:10:57.047Z,998.90
2024-02-08T08:11:57.139Z,998.85
2024-02-08T08:12:58.132Z,998.85
2024-02-08T08:13:57.117Z,998.84
2024-02-08T08:14:57.140Z,998.82
2024-02-08T08:15:57.179Z,998.78
2024-02-08T08:16:57.192Z,998.75
2024-02-08T08:17:57.237Z,998.79
2024-02-08T08:18:58.314Z,998.81
2024-02-08T08:19:57.302Z,998.88
2024-02-08T08:20:57.308Z,998.89
2024-02-08T08:21:57.337Z,998.90
2024-02-08T08:22:57.344Z,998.87
2024-02-08T08:23:57.374Z,998.89
2024-02-08T08:24:58.470Z,998.94
2024-02-08T08:25:57.485Z,998.93
2024-02-08T08:26:57.446Z,998.91
2024-02-08T08:27:57.550Z,998.90
2024-02-08T08:28:57.555Z,998.87
2024-02-08T08:29:57.552Z,998.83
2024-02-08T08:30:58.614Z,998.85
2024-02-08T08:31:57.658Z,998.78
2024-02-08T08:32:57.771Z,998.77
2024-02-08T08:33:57.944Z,998.74
2024-02-08T08:34:57.894Z,998.78
2024-02-08T08:35:59.851Z,998.74
2024-02-08T08:36:58.941Z,998.69
2024-02-08T08:37:57.747Z,998.60
2024-02-08T08:38:57.756Z,998.60
2024-02-08T08:39:57.814Z,998.62
2024-02-08T08:40:57.961Z,998.62
2024-02-08T08:41:57.831Z,998.62
2024-02-08T08:42:58.908Z,998.57
2024-02-08T08:43:57.891Z,998.52
2024-02-08T08:44:57.924Z,998.55
2024-02-08T08:45:57.964Z,998.54
2024-02-08T08:46:57.964Z,998.56
2024-02-08T08:47:58.056Z,998.57
2024-02-08T08:48:59.166Z,998.63
2024-02-08T08:49:58.121Z,998.62
2024-02-08T08:50:58.074Z,998.62
2024-02-08T08:51:58.110Z,998.62
2024-02-08T08:52:58.110Z,998.66
2024-02-08T08:53:58.470Z,998.67
2024-02-08T08:54:59.193Z,998.67
2024-02-08T08:55:58.197Z,998.72
2024-02-08T08:56:58.611Z,998.78
2024-02-08T08:57:58.297Z,998.80
2024-02-08T08:58:58.270Z,998.84
2024-02-08T08:59:58.298Z,998.81
2024-02-08T09:00:59.357Z,998.85
2024-02-08T09:01:58.416Z,998.83
2024-02-08T09:02:58.374Z,998.81
2024-02-08T09:03:58.902Z,998.78
2024-02-08T09:04:58.558Z,998.75
2024-02-08T09:05:58.549Z,998.69
2024-02-08T09:06:59.556Z,998.77
2024-02-08T09:07:58.652Z,998.76
2024-02-08T09:08:58.597Z,998.71
2024-02-08T09:09:58.712Z,998.78
2024-02-08T09:10:58.575Z,998.77
2024-02-08T09:11:58.612Z,998.73
2024-02-08T09:13:00.214Z,998.70
2024-02-08T09:13:58.665Z,998.63
2024-02-08T09:14:58.676Z,998.55
2024-02-08T09:15:58.805Z,998.56
2024-02-08T09:16:58.785Z,998.59
2024-02-08T09:17:58.776Z,998.65
2024-02-08T09:18:59.927Z,998.65
2024-02-08T09:19:58.894Z,998.67
2024-02-08T09:20:58.836Z,998.71
2024-02-08T09:21:58.869Z,998.73
2024-02-08T09:22:58.907Z,998.80
2024-02-08T09:23:58.909Z,998.78
2024-02-08T09:24:59.965Z,998.76
2024-02-08T09:25:58.986Z,998.69
2024-02-08T09:26:58.991Z,998.56
2024-02-08T09:27:59.056Z,998.55
2024-02-08T09:28:59.043Z,998.54
2024-02-08T09:29:59.071Z,998.54
2024-02-08T09:31:00.141Z,998.57
2024-02-08T09:31:59.120Z,998.59
2024-02-08T09:32:59.188Z,998.56
2024-02-08T09:33:59.266Z,998.62
2024-02-08T09:34:59.240Z,998.66
2024-02-08T09:35:59.224Z,998.66
2024-02-08T09:37:00.322Z,998.71
2024-02-08T09:37:59.278Z,998.73
2024-02-08T09:38:59.300Z,998.73
2024-02-08T09:39:59.377Z,998.74
2024-02-08T09:40:59.361Z,998.69
2024-02-08T09:41:59.380Z,998.71
2024-02-08T09:43:00.495Z,998.72
2024-02-08T09:43:59.842Z,998.70
2024-02-08T09:44:59.467Z,998.73
2024-02-08T09:45:59.585Z,998.81
2024-02-08T09:46:59.515Z,998.83
2024-02-08T09:47:59.581Z,998.87
2024-02-08T09:49:00.712Z,998.86
2024-02-08T09:49:59.627Z,998.88
2024-02-08T09:50:59.654Z,998.89
2024-02-08T09:51:59.675Z,998.86
2024-02-08T09:53:01.666Z,998.87
2024-02-08T09:53:59.701Z,998.84
2024-02-08T09:55:00.821Z,998.83
2024-02-08T09:55:59.749Z,998.78
2024-02-08T09:56:59.772Z,998.69
2024-02-08T09:57:59.816Z,998.67
2024-02-08T09:59:08.901Z,998.69
2024-02-08T09:59:59.863Z,998.68
2024-02-08T10:01:00.974Z,998.66
2024-02-08T10:02:00.045Z,998.72
2024-02-08T10:03:00.040Z,998.73
2024-02-08T10:04:02.471Z,998.75
2024-02-08T10:05:00.066Z,998.77
2024-02-08T10:06:00.054Z,998.76
2024-02-08T10:07:01.151Z,998.76
2024-02-08T10:08:00.075Z,998.71
2024-02-08T10:09:00.097Z,998.68
2024-02-08T10:10:00.231Z,998.69
2024-02-08T10:11:02.631Z,998.69
2024-02-08T10:12:00.185Z,998.71
2024-02-08T10:13:01.217Z,998.71
2024-02-08T10:14:00.246Z,998.66
2024-02-08T10:15:00.263Z,998.66
2024-02-08T10:16:00.301Z,998.64
2024-02-08T10:17:00.312Z,998.57
2024-02-08T10:18:00.350Z,998.56
2024-02-08T10:19:01.446Z,998.51
2024-02-08T10:20:00.531Z,998.45
2024-02-08T10:21:00.415Z,998.47
2024-02-08T10:22:00.454Z,998.46
2024-02-08T10:23:00.470Z,998.46
2024-02-08T10:24:00.974Z,998.39
2024-02-08T10:25:01.557Z,998.39
2024-02-08T10:26:00.545Z,998.41
2024-02-08T10:27:00.889Z,998.35
2024-02-08T10:28:00.643Z,998.32
2024-02-08T10:29:00.635Z,998.33
2024-02-08T10:30:00.650Z,998.30
2024-02-08T10:31:01.847Z,998.29
2024-02-08T10:32:00.747Z,998.27
2024-02-08T10:33:00.825Z,998.22
2024-02-08T10:34:00.843Z,998.18
2024-02-08T10:35:00.933Z,998.19
2024-02-08T10:36:00.810Z,998.17
2024-02-08T10:37:01.878Z,998.19
2024-02-08T10:38:00.861Z,998.19
2024-02-08T10:39:00.888Z,998.23
2024-02-08T10:40:01.299Z,998.20
2024-02-08T10:41:00.941Z,998.20
2024-02-08T10:42:01.098Z,998.19
2024-02-08T10:43:02.035Z,998.21
2024-02-08T10:44:01.042Z,998.21
2024-02-08T10:45:01.051Z,998.25
2024-02-08T10:46:01.204Z,998.25
2024-02-08T10:47:01.125Z,998.23
2024-02-08T10:48:01.152Z,998.22
2024-02-08T10:49:02.265Z,998.22
2024-02-08T10:50:01.226Z,998.19
2024-02-08T10:51:01.255Z,998.15
2024-02-08T10:52:01.961Z,998.15
2024-02-08T10:53:01.262Z,998.17
2024-02-08T10:54:01.320Z,998.17
2024-02-08T10:55:02.347Z,998.16
2024-02-08T10:56:01.410Z,998.15
2024-02-08T10:57:01.373Z,998.10
2024-02-08T10:58:01.421Z,998.08
2024-02-08T10:59:01.427Z,998.02
2024-02-08T11:00:01.469Z,998.04
2024-02-08T11:01:02.568Z,997.96
2024-02-08T11:02:01.674Z,997.90
2024-02-08T11:03:01.921Z,997.94
2024-02-08T11:04:01.688Z,997.90
2024-02-08T11:05:01.736Z,997.87
2024-02-08T11:06:02.135Z,997.92
2024-02-08T11:07:02.744Z,997.92
2024-02-08T11:08:01.671Z,997.95
2024-02-08T11:09:01.709Z,997.93
2024-02-08T11:10:01.823Z,997.96
2024-02-08T11:11:01.745Z,997.96
2024-02-08T11:12:01.800Z,997.94
2024-02-08T11:13:02.883Z,997.96
2024-02-08T11:14:01.853Z,997.93
2024-02-08T11:15:01.865Z,997.97
2024-02-08T11:16:01.933Z,997.94
2024-02-08T11:17:01.962Z,997.92
2024-02-08T11:18:01.984Z,997.95
2024-02-08T11:19:03.114Z,997.90
2024-02-08T11:20:02.127Z,997.87
2024-02-08T11:21:02.026Z,997.90
2024-02-08T11:22:02.072Z,997.90
2024-02-08T11:23:02.084Z,997.92
2024-02-08T11:24:02.112Z,997.86
2024-02-08T11:25:03.244Z,997.88
2024-02-08T11:26:02.177Z,997.88
2024-02-08T11:27:02.185Z,997.90
2024-02-08T11:28:04.676Z,997.87
2024-02-08T11:29:02.466Z,997.86
2024-02-08T11:30:02.278Z,997.83
2024-02-08T11:31:03.776Z,997.88
2024-02-08T11:32:02.327Z,997.87
2024-02-08T11:33:02.412Z,997.83
2024-02-08T11:34:02.450Z,997.85
2024-02-08T11:35:02.800Z,997.85
2024-02-08T11:36:02.458Z,997.82
2024-02-08T11:37:03.502Z,997.80
2024-02-08T11:38:02.510Z,997.81
2024-02-08T11:39:02.525Z,997.76
2024-02-08T11:40:03.181Z,997.77
2024-02-08T11:41:02.584Z,997.76
2024-02-08T11:42:02.623Z,997.72
2024-02-08T11:43:05.042Z,997.71
2024-02-08T11:44:02.670Z,997.71
2024-02-08T11:45:02.782Z,997.73
2024-02-08T11:46:02.793Z,997.69
2024-02-08T11:47:02.757Z,997.68
2024-02-08T11:48:02.854Z,997.68
2024-02-08T11:49:03.897Z,997.71
2024-02-08T11:50:03.663Z,997.69
2024-02-08T11:51:02.866Z,997.71
2024-02-08T11:52:02.898Z,997.67
2024-02-08T11:53:02.918Z,997.66
2024-02-08T11:54:02.990Z,997.67
2024-02-08T11:55:04.007Z,997.64
2024-02-08T11:56:03.025Z,997.66
2024-02-08T11:57:03.084Z,997.65
2024-02-08T11:58:03.136Z,997.64
2024-02-08T11:59:03.092Z,997.67
2024-02-08T12:00:03.114Z,997.66
2024-02-08T12:01:04.202Z,997.66
2024-02-08T12:02:03.290Z,997.63
2024-02-08T12:03:03.414Z,997.56
2024-02-08T12:04:03.323Z,997.59
2024-02-08T12:05:03.429Z,997.58
2024-02-08T12:06:03.283Z,997.52
2024-02-08T12:07:04.539Z,997.54
2024-02-08T12:08:03.441Z,997.50
2024-02-08T12:09:03.373Z,997.52
2024-02-08T12:10:03.592Z,997.47
2024-02-08T12:11:03.427Z,997.42
2024-02-08T12:12:03.456Z,997.44
2024-02-08T12:13:04.550Z,997.45
2024-02-08T12:14:10.439Z,997.42
2024-02-08T12:15:03.543Z,997.39
2024-02-08T12:16:03.609Z,997.40
2024-02-08T12:17:03.618Z,997.41
2024-02-08T12:18:03.667Z,997.42
2024-02-08T12:19:04.717Z,997.39
2024-02-08T12:20:03.784Z,997.40
2024-02-08T12:21:03.728Z,997.36
2024-02-08T12:22:03.753Z,997.38
2024-02-08T12:23:03.766Z,997.34
2024-02-08T12:24:03.804Z,997.31
2024-02-08T12:25:04.856Z,997.31
2024-02-08T12:26:03.859Z,997.29
2024-02-08T12:27:03.914Z,997.25
2024-02-08T12:28:04.088Z,997.19