createdAt,value
2017-12-09T00:00:57.203Z,99.90
2017-12-09T00:03:25.606Z,99.90
2017-12-09T00:05:53.216Z,99.90
2017-12-09T00:08:20.873Z,99.90
2017-12-09T00:10:48.506Z,99.90
2017-12-09T00:13:16.168Z,99.90
2017-12-09T00:15:43.783Z,99.90
2017-12-09T00:18:12.180Z,99.90
2017-12-09T00:20:39.826Z,99.90
2017-12-09T00:23:08.301Z,99.90
2017-12-09T00:25:36.730Z,99.90
2017-12-09T00:28:04.496Z,99.90
2017-12-09T00:30:32.779Z,99.90
2017-12-09T00:33:00.412Z,99.90
2017-12-09T00:35:28.857Z,99.90
2017-12-09T00:37:57.259Z,99.90
2017-12-09T00:40:24.882Z,99.90
2017-12-09T00:42:53.317Z,99.90
2017-12-09T00:45:20.935Z,99.90
2017-12-09T00:47:49.355Z,99.90
2017-12-09T00:50:16.991Z,99.90
2017-12-09T00:52:44.607Z,99.90
2017-12-09T00:55:12.281Z,99.90
2017-12-09T00:57:39.898Z,99.90
2017-12-09T01:00:07.842Z,99.90
2017-12-09T01:02:35.465Z,99.90
2017-12-09T01:05:03.877Z,99.90
2017-12-09T01:07:31.539Z,99.90
2017-12-09T01:09:59.157Z,99.90
2017-12-09T01:12:26.820Z,99.90
2017-12-09T01:14:55.199Z,99.90
2017-12-09T01:17:35.578Z,99.90
2017-12-09T01:20:03.247Z,99.90
2017-12-09T01:22:30.869Z,99.90
2017-12-09T01:24:58.506Z,99.90
2017-12-09T01:27:26.183Z,99.90
2017-12-09T01:29:54.249Z,99.90
2017-12-09T01:32:22.915Z,99.90
2017-12-09T01:34:51.153Z,99.90
2017-12-09T01:37:18.856Z,99.90
2017-12-09T01:39:46.480Z,99.90
2017-12-09T01:42:14.218Z,99.90
2017-12-09T01:44:42.662Z,99.90
2017-12-09T01:47:10.332Z,99.90
2017-12-09T01:49:38.026Z,99.90
2017-12-09T01:52:05.707Z,99.90
2017-12-09T01:54:33.415Z,99.90
2017-12-09T01:57:01.092Z,99.90
2017-12-09T01:59:28.763Z,99.90
2017-12-09T02:01:56.462Z,99.90
2017-12-09T02:04:24.124Z,99.90
2017-12-09T02:06:51.850Z,99.90
2017-12-09T02:09:19.506Z,99.90
2017-12-09T02:11:47.932Z,99.90
2017-12-09T02:14:15.611Z,99.90
2017-12-09T02:16:43.271Z,99.90
2017-12-09T02:19:11.023Z,99.90
2017-12-09T02:21:38.715Z,99.90
2017-12-09T02:24:07.228Z,99.90
2017-12-09T02:26:34.901Z,99.90
2017-12-09T02:29:02.587Z,99.90
2017-12-09T02:31:30.296Z,99.90
2017-12-09T02:33:57.975Z,99.90
2017-12-09T02:36:25.687Z,99.90
2017-12-09T02:38:53.366Z,99.90
2017-12-09T02:41:21.815Z,99.90
2017-12-09T02:43:49.515Z,99.90
2017-12-09T02:46:19.413Z,99.90
2017-12-09T02:48:47.908Z,99.90
2017-12-09T02:51:15.607Z,99.90
2017-12-09T02:53:43.282Z,99.90
2017-12-09T02:56:10.998Z,99.90
2017-12-09T02:58:39.327Z,99.90
2017-12-09T03:01:08.587Z,99.90
2017-12-09T03:03:36.767Z,99.90
2017-12-09T03:06:04.469Z,99.90
2017-12-09T03:08:32.146Z,99.90
2017-12-09T03:11:00.638Z,99.90
2017-12-09T03:13:29.131Z,99.90
2017-12-09T03:15:56.776Z,99.90
2017-12-09T03:18:25.292Z,99.90
2017-12-09T03:20:53.007Z,99.90
2017-12-09T03:23:20.697Z,99.90
2017-12-09T03:25:48.403Z,99.90
2017-12-09T03:28:16.089Z,99.90
2017-12-09T03:30:44.562Z,99.90
2017-12-09T03:33:13.002Z,99.90
2017-12-09T03:35:40.729Z,99.90
2017-12-09T03:38:08.414Z,99.90
2017-12-09T03:40:36.094Z,99.90
2017-12-09T03:43:03.824Z,99.90
2017-12-09T03:45:31.520Z,99.90
2017-12-09T03:47:59.208Z,99.90
2017-12-09T03:50:26.927Z,99.90
2017-12-09T03:52:54.583Z,99.90
2017-12-09T03:55:22.252Z,99.90
2017-12-09T03:57:49.964Z,99.90
2017-12-09T04:00:18.413Z,99.90
2017-12-09T04:02:46.128Z,99.90
2017-12-09T04:05:13.820Z,99.90
2017-12-09T04:07:41.493Z,99.90
2017-12-09T04:10:09.208Z,99.90
2017-12-09T04:12:36.899Z,99.90
2017-12-09T04:15:04.708Z,99.90
2017-12-09T04:17:33.139Z,99.90
2017-12-09T04:20:00.842Z,99.90
2017-12-09T04:22:29.335Z,99.90
2017-12-09T04:24:57.769Z,99.90
2017-12-09T04:27:25.547Z,99.90
2017-12-09T04:29:53.232Z,99.90
2017-12-09T04:32:20.916Z,99.90
2017-12-09T04:34:48.602Z,99.90
2017-12-09T04:37:16.295Z,99.90
2017-12-09T04:39:44.067Z,99.90
2017-12-09T04:42:12.511Z,99.90
2017-12-09T04:44:40.199Z,99.90
2017-12-09T04:47:07.907Z,99.90
2017-12-09T04:49:35.600Z,99.90
2017-12-09T04:52:03.387Z,99.90
2017-12-09T04:54:31.101Z,99.90
2017-12-09T04:56:58.771Z,99.90
2017-12-09T04:59:26.483Z,99.90
2017-12-09T05:01:54.913Z,99.90
2017-12-09T05:04:22.641Z,99.90
2017-12-09T05:06:50.308Z,99.90
2017-12-09T05:09:18.024Z,99.90
2017-12-09T05:11:45.712Z,99.90
2017-12-09T05:14:14.289Z,99.90
2017-12-09T05:16:42.771Z,99.90
2017-12-09T05:19:11.248Z,99.90
2017-12-09T05:21:39.718Z,99.90
2017-12-09T05:24:08.130Z,99.90
2017-12-09T05:26:35.864Z,99.90
2017-12-09T05:29:04.312Z,99.90
2017-12-09T05:31:31.991Z,99.90
2017-12-09T05:33:59.689Z,99.90
2017-12-09T05:36:27.376Z,99.90
2017-12-09T05:38:55.085Z,99.90
2017-12-09T05:41:23.514Z,99.90
2017-12-09T05:43:51.244Z,99.90
2017-12-09T05:46:18.937Z,99.90
2017-12-09T05:48:46.624Z,99.90
2017-12-09T05:51:15.104Z,99.90
2017-12-09T05:53:42.812Z,99.90
2017-12-09T05:56:10.552Z,99.90
2017-12-09T05:58:39.008Z,99.90
2017-12-09T06:01:06.709Z,99.90
2017-12-09T06:03:34.404Z,99.90
2017-12-09T06:06:02.067Z,99.90
2017-12-09T06:08:29.809Z,99.90
2017-12-09T06:10:57.443Z,99.90
2017-12-09T06:13:25.898Z,99.90
2017-12-09T06:15:53.603Z,99.90
2017-12-09T06:18:21.296Z,99.90
2017-12-09T06:20:49.026Z,99.90
2017-12-09T06:23:17.910Z,99.90
2017-12-09T06:25:45.610Z,99.90
2017-12-09T06:28:13.340Z,99.90
2017-12-09T06:30:41.018Z,99.90
2017-12-09T06:33:08.755Z,99.90
2017-12-09T06:35:36.414Z,99.90
2017-12-09T06:38:04.095Z,99.90
2017-12-09T06:40:31.798Z,99.90
2017-12-09T06:42:59.458Z,99.90
2017-12-09T06:45:27.186Z,99.90
2017-12-09T06:47:54.896Z,99.90
2017-12-09T06:50:23.367Z,99.90
2017-12-09T06:52:51.042Z,99.90
2017-12-09T06:55:19.545Z,99.90
2017-12-09T06:57:47.228Z,99.90
2017-12-09T07:00:15.175Z,99.90
2017-12-09T07:02:42.884Z,99.90
2017-12-09T07:05:10.567Z,99.90
2017-12-09T07:07:39.014Z,99.90
2017-12-09T07:10:06.693Z,99.90
2017-12-09T07:12:34.420Z,99.60
2017-12-09T07:15:02.125Z,99.90
2017-12-09T07:17:30.621Z,99.90
2017-12-09T07:19:58.280Z,99.90
2017-12-09T07:22:26.714Z,99.90
2017-12-09T07:24:54.422Z,99.90
2017-12-09T07:27:22.148Z,99.90
2017-12-09T07:29:49.968Z,99.90
2017-12-09T07:32:17.653Z,99.90
2017-12-09T07:34:45.332Z,99.90
2017-12-09T07:37:13.058Z,99.90
2017-12-09T07:39:41.111Z,99.90
2017-12-09T07:42:08.935Z,99.90
2017-12-09T07:44:36.807Z,99.90
2017-12-09T07:47:04.486Z,99.90
2017-12-09T07:49:32.952Z,99.90
2017-12-09T07:52:01.380Z,99.90
2017-12-09T07:54:29.093Z,99.90
2017-12-09T07:56:57.540Z,99.90
2017-12-09T07:59:25.218Z,99.90
2017-12-09T08:01:52.991Z,99.90
2017-12-09T08:04:21.462Z,99.90
2017-12-09T08:06:49.215Z,99.90
2017-12-09T08:09:16.971Z,99.90
2017-12-09T08:11:44.665Z,99.90
2017-12-09T08:14:13.207Z,99.50
2017-12-09T08:16:40.871Z,99.50
2017-12-09T08:19:08.662Z,99.40
2017-12-09T08:21:37.107Z,98.90
2017-12-09T08:24:04.843Z,98.90
2017-12-09T08:26:32.546Z,99.50
2017-12-09T08:29:00.265Z,99.30
2017-12-09T08:31:27.955Z,98.70
2017-12-09T08:33:55.692Z,98.50
2017-12-09T08:36:23.415Z,98.90
2017-12-09T08:38:51.850Z,99.00
2017-12-09T08:41:19.553Z,99.00
2017-12-09T08:43:47.994Z,98.90
2017-12-09T08:46:15.731Z,98.90
2017-12-09T08:48:43.438Z,98.80
2017-12-09T08:51:11.135Z,98.50
2017-12-09T08:53:38.877Z,98.00
2017-12-09T08:56:07.320Z,97.90
2017-12-09T08:58:35.047Z,97.90
2017-12-09T09:01:02.707Z,98.20
2017-12-09T09:03:30.384Z,97.90
2017-12-09T09:05:58.068Z,98.50
2017-12-09T09:08:25.728Z,98.20
2017-12-09T09:10:53.544Z,97.80
2017-12-09T09:13:21.249Z,97.70
2017-12-09T09:15:48.928Z,97.30
2017-12-09T09:18:16.643Z,97.30
2017-12-09T09:20:44.328Z,98.00
2017-12-09T09:23:12.035Z,97.90
2017-12-09T09:25:40.495Z,96.10
2017-12-09T09:28:08.197Z,96.10
2017-12-09T09:30:35.881Z,96.40
2017-12-09T09:33:03.544Z,96.30
2017-12-09T09:35:32.226Z,96.50
2017-12-09T09:37:59.914Z,96.20
2017-12-09T09:40:27.591Z,96.30
2017-12-09T09:42:56.038Z,96.00
2017-12-09T09:45:23.718Z,95.90
2017-12-09T09:47:51.447Z,94.90
2017-12-09T09:50:19.143Z,95.20
2017-12-09T09:52:47.589Z,94.20
2017-12-09T09:55:15.258Z,94.20
2017-12-09T09:57:42.939Z,94.70
2017-12-09T10:00:10.854Z,93.80
2017-12-09T10:02:39.414Z,93.50
2017-12-09T10:05:07.841Z,93.30
2017-12-09T10:07:35.519Z,93.20
2017-12-09T10:10:03.191Z,90.20
2017-12-09T10:12:31.014Z,89.20
2017-12-09T10:14:58.691Z,91.20
2017-12-09T10:17:26.406Z,91.00
2017-12-09T10:19:54.115Z,90.90
2017-12-09T10:22:21.808Z,91.00
2017-12-09T10:24:50.318Z,91.30
2017-12-09T10:27:18.006Z,91.30
2017-12-09T10:29:45.875Z,90.70
2017-12-09T10:32:13.607Z,88.70
2017-12-09T10:34:41.290Z,89.30
2017-12-09T10:37:09.043Z,88.00
2017-12-09T10:39:36.722Z,87.70
2017-12-09T10:42:04.399Z,82.30
2017-12-09T10:44:32.128Z,82.30
2017-12-09T10:46:59.811Z,82.10
2017-12-09T10:49:27.525Z,78.20
2017-12-09T10:51:55.213Z,74.70
2017-12-09T10:54:22.949Z,70.90
2017-12-09T10:56:50.718Z,72.40
2017-12-09T10:59:18.404Z,74.50
2017-12-09T11:01:46.124Z,74.80
2017-12-09T11:04:14.554Z,77.80
2017-12-09T11:06:42.323Z,77.70
2017-12-09T11:09:10.028Z,79.90
2017-12-09T11:11:38.487Z,82.40
2017-12-09T11:14:06.935Z,82.70
2017-12-09T11:16:35.303Z,82.70
2017-12-09T11:19:03.026Z,82.80
2017-12-09T11:21:31.481Z,80.90
2017-12-09T11:23:59.238Z,80.80
2017-12-09T11:26:26.979Z,78.30
2017-12-09T11:28:54.707Z,77.70
2017-12-09T11:31:22.366Z,75.30
2017-12-09T11:33:50.078Z,75.40
2017-12-09T11:36:17.795Z,75.50
2017-12-09T11:38:45.481Z,74.40
2017-12-09T11:41:13.222Z,74.70
2017-12-09T11:43:40.939Z,75.00
2017-12-09T11:46:09.428Z,78.80
2017-12-09T11:48:37.903Z,79.70
2017-12-09T11:51:06.407Z,80.40
2017-12-09T11:53:34.075Z,80.20
2017-12-09T11:56:01.804Z,80.50
2017-12-09T11:58:30.245Z,83.20
2017-12-09T12:00:57.929Z,83.20
2017-12-09T12:03:25.635Z,83.70
2017-12-09T12:05:53.319Z,82.10
2017-12-09T12:08:21.047Z,84.70
2017-12-09T12:10:48.715Z,83.60
2017-12-09T12:13:16.452Z,78.00
2017-12-09T12:15:45.055Z,78.10
2017-12-09T12:18:12.783Z,78.00
2017-12-09T12:20:40.627Z,76.10
2017-12-09T12:23:08.310Z,76.40
2017-12-09T12:25:35.998Z,77.60
2017-12-09T12:28:03.691Z,79.60
2017-12-09T12:30:31.384Z,80.50
2017-12-09T12:32:59.106Z,79.90
2017-12-09T12:35:26.785Z,80.40
2017-12-09T12:37:54.541Z,79.60
2017-12-09T12:40:22.223Z,79.50
2017-12-09T12:42:49.912Z,77.00
2017-12-09T12:45:18.639Z,77.30
2017-12-09T12:47:46.475Z,77.30
2017-12-09T12:50:14.163Z,74.50
2017-12-09T12:52:41.864Z,75.00
2017-12-09T12:55:10.857Z,73.60
2017-12-09T12:57:39.055Z,71.60
2017-12-09T13:00:07.110Z,70.80
2017-12-09T13:02:35.159Z,71.10
2017-12-09T13:05:04.436Z,72.40
2017-12-09T13:07:32.235Z,74.00
2017-12-09T13:10:00.255Z,72.10
2017-12-09T13:12:28.083Z,73.40
2017-12-09T13:14:57.819Z,71.70
2017-12-09T13:17:25.670Z,71.70
2017-12-09T13:19:53.395Z,71.20
2017-12-09T13:22:21.368Z,71.00
2017-12-09T13:24:49.156Z,70.20
2017-12-09T13:27:16.974Z,70.90
2017-12-09T13:29:44.749Z,70.50
2017-12-09T13:32:12.795Z,71.70
2017-12-09T13:34:40.663Z,72.20
2017-12-09T13:37:08.877Z,71.00
2017-12-09T13:39:38.391Z,69.50
2017-12-09T13:42:06.227Z,69.50
2017-12-09T13:44:34.803Z,71.90
2017-12-09T13:47:02.764Z,71.90
2017-12-09T13:49:30.695Z,72.60
2017-12-09T13:51:58.555Z,71.70
2017-12-09T13:54:26.342Z,71.60
2017-12-09T13:56:54.074Z,72.20
2017-12-09T13:59:22.051Z,71.00
2017-12-09T14:01:50.075Z,71.60
2017-12-09T14:04:18.540Z,72.50
2017-12-09T14:06:47.414Z,74.00
2017-12-09T14:09:15.355Z,73.90
2017-12-09T14:11:43.157Z,74.80
2017-12-09T14:14:11.129Z,75.30
2017-12-09T14:16:39.686Z,76.30
2017-12-09T14:19:07.679Z,76.20
2017-12-09T14:21:36.245Z,75.90
2017-12-09T14:24:04.129Z,75.70
2017-12-09T14:26:32.843Z,77.00
2017-12-09T14:29:00.749Z,76.90
2017-12-09T14:31:28.763Z,73.30
2017-12-09T14:33:57.398Z,72.20
2017-12-09T14:36:25.287Z,72.10
2017-12-09T14:38:53.200Z,71.20
2017-12-09T14:41:21.308Z,71.00
2017-12-09T14:43:49.188Z,71.40
2017-12-09T14:46:17.054Z,70.60
2017-12-09T14:48:45.584Z,72.10
2017-12-09T14:51:13.581Z,72.00
2017-12-09T14:53:41.340Z,72.10
2017-12-09T14:56:09.702Z,73.60
2017-12-09T14:58:38.207Z,74.00
2017-12-09T15:01:06.134Z,74.00
2017-12-09T15:03:33.991Z,74.10
2017-12-09T15:06:01.979Z,74.10
2017-12-09T15:08:29.825Z,73.90
2017-12-09T15:10:57.536Z,74.10
2017-12-09T15:13:25.570Z,77.00
2017-12-09T15:15:53.626Z,77.70
2017-12-09T15:18:21.388Z,78.80
2017-12-09T15:20:49.366Z,79.10
2017-12-09T15:23:17.092Z,79.20
2017-12-09T15:25:45.587Z,80.50
2017-12-09T15:28:13.531Z,80.40
2017-12-09T15:30:41.665Z,81.70
2017-12-09T15:33:09.552Z,82.40
2017-12-09T15:35:37.395Z,82.60
2017-12-09T15:38:05.464Z,84.10
2017-12-09T15:40:33.439Z,85.50
2017-12-09T15:43:01.534Z,86.00
2017-12-09T15:45:29.612Z,86.50
2017-12-09T15:47:57.702Z,87.40
2017-12-09T15:50:25.525Z,88.30
2017-12-09T15:52:53.571Z,89.30
2017-12-09T15:55:21.493Z,89.40
2017-12-09T15:57:49.490Z,90.10
2017-12-09T16:00:17.847Z,90.40
2017-12-09T16:02:45.962Z,91.00
2017-12-09T16:05:13.878Z,91.70
2017-12-09T16:07:43.321Z,92.20
2017-12-09T16:10:11.527Z,92.30
2017-12-09T16:12:40.215Z,92.70
2017-12-09T16:15:09.093Z,93.40
2017-12-09T16:17:36.955Z,93.30
2017-12-09T16:20:13.307Z,93.70
2017-12-09T16:22:42.944Z,94.10
2017-12-09T16:25:10.688Z,94.20
2017-12-09T16:27:38.449Z,94.10
2017-12-09T16:30:06.282Z,94.40
2017-12-09T16:32:34.078Z,94.80
2017-12-09T16:35:01.875Z,94.70
2017-12-09T16:37:29.625Z,94.30
2017-12-09T16:39:59.284Z,94.70
2017-12-09T16:42:27.051Z,94.70
2017-12-09T16:44:54.931Z,95.10
2017-12-09T16:47:22.787Z,95.20
2017-12-09T16:49:51.620Z,95.50
2017-12-09T16:52:19.420Z,95.90
2017-12-09T16:54:47.218Z,95.90
2017-12-09T16:57:14.985Z,95.80
2017-12-09T16:59:42.730Z,96.30
2017-12-09T17:02:10.538Z,95.70
2017-12-09T17:04:38.645Z,95.80
2017-12-09T17:07:06.653Z,95.70
2017-12-09T17:09:34.606Z,95.90
2017-12-09T17:12:02.347Z,95.50
2017-12-09T17:14:30.112Z,95.50
2017-12-09T17:16:57.849Z,95.20
2017-12-09T17:19:25.898Z,95.10
2017-12-09T17:21:53.858Z,95.60
2017-12-09T17:24:21.688Z,95.30
2017-12-09T17:26:50.606Z,95.60
2017-12-09T17:29:18.571Z,95.60
2017-12-09T17:31:46.775Z,95.50
2017-12-09T17:34:14.699Z,95.60
2017-12-09T17:36:42.568Z,95.90
2017-12-09T17:39:11.230Z,96.00
2017-12-09T17:41:39.140Z,95.90
2017-12-09T17:44:07.056Z,96.00
2017-12-09T17:46:35.907Z,95.70
2017-12-09T17:49:03.856Z,95.70
2017-12-09T17:51:31.718Z,95.50
2017-12-09T17:54:00.380Z,95.70
2017-12-09T17:56:28.250Z,95.70
2017-12-09T17:58:56.826Z,95.30
2017-12-09T18:01:24.545Z,95.30
2017-12-09T18:03:52.220Z,95.20
2017-12-09T18:06:19.970Z,95.70
2017-12-09T18:08:47.690Z,95.00
2017-12-09T18:11:15.424Z,94.80
2017-12-09T18:13:43.102Z,95.10
2017-12-09T18:16:11.719Z,94.80
2017-12-09T18:18:39.419Z,94.80
2017-12-09T18:21:07.344Z,95.10
2017-12-09T18:23:35.083Z,95.20
2017-12-09T18:26:03.565Z,95.10
2017-12-09T18:28:31.349Z,95.10
2017-12-09T18:30:59.059Z,95.10
2017-12-09T18:33:26.902Z,95.40
2017-12-09T18:35:54.658Z,95.50
2017-12-09T18:38:22.458Z,95.10
2017-12-09T18:40:50.399Z,95.00
2017-12-09T18:43:18.307Z,95.30
2017-12-09T18:45:46.995Z,95.50
2017-12-09T18:48:15.518Z,95.10
2017-12-09T18:50:43.319Z,95.10
2017-12-09T18:53:11.112Z,94.80
2017-12-09T18:55:39.055Z,94.90
2017-12-09T18:58:07.747Z,94.50
2017-12-09T19:00:36.535Z,94.10
2017-12-09T19:03:05.175Z,94.70
2017-12-09T19:05:32.987Z,94.70
2017-12-09T19:08:01.047Z,94.50
2017-12-09T19:10:29.649Z,94.60
2017-12-09T19:12:57.474Z,94.60
2017-12-09T19:15:25.738Z,94.90
2017-12-09T19:17:53.797Z,95.00
2017-12-09T19:20:21.665Z,95.10
2017-12-09T19:22:49.968Z,95.20
2017-12-09T19:25:18.455Z,95.70
2017-12-09T19:27:47.106Z,95.10
2017-12-09T19:30:16.092Z,95.10
2017-12-09T19:32:44.163Z,95.10
2017-12-09T19:35:12.126Z,94.80
2017-12-09T19:37:40.255Z,94.70
2017-12-09T19:40:08.448Z,94.80
2017-12-09T19:42:36.445Z,94.70
2017-12-09T19:45:04.352Z,94.60
2017-12-09T19:47:32.994Z,94.60
2017-12-09T19:50:00.872Z,94.60
2017-12-09T19:52:28.739Z,94.10
2017-12-09T19:54:56.727Z,94.40
2017-12-09T19:57:25.358Z,94.40
2017-12-09T19:59:53.322Z,94.30
2017-12-09T20:02:22.144Z,94.40
2017-12-09T20:04:49.877Z,94.20
2017-12-09T20:07:17.663Z,94.10
2017-12-09T20:09:46.443Z,93.70
2017-12-09T20:12:14.187Z,93.80
2017-12-09T20:14:41.927Z,93.60
2017-12-09T20:17:09.719Z,93.30
2017-12-09T20:19:37.571Z,93.40
2017-12-09T20:22:05.361Z,93.30
2017-12-09T20:24:33.223Z,93.20
2017-12-09T20:27:01.102Z,92.90
2017-12-09T20:29:29.004Z,92.80
2017-12-09T20:31:57.007Z,92.30
2017-12-09T20:34:24.882Z,92.00
2017-12-09T20:36:52.854Z,90.90
2017-12-09T20:39:20.717Z,91.70
2017-12-09T20:41:48.651Z,90.90
2017-12-09T20:44:16.751Z,91.00
2017-12-09T20:46:44.691Z,91.00
2017-12-09T20:49:12.683Z,90.60
2017-12-09T20:51:40.691Z,90.70
2017-12-09T20:54:09.380Z,90.70
2017-12-09T20:56:37.936Z,90.80
2017-12-09T20:59:05.718Z,90.80
2017-12-09T21:01:34.204Z,90.30
2017-12-09T21:04:02.636Z,90.80
2017-12-09T21:06:30.523Z,90.70
2017-12-09T21:08:58.273Z,90.50
2017-12-09T21:11:26.138Z,91.10
2017-12-09T21:13:53.919Z,90.80
2017-12-09T21:16:21.735Z,90.80
2017-12-09T21:18:50.298Z,90.90
2017-12-09T21:21:18.099Z,90.80
2017-12-09T21:23:45.947Z,91.10
2017-12-09T21:26:13.754Z,91.60
2017-12-09T21:28:41.647Z,91.20
2017-12-09T21:31:09.496Z,91.30
2017-12-09T21:33:38.007Z,91.80
2017-12-09T21:36:06.055Z,91.90
2017-12-09T21:38:34.527Z,91.70
2017-12-09T21:41:02.966Z,91.60
2017-12-09T21:43:30.761Z,91.60
2017-12-09T21:45:59.310Z,91.50
2017-12-09T21:48:28.012Z,91.50
2017-12-09T21:50:55.747Z,91.50
2017-12-09T21:53:24.408Z,91.60
2017-12-09T21:55:52.336Z,91.60
2017-12-09T21:58:20.207Z,91.50
2017-12-09T22:00:48.287Z,91.30
2017-12-09T22:03:16.232Z,91.40
2017-12-09T22:05:44.937Z,91.50
2017-12-09T22:08:12.745Z,91.50
2017-12-09T22:10:40.648Z,91.80
2017-12-09T22:13:08.660Z,91.60
2017-12-09T22:15:36.581Z,91.60
2017-12-09T22:18:04.528Z,91.70
2017-12-09T22:20:32.334Z,91.00
2017-12-09T22:23:00.076Z,91.10
2017-12-09T22:25:28.560Z,91.70
2017-12-09T22:27:57.012Z,92.20
2017-12-09T22:30:24.731Z,92.20
2017-12-09T22:32:52.414Z,91.90
2017-12-09T22:35:20.092Z,92.20
2017-12-09T22:37:47.805Z,92.20
2017-12-09T22:40:15.506Z,92.40
2017-12-09T22:42:43.330Z,92.10
2017-12-09T22:45:11.031Z,91.80
2017-12-09T22:47:38.703Z,91.90
2017-12-09T22:50:06.986Z,91.90
2017-12-09T22:52:34.950Z,91.70
2017-12-09T22:55:02.934Z,91.20
2017-12-09T22:57:31.679Z,90.10
2017-12-09T22:59:59.648Z,90.10
2017-12-09T23:02:27.764Z,90.20
2017-12-09T23:04:56.371Z,90.10
2017-12-09T23:07:24.192Z,90.10
2017-12-09T23:09:52.135Z,90.00
2017-12-09T23:12:20.146Z,89.60
2017-12-09T23:14:48.164Z,89.50
2017-12-09T23:17:16.139Z,89.70
2017-12-09T23:19:43.993Z,90.00
2017-12-09T23:22:11.969Z,90.30
2017-12-09T23:24:39.922Z,90.00
2017-12-09T23:27:08.625Z,90.10
2017-12-09T23:29:36.603Z,90.10
2017-12-09T23:32:04.416Z,89.60
2017-12-09T23:34:32.272Z,90.00
2017-12-09T23:36:59.948Z,89.10
2017-12-09T23:39:27.637Z,88.90
2017-12-09T23:41:55.552Z,90.20
2017-12-09T23:44:24.004Z,89.10
2017-12-09T23:46:51.676Z,89.00
2017-12-09T23:49:20.166Z,90.00
2017-12-09T23:51:48.630Z,88.00
2017-12-09T23:54:17.073Z,88.00
2017-12-09T23:56:44.776Z,88.30
2017-12-09T23:59:13.299Z,89.60
