createdAt,value
2018-02-09T00:00:17.878Z,-3.36
2018-02-09T00:01:17.743Z,-3.44
2018-02-09T00:02:17.609Z,-3.32
2018-02-09T00:03:17.476Z,-3.38
2018-02-09T00:04:17.340Z,-3.43
2018-02-09T00:05:17.206Z,-3.35
2018-02-09T00:06:17.087Z,-3.43
2018-02-09T00:07:16.940Z,-3.39
2018-02-09T00:08:16.803Z,-3.39
2018-02-09T00:09:16.669Z,-3.46
2018-02-09T00:10:16.534Z,-3.44
2018-02-09T00:11:16.404Z,-3.44
2018-02-09T00:12:16.267Z,-3.49
2018-02-09T00:13:16.132Z,-3.47
2018-02-09T00:14:15.998Z,-3.39
2018-02-09T00:15:15.862Z,-3.38
2018-02-09T00:16:15.732Z,-3.46
2018-02-09T00:17:15.592Z,-3.53
2018-02-09T00:18:15.458Z,-3.56
2018-02-09T00:19:15.325Z,-3.54
2018-02-09T00:20:15.190Z,-3.57
2018-02-09T00:21:15.063Z,-3.64
2018-02-09T00:22:14.940Z,-3.57
2018-02-09T00:23:14.786Z,-3.67
2018-02-09T00:24:14.652Z,-3.64
2018-02-09T00:25:14.524Z,-3.61
2018-02-09T00:26:14.382Z,-3.56
2018-02-09T00:27:14.250Z,-3.54
2018-02-09T00:28:14.115Z,-3.56
2018-02-09T00:29:13.980Z,-3.57
2018-02-09T00:30:13.844Z,-3.54
2018-02-09T00:31:13.712Z,-3.54
2018-02-09T00:32:13.585Z,-3.60
2018-02-09T00:33:13.441Z,-3.57
2018-02-09T00:34:13.307Z,-3.68
2018-02-09T00:35:13.173Z,-3.65
2018-02-09T00:36:13.064Z,-3.70
2018-02-09T00:37:12.915Z,-3.68
2018-02-09T00:38:12.770Z,-3.62
2018-02-09T00:39:12.641Z,-3.68
2018-02-09T00:40:12.505Z,-3.70
2018-02-09T00:41:12.366Z,-3.68
2018-02-09T00:42:12.252Z,-3.67
2018-02-09T00:43:12.097Z,-3.62
2018-02-09T00:44:11.960Z,-3.57
2018-02-09T00:45:11.827Z,-3.65
2018-02-09T00:46:11.695Z,-3.84
2018-02-09T00:47:11.565Z,-3.70
2018-02-09T00:48:11.426Z,-3.67
2018-02-09T00:49:11.290Z,-3.70
2018-02-09T00:50:11.156Z,-3.71
2018-02-09T00:51:11.021Z,-3.72
2018-02-09T00:52:10.890Z,-3.96
2018-02-09T00:53:10.755Z,-3.87
2018-02-09T00:54:10.621Z,-4.04
2018-02-09T00:55:10.486Z,-3.90
2018-02-09T00:56:10.353Z,-4.05
2018-02-09T00:57:10.217Z,-4.28
2018-02-09T00:58:10.083Z,-4.36
2018-02-09T00:59:09.950Z,-4.38
2018-02-09T01:00:09.813Z,-4.33
2018-02-09T01:01:09.681Z,-4.37
2018-02-09T01:02:09.548Z,-4.48
2018-02-09T01:03:09.414Z,-4.46
2018-02-09T01:04:09.280Z,-4.55
2018-02-09T01:05:09.144Z,-4.46
2018-02-09T01:06:09.010Z,-4.43
2018-02-09T01:07:08.879Z,-4.47
2018-02-09T01:08:08.742Z,-4.44
2018-02-09T01:09:08.606Z,-4.48
2018-02-09T01:10:08.474Z,-4.59
2018-02-09T01:11:08.342Z,-4.66
2018-02-09T01:12:08.204Z,-4.48
2018-02-09T01:13:08.068Z,-4.44
2018-02-09T01:14:07.936Z,-4.50
2018-02-09T01:15:07.799Z,-4.57
2018-02-09T01:16:07.676Z,-4.62
2018-02-09T01:17:07.530Z,-4.58
2018-02-09T01:18:07.413Z,-4.68
2018-02-09T01:19:07.262Z,-4.66
2018-02-09T01:20:07.125Z,-4.76
2018-02-09T01:21:06.990Z,-4.79
2018-02-09T01:22:06.857Z,-4.80
2018-02-09T01:23:06.723Z,-4.77
2018-02-09T01:24:06.588Z,-4.77
2018-02-09T01:25:06.452Z,-4.86
2018-02-09T01:26:06.342Z,-4.95
2018-02-09T01:27:06.184Z,-4.93
2018-02-09T01:28:06.050Z,-5.05
2018-02-09T01:29:05.912Z,-5.04
2018-02-09T01:30:05.776Z,-5.04
2018-02-09T01:31:05.641Z,-5.03
2018-02-09T01:32:05.505Z,-5.14
2018-02-09T01:33:05.368Z,-5.16
2018-02-09T01:34:05.235Z,-5.17
2018-02-09T01:35:05.099Z,-5.14
2018-02-09T01:36:04.963Z,-5.23
2018-02-09T01:37:04.830Z,-5.26
2018-02-09T01:38:04.697Z,-5.35
2018-02-09T01:39:04.568Z,-5.37
2018-02-09T01:40:04.422Z,-5.34
2018-02-09T01:41:04.284Z,-5.43
2018-02-09T01:42:04.149Z,-5.45
2018-02-09T01:43:04.013Z,-5.44
2018-02-09T01:44:03.877Z,-5.43
2018-02-09T01:45:03.742Z,-5.44
2018-02-09T01:46:03.606Z,-5.40
2018-02-09T01:47:03.471Z,-5.44
2018-02-09T01:48:03.333Z,-5.43
2018-02-09T01:49:03.198Z,-5.43
2018-02-09T01:50:03.061Z,-5.55
2018-02-09T01:51:02.928Z,-5.45
2018-02-09T01:52:02.788Z,-5.40
2018-02-09T01:53:02.653Z,-5.51
2018-02-09T01:54:02.531Z,-5.52
2018-02-09T01:55:02.382Z,-5.54
2018-02-09T01:56:02.245Z,-5.52
2018-02-09T01:57:02.111Z,-5.61
2018-02-09T01:58:02.026Z,-5.61
2018-02-09T01:59:01.873Z,-5.65
2018-02-09T02:00:01.698Z,-5.63
2018-02-09T02:01:01.564Z,-5.70
2018-02-09T02:02:01.430Z,-5.56
2018-02-09T02:03:01.322Z,-5.59
2018-02-09T02:04:01.205Z,-5.58
2018-02-09T02:05:01.019Z,-5.63
2018-02-09T02:06:00.883Z,-5.62
2018-02-09T02:07:00.749Z,-5.63
2018-02-09T02:08:00.638Z,-5.63
2018-02-09T02:09:00.477Z,-5.43
2018-02-09T02:10:00.336Z,-5.45
2018-02-09T02:11:00.207Z,-5.55
2018-02-09T02:12:00.064Z,-5.55
2018-02-09T02:12:59.928Z,-5.58
2018-02-09T02:13:59.793Z,-5.55
2018-02-09T02:14:59.654Z,-5.55
2018-02-09T02:15:59.519Z,-5.52
2018-02-09T02:16:59.383Z,-5.44
2018-02-09T02:17:59.246Z,-5.56
2018-02-09T02:18:59.112Z,-5.52
2018-02-09T02:19:58.973Z,-5.56
2018-02-09T02:20:58.842Z,-5.56
2018-02-09T02:21:58.702Z,-5.58
2018-02-09T02:22:58.566Z,-5.56
2018-02-09T02:23:58.433Z,-5.62
2018-02-09T02:24:58.292Z,-5.73
2018-02-09T02:25:58.158Z,-5.72
2018-02-09T02:26:58.022Z,-5.70
2018-02-09T02:27:57.885Z,-5.76
2018-02-09T02:28:57.775Z,-5.79
2018-02-09T02:29:57.638Z,-5.79
2018-02-09T02:30:57.480Z,-5.83
2018-02-09T02:31:57.340Z,-5.82
2018-02-09T02:32:57.207Z,-5.76
2018-02-09T02:33:57.067Z,-5.80
2018-02-09T02:34:56.936Z,-5.77
2018-02-09T02:35:56.795Z,-5.82
2018-02-09T02:36:56.657Z,-5.87
2018-02-09T02:37:56.523Z,-5.79
2018-02-09T02:38:56.391Z,-5.79
2018-02-09T02:39:56.268Z,-5.70
2018-02-09T02:40:56.115Z,-5.65
2018-02-09T02:41:55.985Z,-5.67
2018-02-09T02:42:55.842Z,-5.59
2018-02-09T02:43:55.706Z,-5.65
2018-02-09T02:44:55.574Z,-5.59
2018-02-09T02:45:55.432Z,-5.61
2018-02-09T02:46:55.294Z,-5.62
2018-02-09T02:47:55.158Z,-5.61
2018-02-09T02:48:55.022Z,-5.56
2018-02-09T02:49:54.932Z,-5.51
2018-02-09T02:50:54.750Z,-5.59
2018-02-09T02:51:54.614Z,-5.67
2018-02-09T02:52:54.477Z,-5.62
2018-02-09T02:53:54.341Z,-5.47
2018-02-09T02:54:54.204Z,-5.65
2018-02-09T02:55:54.069Z,-5.65
2018-02-09T02:56:53.934Z,-5.59
2018-02-09T02:57:53.796Z,-5.63
2018-02-09T02:58:53.658Z,-5.59
2018-02-09T02:59:53.521Z,-5.74
2018-02-09T03:00:53.395Z,-5.59
2018-02-09T03:01:53.248Z,-5.61
2018-02-09T03:02:53.114Z,-5.67
2018-02-09T03:03:52.986Z,-5.69
2018-02-09T03:04:52.843Z,-5.59
2018-02-09T03:05:52.705Z,-5.62
2018-02-09T03:06:52.568Z,-5.58
2018-02-09T03:07:52.433Z,-5.61
2018-02-09T03:08:52.296Z,-5.67
2018-02-09T03:09:52.161Z,-5.62
2018-02-09T03:10:52.022Z,-5.65
2018-02-09T03:11:51.887Z,-5.61
2018-02-09T03:12:51.757Z,-5.62
2018-02-09T03:13:51.612Z,-5.69
2018-02-09T03:14:51.478Z,-5.63
2018-02-09T03:15:51.344Z,-5.63
2018-02-09T03:16:51.202Z,-5.72
2018-02-09T03:17:51.071Z,-5.73
2018-02-09T03:18:50.933Z,-5.76
2018-02-09T03:19:50.800Z,-5.59
2018-02-09T03:20:50.661Z,-5.74
2018-02-09T03:21:50.521Z,-5.79
2018-02-09T03:22:50.386Z,-5.73
2018-02-09T03:23:50.249Z,-5.72
2018-02-09T03:24:50.111Z,-5.72
2018-02-09T03:25:49.976Z,-5.88
2018-02-09T03:26:49.841Z,-5.79
2018-02-09T03:27:49.702Z,-5.87
2018-02-09T03:28:49.566Z,-5.87
2018-02-09T03:29:49.429Z,-5.87
2018-02-09T03:30:49.293Z,-5.94
2018-02-09T03:31:49.156Z,-5.84
2018-02-09T03:32:49.019Z,-5.87
2018-02-09T03:33:48.882Z,-5.82
2018-02-09T03:34:48.747Z,-5.91
2018-02-09T03:35:48.609Z,-5.92
2018-02-09T03:36:48.472Z,-5.87
2018-02-09T03:37:48.335Z,-5.79
2018-02-09T03:38:48.200Z,-5.83
2018-02-09T03:39:48.061Z,-5.87
2018-02-09T03:40:47.925Z,-5.74
2018-02-09T03:41:47.790Z,-5.73
2018-02-09T03:42:47.652Z,-5.72
2018-02-09T03:43:47.516Z,-5.80
2018-02-09T03:44:47.379Z,-5.76
2018-02-09T03:45:47.242Z,-5.79
2018-02-09T03:46:47.109Z,-5.79
2018-02-09T03:47:46.967Z,-5.80
2018-02-09T03:48:46.831Z,-5.80
2018-02-09T03:49:46.694Z,-5.82
2018-02-09T03:50:46.558Z,-5.92
2018-02-09T03:51:46.420Z,-5.88
2018-02-09T03:52:46.284Z,-5.88
2018-02-09T03:53:46.147Z,-5.83
2018-02-09T03:54:46.010Z,-5.95
2018-02-09T03:55:45.872Z,-5.94
2018-02-09T03:56:45.736Z,-5.90
2018-02-09T03:57:45.598Z,-5.92
2018-02-09T03:58:45.464Z,-5.83
2018-02-09T03:59:45.324Z,-5.87
2018-02-09T04:00:45.201Z,-5.82
2018-02-09T04:01:45.054Z,-5.91
2018-02-09T04:02:44.913Z,-5.98
2018-02-09T04:03:44.775Z,-5.90
2018-02-09T04:04:44.644Z,-5.92
2018-02-09T04:05:44.513Z,-5.92
2018-02-09T04:06:44.367Z,-5.98
2018-02-09T04:07:44.229Z,-5.95
2018-02-09T04:08:44.095Z,-5.95
2018-02-09T04:09:43.954Z,-6.00
2018-02-09T04:10:43.826Z,-5.95
2018-02-09T04:11:43.684Z,-6.02
2018-02-09T04:12:43.557Z,-6.05
2018-02-09T04:13:43.409Z,-5.98
2018-02-09T04:14:43.272Z,-5.95
2018-02-09T04:15:43.729Z,-5.98
2018-02-09T04:16:42.999Z,-5.92
2018-02-09T04:17:42.864Z,-5.95
2018-02-09T04:18:42.723Z,-5.98
2018-02-09T04:19:42.593Z,-5.95
2018-02-09T04:20:42.503Z,-5.91
2018-02-09T04:21:42.315Z,-5.97
2018-02-09T04:22:42.176Z,-5.91
2018-02-09T04:23:42.042Z,-5.92
2018-02-09T04:24:41.906Z,-5.88
2018-02-09T04:25:41.768Z,-5.97
2018-02-09T04:26:41.641Z,-5.94
2018-02-09T04:27:41.495Z,-5.95
2018-02-09T04:28:41.357Z,-6.02
2018-02-09T04:29:41.225Z,-6.12
2018-02-09T04:30:41.083Z,-6.06
2018-02-09T04:31:40.946Z,-6.08
2018-02-09T04:32:40.810Z,-6.11
2018-02-09T04:33:40.677Z,-6.13
2018-02-09T04:34:40.539Z,-6.09
2018-02-09T04:35:40.400Z,-6.06
2018-02-09T04:36:40.263Z,-6.15
2018-02-09T04:37:40.172Z,-6.13
2018-02-09T04:38:39.990Z,-6.11
2018-02-09T04:39:39.851Z,-6.12
2018-02-09T04:40:39.718Z,-6.15
2018-02-09T04:41:39.579Z,-6.06
2018-02-09T04:42:39.442Z,-6.08
2018-02-09T04:43:39.301Z,-6.08
2018-02-09T04:44:39.169Z,-6.09
2018-02-09T04:45:39.031Z,-5.98
2018-02-09T04:46:38.895Z,-5.92
2018-02-09T04:47:38.756Z,-6.01
2018-02-09T04:48:38.618Z,-5.94
2018-02-09T04:49:38.485Z,-6.00
2018-02-09T04:50:38.346Z,-5.95
2018-02-09T04:51:38.211Z,-5.95
2018-02-09T04:52:38.072Z,-5.91
2018-02-09T04:53:37.936Z,-6.01
2018-02-09T04:54:37.798Z,-6.11
2018-02-09T04:55:37.671Z,-6.09
2018-02-09T04:56:37.526Z,-6.16
2018-02-09T04:57:37.394Z,-6.12
2018-02-09T04:58:37.252Z,-6.16
2018-02-09T04:59:37.115Z,-6.15
2018-02-09T05:00:36.994Z,-6.19
2018-02-09T05:01:36.842Z,-6.16
2018-02-09T05:02:36.705Z,-6.16
2018-02-09T05:03:36.565Z,-6.15
2018-02-09T05:04:36.430Z,-6.12
2018-02-09T05:05:36.294Z,-5.95
2018-02-09T05:06:36.161Z,-5.92
2018-02-09T05:07:36.020Z,-5.97
2018-02-09T05:08:35.881Z,-5.92
2018-02-09T05:09:35.747Z,-5.95
2018-02-09T05:10:35.608Z,-6.00
2018-02-09T05:11:35.470Z,-6.08
2018-02-09T05:12:35.335Z,-6.08
2018-02-09T05:13:35.200Z,-6.02
2018-02-09T05:14:35.061Z,-6.08
2018-02-09T05:15:34.925Z,-6.19
2018-02-09T05:16:34.784Z,-6.11
2018-02-09T05:17:34.648Z,-6.15
2018-02-09T05:18:34.510Z,-6.13
2018-02-09T05:19:34.377Z,-6.13
2018-02-09T05:20:34.239Z,-6.13
2018-02-09T05:21:34.150Z,-6.06
2018-02-09T05:22:33.964Z,-6.06
2018-02-09T05:23:33.825Z,-6.13
2018-02-09T05:24:33.688Z,-6.12
2018-02-09T05:25:33.553Z,-6.15
2018-02-09T05:26:33.428Z,-6.13
2018-02-09T05:27:33.330Z,-6.15
2018-02-09T05:28:33.140Z,-6.15
2018-02-09T05:29:33.003Z,-6.06
2018-02-09T05:30:32.871Z,-6.09
2018-02-09T05:31:32.736Z,-6.15
2018-02-09T05:32:32.659Z,-6.13
2018-02-09T05:33:32.455Z,-6.16
2018-02-09T05:34:32.320Z,-6.21
2018-02-09T05:35:32.184Z,-6.23
2018-02-09T05:36:32.044Z,-6.19
2018-02-09T05:37:31.910Z,-6.21
2018-02-09T05:38:31.777Z,-6.26
2018-02-09T05:39:31.640Z,-6.33
2018-02-09T05:40:31.551Z,-6.21
2018-02-09T05:41:31.378Z,-6.27
2018-02-09T05:42:31.225Z,-6.23
2018-02-09T05:43:31.089Z,-6.29
2018-02-09T05:44:30.953Z,-6.24
2018-02-09T05:45:30.821Z,-6.33
2018-02-09T05:46:30.687Z,-6.36
2018-02-09T05:47:30.545Z,-6.24
2018-02-09T05:48:30.407Z,-6.29
2018-02-09T05:49:30.269Z,-6.33
2018-02-09T05:50:30.132Z,-6.34
2018-02-09T05:51:30.003Z,-6.40
2018-02-09T05:52:29.861Z,-6.40
2018-02-09T05:53:29.722Z,-6.40
2018-02-09T05:54:29.587Z,-6.34
2018-02-09T05:55:29.462Z,-6.34
2018-02-09T05:56:29.347Z,-6.33
2018-02-09T05:57:29.180Z,-6.39
2018-02-09T05:58:29.040Z,-6.39
2018-02-09T05:59:28.905Z,-6.42
2018-02-09T06:00:28.769Z,-6.36
2018-02-09T06:01:28.634Z,-6.44
2018-02-09T06:02:28.490Z,-6.39
2018-02-09T06:03:28.355Z,-6.27
2018-02-09T06:04:28.219Z,-6.21
2018-02-09T06:05:28.080Z,-6.44
2018-02-09T06:06:27.960Z,-6.29
2018-02-09T06:07:27.805Z,-6.33
2018-02-09T06:08:27.671Z,-6.27
2018-02-09T06:09:27.534Z,-6.29
2018-02-09T06:10:27.396Z,-6.26
2018-02-09T06:11:27.270Z,-6.31
2018-02-09T06:12:27.121Z,-6.30
2018-02-09T06:13:26.984Z,-6.26
2018-02-09T06:14:26.848Z,-6.15
2018-02-09T06:15:26.711Z,-6.16
2018-02-09T06:16:26.576Z,-6.12
2018-02-09T06:17:26.436Z,-6.18
2018-02-09T06:18:26.298Z,-6.13
2018-02-09T06:19:26.162Z,-6.08
2018-02-09T06:20:26.026Z,-6.11
2018-02-09T06:21:25.901Z,-5.97
2018-02-09T06:22:25.751Z,-5.94
2018-02-09T06:23:25.611Z,-6.01
2018-02-09T06:24:25.476Z,-5.92
2018-02-09T06:25:25.341Z,-5.94
2018-02-09T06:26:25.203Z,-6.01
2018-02-09T06:27:25.063Z,-5.97
2018-02-09T06:28:24.929Z,-5.97
2018-02-09T06:29:24.790Z,-5.90
2018-02-09T06:30:24.668Z,-5.92
2018-02-09T06:31:24.527Z,-5.97
2018-02-09T06:32:24.380Z,-5.98
2018-02-09T06:33:24.243Z,-5.95
2018-02-09T06:34:24.107Z,-5.91
2018-02-09T06:35:23.967Z,-6.01
2018-02-09T06:36:23.831Z,-5.94
2018-02-09T06:37:23.701Z,-5.97
2018-02-09T06:38:23.560Z,-5.92
2018-02-09T06:39:23.420Z,-5.87
2018-02-09T06:40:23.282Z,-5.91
2018-02-09T06:41:23.155Z,-5.90
2018-02-09T06:42:23.010Z,-5.83
2018-02-09T06:43:22.870Z,-5.79
2018-02-09T06:44:22.740Z,-5.70
2018-02-09T06:45:22.598Z,-5.70
2018-02-09T06:46:22.462Z,-5.74
2018-02-09T06:47:22.332Z,-5.74
2018-02-09T06:48:22.188Z,-5.73
2018-02-09T06:49:22.049Z,-5.76
2018-02-09T06:50:21.915Z,-5.65
2018-02-09T06:51:21.775Z,-5.61
2018-02-09T06:52:21.644Z,-5.54
2018-02-09T06:53:21.504Z,-5.55
2018-02-09T06:54:21.365Z,-5.44
2018-02-09T06:55:21.227Z,-5.55
2018-02-09T06:56:21.100Z,-5.59
2018-02-09T06:57:20.961Z,-5.45
2018-02-09T06:58:20.830Z,-5.49
2018-02-09T06:59:20.685Z,-5.44
2018-02-09T07:00:20.547Z,-5.44
2018-02-09T07:01:20.416Z,-5.38
2018-02-09T07:02:20.280Z,-5.27
2018-02-09T07:03:20.142Z,-5.31
2018-02-09T07:04:20.005Z,-5.25
2018-02-09T07:05:19.872Z,-5.22
2018-02-09T07:06:19.731Z,-5.16
2018-02-09T07:07:19.595Z,-5.12
2018-02-09T07:08:19.457Z,-5.14
2018-02-09T07:09:19.323Z,-5.03
2018-02-09T07:10:19.191Z,-4.98
2018-02-09T07:11:19.050Z,-4.95
2018-02-09T07:12:18.910Z,-4.83
2018-02-09T07:13:18.776Z,-4.76
2018-02-09T07:14:18.641Z,-4.82
2018-02-09T07:15:18.512Z,-4.76
2018-02-09T07:16:18.367Z,-4.69
2018-02-09T07:17:18.234Z,-4.61
2018-02-09T07:18:18.099Z,-4.58
2018-02-09T07:19:17.958Z,-4.48
2018-02-09T07:20:17.835Z,-4.48
2018-02-09T07:21:17.690Z,-4.47
2018-02-09T07:22:17.554Z,-4.41
2018-02-09T07:23:17.419Z,-4.32
2018-02-09T07:24:17.281Z,-4.41
2018-02-09T07:25:17.146Z,-4.25
2018-02-09T07:26:17.012Z,-4.29
2018-02-09T07:27:16.876Z,-4.20
2018-02-09T07:28:16.740Z,-4.18
2018-02-09T07:29:16.609Z,-4.18
2018-02-09T07:30:16.469Z,-4.09
2018-02-09T07:31:16.336Z,-4.12
2018-02-09T07:32:16.201Z,-4.14
2018-02-09T07:33:16.066Z,-4.33
2018-02-09T07:34:15.931Z,-4.51
2018-02-09T07:35:15.796Z,-4.47
2018-02-09T07:36:15.659Z,-4.33
2018-02-09T07:37:15.524Z,-4.36
2018-02-09T07:38:15.390Z,-4.38
2018-02-09T07:39:15.254Z,-4.48
2018-02-09T07:40:15.123Z,-4.50
2018-02-09T07:41:14.988Z,-4.47
2018-02-09T07:42:14.849Z,-4.48
2018-02-09T07:43:14.742Z,-4.37
2018-02-09T07:44:14.582Z,-4.30
2018-02-09T07:45:14.444Z,-4.22
2018-02-09T07:46:14.309Z,-4.19
2018-02-09T07:47:14.172Z,-4.25
2018-02-09T07:48:14.040Z,-4.25
2018-02-09T07:49:13.903Z,-4.33
2018-02-09T07:50:13.770Z,-4.37
2018-02-09T07:51:13.685Z,-4.46
2018-02-09T07:52:13.497Z,-4.44
2018-02-09T07:53:13.367Z,-4.54
2018-02-09T07:54:13.231Z,-4.47
2018-02-09T07:55:13.093Z,-4.48
2018-02-09T07:56:12.962Z,-4.47
2018-02-09T07:57:12.828Z,-4.47
2018-02-09T07:58:12.690Z,-4.46
2018-02-09T07:59:12.555Z,-4.50
2018-02-09T08:00:12.422Z,-4.43
2018-02-09T08:01:12.284Z,-4.37
2018-02-09T08:02:12.149Z,-4.33
2018-02-09T08:03:12.014Z,-4.30
2018-02-09T08:04:11.879Z,-4.40
2018-02-09T08:05:11.742Z,-4.43
2018-02-09T08:06:11.612Z,-4.43
2018-02-09T08:07:11.477Z,-4.61
2018-02-09T08:08:11.342Z,-4.68
2018-02-09T08:09:11.207Z,-4.68
2018-02-09T08:10:11.068Z,-4.76
2018-02-09T08:11:10.935Z,-4.64
2018-02-09T08:12:10.798Z,-4.65
2018-02-09T08:13:10.665Z,-4.69
2018-02-09T08:14:10.526Z,-4.75
2018-02-09T08:15:10.393Z,-4.69
2018-02-09T08:16:10.257Z,-4.58
2018-02-09T08:17:10.122Z,-4.59
2018-02-09T08:18:09.985Z,-4.47
2018-02-09T08:19:09.855Z,-4.33
2018-02-09T08:20:09.715Z,-4.50
2018-02-09T08:21:09.584Z,-4.33
2018-02-09T08:22:09.446Z,-4.18
2018-02-09T08:23:09.317Z,-3.98
2018-02-09T08:24:09.177Z,-3.64
2018-02-09T08:25:09.050Z,-3.41
2018-02-09T08:26:08.909Z,-3.22
2018-02-09T08:27:08.772Z,-2.99
2018-02-09T08:28:08.688Z,-2.81
2018-02-09T08:29:08.504Z,-2.60
2018-02-09T08:30:08.394Z,-2.56
2018-02-09T08:31:08.234Z,-2.58
2018-02-09T08:32:08.107Z,-2.69
2018-02-09T08:33:07.968Z,-2.96
2018-02-09T08:34:07.836Z,-3.50
2018-02-09T08:35:07.701Z,-3.61
2018-02-09T08:36:07.567Z,-3.80
2018-02-09T08:37:07.436Z,-3.65
2018-02-09T08:38:07.305Z,-3.49
2018-02-09T08:39:07.168Z,-3.38
2018-02-09T08:40:07.035Z,-3.07
2018-02-09T08:41:06.899Z,-2.89
2018-02-09T08:42:06.765Z,-2.74
2018-02-09T08:43:06.632Z,-2.64
2018-02-09T08:44:06.500Z,-2.57
2018-02-09T08:45:06.367Z,-2.45
2018-02-09T08:46:06.235Z,-2.26
2018-02-09T08:47:06.102Z,-1.87
2018-02-09T08:48:05.968Z,-1.60
2018-02-09T08:49:05.838Z,-1.31
2018-02-09T08:50:05.703Z,-0.83
2018-02-09T08:51:05.570Z,-0.57
2018-02-09T08:52:05.436Z,-0.39
2018-02-09T08:53:05.304Z,-0.27
2018-02-09T08:54:05.173Z,0.07
2018-02-09T08:55:05.043Z,0.38
2018-02-09T08:56:04.909Z,0.62
2018-02-09T08:57:04.782Z,0.97
2018-02-09T08:58:04.647Z,1.14
2018-02-09T08:59:04.515Z,1.50
2018-02-09T09:00:04.388Z,1.61
2018-02-09T09:01:04.257Z,1.37
2018-02-09T09:02:04.127Z,1.40
2018-02-09T09:03:04.003Z,1.68
2018-02-09T09:04:03.866Z,1.51
2018-02-09T09:05:03.737Z,1.42
2018-02-09T09:06:03.608Z,1.65
2018-02-09T09:07:03.477Z,1.87
2018-02-09T09:08:03.348Z,2.12
2018-02-09T09:09:03.220Z,2.15
2018-02-09T09:10:03.090Z,2.12
2018-02-09T09:11:02.960Z,2.20
2018-02-09T09:12:02.831Z,2.02
2018-02-09T09:13:02.700Z,1.85
2018-02-09T09:14:02.575Z,1.79
2018-02-09T09:15:02.444Z,1.64
2018-02-09T09:16:02.316Z,1.94
2018-02-09T09:17:02.185Z,1.93
2018-02-09T09:18:02.054Z,2.26
2018-02-09T09:19:01.927Z,2.12
2018-02-09T09:20:01.807Z,2.10
2018-02-09T09:21:01.670Z,1.75
2018-02-09T09:22:01.542Z,1.89
2018-02-09T09:23:01.414Z,1.79
2018-02-09T09:24:01.281Z,1.65
2018-02-09T09:25:01.154Z,1.58
2018-02-09T09:26:01.023Z,1.68
2018-02-09T09:27:00.892Z,1.64
2018-02-09T09:28:00.765Z,1.72
2018-02-09T09:29:00.638Z,2.06
2018-02-09T09:30:00.526Z,2.02
2018-02-09T09:31:00.378Z,1.75
2018-02-09T09:32:00.250Z,1.91
2018-02-09T09:33:00.124Z,2.10
2018-02-09T09:33:59.991Z,2.28
2018-02-09T09:34:59.862Z,2.28
2018-02-09T09:35:59.733Z,2.12
2018-02-09T09:36:59.602Z,2.31
2018-02-09T09:37:59.480Z,2.44
2018-02-09T09:38:59.345Z,2.55
2018-02-09T09:39:59.215Z,2.63
2018-02-09T09:40:59.091Z,2.95
2018-02-09T09:41:58.957Z,3.25
2018-02-09T09:42:58.827Z,3.54
2018-02-09T09:43:58.698Z,3.36
2018-02-09T09:44:58.570Z,3.53
2018-02-09T09:45:58.442Z,3.54
2018-02-09T09:46:58.313Z,3.75
2018-02-09T09:47:58.184Z,3.94
2018-02-09T09:48:58.058Z,4.21
2018-02-09T09:49:57.929Z,4.36
2018-02-09T09:50:57.800Z,4.50
2018-02-09T09:51:57.672Z,4.32
2018-02-09T09:52:57.544Z,4.40
2018-02-09T09:53:57.417Z,3.89
2018-02-09T09:54:57.287Z,3.92
2018-02-09T09:55:57.159Z,3.65
2018-02-09T09:56:57.032Z,3.62
2018-02-09T09:57:56.906Z,3.60
2018-02-09T09:58:56.775Z,3.36
2018-02-09T09:59:56.646Z,3.18
2018-02-09T10:00:56.517Z,2.67
2018-02-09T10:01:56.392Z,2.46
2018-02-09T10:02:56.262Z,2.61
2018-02-09T10:03:56.134Z,2.70
2018-02-09T10:04:56.005Z,2.91
2018-02-09T10:05:55.878Z,2.52
2018-02-09T10:06:55.747Z,2.37
2018-02-09T10:07:55.619Z,2.23
2018-02-09T10:08:55.488Z,2.27
2018-02-09T10:09:55.362Z,2.55
2018-02-09T10:10:55.230Z,2.33
2018-02-09T10:11:55.102Z,2.23
2018-02-09T10:12:54.975Z,2.09
2018-02-09T10:13:54.844Z,2.22
2018-02-09T10:14:54.716Z,2.09
2018-02-09T10:15:54.588Z,1.99
2018-02-09T10:16:54.458Z,2.10
2018-02-09T10:17:54.345Z,2.44
2018-02-09T10:18:54.204Z,2.77
2018-02-09T10:19:54.070Z,2.85
2018-02-09T10:20:53.943Z,2.76
2018-02-09T10:21:53.814Z,2.63
2018-02-09T10:22:53.684Z,2.44
2018-02-09T10:23:53.557Z,2.10
2018-02-09T10:24:53.429Z,2.10
2018-02-09T10:25:53.297Z,2.28
2018-02-09T10:26:53.168Z,2.61
2018-02-09T10:27:53.041Z,2.70
2018-02-09T10:28:52.913Z,2.98
2018-02-09T10:29:52.785Z,3.06
2018-02-09T10:30:52.656Z,3.58
2018-02-09T10:31:52.526Z,3.76
2018-02-09T10:32:52.399Z,3.94
2018-02-09T10:33:52.276Z,3.90
2018-02-09T10:34:52.146Z,3.79
2018-02-09T10:35:52.017Z,3.85
2018-02-09T10:36:51.888Z,3.88
2018-02-09T10:37:51.811Z,4.25
2018-02-09T10:38:51.631Z,4.75
2018-02-09T10:39:51.513Z,5.09
2018-02-09T10:40:51.377Z,5.28
2018-02-09T10:41:51.250Z,5.38
2018-02-09T10:42:51.120Z,5.09
2018-02-09T10:43:50.995Z,5.12
2018-02-09T10:44:50.868Z,5.23
2018-02-09T10:45:50.744Z,5.10
2018-02-09T10:46:50.615Z,4.88
2018-02-09T10:47:50.488Z,4.57
2018-02-09T10:48:50.358Z,4.59
2018-02-09T10:49:50.234Z,4.88
2018-02-09T10:50:50.108Z,5.01
2018-02-09T10:51:49.981Z,5.30
2018-02-09T10:52:49.856Z,5.35
2018-02-09T10:53:49.729Z,4.96
2018-02-09T10:54:49.602Z,4.69
2018-02-09T10:55:49.477Z,4.64
2018-02-09T10:56:49.351Z,4.70
2018-02-09T10:57:49.225Z,5.28
2018-02-09T10:58:49.096Z,5.12
2018-02-09T10:59:48.971Z,5.45
2018-02-09T11:00:48.844Z,5.14
2018-02-09T11:01:48.775Z,5.55
2018-02-09T11:02:48.592Z,5.56
2018-02-09T11:03:48.468Z,5.57
2018-02-09T11:04:48.343Z,5.52
2018-02-09T11:05:48.214Z,5.17
2018-02-09T11:06:48.090Z,4.94
2018-02-09T11:07:47.967Z,4.98
2018-02-09T11:08:47.836Z,5.16
2018-02-09T11:09:47.712Z,5.49
2018-02-09T11:10:47.584Z,5.48
2018-02-09T11:11:47.461Z,5.14
2018-02-09T11:12:47.336Z,4.96
2018-02-09T11:13:47.209Z,4.77
2018-02-09T11:14:47.086Z,4.88
2018-02-09T11:15:46.955Z,5.07
2018-02-09T11:16:46.833Z,4.36
2018-02-09T11:17:46.703Z,4.62
2018-02-09T11:18:46.576Z,5.09
2018-02-09T11:19:46.452Z,5.25
2018-02-09T11:20:46.324Z,5.53
2018-02-09T11:21:46.198Z,5.35
2018-02-09T11:22:46.072Z,5.64
2018-02-09T11:23:45.946Z,5.73
2018-02-09T11:24:45.821Z,5.14
2018-02-09T11:25:45.696Z,4.70
2018-02-09T11:26:45.568Z,4.55
2018-02-09T11:27:45.441Z,4.19
2018-02-09T11:28:45.317Z,4.80
2018-02-09T11:29:45.230Z,5.30
2018-02-09T11:30:45.064Z,5.49
2018-02-09T11:31:44.935Z,5.17
2018-02-09T11:32:44.812Z,5.13
2018-02-09T11:33:44.686Z,5.01
2018-02-09T11:34:44.557Z,4.84
2018-02-09T11:35:44.433Z,5.12
2018-02-09T11:36:44.305Z,5.64
2018-02-09T11:37:44.183Z,5.19
2018-02-09T11:38:44.052Z,5.13
2018-02-09T11:39:43.926Z,5.16
2018-02-09T11:40:43.800Z,5.07
2018-02-09T11:41:43.674Z,5.07
2018-02-09T11:42:43.546Z,4.96
2018-02-09T11:43:43.420Z,5.09
2018-02-09T11:44:43.295Z,5.34
2018-02-09T11:45:43.167Z,5.27
2018-02-09T11:46:43.044Z,5.17
2018-02-09T11:47:42.914Z,5.17
2018-02-09T11:48:42.787Z,4.70
2018-02-09T11:49:42.662Z,4.14
2018-02-09T11:50:42.534Z,4.10
2018-02-09T11:51:42.413Z,3.85
2018-02-09T11:52:42.306Z,4.36
2018-02-09T11:53:42.155Z,4.86
2018-02-09T11:54:42.028Z,4.99
2018-02-09T11:55:41.898Z,4.98
2018-02-09T11:56:41.777Z,5.56
2018-02-09T11:57:41.649Z,5.81
2018-02-09T11:58:41.520Z,5.52
2018-02-09T11:59:41.392Z,5.60
2018-02-09T12:00:41.266Z,5.96
2018-02-09T12:01:41.141Z,6.30
2018-02-09T12:02:41.012Z,6.33
2018-02-09T12:03:40.887Z,5.75
2018-02-09T12:04:40.855Z,5.59
2018-02-09T12:05:40.636Z,5.23
2018-02-09T12:06:40.566Z,5.22
2018-02-09T12:07:40.381Z,5.14
2018-02-09T12:08:40.257Z,4.52
2018-02-09T12:09:40.129Z,4.46
2018-02-09T12:10:40.010Z,4.42
2018-02-09T12:11:40.078Z,4.34
2018-02-09T12:12:46.877Z,4.29
2018-02-09T12:14:33.286Z,5.14
2018-02-09T12:15:33.123Z,5.27
2018-02-09T12:17:25.780Z,5.57
2018-02-09T12:18:25.645Z,5.35
2018-02-09T12:20:33.239Z,5.63
2018-02-09T12:21:33.033Z,5.38
2018-02-09T12:23:26.518Z,5.16
2018-02-09T12:24:26.386Z,4.94
2018-02-09T12:26:19.085Z,4.67
2018-02-09T12:27:18.910Z,4.43
2018-02-09T12:29:11.575Z,3.76
2018-02-09T12:30:11.442Z,3.67
2018-02-09T12:32:05.738Z,3.44
2018-02-09T12:33:05.573Z,3.52
2018-02-09T12:34:59.081Z,3.25
2018-02-09T12:35:58.948Z,3.25
2018-02-09T12:37:51.638Z,3.15
2018-02-09T12:38:51.467Z,3.23
2018-02-09T12:40:44.118Z,3.33
2018-02-09T12:41:43.991Z,3.40
2018-02-09T12:43:36.689Z,3.06
2018-02-09T12:44:36.525Z,3.07
2018-02-09T12:46:29.163Z,3.12
2018-02-09T12:47:29.028Z,3.15
2018-02-09T12:49:21.735Z,3.47
2018-02-09T12:50:21.550Z,3.61
2018-02-09T12:52:14.210Z,3.47
2018-02-09T12:53:14.116Z,3.46
2018-02-09T12:55:06.786Z,3.57
2018-02-09T12:56:06.609Z,3.72
2018-02-09T12:57:06.481Z,3.70
2018-02-09T12:58:06.351Z,3.60
2018-02-09T12:59:06.228Z,3.61
2018-02-09T13:00:06.102Z,3.60
2018-02-09T13:01:05.969Z,3.70
2018-02-09T13:02:05.843Z,3.65
2018-02-09T13:03:05.717Z,3.53
2018-02-09T13:04:05.588Z,3.43
2018-02-09T13:05:05.464Z,3.40
2018-02-09T13:06:05.333Z,3.52
2018-02-09T13:07:05.207Z,3.76
2018-02-09T13:08:05.078Z,3.76
2018-02-09T13:09:04.951Z,3.98
2018-02-09T13:10:04.821Z,4.28
2018-02-09T13:11:04.694Z,4.55
2018-02-09T13:12:04.568Z,5.10