createdAt,value
2018-11-28T00:00:29.622Z,78.07
2018-11-28T00:05:33.143Z,78.84
2018-11-28T00:10:38.654Z,78.73
2018-11-28T00:15:42.193Z,78.72
2018-11-28T00:20:45.713Z,78.79
2018-11-28T00:25:49.271Z,78.97
2018-11-28T00:30:52.745Z,78.35
2018-11-28T00:35:56.748Z,79.12
2018-11-28T00:41:00.264Z,78.94
2018-11-28T00:46:03.774Z,79.41
2018-11-28T00:51:07.543Z,79.12
2018-11-28T00:56:11.065Z,80.40
2018-11-28T01:01:15.678Z,79.63
2018-11-28T01:06:19.292Z,80.47
2018-11-28T01:11:22.936Z,79.60
2018-11-28T01:16:27.860Z,80.02
2018-11-28T01:21:31.596Z,80.38
2018-11-28T01:26:35.385Z,80.68
2018-11-28T01:31:38.869Z,81.13
2018-11-28T01:41:51.892Z,81.17
2018-11-28T01:46:56.481Z,80.35
2018-11-28T01:52:00.058Z,80.05
2018-11-28T01:57:03.621Z,81.10
2018-11-28T02:02:09.794Z,81.46
2018-11-28T02:07:15.401Z,80.83
2018-11-28T02:12:18.879Z,80.84
2018-11-28T02:17:22.369Z,82.43
2018-11-28T02:22:31.649Z,82.41
2018-11-28T02:27:35.207Z,82.16
2018-11-28T02:32:38.701Z,82.13
2018-11-28T02:37:42.339Z,82.06
2018-11-28T02:42:46.511Z,82.46
2018-11-28T02:47:50.497Z,81.54
2018-11-28T02:52:58.371Z,81.29
2018-11-28T02:58:01.882Z,82.40
2018-11-28T03:03:05.485Z,81.85
2018-11-28T03:08:08.998Z,82.61
2018-11-28T03:13:12.493Z,83.25
2018-11-28T03:18:15.984Z,82.47
2018-11-28T03:23:19.836Z,82.82
2018-11-28T03:28:23.440Z,83.61
2018-11-28T03:33:26.985Z,83.46
2018-11-28T03:38:30.486Z,82.78
2018-11-28T03:43:34.029Z,82.58
2018-11-28T03:48:37.513Z,83.25
2018-11-28T03:53:41.057Z,84.65
2018-11-28T03:58:44.559Z,83.33
2018-11-28T04:03:53.517Z,83.19
2018-11-28T04:08:57.131Z,83.92
2018-11-28T04:14:00.624Z,83.61
2018-11-28T04:19:05.538Z,83.76
2018-11-28T04:24:10.145Z,85.59
2018-11-28T04:29:13.757Z,85.10
2018-11-28T04:34:17.258Z,84.72
2018-11-28T04:39:20.778Z,86.24
2018-11-28T04:44:24.337Z,86.18
2018-11-28T04:49:27.862Z,86.37
2018-11-28T04:54:32.431Z,85.41
2018-11-28T04:59:35.949Z,85.85
2018-11-28T05:04:39.453Z,87.19
2018-11-28T05:09:42.993Z,86.96
2018-11-28T05:14:46.609Z,87.03
2018-11-28T05:19:50.472Z,88.01
2018-11-28T05:24:54.085Z,88.29
2018-11-28T05:29:57.721Z,88.02
2018-11-28T05:35:01.387Z,87.65
2018-11-28T05:40:05.709Z,87.14
2018-11-28T05:45:11.217Z,87.92
2018-11-28T05:50:15.645Z,87.47
2018-11-28T05:55:21.602Z,87.64
2018-11-28T06:00:32.905Z,87.05
2018-11-28T06:05:36.570Z,86.84
2018-11-28T06:10:40.109Z,87.70
2018-11-28T06:15:43.595Z,87.96
2018-11-28T06:20:47.095Z,87.74
2018-11-28T06:25:50.565Z,87.70
2018-11-28T06:30:54.164Z,88.93
2018-11-28T06:35:57.745Z,89.00
2018-11-28T06:41:01.302Z,89.66
2018-11-28T06:46:04.901Z,90.34
2018-11-28T06:51:08.483Z,91.80
2018-11-28T06:56:12.066Z,91.01
2018-11-28T07:01:15.706Z,90.22
2018-11-28T07:06:19.374Z,89.27
2018-11-28T07:11:22.994Z,89.44
2018-11-28T07:16:27.167Z,89.14
2018-11-28T07:21:30.277Z,89.08
2018-11-28T07:26:33.897Z,88.61
2018-11-28T07:31:37.661Z,88.35
2018-11-28T07:36:41.196Z,88.15
2018-11-28T07:41:44.757Z,88.66
2018-11-28T07:46:48.417Z,87.68
2018-11-28T07:51:53.029Z,87.98
2018-11-28T07:56:56.652Z,87.38
2018-11-28T08:02:00.225Z,87.69
2018-11-28T08:07:03.857Z,87.43
2018-11-28T08:12:11.437Z,87.09
2018-11-28T08:17:15.134Z,86.97
2018-11-28T08:22:19.016Z,87.43
2018-11-28T08:27:22.741Z,86.79
2018-11-28T08:32:26.392Z,86.57
2018-11-28T08:37:30.046Z,86.23
2018-11-28T08:42:33.661Z,85.29
2018-11-28T08:47:37.221Z,84.36
2018-11-28T08:52:40.858Z,85.79
2018-11-28T08:57:46.489Z,84.50
2018-11-28T09:02:52.018Z,84.01
2018-11-28T09:07:55.681Z,83.67
2018-11-28T09:13:03.999Z,83.41
2018-11-28T09:18:02.829Z,82.15
2018-11-28T09:23:07.780Z,82.92
2018-11-28T09:28:11.338Z,82.87
2018-11-28T09:33:15.011Z,83.57
2018-11-28T09:38:19.432Z,82.15
2018-11-28T09:43:23.145Z,82.05
2018-11-28T09:48:26.785Z,81.84
2018-11-28T09:53:30.322Z,83.12
2018-11-28T09:58:33.882Z,82.80
2018-11-28T10:03:37.597Z,83.07
2018-11-28T10:08:41.387Z,82.94
2018-11-28T10:13:46.064Z,84.10
2018-11-28T10:18:49.817Z,83.67
2018-11-28T10:23:53.387Z,84.08
2018-11-28T10:28:57.021Z,83.36
2018-11-28T10:34:00.715Z,84.38
2018-11-28T10:39:06.029Z,84.31
2018-11-28T10:44:09.761Z,83.45
2018-11-28T10:49:13.335Z,81.91
2018-11-28T10:54:17.938Z,81.43
2018-11-28T10:59:21.499Z,81.31
2018-11-28T11:04:26.051Z,80.90
2018-11-28T11:09:34.794Z,82.66
2018-11-28T11:14:43.485Z,82.35
2018-11-28T11:19:47.108Z,82.66
2018-11-28T11:24:50.742Z,83.07
2018-11-28T11:29:54.271Z,82.49
2018-11-28T11:34:57.883Z,82.51
2018-11-28T11:40:02.514Z,81.82
2018-11-28T11:45:08.438Z,81.76
2018-11-28T11:50:16.426Z,81.94
2018-11-28T11:55:20.562Z,82.27
2018-11-28T12:00:25.340Z,81.53
2018-11-28T12:05:28.897Z,82.59
2018-11-28T12:10:32.449Z,81.13
2018-11-28T12:15:36.052Z,81.44
2018-11-28T12:20:46.106Z,80.74
2018-11-28T12:25:49.750Z,80.82
2018-11-28T12:30:53.294Z,80.66
2018-11-28T12:35:56.876Z,80.30
2018-11-28T12:41:01.461Z,81.23
2018-11-28T12:46:05.164Z,81.10
2018-11-28T12:51:09.001Z,81.10
2018-11-28T12:56:12.592Z,80.66
2018-11-28T13:01:16.304Z,80.67
2018-11-28T13:06:19.933Z,81.26
2018-11-28T13:11:23.426Z,80.51
2018-11-28T13:16:27.050Z,80.44
2018-11-28T13:21:30.540Z,80.47
2018-11-28T13:26:34.098Z,81.62
2018-11-28T13:31:37.819Z,80.73
2018-11-28T13:36:41.420Z,81.19
2018-11-28T13:41:45.098Z,81.54
2018-11-28T13:46:48.746Z,80.88
2018-11-28T13:51:52.281Z,81.15
2018-11-28T13:56:58.753Z,80.71
2018-11-28T14:01:59.485Z,80.63
2018-11-28T14:07:07.988Z,81.36
2018-11-28T14:12:11.557Z,80.88
2018-11-28T14:17:16.043Z,81.21
2018-11-28T14:22:26.346Z,81.23
2018-11-28T14:27:29.905Z,81.73
2018-11-28T14:32:33.585Z,81.46
2018-11-28T14:37:37.520Z,81.30
2018-11-28T14:42:41.029Z,81.44
2018-11-28T14:47:45.113Z,81.67
2018-11-28T14:52:48.677Z,81.50
2018-11-28T14:57:52.365Z,82.07
2018-11-28T15:02:59.134Z,81.92
2018-11-28T15:08:07.448Z,82.22
2018-11-28T15:13:11.037Z,82.35
2018-11-28T15:18:14.549Z,82.77
2018-11-28T15:23:18.354Z,83.04
2018-11-28T15:28:21.873Z,83.38
2018-11-28T15:33:25.554Z,83.90
2018-11-28T15:38:29.146Z,83.67
2018-11-28T15:43:32.839Z,83.50
2018-11-28T15:48:36.539Z,84.84
2018-11-28T15:53:40.041Z,86.08
2018-11-28T15:58:43.832Z,87.03
2018-11-28T16:03:47.852Z,88.00
2018-11-28T16:08:54.323Z,88.63
2018-11-28T16:13:57.929Z,88.69
2018-11-28T16:19:01.513Z,88.38
2018-11-28T16:24:05.402Z,89.69
2018-11-28T16:29:08.990Z,88.87
2018-11-28T16:34:12.622Z,88.60
2018-11-28T16:39:16.418Z,89.21
2018-11-28T16:44:19.896Z,88.41
2018-11-28T16:49:24.197Z,89.10
2018-11-28T16:54:27.865Z,89.14
2018-11-28T16:59:32.471Z,88.41
2018-11-28T17:04:35.964Z,89.12
2018-11-28T17:09:40.673Z,88.75
2018-11-28T17:14:46.225Z,89.11
2018-11-28T17:19:49.785Z,88.95
2018-11-28T17:24:57.148Z,89.12
2018-11-28T17:30:01.717Z,89.55
2018-11-28T17:35:05.605Z,89.66
2018-11-28T17:40:12.278Z,90.30
2018-11-28T17:45:26.611Z,91.55
2018-11-28T17:50:30.157Z,92.34
2018-11-28T17:55:50.202Z,92.81
2018-11-28T18:00:53.781Z,93.73
2018-11-28T18:05:58.504Z,93.69
2018-11-28T18:11:10.839Z,95.32
2018-11-28T18:16:17.491Z,94.84
2018-11-28T18:26:46.563Z,95.72
2018-11-28T18:31:51.249Z,95.29
2018-11-28T18:36:55.020Z,94.90
2018-11-28T18:42:09.027Z,95.32
2018-11-28T18:47:18.730Z,94.87
2018-11-28T18:52:24.393Z,95.01
2018-11-28T18:57:27.882Z,95.53
2018-11-28T19:02:32.503Z,96.02
2018-11-28T19:07:36.040Z,96.11
2018-11-28T19:12:39.956Z,96.26
2018-11-28T19:17:44.726Z,96.59
2018-11-28T19:22:48.928Z,96.46
2018-11-28T19:27:52.541Z,96.92
2018-11-28T19:33:00.858Z,97.95
2018-11-28T19:38:04.706Z,97.41
2018-11-28T19:43:08.546Z,96.02
2018-11-28T19:48:12.178Z,97.08
2018-11-28T19:53:15.754Z,97.77
2018-11-28T19:58:19.392Z,97.71
2018-11-28T20:03:23.088Z,98.41
2018-11-28T20:08:26.618Z,98.72
2018-11-28T20:13:30.714Z,99.04
2018-11-28T20:18:34.246Z,99.14
2018-11-28T20:23:37.832Z,99.12
2018-11-28T20:28:41.455Z,98.64
2018-11-28T20:33:45.004Z,98.90
2018-11-28T20:38:48.609Z,98.17
2018-11-28T20:43:53.345Z,98.77
2018-11-28T20:48:57.146Z,98.81
2018-11-28T20:54:00.808Z,98.52
2018-11-28T20:59:06.326Z,98.56
2018-11-28T21:04:10.982Z,99.04
2018-11-28T21:09:14.568Z,98.46
2018-11-28T21:14:18.220Z,98.82
2018-11-28T21:19:21.946Z,98.46
2018-11-28T21:24:26.741Z,98.40
2018-11-28T21:29:30.630Z,97.67
2018-11-28T21:34:34.282Z,97.67
2018-11-28T21:39:38.028Z,97.84
2018-11-28T21:44:41.905Z,97.74
2018-11-28T21:49:45.587Z,97.79
2018-11-28T21:54:49.197Z,98.31
2018-11-28T21:59:52.751Z,97.81
2018-11-28T22:04:56.580Z,98.46
2018-11-28T22:10:00.258Z,98.26
2018-11-28T22:15:04.275Z,97.37
2018-11-28T22:20:10.145Z,98.00
2018-11-28T22:25:17.927Z,97.38
2018-11-28T22:30:23.517Z,97.71
2018-11-28T22:35:27.172Z,96.81
2018-11-28T22:40:31.784Z,95.83
2018-11-28T22:45:36.630Z,96.77
2018-11-28T22:50:40.692Z,96.80
2018-11-28T22:55:44.281Z,97.87
2018-11-28T23:00:54.136Z,97.20
2018-11-28T23:05:57.692Z,96.92
2018-11-28T23:11:01.370Z,96.23
2018-11-28T23:16:05.133Z,95.51
2018-11-28T23:21:08.809Z,95.45
2018-11-28T23:26:12.509Z,94.79
2018-11-28T23:31:16.082Z,95.18
2018-11-28T23:36:20.681Z,95.30
2018-11-28T23:41:24.155Z,96.17
2018-11-28T23:46:27.772Z,96.04
2018-11-28T23:51:31.372Z,97.01
2018-11-28T23:56:34.890Z,97.37
