createdAt,value
2022-11-07T00:11:26.709Z,100
2022-11-07T00:26:42.670Z,100
2022-11-07T00:41:58.671Z,100
2022-11-07T00:57:15.622Z,100
2022-11-07T01:12:33.608Z,100
2022-11-07T01:27:50.612Z,100
2022-11-07T01:43:06.548Z,100
2022-11-07T01:58:22.575Z,100
2022-11-07T02:13:39.493Z,100
2022-11-07T02:28:55.528Z,100
2022-11-07T02:44:11.463Z,100
2022-11-07T02:59:34.851Z,100
2022-11-07T03:14:46.478Z,100
2022-11-07T03:30:02.438Z,100
2022-11-07T03:45:19.406Z,100
2022-11-07T04:00:37.385Z,100
2022-11-07T04:15:54.367Z,100
2022-11-07T04:31:10.345Z,100
2022-11-07T04:46:26.337Z,100
2022-11-07T05:01:43.363Z,100
2022-11-07T05:16:59.306Z,100
2022-11-07T05:32:15.270Z,100
2022-11-07T05:47:32.293Z,100
2022-11-07T06:02:50.347Z,100
2022-11-07T06:18:07.255Z,100
2022-11-07T06:33:23.220Z,100
2022-11-07T06:48:39.243Z,100
2022-11-07T07:03:56.175Z,100
2022-11-07T07:19:12.219Z,100
2022-11-07T07:34:29.164Z,100
2022-11-07T07:49:46.161Z,100
2022-11-07T08:05:03.150Z,100
2022-11-07T08:20:19.127Z,100
2022-11-07T08:35:41.147Z,100
2022-11-07T08:50:51.074Z,100
2022-11-07T08:51:31.915Z,100
2022-11-07T09:06:09.065Z,100
2022-11-07T09:21:25.051Z,100
2022-11-07T09:36:41.020Z,98
2022-11-07T09:51:58.003Z,95.5
2022-11-07T10:07:15.973Z,87.5
2022-11-07T10:22:32.926Z,86
2022-11-07T10:37:48.918Z,84
2022-11-07T10:53:04.861Z,81.5
2022-11-07T11:08:21.889Z,80.5
2022-11-07T11:23:37.809Z,78
2022-11-07T11:38:54.890Z,75.5
2022-11-07T11:54:11.754Z,72.5
2022-11-07T12:09:29.758Z,68.5
2022-11-07T12:24:45.687Z,64.5
2022-11-07T12:40:01.706Z,63.5
2022-11-07T12:55:17.655Z,61
2022-11-07T13:10:34.647Z,57.5
2022-11-07T13:25:50.671Z,56.5
2022-11-07T13:41:07.591Z,53
2022-11-07T13:56:24.526Z,49.5
2022-11-07T14:11:41.519Z,50
2022-11-07T14:26:57.469Z,50
2022-11-07T14:42:13.470Z,50.5
2022-11-07T14:57:29.402Z,53.5
2022-11-07T15:12:46.368Z,55
2022-11-07T15:28:03.372Z,56
2022-11-07T15:43:20.338Z,59
2022-11-07T15:58:37.323Z,63.5
2022-11-07T16:14:14.665Z,73
2022-11-07T16:29:10.315Z,78
2022-11-07T16:44:26.702Z,82
2022-11-07T16:59:42.225Z,89.5
2022-11-07T17:14:59.172Z,99
2022-11-07T17:30:16.141Z,100
2022-11-07T17:45:33.132Z,100
2022-11-07T18:00:49.094Z,100
2022-11-07T18:16:06.077Z,100
2022-11-07T18:31:22.053Z,100
2022-11-07T18:46:38.018Z,100
2022-11-07T19:01:54.172Z,100
2022-11-07T19:17:11.991Z,100
2022-11-07T19:32:28.970Z,100
2022-11-07T19:47:45.979Z,100
2022-11-07T20:03:02.041Z,100
2022-11-07T20:18:18.940Z,100
2022-11-07T20:33:34.872Z,100
2022-11-07T20:48:50.906Z,100
2022-11-07T21:04:07.862Z,100
2022-11-07T21:19:25.864Z,100
2022-11-07T21:34:42.810Z,100
2022-11-07T21:49:58.823Z,100
2022-11-07T22:05:14.750Z,100
2022-11-07T22:20:30.777Z,100
2022-11-07T22:35:46.762Z,100
2022-11-07T22:51:02.743Z,100
2022-11-07T23:06:20.695Z,100
2022-11-07T23:21:37.700Z,100
2022-11-07T23:36:53.677Z,100
2022-11-07T23:52:09.679Z,100
