createdAt,value
2022-11-16T00:46:05.821Z,22.80
2022-11-16T00:48:35.741Z,22.80
2022-11-16T00:51:04.490Z,22.70
2022-11-16T00:53:33.472Z,22.70
2022-11-16T00:56:01.943Z,22.70
2022-11-16T00:58:33.288Z,22.70
2022-11-16T01:47:57.363Z,22.70
2022-11-16T01:50:31.966Z,22.70
2022-11-16T01:53:05.379Z,22.60
2022-11-16T01:55:43.503Z,22.60
2022-11-16T01:58:24.105Z,22.60
2022-11-16T02:48:35.753Z,22.50
2022-11-16T02:51:07.279Z,22.50
2022-11-16T02:53:51.722Z,22.50
2022-11-16T02:56:21.904Z,22.50
2022-11-16T02:58:50.522Z,22.50
2022-11-16T03:48:23.198Z,22.50
2022-11-16T03:50:52.724Z,22.50
2022-11-16T03:53:21.919Z,22.90
2022-11-16T03:55:50.232Z,22.40
2022-11-16T03:58:19.013Z,22.40
2022-11-16T04:48:12.799Z,22.30
2022-11-16T04:50:42.846Z,22.30
2022-11-16T04:53:11.978Z,22.30
2022-11-16T04:55:51.109Z,22.30
2022-11-16T04:58:21.607Z,22.30
2022-11-16T05:33:01.462Z,22.70
2022-11-16T05:35:32.742Z,22.80
2022-11-16T05:38:02.391Z,22.70
2022-11-16T05:40:33.133Z,22.70
2022-11-16T05:43:02.523Z,22.70
2022-11-16T05:45:35.430Z,22.70
2022-11-16T05:48:05.395Z,22.60
2022-11-16T05:50:36.319Z,22.60
2022-11-16T05:53:14.205Z,22.50
2022-11-16T05:55:43.293Z,22.50
2022-11-16T05:58:11.763Z,22.50
2022-11-16T06:00:40.100Z,22.50
2022-11-16T06:03:13.296Z,22.40
2022-11-16T06:05:42.601Z,22.40
2022-11-16T06:08:13.749Z,22.40
2022-11-16T06:10:42.285Z,22.30
2022-11-16T06:13:10.681Z,22.30
2022-11-16T06:15:40.833Z,22.30
2022-11-16T06:18:12.593Z,22.30
2022-11-16T06:20:41.995Z,22.30
2022-11-16T06:23:11.123Z,22.40
2022-11-16T06:25:40.712Z,22.40
2022-11-16T06:28:09.322Z,22.40
2022-11-16T06:30:39.442Z,22.30
2022-11-16T06:33:08.834Z,22.30
2022-11-16T06:35:39.910Z,22.30
2022-11-16T06:38:09.048Z,22.30
2022-11-16T06:40:39.236Z,22.30
2022-11-16T06:43:07.590Z,22.20
2022-11-16T06:45:36.014Z,22.30
2022-11-16T06:48:04.684Z,22.30
2022-11-16T06:50:33.936Z,22.20
2022-11-16T06:53:03.631Z,22.30
2022-11-16T06:55:32.869Z,22.30
2022-11-16T06:58:01.239Z,22.30
2022-11-16T07:00:29.974Z,22.30
2022-11-16T07:02:58.501Z,22.40
2022-11-16T07:05:26.810Z,22.50
2022-11-16T07:07:56.440Z,22.40
2022-11-16T07:10:27.592Z,22.40
2022-11-16T07:12:56.070Z,22.40
2022-11-16T07:15:25.386Z,22.50
2022-11-16T07:17:53.724Z,22.50
2022-11-16T07:20:22.813Z,22.50
2022-11-16T07:22:51.994Z,22.50
2022-11-16T07:25:20.356Z,22.60
2022-11-16T07:27:50.333Z,22.60
2022-11-16T07:30:19.577Z,22.50
2022-11-16T07:33:09.026Z,22.50
2022-11-16T07:36:03.414Z,22.50
2022-11-16T07:38:33.570Z,22.50
2022-11-16T07:41:02.462Z,22.40
2022-11-16T07:43:36.923Z,22.40
2022-11-16T07:46:45.354Z,22.40
2022-11-16T07:49:15.230Z,22.40
2022-11-16T07:51:52.068Z,22.40
2022-11-16T07:54:36.733Z,22.30
2022-11-16T07:57:05.616Z,22.30
2022-11-16T07:59:36.160Z,22.30
2022-11-16T08:02:06.237Z,22.40
2022-11-16T08:04:34.883Z,22.30
2022-11-16T08:07:04.436Z,22.30
2022-11-16T08:09:38.030Z,22.30
2022-11-16T08:12:07.425Z,22.30
2022-11-16T08:14:37.552Z,22.30
2022-11-16T08:17:07.246Z,22.30
2022-11-16T08:19:36.580Z,22.20
2022-11-16T08:22:05.272Z,22.30
2022-11-16T08:24:35.880Z,22.30
2022-11-16T08:27:04.486Z,22.30
2022-11-16T08:29:33.939Z,22.30
2022-11-16T08:32:05.890Z,22.30
2022-11-16T08:34:36.186Z,22.30
2022-11-16T08:37:07.559Z,22.30
2022-11-16T08:39:40.635Z,22.20
2022-11-16T08:42:10.649Z,22.30
2022-11-16T08:44:40.510Z,22.20
2022-11-16T08:47:16.389Z,22.20
2022-11-16T08:49:54.700Z,22.20
2022-11-16T08:52:25.504Z,22.20
2022-11-16T08:54:55.335Z,22.20
2022-11-16T08:57:23.721Z,22.20
2022-11-16T08:59:57.581Z,22.20
2022-11-16T09:02:27.248Z,22.20
2022-11-16T09:04:55.558Z,22.10
2022-11-16T09:07:23.997Z,22.30
2022-11-16T09:09:52.319Z,22.30
2022-11-16T09:12:20.894Z,22.20
2022-11-16T09:14:49.212Z,22.10
2022-11-16T09:17:22.802Z,22.20
2022-11-16T09:19:52.942Z,22.20
2022-11-16T09:22:21.227Z,22.20
2022-11-16T09:24:49.597Z,22.20
2022-11-16T09:27:17.929Z,22.30
2022-11-16T09:29:46.381Z,22.40
2022-11-16T09:32:14.665Z,22.40
2022-11-16T09:34:43.057Z,22.40
2022-11-16T09:37:12.654Z,22.40
2022-11-16T09:39:41.166Z,22.40
2022-11-16T09:42:31.863Z,22.30
2022-11-16T09:45:04.945Z,22.30
2022-11-16T09:47:49.022Z,22.30
2022-11-16T09:50:40.997Z,22.20
2022-11-16T09:53:37.428Z,22.20
2022-11-16T09:56:10.421Z,22.20
2022-11-16T09:58:49.073Z,22.20
2022-11-16T10:01:28.302Z,22.20
2022-11-16T10:04:03.016Z,22.20
2022-11-16T10:06:47.204Z,22.20
2022-11-16T10:09:17.049Z,22.20
2022-11-16T10:11:59.910Z,22.50
2022-11-16T10:15:01.660Z,22.20
2022-11-16T10:17:47.055Z,22.20
2022-11-16T10:20:51.197Z,22.10
2022-11-16T10:23:36.785Z,22.10
2022-11-16T10:26:21.621Z,22.10
2022-11-16T10:29:19.691Z,22.20
2022-11-16T10:32:15.290Z,22.20
2022-11-16T10:34:52.849Z,22.40
2022-11-16T10:37:22.127Z,22.20
2022-11-16T10:39:54.184Z,22.00
2022-11-16T10:42:32.275Z,22.10
2022-11-16T10:45:12.725Z,22.20
2022-11-16T10:47:47.022Z,22.10
2022-11-16T10:50:33.710Z,22.10
2022-11-16T10:53:02.505Z,22.10
2022-11-16T10:55:30.848Z,22.10
2022-11-16T10:58:03.067Z,22.10
2022-11-16T11:00:48.986Z,22.10
2022-11-16T11:03:32.587Z,22.10
2022-11-16T11:06:01.635Z,22.10
2022-11-16T11:08:32.176Z,22.10
2022-11-16T11:11:20.159Z,22.10
2022-11-16T11:14:05.864Z,22.10
2022-11-16T11:16:34.221Z,22.10
2022-11-16T11:19:25.516Z,22.10
2022-11-16T11:21:58.480Z,22.10
2022-11-16T11:24:44.100Z,22.10
2022-11-16T11:27:13.304Z,22.10
2022-11-16T11:29:44.341Z,22.10
2022-11-16T11:32:22.371Z,22.20
2022-11-16T11:34:54.829Z,22.20
2022-11-16T11:37:26.500Z,22.20
2022-11-16T11:40:18.215Z,22.20
2022-11-16T11:42:56.889Z,22.20
2022-11-16T11:45:35.586Z,22.20
2022-11-16T11:48:08.235Z,22.20
2022-11-16T11:50:45.359Z,22.20
2022-11-16T11:53:30.059Z,22.10
2022-11-16T11:56:00.663Z,22.20
2022-11-16T11:58:34.207Z,22.10
2022-11-16T12:01:48.175Z,22.10
2022-11-16T12:04:58.510Z,22.10
2022-11-16T12:08:20.286Z,22.10
2022-11-16T12:10:52.906Z,22.10
2022-11-16T12:13:55.177Z,22.10
2022-11-16T12:16:33.385Z,22.10
2022-11-16T12:19:28.817Z,22.10
2022-11-16T12:22:11.980Z,22.10
2022-11-16T12:24:57.994Z,22.10
2022-11-16T12:27:36.366Z,21.90
2022-11-16T12:30:12.104Z,22.00
2022-11-16T12:33:15.083Z,22.00
2022-11-16T12:35:54.038Z,21.40
2022-11-16T12:38:45.491Z,22.20
2022-11-16T12:41:46.769Z,22.10
2022-11-16T12:44:22.369Z,22.10
2022-11-16T12:47:03.750Z,22.10
2022-11-16T12:50:01.172Z,22.60
2022-11-16T12:53:03.871Z,22.10
2022-11-16T12:55:42.496Z,22.10
2022-11-16T12:58:21.413Z,22.10
2022-11-16T13:01:02.586Z,22.00
2022-11-16T13:03:40.138Z,22.00
2022-11-16T13:06:16.183Z,22.30
2022-11-16T13:08:57.355Z,22.00
2022-11-16T13:11:31.109Z,22.00
2022-11-16T13:14:05.494Z,22.00
2022-11-16T13:16:35.226Z,22.00
2022-11-16T13:19:08.047Z,22.00
2022-11-16T13:21:46.337Z,21.80
2022-11-16T13:24:46.764Z,22.00
2022-11-16T13:27:29.064Z,22.10
2022-11-16T13:30:05.015Z,22.10
2022-11-16T13:32:53.640Z,22.10
2022-11-16T13:35:23.076Z,22.10
2022-11-16T13:37:52.700Z,22.10
2022-11-16T13:40:29.593Z,22.10
2022-11-16T13:43:16.727Z,22.10
2022-11-16T13:45:58.331Z,22.20
2022-11-16T13:48:34.405Z,22.10
2022-11-16T13:51:05.942Z,22.10
2022-11-16T13:56:29.489Z,22.10
2022-11-16T14:01:57.814Z,21.90
2022-11-16T14:04:43.353Z,21.80
2022-11-16T14:07:32.811Z,22.10
2022-11-16T14:10:01.945Z,22.00
2022-11-16T14:13:09.286Z,22.00
2022-11-16T14:15:38.815Z,21.90
2022-11-16T14:21:24.720Z,21.40
2022-11-16T14:24:12.176Z,22.00
2022-11-16T14:26:57.482Z,22.00
2022-11-16T14:29:58.080Z,22.00
2022-11-16T14:32:31.563Z,22.00
2022-11-16T14:35:04.112Z,21.90
2022-11-16T14:37:36.414Z,22.00
2022-11-16T14:40:11.270Z,22.00
2022-11-16T14:43:15.462Z,22.00
2022-11-16T14:45:40.614Z,21.90
2022-11-16T14:48:17.919Z,22.00
2022-11-16T14:51:01.300Z,22.00
2022-11-16T14:56:11.725Z,21.80
2022-11-16T14:58:40.339Z,22.00
2022-11-16T15:01:15.139Z,21.90
2022-11-16T15:03:52.779Z,21.90
2022-11-16T15:06:23.802Z,21.90
2022-11-16T15:08:57.976Z,21.90
2022-11-16T15:11:49.173Z,22.00
2022-11-16T15:14:22.038Z,22.10
2022-11-16T15:16:52.209Z,22.10
2022-11-16T15:19:21.558Z,22.10
2022-11-16T15:21:56.896Z,22.10
2022-11-16T15:24:32.051Z,22.10
2022-11-16T15:27:13.213Z,22.00
2022-11-16T15:29:41.926Z,22.10
2022-11-16T15:34:52.674Z,21.90
2022-11-16T15:37:30.263Z,22.00
2022-11-16T15:40:00.010Z,22.00
2022-11-16T15:42:29.378Z,22.00
2022-11-16T15:45:01.045Z,21.70
2022-11-16T15:49:59.399Z,22.00
2022-11-16T16:00:55.497Z,22.00
2022-11-16T16:03:27.268Z,21.90
2022-11-16T16:08:34.961Z,22.40
2022-11-16T16:13:42.590Z,21.80
2022-11-16T16:19:08.356Z,21.80
2022-11-16T16:21:47.272Z,22.00
2022-11-16T16:24:43.195Z,22.00
2022-11-16T16:27:20.430Z,22.00
2022-11-16T16:29:50.768Z,22.10
2022-11-16T16:32:27.859Z,22.10
2022-11-16T16:34:58.081Z,22.20
2022-11-16T16:37:29.416Z,20.90
2022-11-16T16:39:59.716Z,22.10
2022-11-16T16:42:28.661Z,22.90
2022-11-16T16:44:59.747Z,22.20
2022-11-16T16:47:28.048Z,22.10
2022-11-16T16:49:56.392Z,22.00
2022-11-16T16:52:24.712Z,22.00
2022-11-16T16:54:53.077Z,22.00
2022-11-16T16:57:22.957Z,22.00
2022-11-16T16:59:51.611Z,22.00
2022-11-16T17:02:20.368Z,22.10
2022-11-16T17:04:48.954Z,21.90
2022-11-16T17:07:17.694Z,21.90
2022-11-16T17:09:46.224Z,21.90
2022-11-16T17:12:14.764Z,21.90
2022-11-16T17:14:51.508Z,21.90
2022-11-16T17:17:20.376Z,21.90
2022-11-16T17:19:49.330Z,21.90
2022-11-16T17:22:17.948Z,22.00
2022-11-16T17:24:46.492Z,21.90
2022-11-16T17:27:15.233Z,22.00
2022-11-16T17:29:45.013Z,22.00
2022-11-16T17:32:13.343Z,22.10
2022-11-16T17:34:41.643Z,22.00
2022-11-16T17:39:40.531Z,22.00
2022-11-16T17:42:08.911Z,22.10
2022-11-16T17:44:37.356Z,22.20
2022-11-16T17:47:07.406Z,22.30
2022-11-16T17:49:35.880Z,22.40
2022-11-16T17:52:05.180Z,22.50
2022-11-16T17:54:33.706Z,22.50
2022-11-16T17:57:02.247Z,22.70
2022-11-16T17:59:30.645Z,22.50
2022-11-16T18:01:59.035Z,22.50
2022-11-16T18:04:28.724Z,22.50
2022-11-16T18:06:57.166Z,22.40
2022-11-16T18:09:28.283Z,21.80
2022-11-16T18:14:27.899Z,22.50
2022-11-16T18:21:57.358Z,22.70
2022-11-16T18:26:55.291Z,22.70
2022-11-16T18:29:23.523Z,22.80
2022-11-16T18:31:51.967Z,22.80
2022-11-16T18:34:20.350Z,22.80
2022-11-16T18:36:50.923Z,22.70
2022-11-16T18:39:19.263Z,23.00
2022-11-16T18:41:54.739Z,23.00
2022-11-16T18:44:24.025Z,23.10
2022-11-16T18:46:52.555Z,23.40
2022-11-16T18:49:20.943Z,23.00
2022-11-16T18:54:20.588Z,23.30
2022-11-16T18:56:48.949Z,20.90
2022-11-16T19:01:47.103Z,22.90
2022-11-16T19:04:15.543Z,22.90
2022-11-16T19:06:43.869Z,22.90
2022-11-16T19:09:13.533Z,22.80
2022-11-16T19:11:41.938Z,22.90
2022-11-16T19:14:11.062Z,22.90
2022-11-16T19:16:45.157Z,22.90
2022-11-16T19:26:53.128Z,22.80
2022-11-16T19:29:22.184Z,22.80
2022-11-16T19:31:50.794Z,22.80
2022-11-16T19:34:19.160Z,22.80
2022-11-16T19:36:47.603Z,22.80
2022-11-16T19:39:15.880Z,22.90
2022-11-16T19:41:45.727Z,22.90
2022-11-16T19:44:14.777Z,22.90
2022-11-16T19:46:43.620Z,23.00
2022-11-16T19:49:19.586Z,23.00
2022-11-16T19:51:48.877Z,23.00
2022-11-16T19:54:18.445Z,23.00
2022-11-16T19:56:53.639Z,23.10
2022-11-16T19:59:23.449Z,23.10
2022-11-16T20:01:51.864Z,23.10
2022-11-16T20:09:18.609Z,22.90
2022-11-16T20:11:48.335Z,23.10
2022-11-16T20:14:16.726Z,23.10
2022-11-16T20:16:50.302Z,23.10
2022-11-16T20:19:20.468Z,22.70
2022-11-16T20:21:48.915Z,23.10
2022-11-16T20:24:18.948Z,23.10
2022-11-16T20:26:50.126Z,23.10
2022-11-16T20:29:20.259Z,23.10
2022-11-16T20:31:48.820Z,23.10
2022-11-16T20:34:20.354Z,23.10
2022-11-16T20:36:51.211Z,23.00
2022-11-16T20:39:21.809Z,23.10
2022-11-16T20:41:51.592Z,23.10
2022-11-16T20:44:22.192Z,23.10
2022-11-16T20:46:52.289Z,23.10
2022-11-16T20:49:20.669Z,23.10
2022-11-16T20:51:50.458Z,23.10
2022-11-16T20:54:18.891Z,23.10
2022-11-16T20:56:49.533Z,23.10
2022-11-16T20:59:19.729Z,23.00
2022-11-16T21:01:48.791Z,22.90
2022-11-16T21:04:17.518Z,23.10
2022-11-16T21:06:45.968Z,23.10
2022-11-16T21:09:22.126Z,23.10
2022-11-16T21:12:09.206Z,23.10
2022-11-16T21:14:39.045Z,23.10
2022-11-16T21:17:07.416Z,23.10
2022-11-16T21:19:35.740Z,23.00
2022-11-16T21:22:04.315Z,22.90
2022-11-16T21:24:33.596Z,22.80
2022-11-16T21:27:01.959Z,22.80
2022-11-16T21:29:30.443Z,22.80
2022-11-16T21:32:00.126Z,22.70
2022-11-16T21:34:33.549Z,22.70
2022-11-16T21:37:04.197Z,22.70
2022-11-16T21:39:32.478Z,22.80
2022-11-16T21:42:00.895Z,22.80
2022-11-16T21:44:41.701Z,22.70
2022-11-16T21:47:12.300Z,22.80
2022-11-16T21:50:08.322Z,22.80
2022-11-16T21:52:29.650Z,22.80
2022-11-16T21:55:00.402Z,22.70
2022-11-16T21:57:28.820Z,22.70
2022-11-16T21:59:57.200Z,22.90
2022-11-16T22:02:26.900Z,22.70
2022-11-16T22:05:12.722Z,22.70
2022-11-16T22:07:42.187Z,22.70
2022-11-16T22:10:12.764Z,22.60
2022-11-16T22:20:25.695Z,22.50
2022-11-16T22:22:54.236Z,22.00
2022-11-16T22:25:23.037Z,22.70
2022-11-16T22:28:19.159Z,22.60
2022-11-16T22:30:41.068Z,22.60
2022-11-16T22:33:11.505Z,22.50
2022-11-16T22:35:43.373Z,22.60
2022-11-16T22:38:12.369Z,22.50
2022-11-16T22:40:40.949Z,21.60
2022-11-16T22:43:13.940Z,22.60
2022-11-16T22:48:13.789Z,22.80
2022-11-16T22:50:42.552Z,22.60
2022-11-16T22:53:10.972Z,22.50
2022-11-16T22:55:40.256Z,22.40
2022-11-16T23:00:41.945Z,22.50
2022-11-16T23:03:10.908Z,22.50
2022-11-16T23:05:40.770Z,22.50
2022-11-16T23:08:09.130Z,22.50
2022-11-16T23:10:58.266Z,22.80
2022-11-16T23:13:55.521Z,22.50
2022-11-16T23:48:24.234Z,22.10
2022-11-16T23:50:52.895Z,22.40
2022-11-16T23:53:21.553Z,22.40
2022-11-16T23:55:50.004Z,22.40
2022-11-16T23:58:18.492Z,22.40
