createdAt,value
2017-11-18T00:00:15.300Z,26.00
2017-11-18T00:02:42.966Z,17.13
2017-11-18T00:05:10.582Z,23.60
2017-11-18T00:07:38.200Z,21.20
2017-11-18T00:10:06.073Z,22.57
2017-11-18T00:12:33.692Z,19.00
2017-11-18T00:15:01.373Z,26.30
2017-11-18T00:17:29.049Z,22.13
2017-11-18T00:19:56.729Z,23.00
2017-11-18T00:22:24.404Z,30.10
2017-11-18T00:24:52.153Z,30.90
2017-11-18T00:27:19.836Z,29.87
2017-11-18T00:29:47.451Z,34.83
2017-11-18T00:32:15.120Z,28.30
2017-11-18T00:34:42.740Z,34.70
2017-11-18T00:37:10.411Z,33.10
2017-11-18T00:39:38.084Z,35.80
2017-11-18T00:42:05.765Z,28.17
2017-11-18T00:44:33.482Z,36.30
2017-11-18T00:47:01.178Z,35.70
2017-11-18T00:49:28.868Z,45.00
2017-11-18T00:51:56.490Z,40.30
2017-11-18T00:54:24.213Z,38.57
2017-11-18T00:56:51.832Z,34.87
2017-11-18T00:59:19.440Z,35.73
2017-11-18T01:01:47.189Z,35.00
2017-11-18T01:04:14.821Z,38.77
2017-11-18T01:06:42.440Z,34.00
2017-11-18T01:09:10.143Z,34.17
2017-11-18T01:11:38.524Z,36.50
2017-11-18T01:14:06.145Z,41.97
2017-11-18T01:16:33.871Z,47.53
2017-11-18T01:19:01.546Z,49.80
2017-11-18T01:21:29.220Z,38.77
2017-11-18T01:23:56.906Z,47.37
2017-11-18T01:26:24.525Z,34.93
2017-11-18T01:28:52.152Z,45.17
2017-11-18T01:31:19.820Z,40.10
2017-11-18T01:33:47.444Z,38.40
2017-11-18T01:36:15.134Z,47.07
2017-11-18T01:38:42.802Z,34.17
2017-11-18T01:41:10.514Z,54.13
2017-11-18T01:43:38.139Z,34.70
2017-11-18T01:46:05.882Z,40.60
2017-11-18T01:48:33.504Z,41.10
2017-11-18T01:51:01.185Z,31.87
2017-11-18T01:53:28.845Z,35.70
2017-11-18T01:55:56.469Z,38.30
2017-11-18T01:58:24.097Z,35.40
2017-11-18T02:00:51.776Z,40.23
2017-11-18T02:03:19.392Z,34.90
2017-11-18T02:05:47.011Z,37.07
2017-11-18T02:08:14.750Z,39.30
2017-11-18T02:10:42.431Z,26.30
2017-11-18T02:13:10.048Z,40.43
2017-11-18T02:15:37.732Z,38.27
2017-11-18T02:18:05.409Z,34.03
2017-11-18T02:20:33.110Z,23.57
2017-11-18T02:23:00.858Z,26.17
2017-11-18T02:25:28.484Z,23.27
2017-11-18T02:27:56.151Z,23.47
2017-11-18T02:30:23.964Z,24.30
2017-11-18T02:32:51.585Z,21.03
2017-11-18T02:35:19.221Z,26.67
2017-11-18T02:37:46.972Z,21.67
2017-11-18T02:40:14.649Z,16.40
2017-11-18T02:42:42.281Z,25.33
2017-11-18T02:45:10.014Z,19.90
2017-11-18T02:47:37.761Z,32.23
2017-11-18T02:50:05.442Z,23.60
2017-11-18T02:52:33.164Z,28.37
2017-11-18T02:55:00.804Z,28.57
2017-11-18T02:57:28.444Z,23.33
2017-11-18T02:59:56.205Z,27.73
2017-11-18T03:02:23.814Z,32.27
2017-11-18T03:04:51.432Z,38.30
2017-11-18T03:07:19.125Z,31.83
2017-11-18T03:09:46.796Z,41.10
2017-11-18T03:12:14.477Z,40.17
2017-11-18T03:14:42.210Z,36.63
2017-11-18T03:17:09.832Z,47.73
2017-11-18T03:19:37.505Z,51.80
2017-11-18T03:22:05.164Z,49.13
2017-11-18T03:24:32.779Z,35.97
2017-11-18T03:27:00.401Z,49.67
2017-11-18T03:29:28.130Z,49.93
2017-11-18T03:31:55.819Z,42.87
2017-11-18T03:34:23.440Z,51.87
2017-11-18T03:36:51.165Z,41.30
2017-11-18T03:39:18.785Z,39.80
2017-11-18T03:41:46.399Z,38.77
2017-11-18T03:44:14.180Z,44.47
2017-11-18T03:46:41.804Z,48.70
2017-11-18T03:49:09.428Z,36.83
2017-11-18T03:51:37.081Z,36.80
2017-11-18T03:54:04.740Z,51.97
2017-11-18T03:56:32.368Z,50.40
2017-11-18T03:59:00.047Z,45.60
2017-11-18T04:01:27.784Z,39.67
2017-11-18T04:03:55.408Z,48.20
2017-11-18T04:06:23.096Z,45.33
2017-11-18T04:08:50.801Z,64.60
2017-11-18T04:11:18.485Z,64.27
2017-11-18T04:13:46.212Z,66.77
2017-11-18T04:16:13.906Z,42.37
2017-11-18T04:18:41.552Z,55.43
2017-11-18T04:21:09.236Z,45.83
2017-11-18T04:23:36.854Z,47.80
2017-11-18T04:26:04.537Z,61.83
2017-11-18T04:28:32.228Z,39.03
2017-11-18T04:30:59.857Z,42.87
2017-11-18T04:33:27.550Z,55.43
2017-11-18T04:35:55.246Z,43.80
2017-11-18T04:38:22.929Z,45.17
2017-11-18T04:40:50.548Z,33.20
2017-11-18T04:43:18.280Z,40.00
2017-11-18T04:45:45.901Z,48.53
2017-11-18T04:48:13.517Z,38.93
2017-11-18T04:50:41.180Z,36.20
2017-11-18T04:53:08.862Z,31.30
2017-11-18T04:55:36.494Z,40.83
2017-11-18T04:58:04.233Z,41.40
2017-11-18T05:00:31.919Z,37.30
2017-11-18T05:02:59.592Z,36.80
2017-11-18T05:05:27.321Z,36.37
2017-11-18T05:07:55.013Z,31.90
2017-11-18T05:10:22.701Z,29.13
2017-11-18T05:12:50.382Z,37.07
2017-11-18T05:15:18.009Z,35.97
2017-11-18T05:17:45.689Z,36.27
2017-11-18T05:20:13.381Z,37.70
2017-11-18T05:22:40.996Z,38.70
2017-11-18T05:25:08.697Z,33.47
2017-11-18T05:27:36.442Z,41.13
2017-11-18T05:30:04.064Z,29.47
2017-11-18T05:32:31.693Z,32.53
2017-11-18T05:34:59.380Z,28.53
2017-11-18T05:37:27.038Z,34.77
2017-11-18T05:39:54.665Z,25.37
2017-11-18T05:42:22.414Z,29.20
2017-11-18T05:44:50.037Z,20.40
2017-11-18T05:47:17.648Z,20.63
2017-11-18T05:49:45.321Z,30.73
2017-11-18T05:52:12.941Z,23.57
2017-11-18T05:54:40.552Z,23.37
2017-11-18T05:57:08.231Z,22.00
2017-11-18T05:59:35.853Z,25.77
2017-11-18T06:02:03.568Z,26.33
2017-11-18T06:04:31.237Z,25.90
2017-11-18T06:06:58.868Z,24.27
2017-11-18T06:09:26.560Z,27.07
2017-11-18T06:11:54.233Z,19.30
2017-11-18T06:14:21.849Z,28.50
2017-11-18T06:16:49.537Z,21.97
2017-11-18T06:19:17.212Z,23.47
2017-11-18T06:21:44.824Z,24.50
2017-11-18T06:24:12.445Z,27.40
2017-11-18T06:26:40.168Z,26.30
2017-11-18T06:29:07.791Z,28.77
2017-11-18T06:31:35.401Z,28.67
2017-11-18T06:34:03.114Z,35.90
2017-11-18T06:36:30.736Z,33.90
2017-11-18T06:38:58.368Z,23.03
2017-11-18T06:41:26.126Z,28.20
2017-11-18T06:43:53.805Z,26.67
2017-11-18T06:46:21.502Z,28.40
2017-11-18T06:48:49.235Z,35.33
2017-11-18T06:51:16.866Z,39.73
2017-11-18T06:53:44.524Z,37.80
2017-11-18T06:56:12.250Z,33.23
2017-11-18T06:58:39.906Z,32.17
2017-11-18T07:01:07.536Z,39.33
2017-11-18T07:03:35.269Z,37.40
2017-11-18T07:06:02.889Z,30.77
2017-11-18T07:08:30.505Z,36.23
2017-11-18T07:10:58.226Z,25.47
2017-11-18T07:13:25.856Z,29.23
2017-11-18T07:15:53.484Z,33.93
2017-11-18T07:18:21.213Z,39.03
2017-11-18T07:20:48.885Z,28.00
2017-11-18T07:23:16.504Z,26.10
2017-11-18T07:25:44.164Z,20.80
2017-11-18T07:28:11.780Z,29.17
2017-11-18T07:30:39.452Z,28.23
2017-11-18T07:33:07.149Z,24.70
2017-11-18T07:35:34.774Z,36.20
2017-11-18T07:38:02.397Z,33.07
2017-11-18T07:40:30.073Z,34.13
2017-11-18T07:42:57.757Z,38.13
2017-11-18T07:45:25.389Z,45.37
2017-11-18T07:47:53.112Z,42.83
2017-11-18T07:50:20.739Z,33.40
2017-11-18T07:52:48.422Z,35.50
2017-11-18T07:55:16.153Z,42.90
2017-11-18T07:57:43.777Z,43.90
2017-11-18T08:00:11.461Z,25.63
2017-11-18T08:02:39.129Z,34.20
2017-11-18T08:05:06.792Z,34.10
2017-11-18T08:07:34.461Z,53.23
2017-11-18T08:10:02.168Z,36.70
2017-11-18T08:12:29.794Z,38.67
2017-11-18T08:14:57.421Z,42.70
2017-11-18T08:17:25.096Z,30.13
2017-11-18T08:19:52.709Z,44.80
2017-11-18T08:22:20.381Z,35.03
2017-11-18T08:24:48.045Z,31.77
2017-11-18T08:27:15.741Z,36.50
2017-11-18T08:29:43.357Z,43.07
2017-11-18T08:32:11.044Z,28.07
2017-11-18T08:34:38.717Z,38.87
2017-11-18T08:37:06.393Z,32.60
2017-11-18T08:39:34.113Z,45.57
2017-11-18T08:42:01.745Z,27.73
2017-11-18T08:44:29.365Z,27.77
2017-11-18T08:46:57.133Z,30.57
2017-11-18T08:49:24.764Z,32.07
2017-11-18T08:51:52.466Z,31.03
2017-11-18T08:54:20.132Z,24.40
2017-11-18T08:56:47.744Z,27.83
2017-11-18T08:59:15.377Z,25.60
2017-11-18T09:01:43.055Z,25.33
2017-11-18T09:04:10.675Z,32.50
2017-11-18T09:06:38.369Z,29.60
2017-11-18T09:09:06.033Z,31.20
2017-11-18T09:11:33.713Z,36.63
2017-11-18T09:14:01.332Z,35.13
2017-11-18T09:16:29.058Z,36.93
2017-11-18T09:18:56.673Z,38.37
2017-11-18T09:21:24.348Z,22.60
2017-11-18T09:23:52.017Z,30.03
2017-11-18T09:26:19.698Z,36.10
2017-11-18T09:28:47.316Z,30.63
2017-11-18T09:31:14.977Z,26.50
2017-11-18T09:33:42.597Z,26.43
2017-11-18T09:36:10.288Z,33.33
2017-11-18T09:38:37.965Z,34.70
2017-11-18T09:41:05.645Z,34.83
2017-11-18T09:43:33.320Z,47.23
2017-11-18T09:46:01.050Z,37.40
2017-11-18T09:48:28.671Z,37.60
2017-11-18T09:50:56.297Z,38.93
2017-11-18T09:53:23.957Z,35.70
2017-11-18T09:55:51.577Z,35.30
2017-11-18T09:58:19.214Z,29.13
2017-11-18T10:00:46.900Z,32.77
2017-11-18T10:03:14.527Z,39.00
2017-11-18T10:05:42.169Z,36.33
2017-11-18T10:08:09.857Z,31.73
2017-11-18T10:10:38.314Z,32.73
2017-11-18T10:13:05.992Z,36.13
2017-11-18T10:15:33.675Z,36.03
2017-11-18T10:18:01.304Z,42.63
2017-11-18T10:20:28.920Z,38.40
2017-11-18T10:22:56.593Z,34.87
2017-11-18T10:25:24.220Z,30.63
2017-11-18T10:27:51.848Z,35.50
2017-11-18T10:30:19.569Z,35.97
2017-11-18T10:32:47.198Z,35.37
2017-11-18T10:35:14.851Z,30.33
2017-11-18T10:37:42.593Z,41.90
2017-11-18T10:40:10.215Z,44.63
2017-11-18T10:42:37.901Z,35.80
2017-11-18T10:45:05.567Z,30.70
2017-11-18T10:47:33.187Z,32.70
2017-11-18T10:50:00.814Z,38.90
2017-11-18T10:52:28.491Z,31.63
2017-11-18T10:54:56.136Z,38.20
2017-11-18T10:57:23.838Z,38.30
2017-11-18T10:59:51.516Z,42.90
2017-11-18T11:02:19.212Z,36.10
2017-11-18T11:04:46.899Z,34.80
2017-11-18T11:07:14.583Z,31.10
2017-11-18T11:09:42.281Z,51.73
2017-11-18T11:12:09.917Z,46.57
2017-11-18T11:14:37.605Z,37.30
2017-11-18T11:17:05.255Z,48.43
2017-11-18T11:19:32.876Z,37.07
2017-11-18T11:22:00.608Z,34.50
2017-11-18T11:24:28.355Z,44.03
2017-11-18T11:26:56.049Z,45.60
2017-11-18T11:29:23.777Z,46.53
2017-11-18T11:31:51.425Z,39.10
2017-11-18T11:34:19.062Z,38.13
2017-11-18T11:36:46.793Z,45.43
2017-11-18T11:39:14.441Z,46.73
2017-11-18T11:41:42.122Z,41.20
2017-11-18T11:44:09.789Z,36.07
2017-11-18T11:46:37.428Z,38.23
2017-11-18T11:49:05.113Z,39.77
2017-11-18T11:51:32.797Z,46.70
2017-11-18T11:54:00.428Z,53.00
2017-11-18T11:56:28.163Z,34.47
2017-11-18T11:58:55.905Z,33.90
2017-11-18T12:01:23.577Z,38.23
2017-11-18T12:03:51.262Z,49.07
2017-11-18T12:06:18.949Z,38.77
2017-11-18T12:08:46.629Z,39.63
2017-11-18T12:11:14.319Z,37.13
2017-11-18T12:13:41.997Z,49.90
2017-11-18T12:16:09.623Z,43.80
2017-11-18T12:18:37.241Z,34.43
2017-11-18T12:21:04.908Z,33.23
2017-11-18T12:23:32.580Z,44.10
2017-11-18T12:26:00.188Z,30.77
2017-11-18T12:28:27.849Z,43.30
2017-11-18T12:30:55.466Z,46.33
2017-11-18T12:33:23.080Z,32.47
2017-11-18T12:35:50.849Z,37.70
2017-11-18T12:38:18.516Z,41.37
2017-11-18T12:40:46.161Z,31.77
2017-11-18T12:43:13.868Z,37.20
2017-11-18T12:45:41.505Z,39.33
2017-11-18T12:48:09.129Z,38.60
2017-11-18T12:50:36.870Z,34.93
2017-11-18T12:53:04.545Z,31.60
2017-11-18T12:55:32.229Z,37.13
2017-11-18T12:57:59.880Z,39.43
2017-11-18T13:00:27.501Z,45.37
2017-11-18T13:02:55.177Z,38.17
2017-11-18T13:05:22.863Z,44.47
2017-11-18T13:07:50.492Z,75.40
2017-11-18T13:10:18.104Z,35.83
2017-11-18T13:12:45.772Z,48.37
2017-11-18T13:15:13.501Z,46.60
2017-11-18T13:17:41.160Z,56.33
2017-11-18T13:20:08.825Z,40.93
2017-11-18T13:22:36.506Z,41.30
2017-11-18T13:25:04.125Z,60.47
2017-11-18T13:27:31.913Z,50.57
2017-11-18T13:29:59.568Z,30.03
2017-11-18T13:32:27.200Z,37.87
2017-11-18T13:34:54.882Z,44.17
2017-11-18T13:37:22.505Z,41.10
2017-11-18T13:39:51.060Z,33.50
2017-11-18T13:42:18.739Z,33.17
2017-11-18T13:44:46.352Z,44.50
2017-11-18T13:47:13.963Z,50.77
2017-11-18T13:49:41.636Z,52.20
2017-11-18T13:52:09.253Z,37.90
2017-11-18T13:54:36.931Z,37.83
2017-11-18T13:57:04.620Z,54.03
2017-11-18T13:59:32.270Z,44.40
2017-11-18T14:01:59.889Z,41.53
2017-11-18T14:04:27.637Z,52.60
2017-11-18T14:06:55.264Z,49.73
2017-11-18T14:09:22.880Z,45.07
2017-11-18T14:11:50.545Z,39.83
2017-11-18T14:14:18.190Z,43.13
2017-11-18T14:16:45.889Z,33.90
2017-11-18T14:19:13.579Z,42.13
2017-11-18T14:21:41.214Z,50.00
2017-11-18T14:24:08.833Z,39.40
2017-11-18T14:26:36.515Z,34.90
2017-11-18T14:29:04.147Z,43.70
2017-11-18T14:31:31.761Z,38.70
2017-11-18T14:33:59.479Z,35.80
2017-11-18T14:36:27.152Z,39.07
2017-11-18T14:38:54.769Z,37.60
2017-11-18T14:41:22.456Z,52.30
2017-11-18T14:43:50.147Z,46.03
2017-11-18T14:46:17.888Z,47.40
2017-11-18T14:48:45.557Z,34.83
2017-11-18T14:51:13.233Z,36.80
2017-11-18T14:53:40.907Z,29.67
2017-11-18T14:56:08.709Z,36.90
2017-11-18T14:58:36.392Z,38.60
2017-11-18T15:01:04.229Z,40.03
2017-11-18T15:03:32.032Z,45.17
2017-11-18T15:05:59.718Z,50.43
2017-11-18T15:08:27.411Z,39.60
2017-11-18T15:10:55.168Z,32.77
2017-11-18T15:13:22.841Z,39.07
2017-11-18T15:15:58.125Z,51.23
2017-11-18T15:18:28.253Z,50.77
2017-11-18T15:21:01.594Z,63.83
2017-11-18T15:26:47.737Z,93.33
2017-11-18T15:29:21.083Z,79.03
2017-11-18T15:31:57.430Z,79.43
2017-11-18T15:34:30.696Z,43.63
2017-11-18T15:37:07.069Z,42.97
2017-11-18T15:39:34.799Z,63.50
2017-11-18T15:42:02.526Z,51.50
2017-11-18T15:44:32.239Z,56.87
2017-11-18T15:50:06.477Z,63.33
2017-11-18T15:52:36.574Z,76.43
2017-11-18T15:55:04.262Z,79.53
2017-11-18T15:57:32.025Z,110.27
2017-11-18T15:59:59.733Z,105.43
2017-11-18T16:02:37.421Z,82.07
2017-11-18T16:05:05.994Z,74.13
2017-11-18T16:07:33.676Z,70.97
2017-11-18T16:10:01.403Z,70.87
2017-11-18T16:12:29.063Z,60.13
2017-11-18T16:14:56.703Z,56.67
2017-11-18T16:17:24.409Z,75.27
2017-11-18T16:19:52.056Z,74.37
2017-11-18T16:22:19.744Z,57.30
2017-11-18T16:24:47.878Z,52.57
2017-11-18T16:27:15.552Z,48.50
2017-11-18T16:29:43.233Z,47.53
2017-11-18T16:32:11.217Z,47.53
2017-11-18T16:34:38.837Z,36.80
2017-11-18T16:37:06.516Z,39.73
2017-11-18T16:39:34.238Z,47.20
2017-11-18T16:42:01.923Z,52.87
2017-11-18T16:44:29.771Z,50.57
2017-11-18T16:46:57.535Z,46.03
2017-11-18T16:49:25.222Z,44.47
2017-11-18T16:51:53.017Z,51.37
2017-11-18T16:54:20.812Z,52.90
2017-11-18T16:56:48.510Z,40.87
2017-11-18T16:59:16.231Z,34.37
2017-11-18T17:01:44.105Z,37.37
2017-11-18T17:04:12.260Z,33.57
2017-11-18T17:06:40.038Z,39.87
2017-11-18T17:09:08.711Z,42.13
2017-11-18T17:11:36.645Z,36.80
2017-11-18T17:14:04.368Z,41.50
2017-11-18T17:16:32.118Z,42.93
2017-11-18T17:18:59.801Z,42.10
2017-11-18T17:21:27.439Z,44.20
2017-11-18T17:23:55.120Z,44.77
2017-11-18T17:26:22.756Z,55.53
2017-11-18T17:28:50.392Z,54.03
2017-11-18T17:31:18.193Z,57.80
2017-11-18T17:33:46.025Z,56.60
2017-11-18T17:36:13.824Z,58.60
2017-11-18T17:38:41.680Z,63.23
2017-11-18T17:41:09.408Z,57.07
2017-11-18T17:43:37.054Z,52.20
2017-11-18T17:46:04.790Z,75.10
2017-11-18T17:48:32.458Z,64.20
2017-11-18T17:51:00.089Z,54.50
2017-11-18T17:53:27.828Z,42.40
2017-11-18T17:55:55.592Z,35.57
2017-11-18T17:58:23.246Z,51.03
2017-11-18T18:00:50.942Z,43.50
2017-11-18T18:03:18.643Z,49.73
2017-11-18T18:05:46.349Z,65.93
2017-11-18T18:08:14.092Z,43.13
2017-11-18T18:10:41.721Z,37.40
2017-11-18T18:13:09.429Z,40.03
2017-11-18T18:15:37.149Z,48.10
2017-11-18T18:18:04.768Z,50.83
2017-11-18T18:20:32.393Z,53.03
2017-11-18T18:23:00.128Z,57.03
2017-11-18T18:25:27.748Z,61.87
2017-11-18T18:27:55.437Z,65.47
2017-11-18T18:30:23.202Z,69.77
2017-11-18T18:32:50.828Z,85.30
2017-11-18T18:35:18.650Z,65.67
2017-11-18T18:37:46.320Z,46.73
2017-11-18T18:40:13.942Z,66.00
2017-11-18T18:42:41.564Z,48.73
2017-11-18T18:45:09.265Z,47.10
2017-11-18T18:47:36.884Z,57.17
2017-11-18T18:50:04.579Z,52.63
2017-11-18T18:52:32.249Z,59.20
2017-11-18T18:54:59.888Z,50.87
2017-11-18T18:57:27.571Z,56.83
2017-11-18T18:59:55.309Z,46.13
2017-11-18T19:02:22.933Z,56.23
2017-11-18T19:04:50.577Z,49.73
2017-11-18T19:07:18.243Z,52.83
2017-11-18T19:09:45.946Z,50.07
2017-11-18T19:12:13.560Z,36.60
2017-11-18T19:14:41.285Z,53.80
2017-11-18T19:17:08.925Z,60.07
2017-11-18T19:19:36.570Z,41.37
2017-11-18T19:22:04.312Z,47.73
2017-11-18T19:24:32.001Z,35.30
2017-11-18T19:26:59.623Z,53.93
2017-11-18T19:29:27.288Z,46.00
2017-11-18T19:31:54.909Z,34.67
2017-11-18T19:34:22.603Z,39.37
2017-11-18T19:36:50.281Z,32.73
2017-11-18T19:39:18.252Z,28.47
2017-11-18T19:41:45.863Z,28.27
2017-11-18T19:44:13.577Z,31.50
2017-11-18T19:46:41.180Z,33.17
2017-11-18T19:49:08.803Z,32.30
2017-11-18T19:51:36.539Z,27.60
2017-11-18T19:54:04.173Z,29.27
2017-11-18T19:56:31.850Z,39.93
2017-11-18T19:58:59.564Z,28.97
2017-11-18T20:01:27.196Z,21.63
2017-11-18T20:03:54.885Z,33.37
2017-11-18T20:06:22.578Z,55.30
2017-11-18T20:08:50.302Z,71.10
2017-11-18T20:11:17.925Z,52.33
2017-11-18T20:13:45.599Z,63.50
2017-11-18T20:16:13.293Z,50.20
2017-11-18T20:18:40.924Z,54.93
2017-11-18T20:21:08.603Z,42.90
2017-11-18T20:23:36.242Z,50.73
2017-11-18T20:26:03.868Z,45.70
2017-11-18T20:28:31.610Z,57.03
2017-11-18T20:30:59.224Z,56.67
2017-11-18T20:33:26.889Z,53.63
2017-11-18T20:35:54.553Z,66.67
2017-11-18T20:38:22.171Z,95.87
2017-11-18T20:40:49.857Z,76.83
2017-11-18T20:43:17.524Z,76.17
2017-11-18T20:45:45.200Z,61.97
2017-11-18T20:48:12.827Z,72.67
2017-11-18T20:50:40.492Z,74.37
2017-11-18T20:53:08.168Z,106.53
2017-11-18T20:55:35.786Z,140.30
2017-11-18T20:58:03.477Z,75.70
2017-11-18T21:00:31.166Z,77.67
2017-11-18T21:02:58.782Z,89.97
2017-11-18T21:05:26.525Z,128.70
2017-11-18T21:07:54.129Z,99.53
2017-11-18T21:10:21.813Z,81.17
2017-11-18T21:12:49.552Z,90.70
2017-11-18T21:15:17.224Z,86.07
2017-11-18T21:17:44.836Z,82.70
2017-11-18T21:20:12.524Z,105.10
2017-11-18T21:22:40.144Z,100.53
2017-11-18T21:25:07.766Z,115.00
2017-11-18T21:27:35.438Z,109.73
2017-11-18T21:30:03.069Z,121.07
2017-11-18T21:32:30.750Z,95.17
2017-11-18T21:34:58.456Z,91.50
2017-11-18T21:37:26.158Z,80.87
2017-11-18T21:39:53.791Z,82.30
2017-11-18T21:42:21.476Z,115.53
2017-11-18T21:44:49.113Z,88.87
2017-11-18T21:47:16.731Z,91.17
2017-11-18T21:49:44.380Z,98.47
2017-11-18T21:52:11.997Z,97.97
2017-11-18T21:54:39.678Z,87.33
2017-11-18T21:57:07.363Z,77.33
2017-11-18T21:59:34.977Z,60.47
2017-11-18T22:02:02.604Z,66.57
2017-11-18T22:04:30.333Z,66.53
2017-11-18T22:06:58.002Z,64.83
2017-11-18T22:09:25.620Z,68.27
2017-11-18T22:11:53.295Z,69.80
2017-11-18T22:14:20.914Z,76.37
2017-11-18T22:16:48.520Z,70.97
2017-11-18T22:19:16.189Z,66.53
2017-11-18T22:21:43.817Z,68.13
2017-11-18T22:24:11.513Z,69.97
2017-11-18T22:26:39.173Z,72.10
2017-11-18T22:29:06.796Z,74.27
2017-11-18T22:31:34.473Z,70.90
2017-11-18T22:34:02.188Z,68.30
2017-11-18T22:36:29.813Z,59.83
2017-11-18T22:38:57.486Z,49.53
2017-11-18T22:41:25.170Z,51.97
2017-11-18T22:43:52.784Z,52.87
2017-11-18T22:46:20.395Z,56.27
2017-11-18T22:48:48.058Z,52.37
2017-11-18T22:51:15.687Z,52.27
2017-11-18T22:53:43.355Z,43.10
2017-11-18T22:56:11.012Z,43.90
2017-11-18T22:58:38.636Z,43.10
2017-11-18T23:01:06.312Z,40.80
2017-11-18T23:03:34.001Z,40.10
2017-11-18T23:06:01.624Z,40.90
2017-11-18T23:08:29.298Z,42.13
2017-11-18T23:10:56.971Z,39.70
2017-11-18T23:13:24.581Z,38.20
2017-11-18T23:15:52.191Z,39.93
2017-11-18T23:18:19.908Z,39.20
2017-11-18T23:20:47.528Z,39.77
2017-11-18T23:23:15.150Z,41.70
2017-11-18T23:25:42.817Z,35.70
2017-11-18T23:28:10.432Z,35.63
2017-11-18T23:30:38.106Z,34.63
2017-11-18T23:33:05.796Z,28.30
2017-11-18T23:35:33.393Z,33.53
2017-11-18T23:38:01.004Z,29.33
2017-11-18T23:40:28.740Z,30.70
2017-11-18T23:42:56.344Z,33.90
2017-11-18T23:45:24.005Z,28.57
2017-11-18T23:47:51.669Z,28.20
2017-11-18T23:50:19.341Z,30.33
2017-11-18T23:52:47.001Z,25.53
2017-11-18T23:55:14.664Z,28.23
2017-11-18T23:57:42.276Z,30.90
