createdAt,value
2022-10-07T00:00:02.367Z,14.70
2022-10-07T00:01:02.477Z,17.90
2022-10-07T00:02:02.401Z,16.30
2022-10-07T00:03:02.332Z,15.90
2022-10-07T00:04:02.321Z,19.10
2022-10-07T00:05:02.311Z,21.40
2022-10-07T00:06:02.293Z,19.60
2022-10-07T00:07:02.285Z,18.10
2022-10-07T00:08:02.335Z,21.90
2022-10-07T00:09:02.262Z,20.30
2022-10-07T00:10:02.253Z,21.40
2022-10-07T00:11:02.240Z,21.70
2022-10-07T00:12:02.251Z,21.30
2022-10-07T00:13:02.217Z,16.70
2022-10-07T00:14:02.212Z,18.30
2022-10-07T00:15:02.196Z,14.50
2022-10-07T00:16:02.186Z,19.30
2022-10-07T00:17:02.285Z,22.90
2022-10-07T00:18:02.168Z,18.30
2022-10-07T00:19:02.196Z,18.00
2022-10-07T00:20:02.143Z,18.50
2022-10-07T00:21:02.130Z,20.70
2022-10-07T00:22:02.117Z,18.10
2022-10-07T00:23:02.105Z,18.80
2022-10-07T00:24:02.095Z,20.70
2022-10-07T00:25:02.089Z,19.30
2022-10-07T00:26:02.072Z,19.90
2022-10-07T00:27:02.062Z,18.90
2022-10-07T00:28:02.126Z,14.10
2022-10-07T00:29:02.041Z,21.80
2022-10-07T00:30:02.027Z,16.60
2022-10-07T00:31:02.133Z,23.00
2022-10-07T00:32:02.005Z,19.50
2022-10-07T00:33:02.001Z,20.30
2022-10-07T00:34:01.984Z,19.90
2022-10-07T00:35:01.975Z,24.20
2022-10-07T00:36:01.937Z,20.10
2022-10-07T00:37:01.933Z,22.80
2022-10-07T00:38:01.898Z,22.10
2022-10-07T00:39:01.889Z,21.50
2022-10-07T00:40:01.878Z,19.10
2022-10-07T00:41:01.867Z,22.50
2022-10-07T00:42:01.857Z,19.80
2022-10-07T00:43:01.848Z,21.20
2022-10-07T00:44:01.854Z,19.50
2022-10-07T00:45:01.823Z,26.60
2022-10-07T00:46:01.838Z,22.90
2022-10-07T00:47:01.801Z,25.60
2022-10-07T00:48:01.786Z,22.30
2022-10-07T00:49:01.781Z,26.00
2022-10-07T00:50:01.769Z,27.50
2022-10-07T00:51:01.760Z,20.20
2022-10-07T00:52:01.743Z,28.00
2022-10-07T00:53:01.734Z,29.30
2022-10-07T00:54:01.722Z,29.80
2022-10-07T00:55:01.711Z,26.00
2022-10-07T00:56:01.701Z,27.00
2022-10-07T00:57:01.690Z,26.80
2022-10-07T00:58:01.678Z,27.40
2022-10-07T00:59:01.677Z,27.60
2022-10-07T01:00:01.683Z,22.40
2022-10-07T01:01:01.732Z,28.40
2022-10-07T01:02:01.721Z,24.60
2022-10-07T01:03:01.627Z,27.60
2022-10-07T01:04:01.611Z,26.00
2022-10-07T01:05:01.602Z,24.80
2022-10-07T01:06:01.591Z,23.60
2022-10-07T01:07:01.579Z,27.00
2022-10-07T01:08:01.571Z,28.20
2022-10-07T01:09:01.559Z,26.00
2022-10-07T01:10:01.551Z,26.70
2022-10-07T01:11:01.556Z,27.10
2022-10-07T01:12:01.534Z,23.20
2022-10-07T01:13:01.514Z,24.90
2022-10-07T01:14:01.507Z,28.70
2022-10-07T01:15:01.494Z,28.00
2022-10-07T01:16:01.503Z,26.40
2022-10-07T01:17:01.565Z,27.20
2022-10-07T01:18:01.459Z,30.10
2022-10-07T01:19:01.451Z,33.20
2022-10-07T01:20:01.436Z,33.40
2022-10-07T01:21:01.428Z,25.70
2022-10-07T01:22:01.416Z,26.90
2022-10-07T01:23:01.412Z,28.00
2022-10-07T01:24:01.395Z,24.50
2022-10-07T01:25:01.391Z,27.10
2022-10-07T01:26:01.375Z,28.10
2022-10-07T01:27:01.364Z,30.40
2022-10-07T01:28:01.437Z,30.10
2022-10-07T01:29:01.343Z,37.90
2022-10-07T01:30:01.349Z,34.50
2022-10-07T01:31:01.434Z,26.90
2022-10-07T01:32:01.332Z,26.20
2022-10-07T01:33:01.301Z,22.70
2022-10-07T01:34:01.287Z,26.50
2022-10-07T01:35:01.288Z,24.20
2022-10-07T01:36:01.264Z,28.80
2022-10-07T01:37:01.258Z,25.20
2022-10-07T01:38:01.244Z,29.30
2022-10-07T01:39:01.232Z,27.00
2022-10-07T01:40:01.221Z,29.60
2022-10-07T01:41:01.214Z,24.00
2022-10-07T01:42:01.205Z,29.40
2022-10-07T01:43:01.192Z,27.20
2022-10-07T01:44:01.181Z,26.90
2022-10-07T01:45:01.183Z,30.40
2022-10-07T01:46:01.271Z,26.20
2022-10-07T01:47:01.146Z,24.70
2022-10-07T01:48:01.159Z,28.00
2022-10-07T01:49:01.130Z,31.40
2022-10-07T01:50:01.116Z,29.70
2022-10-07T01:51:01.109Z,28.00
2022-10-07T01:52:01.091Z,23.00
2022-10-07T01:53:01.081Z,27.40
2022-10-07T01:54:01.074Z,32.50
2022-10-07T01:55:01.060Z,31.60
2022-10-07T01:56:01.048Z,21.40
2022-10-07T01:57:01.040Z,28.90
2022-10-07T01:58:01.048Z,26.90
2022-10-07T01:59:01.022Z,25.40
2022-10-07T02:00:01.015Z,21.30
2022-10-07T02:01:00.996Z,26.20
2022-10-07T02:02:00.984Z,24.80
2022-10-07T02:03:00.974Z,24.10
2022-10-07T02:04:01.050Z,26.60
2022-10-07T02:05:00.960Z,23.00
2022-10-07T02:06:00.939Z,23.50
2022-10-07T02:07:00.930Z,22.60
2022-10-07T02:08:00.919Z,20.30
2022-10-07T02:09:00.915Z,27.60
2022-10-07T02:10:00.897Z,25.30
2022-10-07T02:11:00.888Z,26.20
2022-10-07T02:12:00.877Z,24.60
2022-10-07T02:13:00.867Z,22.30
2022-10-07T02:14:00.858Z,22.50
2022-10-07T02:15:00.849Z,30.60
2022-10-07T02:16:00.876Z,22.90
2022-10-07T02:17:00.824Z,26.10
2022-10-07T02:18:00.810Z,23.40
2022-10-07T02:19:00.801Z,26.70
2022-10-07T02:20:00.811Z,22.20
2022-10-07T02:21:00.781Z,25.70
2022-10-07T02:22:00.772Z,19.40
2022-10-07T02:23:00.761Z,26.50
2022-10-07T02:24:00.745Z,22.60
2022-10-07T02:25:00.739Z,23.20
2022-10-07T02:26:00.725Z,27.00
2022-10-07T02:27:00.714Z,25.40
2022-10-07T02:28:00.762Z,22.30
2022-10-07T02:29:00.695Z,26.20
2022-10-07T02:30:00.682Z,28.30
2022-10-07T02:31:00.767Z,27.30
2022-10-07T02:32:00.665Z,25.80
2022-10-07T02:33:00.651Z,25.30
2022-10-07T02:34:00.639Z,26.80
2022-10-07T02:35:00.631Z,20.00
2022-10-07T02:36:00.641Z,23.80
2022-10-07T02:37:00.606Z,22.00
2022-10-07T02:38:00.595Z,23.30
2022-10-07T02:39:00.590Z,23.50
2022-10-07T02:40:00.576Z,18.00
2022-10-07T02:41:00.564Z,25.40
2022-10-07T02:42:00.553Z,18.40
2022-10-07T02:43:00.543Z,21.70
2022-10-07T02:44:00.531Z,24.40
2022-10-07T02:45:00.521Z,23.40
2022-10-07T02:46:00.587Z,24.70
2022-10-07T02:47:00.500Z,22.00
2022-10-07T02:48:00.488Z,30.60
2022-10-07T02:49:00.479Z,22.80
2022-10-07T02:50:00.465Z,25.60
2022-10-07T02:51:00.455Z,26.60
2022-10-07T02:52:00.468Z,24.90
2022-10-07T02:53:00.440Z,23.20
2022-10-07T02:54:00.426Z,27.90
2022-10-07T02:55:00.417Z,22.10
2022-10-07T02:56:00.400Z,24.20
2022-10-07T02:57:00.391Z,23.70
2022-10-07T02:58:00.383Z,26.30
2022-10-07T02:59:00.371Z,21.50
2022-10-07T03:00:00.365Z,20.80
2022-10-07T03:01:00.350Z,27.40
2022-10-07T03:02:00.396Z,27.70
2022-10-07T03:03:00.331Z,24.00
2022-10-07T03:04:00.423Z,29.80
2022-10-07T03:05:00.306Z,29.60
2022-10-07T03:06:00.293Z,20.60
2022-10-07T03:07:00.283Z,33.80
2022-10-07T03:08:00.293Z,25.20
2022-10-07T03:09:00.264Z,21.70
2022-10-07T03:10:00.250Z,22.70
2022-10-07T03:11:00.251Z,27.20
2022-10-07T03:12:00.254Z,19.90
2022-10-07T03:13:00.264Z,23.40
2022-10-07T03:14:00.308Z,27.50
2022-10-07T03:15:00.318Z,25.80
2022-10-07T03:16:00.370Z,20.70
2022-10-07T03:17:00.307Z,18.20
2022-10-07T03:18:00.305Z,19.70
2022-10-07T03:19:00.153Z,25.80
2022-10-07T03:20:00.143Z,22.80
2022-10-07T03:21:00.471Z,17.60
2022-10-07T03:22:00.119Z,23.30
2022-10-07T03:23:00.109Z,21.10
2022-10-07T03:24:00.124Z,22.50
2022-10-07T03:25:00.105Z,22.00
2022-10-07T03:26:00.076Z,20.50
2022-10-07T03:27:00.081Z,18.30
2022-10-07T03:28:00.162Z,25.50
2022-10-07T03:29:00.042Z,17.80
2022-10-07T03:30:00.035Z,19.10
2022-10-07T03:31:00.074Z,22.40
2022-10-07T03:32:00.012Z,24.20
2022-10-07T03:33:00.000Z,21.80
2022-10-07T03:33:59.991Z,20.00
2022-10-07T03:34:59.977Z,21.20
2022-10-07T03:35:59.969Z,23.60
2022-10-07T03:36:59.956Z,22.20
2022-10-07T03:37:59.954Z,18.90
2022-10-07T03:38:59.936Z,23.00
2022-10-07T03:39:59.951Z,17.70
2022-10-07T03:40:59.912Z,23.50
2022-10-07T03:41:59.902Z,24.60
2022-10-07T03:42:59.893Z,19.50
2022-10-07T03:43:59.882Z,19.90
2022-10-07T03:44:59.869Z,22.00
2022-10-07T03:45:59.901Z,21.20
2022-10-07T03:46:59.847Z,19.70
2022-10-07T03:47:59.838Z,21.00
2022-10-07T03:48:59.825Z,17.00
2022-10-07T03:49:59.820Z,20.80
2022-10-07T03:50:59.805Z,24.10
2022-10-07T03:51:59.795Z,22.50
2022-10-07T03:52:59.780Z,20.70
2022-10-07T03:53:59.771Z,14.70
2022-10-07T03:54:59.759Z,19.50
2022-10-07T03:55:59.776Z,27.50
2022-10-07T03:56:59.742Z,19.20
2022-10-07T03:58:00.003Z,20.60
2022-10-07T03:58:59.718Z,20.10
2022-10-07T03:59:59.708Z,16.20
2022-10-07T04:00:59.699Z,22.20
2022-10-07T04:01:59.767Z,23.10
2022-10-07T04:02:59.745Z,21.20
2022-10-07T04:03:59.664Z,20.70
2022-10-07T04:04:59.654Z,22.10
2022-10-07T04:05:59.687Z,22.80
2022-10-07T04:06:59.631Z,17.00
2022-10-07T04:07:59.621Z,23.30
2022-10-07T04:08:59.612Z,23.10
2022-10-07T04:09:59.599Z,19.00
2022-10-07T04:10:59.592Z,24.30
2022-10-07T04:11:59.599Z,18.10
2022-10-07T04:12:59.565Z,18.50
2022-10-07T04:13:59.707Z,19.60
2022-10-07T04:14:59.542Z,17.70
2022-10-07T04:15:59.594Z,18.70
2022-10-07T04:16:59.521Z,21.50
2022-10-07T04:17:59.514Z,15.70
2022-10-07T04:18:59.501Z,22.70
2022-10-07T04:19:59.494Z,18.20
2022-10-07T04:20:59.498Z,22.50
2022-10-07T04:21:59.506Z,18.40
2022-10-07T04:22:59.459Z,19.60
2022-10-07T04:23:59.450Z,17.70
2022-10-07T04:24:59.437Z,20.50
2022-10-07T04:25:59.429Z,21.30
2022-10-07T04:26:59.413Z,19.70
2022-10-07T04:28:00.226Z,22.50
2022-10-07T04:28:59.393Z,25.60
2022-10-07T04:29:59.421Z,25.40
2022-10-07T04:30:59.881Z,18.50
2022-10-07T04:31:59.361Z,16.30
2022-10-07T04:32:59.349Z,26.10
2022-10-07T04:33:59.349Z,17.90
2022-10-07T04:34:59.333Z,24.40
2022-10-07T04:35:59.328Z,23.70
2022-10-07T04:36:59.308Z,22.00
2022-10-07T04:37:59.297Z,17.40
2022-10-07T04:38:59.292Z,22.40
2022-10-07T04:40:00.888Z,21.80
2022-10-07T04:40:59.263Z,28.10
2022-10-07T04:41:59.255Z,24.80
2022-10-07T04:42:59.241Z,26.10
2022-10-07T04:43:59.291Z,21.20
2022-10-07T04:44:59.220Z,20.00
2022-10-07T04:45:59.212Z,23.50
2022-10-07T04:46:59.260Z,29.20
2022-10-07T04:47:59.189Z,25.90
2022-10-07T04:48:59.182Z,31.60
2022-10-07T04:49:59.171Z,25.10
2022-10-07T04:50:59.157Z,24.90
2022-10-07T04:51:59.153Z,26.70
2022-10-07T04:52:59.133Z,27.20
2022-10-07T04:53:59.122Z,21.30
2022-10-07T04:54:59.111Z,24.00
2022-10-07T04:55:59.101Z,22.40
2022-10-07T04:56:59.092Z,19.60
2022-10-07T04:57:59.080Z,29.10
2022-10-07T04:58:59.068Z,24.50
2022-10-07T04:59:59.081Z,21.80
2022-10-07T05:00:59.218Z,21.00
2022-10-07T05:01:59.141Z,22.70
2022-10-07T05:02:59.363Z,22.90
2022-10-07T05:03:59.015Z,23.30
2022-10-07T05:04:59.007Z,16.60
2022-10-07T05:06:03.308Z,20.90
2022-10-07T05:07:00.011Z,18.20
2022-10-07T05:07:58.973Z,26.80
2022-10-07T05:08:58.967Z,23.30
2022-10-07T05:09:58.954Z,21.00
2022-10-07T05:10:58.939Z,30.50
2022-10-07T05:11:58.933Z,22.20
2022-10-07T05:12:58.921Z,20.30
2022-10-07T05:13:58.916Z,30.30
2022-10-07T05:14:58.896Z,25.40
2022-10-07T05:15:58.943Z,24.00
2022-10-07T05:16:58.872Z,21.40
2022-10-07T05:17:58.874Z,23.30
2022-10-07T05:18:58.850Z,26.80
2022-10-07T05:19:58.841Z,24.30
2022-10-07T05:20:58.828Z,26.90
2022-10-07T05:21:58.821Z,24.80
2022-10-07T05:22:58.811Z,22.90
2022-10-07T05:23:58.799Z,21.60
2022-10-07T05:24:58.790Z,22.30
2022-10-07T05:25:58.776Z,25.10
2022-10-07T05:26:58.764Z,25.10
2022-10-07T05:27:58.801Z,26.30
2022-10-07T05:28:58.779Z,25.10
2022-10-07T05:29:58.789Z,24.20
2022-10-07T05:30:58.717Z,29.10
2022-10-07T05:32:03.727Z,27.50
2022-10-07T05:32:59.726Z,24.00
2022-10-07T05:33:58.689Z,26.10
2022-10-07T05:34:58.673Z,27.30
2022-10-07T05:35:58.670Z,28.70
2022-10-07T05:36:58.659Z,23.30
2022-10-07T05:37:58.661Z,26.60
2022-10-07T05:38:58.635Z,30.60
2022-10-07T05:39:58.622Z,25.90
2022-10-07T05:40:58.610Z,26.60
2022-10-07T05:41:58.602Z,26.40
2022-10-07T05:42:58.587Z,23.70
2022-10-07T05:43:58.578Z,23.30
2022-10-07T05:44:58.567Z,30.20
2022-10-07T05:45:58.609Z,26.40
2022-10-07T05:46:58.544Z,23.10
2022-10-07T05:47:58.560Z,31.50
2022-10-07T05:48:58.527Z,30.20
2022-10-07T05:49:58.521Z,29.00
2022-10-07T05:50:58.500Z,28.00
2022-10-07T05:51:58.490Z,30.80
2022-10-07T05:52:58.479Z,27.80
2022-10-07T05:53:58.470Z,31.90
2022-10-07T05:54:58.476Z,29.90
2022-10-07T05:55:58.449Z,29.90
2022-10-07T05:56:58.437Z,25.60
2022-10-07T05:57:58.426Z,33.50
2022-10-07T05:58:58.415Z,35.40
2022-10-07T05:59:58.403Z,31.00
2022-10-07T06:01:03.714Z,27.90
2022-10-07T06:01:59.605Z,26.40
2022-10-07T06:02:58.497Z,23.70
2022-10-07T06:03:58.386Z,30.30
2022-10-07T06:04:58.359Z,27.30
2022-10-07T06:05:58.339Z,28.70
2022-10-07T06:06:58.324Z,22.50
2022-10-07T06:07:58.341Z,27.70
2022-10-07T06:08:58.300Z,28.00
2022-10-07T06:09:58.294Z,30.20
2022-10-07T06:10:58.279Z,26.80
2022-10-07T06:11:58.277Z,25.80
2022-10-07T06:12:58.257Z,23.50
2022-10-07T06:13:58.246Z,22.40
2022-10-07T06:14:58.235Z,30.30
2022-10-07T06:15:58.224Z,24.30
2022-10-07T06:16:58.305Z,24.60
2022-10-07T06:17:58.274Z,25.10
2022-10-07T06:18:58.198Z,24.10
2022-10-07T06:19:58.254Z,24.70
2022-10-07T06:20:58.167Z,33.60
2022-10-07T06:21:58.160Z,29.60
2022-10-07T06:22:58.146Z,25.60
2022-10-07T06:23:58.139Z,23.70
2022-10-07T06:24:58.122Z,27.00
2022-10-07T06:25:58.112Z,22.70
2022-10-07T06:26:58.099Z,23.60
2022-10-07T06:27:58.426Z,27.40
2022-10-07T06:28:58.079Z,23.70
2022-10-07T06:29:58.071Z,25.10
2022-10-07T06:30:58.117Z,23.90
2022-10-07T06:31:58.047Z,31.00
2022-10-07T06:32:58.034Z,28.20
2022-10-07T06:33:58.024Z,26.20
2022-10-07T06:34:58.011Z,20.10
2022-10-07T06:36:03.589Z,31.40
2022-10-07T06:36:59.018Z,24.40
2022-10-07T06:37:57.980Z,26.70
2022-10-07T06:38:58.121Z,22.70
2022-10-07T06:39:59.704Z,27.60
2022-10-07T06:40:57.954Z,25.10
2022-10-07T06:41:57.935Z,24.00
2022-10-07T06:42:57.923Z,22.20
2022-10-07T06:43:57.918Z,26.90
2022-10-07T06:44:57.904Z,34.10
2022-10-07T06:45:57.998Z,26.40
2022-10-07T06:46:57.887Z,25.70
2022-10-07T06:47:57.964Z,28.40
2022-10-07T06:48:57.867Z,31.10
2022-10-07T06:49:57.850Z,27.10
2022-10-07T06:50:57.835Z,27.70
2022-10-07T06:51:57.863Z,29.20
2022-10-07T06:52:57.814Z,27.60
2022-10-07T06:53:57.851Z,25.50
2022-10-07T06:54:57.789Z,27.10
2022-10-07T06:55:57.825Z,23.80
2022-10-07T06:56:57.808Z,30.60
2022-10-07T06:57:58.261Z,25.90
2022-10-07T06:58:57.752Z,30.00
2022-10-07T06:59:57.742Z,26.20
2022-10-07T07:00:57.792Z,30.20
2022-10-07T07:01:57.769Z,26.90
2022-10-07T07:02:57.707Z,25.00
2022-10-07T07:03:57.696Z,24.50
2022-10-07T07:04:58.141Z,25.20
2022-10-07T07:05:57.674Z,27.10
2022-10-07T07:06:57.657Z,29.20
2022-10-07T07:07:57.673Z,22.90
2022-10-07T07:08:57.641Z,29.30
2022-10-07T07:09:57.626Z,30.10
2022-10-07T07:10:57.614Z,28.60
2022-10-07T07:11:57.605Z,19.40
2022-10-07T07:12:57.664Z,31.00
2022-10-07T07:13:57.691Z,21.20
2022-10-07T07:14:57.574Z,20.80
2022-10-07T07:15:57.561Z,25.10
2022-10-07T07:16:57.595Z,25.60
2022-10-07T07:17:57.549Z,21.30
2022-10-07T07:18:57.687Z,23.40
2022-10-07T07:19:57.518Z,20.00
2022-10-07T07:20:57.510Z,20.00
2022-10-07T07:21:57.511Z,25.00
2022-10-07T07:22:57.490Z,21.40
2022-10-07T07:23:57.500Z,19.70
2022-10-07T07:24:57.464Z,18.40
2022-10-07T07:25:57.454Z,21.10
2022-10-07T07:26:57.441Z,22.50
2022-10-07T07:27:58.095Z,21.50
2022-10-07T07:28:57.422Z,24.10
2022-10-07T07:29:57.427Z,27.80
2022-10-07T07:30:57.443Z,21.00
2022-10-07T07:31:57.391Z,17.30
2022-10-07T07:32:57.377Z,23.10
2022-10-07T07:33:57.437Z,19.90
2022-10-07T07:34:57.354Z,21.10
2022-10-07T07:35:57.346Z,20.80
2022-10-07T07:36:57.328Z,19.50
2022-10-07T07:37:57.318Z,19.30
2022-10-07T07:38:57.307Z,16.70
2022-10-07T07:39:57.376Z,17.50
2022-10-07T07:40:57.308Z,23.70
2022-10-07T07:41:57.320Z,21.10
2022-10-07T07:42:57.273Z,18.30
2022-10-07T07:43:57.255Z,18.30
2022-10-07T07:44:57.871Z,15.50
2022-10-07T07:45:57.272Z,25.00
2022-10-07T07:46:57.221Z,25.00
2022-10-07T07:47:57.216Z,21.00
2022-10-07T07:48:57.199Z,20.00
2022-10-07T07:49:57.196Z,18.00
2022-10-07T07:50:57.212Z,18.00
2022-10-07T07:51:57.166Z,20.80
2022-10-07T07:52:57.610Z,15.50
2022-10-07T07:53:57.150Z,19.20
2022-10-07T07:54:57.139Z,18.80
2022-10-07T07:55:57.189Z,19.80
2022-10-07T07:56:57.113Z,17.20
2022-10-07T07:57:57.099Z,18.40
2022-10-07T07:58:57.164Z,13.80
2022-10-07T07:59:57.077Z,27.10
2022-10-07T08:00:57.118Z,15.00
2022-10-07T08:01:57.062Z,17.50
2022-10-07T08:02:57.104Z,19.20
2022-10-07T08:03:57.034Z,20.10
2022-10-07T08:04:57.021Z,16.40
2022-10-07T08:05:57.010Z,14.40
2022-10-07T08:06:56.997Z,20.30
2022-10-07T08:07:57.093Z,15.00
2022-10-07T08:08:56.979Z,18.30
2022-10-07T08:09:56.964Z,13.90
2022-10-07T08:10:56.959Z,19.10
2022-10-07T08:11:56.988Z,16.30
2022-10-07T08:12:56.934Z,17.40
2022-10-07T08:13:56.921Z,17.30
2022-10-07T08:14:56.909Z,18.80
2022-10-07T08:15:56.939Z,19.60
2022-10-07T08:16:56.894Z,16.20
2022-10-07T08:17:56.909Z,19.30
2022-10-07T08:18:56.873Z,15.10
2022-10-07T08:19:56.861Z,18.00
2022-10-07T08:20:56.847Z,18.20
2022-10-07T08:21:56.839Z,20.80
2022-10-07T08:22:58.883Z,19.10
2022-10-07T08:23:56.814Z,21.70
2022-10-07T08:24:56.804Z,15.80
2022-10-07T08:25:56.796Z,16.40
2022-10-07T08:26:56.807Z,14.90
2022-10-07T08:27:56.802Z,16.40
2022-10-07T08:28:56.762Z,16.80
2022-10-07T08:29:56.746Z,18.10
2022-10-07T08:30:56.792Z,17.00
2022-10-07T08:31:56.727Z,16.90
2022-10-07T08:33:01.032Z,17.50
2022-10-07T08:33:56.705Z,15.20
2022-10-07T08:34:56.783Z,17.70
2022-10-07T08:35:56.718Z,16.30
2022-10-07T08:36:56.724Z,15.80
2022-10-07T08:37:56.685Z,21.20
2022-10-07T08:38:56.648Z,18.00
2022-10-07T08:39:56.639Z,16.50
2022-10-07T08:40:56.633Z,17.70
2022-10-07T08:41:56.614Z,15.30
2022-10-07T08:42:56.609Z,18.10
2022-10-07T08:44:00.559Z,15.90
2022-10-07T08:44:56.620Z,19.10
2022-10-07T08:45:56.713Z,14.90
2022-10-07T08:46:56.564Z,15.00
2022-10-07T08:47:56.551Z,14.70
2022-10-07T08:48:56.543Z,16.30
2022-10-07T08:49:56.529Z,15.20
2022-10-07T08:50:56.523Z,16.40
2022-10-07T08:51:56.512Z,13.20
2022-10-07T08:52:56.500Z,18.50
2022-10-07T08:53:56.581Z,11.10
2022-10-07T08:54:56.476Z,20.80
2022-10-07T08:55:56.468Z,13.60
2022-10-07T08:56:56.455Z,16.20
2022-10-07T08:57:56.446Z,13.50
2022-10-07T08:58:56.433Z,13.20
2022-10-07T08:59:56.581Z,16.50
2022-10-07T09:00:56.415Z,15.70
2022-10-07T09:01:56.403Z,16.20
2022-10-07T09:02:56.457Z,13.80
2022-10-07T09:03:56.419Z,14.70
2022-10-07T09:04:56.376Z,13.00
2022-10-07T09:05:56.356Z,16.30
2022-10-07T09:06:56.348Z,16.60
2022-10-07T09:07:56.341Z,14.10
2022-10-07T09:08:56.330Z,14.10
2022-10-07T09:09:56.318Z,13.80
2022-10-07T09:10:56.309Z,13.80
2022-10-07T09:11:56.302Z,15.20
2022-10-07T09:12:56.348Z,13.10
2022-10-07T09:13:56.329Z,18.10
2022-10-07T09:14:56.261Z,13.10
2022-10-07T09:15:56.394Z,18.80
2022-10-07T09:16:56.236Z,14.80
2022-10-07T09:17:56.225Z,15.40
2022-10-07T09:18:56.216Z,13.90
2022-10-07T09:19:56.213Z,12.70
2022-10-07T09:20:56.203Z,13.40
2022-10-07T09:21:56.201Z,12.90
2022-10-07T09:22:56.178Z,13.60
2022-10-07T09:23:56.167Z,15.50
2022-10-07T09:24:56.545Z,14.30
2022-10-07T09:25:56.135Z,14.30
2022-10-07T09:26:56.128Z,16.30
2022-10-07T09:27:56.115Z,16.70
2022-10-07T09:28:56.106Z,15.90
2022-10-07T09:29:56.122Z,18.20
2022-10-07T09:30:56.489Z,18.10
2022-10-07T09:31:56.135Z,15.90
2022-10-07T09:32:56.080Z,18.60
2022-10-07T09:33:56.052Z,14.00
2022-10-07T09:34:56.043Z,12.60
2022-10-07T09:35:57.656Z,16.10
2022-10-07T09:36:56.022Z,20.10
2022-10-07T09:37:56.009Z,15.80
2022-10-07T09:38:55.999Z,16.40
2022-10-07T09:39:55.992Z,15.00
2022-10-07T09:40:55.978Z,18.60
2022-10-07T09:41:55.966Z,14.40
2022-10-07T09:42:55.983Z,14.60
2022-10-07T09:43:55.963Z,13.90
2022-10-07T09:44:55.935Z,12.60
2022-10-07T09:45:55.980Z,13.10
2022-10-07T09:46:55.914Z,16.50
2022-10-07T09:47:55.923Z,15.60
2022-10-07T09:48:55.891Z,12.60
2022-10-07T09:49:55.878Z,13.20
2022-10-07T09:50:55.869Z,15.00
2022-10-07T09:51:55.862Z,16.10
2022-10-07T09:52:55.855Z,15.40
2022-10-07T09:53:55.855Z,15.40
2022-10-07T09:54:55.832Z,15.10
2022-10-07T09:55:55.816Z,15.10
2022-10-07T09:56:55.808Z,16.10
2022-10-07T09:57:55.794Z,12.70
2022-10-07T09:58:55.786Z,15.70
2022-10-07T09:59:55.774Z,16.00
2022-10-07T10:00:55.765Z,16.50
2022-10-07T10:01:55.873Z,14.70
2022-10-07T10:02:55.813Z,12.50
2022-10-07T10:03:55.750Z,15.40
2022-10-07T10:04:55.729Z,21.20
2022-10-07T10:05:55.767Z,14.50
2022-10-07T10:06:55.698Z,14.40
2022-10-07T10:07:55.703Z,14.40
2022-10-07T10:08:55.675Z,14.80
2022-10-07T10:09:55.663Z,12.60
2022-10-07T10:10:55.659Z,14.80
2022-10-07T10:11:55.679Z,14.40
2022-10-07T10:12:55.635Z,16.00
2022-10-07T10:13:55.619Z,13.90
2022-10-07T10:14:55.613Z,14.00
2022-10-07T10:15:55.667Z,13.00
2022-10-07T10:16:55.611Z,13.10
2022-10-07T10:17:55.578Z,15.30
2022-10-07T10:18:55.580Z,13.10
2022-10-07T10:19:55.584Z,15.50
2022-10-07T10:20:55.549Z,14.30
2022-10-07T10:21:55.536Z,13.30
2022-10-07T10:22:55.566Z,14.40
2022-10-07T10:23:55.575Z,14.40
2022-10-07T10:24:55.632Z,16.30
2022-10-07T10:25:55.609Z,12.50
2022-10-07T10:26:55.657Z,14.20
2022-10-07T10:27:55.556Z,18.80
2022-10-07T10:28:55.511Z,13.00
2022-10-07T10:29:55.634Z,15.30
2022-10-07T10:30:55.526Z,19.80
2022-10-07T10:31:55.432Z,14.30
2022-10-07T10:32:55.423Z,14.10
2022-10-07T10:33:55.412Z,13.40
2022-10-07T10:34:55.400Z,15.90
2022-10-07T10:35:55.469Z,11.50
2022-10-07T10:36:55.386Z,15.40
2022-10-07T10:37:55.367Z,14.30
2022-10-07T10:38:55.361Z,12.70
2022-10-07T10:39:55.351Z,14.60
2022-10-07T10:40:55.346Z,17.40
2022-10-07T10:41:55.371Z,14.00
2022-10-07T10:42:55.322Z,14.20
2022-10-07T10:43:55.306Z,14.80
2022-10-07T10:44:55.299Z,16.60
2022-10-07T10:45:55.287Z,14.00
2022-10-07T10:46:55.353Z,14.00
2022-10-07T10:47:55.264Z,14.30
2022-10-07T10:48:55.259Z,16.30
2022-10-07T10:49:55.243Z,11.20
2022-10-07T10:50:55.234Z,14.90
2022-10-07T10:51:55.247Z,16.30
2022-10-07T10:52:55.255Z,16.50
2022-10-07T10:53:55.212Z,17.10
2022-10-07T10:54:55.187Z,17.70
2022-10-07T10:55:55.179Z,16.10
2022-10-07T10:56:55.165Z,15.60
2022-10-07T10:58:00.002Z,15.50
2022-10-07T10:58:55.142Z,11.80
2022-10-07T10:59:55.135Z,13.70
2022-10-07T11:00:59.461Z,17.30
2022-10-07T11:01:55.142Z,11.50
2022-10-07T11:02:55.146Z,11.90
2022-10-07T11:03:55.099Z,13.50
2022-10-07T11:04:55.114Z,13.10
2022-10-07T11:05:55.094Z,14.00
2022-10-07T11:06:55.061Z,15.10
2022-10-07T11:07:55.131Z,13.70
2022-10-07T11:08:55.040Z,13.20
2022-10-07T11:09:55.027Z,13.00
2022-10-07T11:10:55.015Z,12.10
2022-10-07T11:11:55.004Z,17.00
2022-10-07T11:12:54.998Z,14.50
2022-10-07T11:13:55.007Z,13.00
2022-10-07T11:14:57.717Z,16.70
2022-10-07T11:15:55.362Z,13.60
2022-10-07T11:16:54.956Z,10.60
2022-10-07T11:17:54.943Z,12.70
2022-10-07T11:18:55.531Z,12.10
2022-10-07T11:19:54.921Z,11.20
2022-10-07T11:20:54.911Z,10.60
2022-10-07T11:21:54.895Z,11.80
2022-10-07T11:22:54.890Z,14.70
2022-10-07T11:23:54.896Z,12.30
2022-10-07T11:24:54.875Z,13.20
2022-10-07T11:25:54.852Z,14.00
2022-10-07T11:26:54.932Z,14.80
2022-10-07T11:27:55.093Z,14.60
2022-10-07T11:28:54.822Z,16.70
2022-10-07T11:29:54.809Z,11.70
2022-10-07T11:30:54.833Z,18.20
2022-10-07T11:31:54.790Z,16.40
2022-10-07T11:32:54.781Z,14.30
2022-10-07T11:33:54.765Z,11.40
2022-10-07T11:34:54.938Z,12.20
2022-10-07T11:35:54.741Z,14.60
2022-10-07T11:36:54.734Z,16.50
2022-10-07T11:37:54.721Z,13.70
2022-10-07T11:38:54.823Z,13.30
2022-10-07T11:39:55.001Z,13.30
2022-10-07T11:40:54.689Z,12.60
2022-10-07T11:41:54.679Z,14.00
2022-10-07T11:42:54.669Z,14.10
2022-10-07T11:43:54.656Z,13.60
2022-10-07T11:44:54.648Z,13.00
2022-10-07T11:45:54.634Z,13.40
2022-10-07T11:46:54.729Z,13.50
2022-10-07T11:47:54.612Z,15.90
2022-10-07T11:48:54.605Z,13.80
2022-10-07T11:49:54.596Z,15.30
2022-10-07T11:50:54.700Z,13.80
2022-10-07T11:51:54.865Z,16.00
2022-10-07T11:52:54.562Z,10.00
2022-10-07T11:53:54.543Z,14.00
2022-10-07T11:54:54.536Z,14.00
2022-10-07T11:55:55.348Z,14.10
2022-10-07T11:56:54.514Z,14.30
2022-10-07T11:57:54.506Z,12.20
2022-10-07T11:58:54.490Z,12.60
2022-10-07T11:59:54.482Z,10.30
2022-10-07T12:00:54.470Z,11.80
2022-10-07T12:01:54.570Z,15.00
2022-10-07T12:02:54.728Z,12.10
2022-10-07T12:03:54.440Z,14.00
2022-10-07T12:04:54.427Z,9.80
2022-10-07T12:05:54.414Z,15.00
2022-10-07T12:06:54.408Z,13.10
2022-10-07T12:07:54.401Z,13.90
2022-10-07T12:08:54.396Z,12.20
2022-10-07T12:09:54.409Z,13.50
2022-10-07T12:10:54.402Z,11.10
2022-10-07T12:11:54.455Z,8.20
2022-10-07T12:12:54.341Z,13.80
2022-10-07T12:13:54.431Z,10.60
2022-10-07T12:14:54.571Z,12.80
2022-10-07T12:15:54.346Z,12.30
2022-10-07T12:16:54.300Z,13.10
2022-10-07T12:17:54.408Z,13.00
2022-10-07T12:18:54.403Z,13.10
2022-10-07T12:19:54.405Z,10.60
2022-10-07T12:20:54.406Z,12.80
2022-10-07T12:21:54.411Z,14.40
2022-10-07T12:22:54.406Z,13.70
2022-10-07T12:23:54.417Z,13.40
2022-10-07T12:24:54.471Z,11.70
2022-10-07T12:25:54.615Z,12.50
2022-10-07T12:26:54.184Z,14.60
2022-10-07T12:27:54.203Z,9.50
2022-10-07T12:28:54.163Z,16.00
2022-10-07T12:29:54.159Z,16.00
2022-10-07T12:30:54.141Z,10.40
2022-10-07T12:31:54.202Z,11.80
2022-10-07T12:32:54.150Z,8.70
2022-10-07T12:33:54.160Z,11.60
2022-10-07T12:34:54.155Z,11.70
2022-10-07T12:35:54.869Z,13.50
2022-10-07T12:36:54.185Z,13.00
2022-10-07T12:37:54.093Z,13.50
2022-10-07T12:38:54.419Z,10.20
2022-10-07T12:39:54.725Z,13.20
2022-10-07T12:40:54.423Z,12.80
2022-10-07T12:41:54.405Z,13.20
2022-10-07T12:42:54.425Z,15.50
2022-10-07T12:43:54.449Z,10.90
2022-10-07T12:44:54.263Z,14.80
2022-10-07T12:45:54.332Z,13.10
2022-10-07T12:46:54.235Z,11.80
2022-10-07T12:47:53.992Z,11.70
2022-10-07T12:48:53.968Z,11.90
2022-10-07T12:49:53.934Z,13.80
2022-10-07T12:50:54.688Z,13.10
2022-10-07T12:51:53.911Z,11.70